createdAt,value
2023-01-30T00:00:50.669Z,3
2023-01-30T00:01:50.768Z,3.1
2023-01-30T00:02:50.726Z,3.1
2023-01-30T00:03:50.686Z,3.1
2023-01-30T00:04:50.711Z,3.1
2023-01-30T00:05:50.690Z,3.1
2023-01-30T00:06:50.706Z,3.1
2023-01-30T00:07:50.669Z,3.1
2023-01-30T00:08:50.695Z,3.2
2023-01-30T00:09:50.685Z,3.2
2023-01-30T00:10:50.678Z,3.2
2023-01-30T00:11:50.705Z,3.3
2023-01-30T00:12:50.676Z,3.3
2023-01-30T00:13:50.704Z,3.4
2023-01-30T00:14:50.681Z,3.5
2023-01-30T00:15:50.966Z,3.5
2023-01-30T00:16:50.675Z,3.5
2023-01-30T00:17:50.671Z,3.5
2023-01-30T00:18:50.693Z,3.5
2023-01-30T00:19:50.900Z,3.5
2023-01-30T00:20:50.708Z,3.5
2023-01-30T00:21:50.695Z,3.5
2023-01-30T00:23:00.521Z,3.5
2023-01-30T00:23:50.685Z,3.6
2023-01-30T00:24:50.793Z,3.6
2023-01-30T00:25:50.826Z,3.6
2023-01-30T00:26:50.741Z,3.6
2023-01-30T00:27:50.672Z,3.6
2023-01-30T00:28:50.696Z,3.6
2023-01-30T00:30:50.715Z,3.6
2023-01-30T00:31:50.755Z,3.7
2023-01-30T00:32:50.696Z,3.7
2023-01-30T00:33:50.682Z,3.6
2023-01-30T00:34:50.691Z,3.7
2023-01-30T00:35:50.682Z,3.7
2023-01-30T00:37:02.498Z,3.7
2023-01-30T00:37:50.672Z,3.7
2023-01-30T00:38:50.683Z,3.7
2023-01-30T00:39:50.685Z,3.8
2023-01-30T00:40:50.679Z,3.8
2023-01-30T00:41:50.692Z,3.8
2023-01-30T00:42:50.698Z,3.8
2023-01-30T00:43:50.664Z,3.8
2023-01-30T00:44:50.752Z,3.8
2023-01-30T00:45:50.741Z,3.9
2023-01-30T00:46:50.700Z,3.9
2023-01-30T00:47:50.672Z,3.9
2023-01-30T00:48:50.695Z,3.9
2023-01-30T00:50:50.678Z,3.9
2023-01-30T00:51:50.671Z,4
2023-01-30T00:52:50.677Z,4
2023-01-30T00:53:50.668Z,4
2023-01-30T00:54:50.745Z,4
2023-01-30T00:55:50.682Z,4
2023-01-30T00:56:50.673Z,4
2023-01-30T00:57:50.689Z,4
2023-01-30T00:58:50.681Z,4
2023-01-30T00:59:50.677Z,4
2023-01-30T01:00:50.736Z,4
2023-01-30T01:01:50.706Z,4
2023-01-30T01:02:50.684Z,4
2023-01-30T01:03:50.665Z,4.1
2023-01-30T01:04:50.669Z,4.2
2023-01-30T01:05:50.727Z,4.2
2023-01-30T01:06:50.666Z,4.2
2023-01-30T01:07:50.825Z,4.1
2023-01-30T01:08:50.682Z,4.2
2023-01-30T01:09:50.678Z,4.1
2023-01-30T01:10:50.679Z,4.2
2023-01-30T01:11:50.708Z,4.2
2023-01-30T01:12:50.673Z,4.2
2023-01-30T01:13:50.697Z,4.3
2023-01-30T01:14:50.691Z,4.3
2023-01-30T01:15:50.691Z,4.3
2023-01-30T01:16:50.673Z,4.3
2023-01-30T01:17:50.672Z,4.2
2023-01-30T01:18:50.688Z,4.2
2023-01-30T01:19:50.668Z,4.2
2023-01-30T01:20:50.669Z,4.3
2023-01-30T01:21:50.751Z,4.2
2023-01-30T01:22:50.667Z,4.3
2023-01-30T01:23:50.669Z,4.3
2023-01-30T01:24:50.671Z,4.3
2023-01-30T01:25:50.675Z,4.3
2023-01-30T01:26:50.662Z,4.3
2023-01-30T01:27:50.675Z,4.3
2023-01-30T01:28:50.669Z,4.3
2023-01-30T01:29:50.678Z,4.4
2023-01-30T01:30:50.723Z,4.4
2023-01-30T01:31:50.753Z,4.4
2023-01-30T01:32:50.667Z,4.3
2023-01-30T01:33:50.670Z,4.3
2023-01-30T01:34:50.662Z,4.3
2023-01-30T01:35:50.675Z,4.4
2023-01-30T01:36:54.089Z,4.4
2023-01-30T01:37:50.682Z,4.4
2023-01-30T01:38:50.671Z,4.3
2023-01-30T01:39:50.676Z,4.3
2023-01-30T01:40:50.667Z,4.4
2023-01-30T01:41:50.695Z,4.4
2023-01-30T01:42:50.710Z,4.4
2023-01-30T01:43:50.673Z,4.4
2023-01-30T01:44:50.670Z,4.4
2023-01-30T01:45:50.738Z,4.3
2023-01-30T01:46:50.682Z,4.3
2023-01-30T01:47:50.683Z,4.3
2023-01-30T01:48:51.151Z,4.3
2023-01-30T01:49:50.670Z,4.3
2023-01-30T01:50:50.665Z,4.3
2023-01-30T01:51:50.668Z,4.3
2023-01-30T01:52:52.140Z,4.4
2023-01-30T01:53:50.677Z,4.4
2023-01-30T01:54:50.667Z,4.4
2023-01-30T01:55:50.663Z,4.4
2023-01-30T01:56:50.712Z,4.4
2023-01-30T01:57:50.669Z,4.4
2023-01-30T01:58:50.677Z,4.4
2023-01-30T01:59:50.678Z,4.4
2023-01-30T02:00:50.715Z,4.4
2023-01-30T02:01:50.682Z,4.5
2023-01-30T02:02:50.688Z,4.5
2023-01-30T02:03:50.672Z,4.4
2023-01-30T02:04:50.671Z,4.4
2023-01-30T02:05:50.674Z,4.4
2023-01-30T02:06:50.676Z,4.4
2023-01-30T02:07:50.674Z,4.4
2023-01-30T02:08:50.697Z,4.4
2023-01-30T02:09:50.679Z,4.5
2023-01-30T02:10:50.674Z,4.6
2023-01-30T02:11:50.656Z,4.5
2023-01-30T02:12:50.681Z,4.5
2023-01-30T02:13:50.680Z,4.5
2023-01-30T02:14:50.670Z,4.5
2023-01-30T02:15:50.665Z,4.5
2023-01-30T02:16:50.672Z,4.6
2023-01-30T02:17:50.913Z,4.6
2023-01-30T02:18:50.673Z,4.6
2023-01-30T02:19:50.679Z,4.7
2023-01-30T02:20:50.666Z,4.6
2023-01-30T02:21:50.668Z,4.6
2023-01-30T02:22:50.705Z,4.7
2023-01-30T02:24:50.888Z,5
2023-01-30T02:25:50.656Z,4.9
2023-01-30T02:26:50.670Z,4.9
2023-01-30T02:27:50.661Z,4.9
2023-01-30T02:28:50.680Z,4.9
2023-01-30T02:29:50.666Z,4.9
2023-01-30T02:30:50.814Z,5
2023-01-30T02:31:50.669Z,4.9
2023-01-30T02:32:50.675Z,4.9
2023-01-30T02:33:50.690Z,4.9
2023-01-30T02:34:50.676Z,4.9
2023-01-30T02:35:50.660Z,4.9
2023-01-30T02:36:50.660Z,4.9
2023-01-30T02:37:50.679Z,4.9
2023-01-30T02:38:50.673Z,4.9
2023-01-30T02:39:50.668Z,4.9
2023-01-30T02:40:50.683Z,4.9
2023-01-30T02:41:50.666Z,4.9
2023-01-30T02:42:50.706Z,4.9
2023-01-30T02:43:50.671Z,4.8
2023-01-30T02:44:50.662Z,4.9
2023-01-30T02:45:50.704Z,4.9
2023-01-30T02:46:50.669Z,4.9
2023-01-30T02:47:50.659Z,4.9
2023-01-30T02:48:57.203Z,4.8
2023-01-30T02:49:50.658Z,4.8
2023-01-30T02:50:50.661Z,4.8
2023-01-30T02:51:50.679Z,4.7
2023-01-30T02:52:50.663Z,4.7
2023-01-30T02:53:50.670Z,4.7
2023-01-30T02:54:50.667Z,4.6
2023-01-30T02:55:50.717Z,4.7
2023-01-30T02:56:50.663Z,4.6
2023-01-30T02:57:50.675Z,4.6
2023-01-30T02:58:50.659Z,4.6
2023-01-30T02:59:50.669Z,4.6
2023-01-30T03:00:50.671Z,4.6
2023-01-30T03:01:50.673Z,4.6
2023-01-30T03:02:50.827Z,4.6
2023-01-30T03:03:50.666Z,4.6
2023-01-30T03:04:50.660Z,4.6
2023-01-30T03:05:50.671Z,4.7
2023-01-30T03:06:50.676Z,4.7
2023-01-30T03:07:50.667Z,4.6
2023-01-30T03:08:50.669Z,4.6
2023-01-30T03:09:50.659Z,4.6
2023-01-30T03:10:50.681Z,4.5
2023-01-30T03:11:50.707Z,4.5
2023-01-30T03:12:50.671Z,4.6
2023-01-30T03:13:50.769Z,4.6
2023-01-30T03:14:50.669Z,4.6
2023-01-30T03:15:50.670Z,4.5
2023-01-30T03:16:50.658Z,4.6
2023-01-30T03:17:50.661Z,4.5
2023-01-30T03:18:50.675Z,4.5
2023-01-30T03:19:50.696Z,4.5
2023-01-30T03:20:50.661Z,4.5
2023-01-30T03:21:50.659Z,4.4
2023-01-30T03:22:50.684Z,4.4
2023-01-30T03:23:50.668Z,4.4
2023-01-30T03:24:50.684Z,4.4
2023-01-30T03:25:50.667Z,4.4
2023-01-30T03:26:50.838Z,4.5
2023-01-30T03:27:50.662Z,4.4
2023-01-30T03:28:50.666Z,4.5
2023-01-30T03:29:50.673Z,4.5
2023-01-30T03:30:50.967Z,4.5
2023-01-30T03:31:50.698Z,4.5
2023-01-30T03:32:50.653Z,4.4
2023-01-30T03:33:50.666Z,4.5
2023-01-30T03:34:50.661Z,4.5
2023-01-30T03:35:50.668Z,4.6
2023-01-30T03:36:50.691Z,4.6
2023-01-30T03:37:50.661Z,4.6
2023-01-30T03:38:50.666Z,4.7
2023-01-30T03:39:50.684Z,4.7
2023-01-30T03:40:50.664Z,4.7
2023-01-30T03:41:50.674Z,4.8
2023-01-30T03:42:50.682Z,4.8
2023-01-30T03:43:50.665Z,4.7
2023-01-30T03:44:50.660Z,4.8
2023-01-30T03:45:50.701Z,4.8
2023-01-30T03:46:50.655Z,4.9
2023-01-30T03:47:50.668Z,4.8
2023-01-30T03:48:44.690Z,4.8
2023-01-30T03:49:50.651Z,4.8
2023-01-30T03:50:50.665Z,4.8
2023-01-30T03:51:50.655Z,4.8
2023-01-30T03:52:50.668Z,4.8
2023-01-30T03:53:50.683Z,4.8
2023-01-30T03:54:50.655Z,4.9
2023-01-30T03:55:50.659Z,5
2023-01-30T03:56:50.674Z,5
2023-01-30T03:57:50.652Z,5
2023-01-30T03:58:50.678Z,5
2023-01-30T03:59:50.744Z,5.1
2023-01-30T04:00:50.764Z,5.1
2023-01-30T04:01:50.689Z,5.1
2023-01-30T04:02:50.666Z,5.2
2023-01-30T04:03:50.677Z,5.3
2023-01-30T04:04:50.644Z,5.3
2023-01-30T04:05:50.655Z,5.4
2023-01-30T04:06:50.661Z,5.4
2023-01-30T04:07:50.670Z,5.5
2023-01-30T04:08:50.674Z,5.7
2023-01-30T04:09:50.664Z,5.6
2023-01-30T04:10:50.657Z,5.6
2023-01-30T04:11:50.657Z,5.7
2023-01-30T04:12:50.659Z,5.7
2023-01-30T04:13:50.695Z,5.7
2023-01-30T04:14:50.664Z,5.7
2023-01-30T04:15:50.656Z,5.8
2023-01-30T04:16:50.703Z,5.8
2023-01-30T04:17:50.687Z,5.8
2023-01-30T04:18:50.659Z,5.8
2023-01-30T04:19:50.648Z,5.8
2023-01-30T04:20:50.682Z,5.8
2023-01-30T04:21:50.659Z,5.8
2023-01-30T04:22:50.682Z,5.8
2023-01-30T04:23:50.690Z,5.8
2023-01-30T04:24:50.658Z,5.8
2023-01-30T04:25:50.663Z,5.8
2023-01-30T04:26:50.666Z,5.8
2023-01-30T04:27:50.660Z,5.9
2023-01-30T04:29:50.662Z,5.9
2023-01-30T04:30:50.716Z,5.9
2023-01-30T04:31:50.650Z,6
2023-01-30T04:32:50.658Z,6
2023-01-30T04:33:50.660Z,6.1
2023-01-30T04:34:50.657Z,6.1
2023-01-30T04:35:50.657Z,6.1
2023-01-30T04:36:50.650Z,6.1
2023-01-30T04:37:50.666Z,6.1
2023-01-30T04:38:50.656Z,6.2
2023-01-30T04:39:50.664Z,6.2
2023-01-30T04:40:50.679Z,6.2
2023-01-30T04:41:50.680Z,6.2
2023-01-30T04:42:50.658Z,6.2
2023-01-30T04:43:50.659Z,6.2
2023-01-30T04:44:50.655Z,6.2
2023-01-30T04:45:50.663Z,6.2
2023-01-30T04:46:50.686Z,6.2
2023-01-30T04:47:50.878Z,6.2
2023-01-30T04:48:50.662Z,6.1
2023-01-30T04:49:50.677Z,6.2
2023-01-30T04:50:50.762Z,6.1
2023-01-30T04:51:50.667Z,6.1
2023-01-30T04:52:50.658Z,6.1
2023-01-30T04:53:50.658Z,6.2
2023-01-30T04:54:50.663Z,6.1
2023-01-30T04:55:50.667Z,6.2
2023-01-30T04:56:50.684Z,6.1
2023-01-30T04:57:50.652Z,6.1
2023-01-30T04:58:50.645Z,6.2
2023-01-30T04:59:50.657Z,6.3
2023-01-30T05:00:50.742Z,6.3
2023-01-30T05:01:50.738Z,6.3
2023-01-30T05:02:50.658Z,6.3
2023-01-30T05:03:50.666Z,6.3
2023-01-30T05:04:50.688Z,6.2
2023-01-30T05:05:50.659Z,6.2
2023-01-30T05:06:50.645Z,6.2
2023-01-30T05:07:50.685Z,6.3
2023-01-30T05:08:50.644Z,6.4
2023-01-30T05:09:50.644Z,6.4
2023-01-30T05:10:50.653Z,6.4
2023-01-30T05:11:50.671Z,6.4
2023-01-30T05:12:50.773Z,6.4
2023-01-30T05:13:50.687Z,6.4
2023-01-30T05:14:50.648Z,6.4
2023-01-30T05:15:50.652Z,6.4
2023-01-30T05:16:50.728Z,6.5
2023-01-30T05:17:50.673Z,6.5
2023-01-30T05:18:50.652Z,6.4
2023-01-30T05:19:50.718Z,6.4
2023-01-30T05:20:50.665Z,6.4
2023-01-30T05:21:50.661Z,6.4
2023-01-30T05:22:50.665Z,6.5
2023-01-30T05:23:50.667Z,6.5
2023-01-30T05:24:50.677Z,6.5
2023-01-30T05:25:50.664Z,6.5
2023-01-30T05:26:50.646Z,6.5
2023-01-30T05:27:50.657Z,6.5
2023-01-30T05:28:50.657Z,6.6
2023-01-30T05:29:50.655Z,6.5
2023-01-30T05:30:50.710Z,6.6
2023-01-30T05:31:50.718Z,6.4
2023-01-30T05:32:50.681Z,6.4
2023-01-30T05:33:50.671Z,6.5
2023-01-30T05:34:50.657Z,6.5
2023-01-30T05:35:50.653Z,6.5
2023-01-30T05:36:50.656Z,6.5
2023-01-30T05:37:50.659Z,6.4
2023-01-30T05:38:50.678Z,6.5
2023-01-30T05:39:50.650Z,6.5
2023-01-30T05:40:50.646Z,6.5
2023-01-30T05:41:50.652Z,6.5
2023-01-30T05:42:50.641Z,6.5
2023-01-30T05:43:50.650Z,6.5
2023-01-30T05:44:50.652Z,6.4
2023-01-30T05:45:50.653Z,6.4
2023-01-30T05:46:51.053Z,6.4
2023-01-30T05:47:50.640Z,6.5
2023-01-30T05:48:50.690Z,6.5
2023-01-30T05:49:50.651Z,6.4
2023-01-30T05:50:50.686Z,6.4
2023-01-30T05:51:51.654Z,6.4
2023-01-30T05:52:50.663Z,6.4
2023-01-30T05:53:50.650Z,6.4
2023-01-30T05:54:50.643Z,6.3
2023-01-30T05:55:50.701Z,6.4
2023-01-30T05:56:50.648Z,6.3
2023-01-30T05:57:50.651Z,6.4
2023-01-30T05:58:50.649Z,6.4
2023-01-30T05:59:50.673Z,6.4
2023-01-30T06:00:50.657Z,6.4
2023-01-30T06:01:50.648Z,6.4
2023-01-30T06:02:50.726Z,6.4
2023-01-30T06:03:50.747Z,6.5
2023-01-30T06:04:50.670Z,6.4
2023-01-30T06:05:50.649Z,6.4
2023-01-30T06:06:50.652Z,6.4
2023-01-30T06:07:50.664Z,6.3
2023-01-30T06:08:50.645Z,6.3
2023-01-30T06:09:50.653Z,6.2
2023-01-30T06:10:50.666Z,6.3
2023-01-30T06:11:51.420Z,6.4
2023-01-30T06:12:50.644Z,6.4
2023-01-30T06:13:50.649Z,6.4
2023-01-30T06:14:50.664Z,6.3
2023-01-30T06:15:50.675Z,6.3
2023-01-30T06:16:50.668Z,6.3
2023-01-30T06:17:50.657Z,6.3
2023-01-30T06:18:50.641Z,6.3
2023-01-30T06:19:50.661Z,6.3
2023-01-30T06:20:50.649Z,6.3
2023-01-30T06:21:50.668Z,6.4
2023-01-30T06:22:50.670Z,6.3
2023-01-30T06:23:50.662Z,6.3
2023-01-30T06:24:50.657Z,6.3
2023-01-30T06:25:50.649Z,6.3
2023-01-30T06:26:50.672Z,6.3
2023-01-30T06:27:50.650Z,6.3
2023-01-30T06:28:50.722Z,6.3
2023-01-30T06:29:50.670Z,6.4
2023-01-30T06:30:50.791Z,6.3
2023-01-30T06:31:50.668Z,6.4
2023-01-30T06:32:50.649Z,6.4
2023-01-30T06:33:50.649Z,6.4
2023-01-30T06:34:50.672Z,6.3
2023-01-30T06:35:50.698Z,6.3
2023-01-30T06:36:50.646Z,6.3
2023-01-30T06:37:50.654Z,6.4
2023-01-30T06:38:50.649Z,6.4
2023-01-30T06:39:50.649Z,6.4
2023-01-30T06:40:50.679Z,6.5
2023-01-30T06:41:50.667Z,6.4
2023-01-30T06:42:50.653Z,6.4
2023-01-30T06:43:50.651Z,6.4
2023-01-30T06:44:50.641Z,6.4
2023-01-30T06:45:50.676Z,6.4
2023-01-30T06:46:50.746Z,6.4
2023-01-30T06:48:50.644Z,6.5
2023-01-30T06:49:50.651Z,6.5
2023-01-30T06:50:50.649Z,6.5
2023-01-30T06:51:50.647Z,6.5
2023-01-30T06:52:50.656Z,6.4
2023-01-30T06:53:52.437Z,6.5
2023-01-30T06:54:50.641Z,6.5
2023-01-30T06:55:50.663Z,6.5
2023-01-30T06:56:50.649Z,6.6
2023-01-30T06:57:50.650Z,6.6
2023-01-30T06:58:50.658Z,6.6
2023-01-30T06:59:50.659Z,6.6
2023-01-30T07:00:50.665Z,6.7
2023-01-30T07:01:50.716Z,6.6
2023-01-30T07:02:50.645Z,6.7
2023-01-30T07:03:50.719Z,6.7
2023-01-30T07:04:50.643Z,6.7
2023-01-30T07:05:50.665Z,6.7
2023-01-30T07:06:50.632Z,6.7
2023-01-30T07:07:50.652Z,6.6
2023-01-30T07:08:50.646Z,6.5
2023-01-30T07:10:05.795Z,6.6
2023-01-30T07:10:50.653Z,6.6
2023-01-30T07:11:50.640Z,6.6
2023-01-30T07:12:50.658Z,6.6
2023-01-30T07:13:50.651Z,6.5
2023-01-30T07:14:50.650Z,6.5
2023-01-30T07:15:50.675Z,6.5
2023-01-30T07:16:50.678Z,6.6
2023-01-30T07:17:50.663Z,6.5
2023-01-30T07:18:50.666Z,6.6
2023-01-30T07:19:50.652Z,6.5
2023-01-30T07:20:50.654Z,6.6
2023-01-30T07:21:50.666Z,6.5
2023-01-30T07:22:50.659Z,6.6
2023-01-30T07:23:50.642Z,6.6
2023-01-30T07:24:50.646Z,6.6
2023-01-30T07:25:50.639Z,6.7
2023-01-30T07:26:50.636Z,6.6
2023-01-30T07:27:50.636Z,6.6
2023-01-30T07:28:50.654Z,6.6
2023-01-30T07:29:52.471Z,6.5
2023-01-30T07:30:50.685Z,6.5
2023-01-30T07:31:50.729Z,6.5
2023-01-30T07:32:50.667Z,6.6
2023-01-30T07:33:50.653Z,6.6
2023-01-30T07:34:50.676Z,6.6
2023-01-30T07:35:50.656Z,6.5
2023-01-30T07:36:50.669Z,6.5
2023-01-30T07:37:50.646Z,6.5
2023-01-30T07:38:50.679Z,6.4
2023-01-30T07:39:50.667Z,6.5
2023-01-30T07:40:50.672Z,6.5
2023-01-30T07:41:50.652Z,6.5
2023-01-30T07:42:50.698Z,6.4
2023-01-30T07:43:50.654Z,6.4
2023-01-30T07:45:50.660Z,6.5
2023-01-30T07:46:50.681Z,6.5
2023-01-30T07:47:50.662Z,6.5
2023-01-30T07:48:50.658Z,6.5
2023-01-30T07:49:50.647Z,6.5
2023-01-30T07:50:50.646Z,6.5
2023-01-30T07:51:50.633Z,6.4
2023-01-30T07:52:50.656Z,6.4
2023-01-30T07:53:50.782Z,6.4
2023-01-30T07:54:50.647Z,6.4
2023-01-30T07:55:50.677Z,6.5
2023-01-30T07:56:50.659Z,6.5
2023-01-30T07:57:50.659Z,6.5
2023-01-30T07:58:50.649Z,6.4
2023-01-30T07:59:50.657Z,6.4
2023-01-30T08:00:50.797Z,6.4
2023-01-30T08:01:50.642Z,6.4
2023-01-30T08:02:50.690Z,6.4
2023-01-30T08:03:50.640Z,6.4
2023-01-30T08:04:50.684Z,6.4
2023-01-30T08:05:50.668Z,6.4
2023-01-30T08:06:50.644Z,6.4
2023-01-30T08:07:50.665Z,6.4
2023-01-30T08:08:50.654Z,6.5
2023-01-30T08:09:50.669Z,6.4
2023-01-30T08:10:50.655Z,6.4
2023-01-30T08:11:50.653Z,6.4
2023-01-30T08:12:50.668Z,6.5
2023-01-30T08:13:50.642Z,6.5
2023-01-30T08:14:50.637Z,6.4
2023-01-30T08:15:50.661Z,6.5
2023-01-30T08:16:50.678Z,6.5
2023-01-30T08:17:50.653Z,6.5
2023-01-30T08:18:50.646Z,6.5
2023-01-30T08:19:50.649Z,6.4
2023-01-30T08:20:50.640Z,6.5
2023-01-30T08:21:50.648Z,6.5
2023-01-30T08:22:50.659Z,6.5
2023-01-30T08:23:50.652Z,6.4
2023-01-30T08:24:50.653Z,6.5
2023-01-30T08:25:50.653Z,6.5
2023-01-30T08:26:50.646Z,6.5
2023-01-30T08:27:50.643Z,6.5
2023-01-30T08:28:50.893Z,6.5
2023-01-30T08:29:50.647Z,6.5
2023-01-30T08:30:50.821Z,6.5
2023-01-30T08:31:50.676Z,6.6
2023-01-30T08:32:50.647Z,6.6
2023-01-30T08:33:50.642Z,6.6
2023-01-30T08:34:50.648Z,6.5
2023-01-30T08:35:50.661Z,6.6
2023-01-30T08:36:50.932Z,6.6
2023-01-30T08:37:50.653Z,6.6
2023-01-30T08:38:50.664Z,6.6
2023-01-30T08:39:50.640Z,6.6
2023-01-30T08:40:50.643Z,6.5
2023-01-30T08:41:50.641Z,6.6
2023-01-30T08:42:50.649Z,6.8
2023-01-30T08:43:50.636Z,6.8
2023-01-30T08:44:50.643Z,6.8
2023-01-30T08:45:50.643Z,6.9
2023-01-30T08:46:50.643Z,6.9
2023-01-30T08:47:50.660Z,6.9
2023-01-30T08:48:50.634Z,6.9
2023-01-30T08:49:50.639Z,7
2023-01-30T08:50:50.640Z,6.9
2023-01-30T08:51:50.640Z,6.9
2023-01-30T08:52:50.647Z,6.7
2023-01-30T08:53:50.666Z,6.9
2023-01-30T08:54:50.648Z,6.8
2023-01-30T08:55:50.652Z,6.9
2023-01-30T08:56:50.647Z,6.9
2023-01-30T08:57:50.672Z,6.9
2023-01-30T08:58:50.640Z,6.9
2023-01-30T08:59:50.645Z,7
2023-01-30T09:00:50.752Z,7
2023-01-30T09:01:50.662Z,7.1
2023-01-30T09:02:50.675Z,7.1
2023-01-30T09:03:50.676Z,7.2
2023-01-30T09:04:50.673Z,7.2
2023-01-30T09:05:50.654Z,7.1
2023-01-30T09:06:50.645Z,7.2
2023-01-30T09:07:50.637Z,7.3
2023-01-30T09:08:50.641Z,7.3
2023-01-30T09:09:50.672Z,7.3
2023-01-30T09:10:50.637Z,7.3
2023-01-30T09:11:50.637Z,7.4
2023-01-30T09:12:50.640Z,7.5
2023-01-30T09:13:50.636Z,7.6
2023-01-30T09:14:50.638Z,7.5
2023-01-30T09:15:50.636Z,7.5
2023-01-30T09:16:50.722Z,7.4
2023-01-30T09:17:50.646Z,7.6
2023-01-30T09:18:50.648Z,7.5
2023-01-30T09:19:51.165Z,7.6
2023-01-30T09:20:52.682Z,7.7
2023-01-30T09:21:50.639Z,7.6
2023-01-30T09:22:50.637Z,7.7
2023-01-30T09:23:50.643Z,7.8
2023-01-30T09:24:50.642Z,7.7
2023-01-30T09:25:50.638Z,7.9
2023-01-30T09:26:50.695Z,8
2023-01-30T09:27:50.668Z,7.8
2023-01-30T09:28:50.653Z,7.7
2023-01-30T09:29:50.656Z,7.8
2023-01-30T09:30:50.747Z,7.9
2023-01-30T09:31:50.724Z,7.8
2023-01-30T09:32:50.637Z,7.7
2023-01-30T09:33:50.647Z,7.7
2023-01-30T09:34:50.647Z,7.7
2023-01-30T09:35:50.650Z,7.6
2023-01-30T09:36:50.646Z,7.7
2023-01-30T09:37:50.646Z,7.6
2023-01-30T09:38:50.812Z,7.7
2023-01-30T09:39:50.727Z,7.8
2023-01-30T09:40:50.688Z,7.8
2023-01-30T09:41:50.653Z,7.8
2023-01-30T09:42:50.653Z,7.9
2023-01-30T09:43:50.650Z,8
2023-01-30T09:44:50.646Z,8
2023-01-30T09:45:50.701Z,8.1
2023-01-30T09:46:50.644Z,8.1
2023-01-30T09:47:50.646Z,8
2023-01-30T09:48:50.640Z,8.1
2023-01-30T09:49:50.669Z,8.2
2023-01-30T09:50:50.639Z,8
2023-01-30T09:51:50.645Z,8.1
2023-01-30T09:52:50.649Z,8.1
2023-01-30T09:53:50.665Z,8.2
2023-01-30T09:54:50.648Z,8.2
2023-01-30T09:55:50.640Z,8
2023-01-30T09:56:50.635Z,8.2
2023-01-30T09:57:50.702Z,8.2
2023-01-30T09:58:50.651Z,8.3
2023-01-30T09:59:50.649Z,8.3
2023-01-30T10:00:50.637Z,8.3
2023-01-30T10:01:50.639Z,8.2
2023-01-30T10:02:50.690Z,8.3
2023-01-30T10:03:50.644Z,8.4
2023-01-30T10:05:00.997Z,8.2
2023-01-30T10:05:50.653Z,8.3
2023-01-30T10:06:50.632Z,8.3
2023-01-30T10:07:50.686Z,8.4
2023-01-30T10:08:50.628Z,8.2
2023-01-30T10:09:50.629Z,8.1
2023-01-30T10:11:00.877Z,8
2023-01-30T10:11:50.675Z,8.1
2023-01-30T10:12:50.629Z,8
2023-01-30T10:13:50.661Z,8.1
2023-01-30T10:14:50.648Z,8.1
2023-01-30T10:15:50.679Z,8.1
2023-01-30T10:16:50.637Z,8
2023-01-30T10:17:50.658Z,8.1
2023-01-30T10:18:50.646Z,8.2
2023-01-30T10:19:57.163Z,8.3
2023-01-30T10:20:50.653Z,8.2
2023-01-30T10:21:50.639Z,8.3
2023-01-30T10:22:50.643Z,8.4
2023-01-30T10:23:50.634Z,8.3
2023-01-30T10:24:50.641Z,8.2
2023-01-30T10:25:50.648Z,8
2023-01-30T10:26:50.747Z,7.9
2023-01-30T10:27:50.638Z,8
2023-01-30T10:28:58.861Z,8.2
2023-01-30T10:29:50.648Z,8.2
2023-01-30T10:30:50.758Z,8.2
2023-01-30T10:31:50.682Z,8.1
2023-01-30T10:32:50.648Z,8.1
2023-01-30T10:33:50.638Z,8.3
2023-01-30T10:34:50.620Z,8.2
2023-01-30T10:35:50.633Z,8
2023-01-30T10:36:50.642Z,8.2
2023-01-30T10:37:50.651Z,8.2
2023-01-30T10:38:50.640Z,8.2
2023-01-30T10:39:55.386Z,8.3
2023-01-30T10:40:50.644Z,8.4
2023-01-30T10:41:50.644Z,8.2
2023-01-30T10:42:50.651Z,8.2
2023-01-30T10:43:50.635Z,8.3
2023-01-30T10:44:50.636Z,8.3
2023-01-30T10:45:50.629Z,8.3
2023-01-30T10:46:50.720Z,8.3
2023-01-30T10:47:50.638Z,8.3
2023-01-30T10:48:50.633Z,8.2
2023-01-30T10:49:50.864Z,7.9
2023-01-30T10:50:50.636Z,8.1
2023-01-30T10:51:50.652Z,8.1
2023-01-30T10:52:50.658Z,8.1
2023-01-30T10:53:50.649Z,8.1
2023-01-30T10:54:50.645Z,8.2
2023-01-30T10:55:50.642Z,8.1
2023-01-30T10:56:50.645Z,8.1
2023-01-30T10:57:50.775Z,8
2023-01-30T10:58:50.690Z,8
2023-01-30T10:59:50.648Z,7.9
2023-01-30T11:00:50.679Z,7.9
2023-01-30T11:01:50.778Z,7.8
2023-01-30T11:02:51.807Z,7.9
2023-01-30T11:03:50.637Z,7.9
2023-01-30T11:04:50.648Z,8
2023-01-30T11:05:50.645Z,8
2023-01-30T11:06:50.635Z,8.1
2023-01-30T11:07:50.640Z,7.9
2023-01-30T11:08:50.670Z,7.8
2023-01-30T11:09:50.628Z,7.9
2023-01-30T11:10:50.631Z,8.1
2023-01-30T11:11:50.628Z,8.1
2023-01-30T11:12:50.627Z,8.2
2023-01-30T11:13:50.652Z,8.1
2023-01-30T11:14:50.631Z,8
2023-01-30T11:15:50.673Z,8
2023-01-30T11:16:50.623Z,8.1
2023-01-30T11:21:50.642Z,8
2023-01-30T11:22:50.664Z,8.1
2023-01-30T11:24:00.922Z,8.1
2023-01-30T11:25:01.094Z,8.1
2023-01-30T11:26:10.847Z,8.1
2023-01-30T11:27:00.951Z,8.1
2023-01-30T11:27:50.659Z,8
2023-01-30T11:28:50.651Z,8.1
2023-01-30T11:29:50.632Z,8.1
2023-01-30T11:30:50.706Z,8
2023-01-30T11:31:50.791Z,8
2023-01-30T11:32:50.693Z,7.9
2023-01-30T11:33:50.660Z,7.8
2023-01-30T11:34:50.656Z,7.8
2023-01-30T11:35:50.644Z,7.8
2023-01-30T11:36:50.686Z,7.8
2023-01-30T11:37:50.653Z,7.7
2023-01-30T11:38:50.629Z,7.8
2023-01-30T11:39:50.636Z,7.8
2023-01-30T11:40:50.645Z,7.8
2023-01-30T11:41:50.622Z,7.8
2023-01-30T11:42:50.643Z,7.8
2023-01-30T11:43:50.676Z,7.9
2023-01-30T11:44:50.653Z,7.9
2023-01-30T11:45:50.816Z,7.9
2023-01-30T11:46:50.634Z,7.9
2023-01-30T11:47:57.960Z,8
2023-01-30T11:49:04.320Z,7.8
2023-01-30T11:49:57.558Z,7.8
2023-01-30T11:50:50.706Z,7.8
2023-01-30T11:51:50.631Z,7.9
2023-01-30T11:52:50.634Z,7.8
2023-01-30T11:53:50.626Z,7.8
2023-01-30T11:54:50.643Z,7.7
2023-01-30T11:56:02.559Z,7.8
2023-01-30T11:56:50.627Z,7.8
2023-01-30T11:57:50.678Z,7.9
2023-01-30T11:58:50.632Z,8
2023-01-30T11:59:50.636Z,7.9
2023-01-30T12:00:50.637Z,7.9
2023-01-30T12:01:50.713Z,7.9
2023-01-30T12:02:50.663Z,7.9
2023-01-30T12:03:50.631Z,8
2023-01-30T12:04:50.647Z,8
2023-01-30T12:05:50.619Z,8
2023-01-30T12:06:50.638Z,7.9
2023-01-30T12:07:50.630Z,7.9
2023-01-30T12:08:50.626Z,7.9
2023-01-30T12:09:50.634Z,7.9
2023-01-30T12:10:50.629Z,7.9
2023-01-30T12:11:50.631Z,7.8
2023-01-30T12:12:50.627Z,7.8
2023-01-30T12:13:50.629Z,7.8
2023-01-30T12:14:50.655Z,7.9
2023-01-30T12:15:50.654Z,8
2023-01-30T12:16:50.628Z,8
2023-01-30T12:17:50.632Z,8.1
2023-01-30T12:18:50.625Z,8
2023-01-30T12:19:50.626Z,8
2023-01-30T12:20:50.619Z,7.9
2023-01-30T12:21:50.629Z,7.9
2023-01-30T12:22:50.645Z,7.9
2023-01-30T12:23:50.640Z,7.9
2023-01-30T12:24:50.686Z,7.8
2023-01-30T12:25:50.665Z,7.8
2023-01-30T12:26:50.650Z,7.7
2023-01-30T12:27:50.673Z,7.8
2023-01-30T12:28:50.640Z,7.8
2023-01-30T12:29:50.626Z,7.8
2023-01-30T12:30:50.633Z,7.8
2023-01-30T12:31:50.633Z,7.8
2023-01-30T12:32:50.638Z,7.8
2023-01-30T12:33:50.633Z,7.9
2023-01-30T12:34:50.637Z,8.1
2023-01-30T12:35:50.700Z,8
2023-01-30T12:36:50.629Z,8
2023-01-30T12:37:50.631Z,8
2023-01-30T12:38:50.623Z,8
2023-01-30T12:39:50.644Z,7.8
2023-01-30T12:40:50.654Z,7.7
2023-01-30T12:41:50.637Z,7.8
2023-01-30T12:42:50.687Z,7.9
2023-01-30T12:43:50.646Z,8
2023-01-30T12:44:50.633Z,8
2023-01-30T12:45:50.729Z,8
2023-01-30T12:46:50.659Z,8.1
2023-01-30T12:47:50.637Z,7.9
2023-01-30T12:49:07.685Z,8
2023-01-30T12:49:50.618Z,7.9
2023-01-30T12:50:50.627Z,7.8
2023-01-30T12:51:50.629Z,7.9
2023-01-30T12:52:50.626Z,7.7
2023-01-30T12:53:50.619Z,7.9
2023-01-30T12:54:50.649Z,7.8
2023-01-30T12:55:50.644Z,7.8
2023-01-30T12:56:50.632Z,7.9
2023-01-30T12:57:50.637Z,7.9
2023-01-30T12:58:50.767Z,7.8
2023-01-30T12:59:50.695Z,7.7
2023-01-30T13:00:50.629Z,7.8
2023-01-30T13:01:50.706Z,7.9
2023-01-30T13:02:50.665Z,8
2023-01-30T13:03:50.627Z,8
2023-01-30T13:04:56.883Z,8
2023-01-30T13:05:50.649Z,8.2
2023-01-30T13:06:50.635Z,8.1
2023-01-30T13:07:50.639Z,8.2
2023-01-30T13:09:50.648Z,8.3
2023-01-30T13:10:50.641Z,8.3
2023-01-30T13:11:50.623Z,8.3
2023-01-30T13:12:50.637Z,8.1
2023-01-30T13:13:50.635Z,8.1
2023-01-30T13:14:50.628Z,8.2
2023-01-30T13:15:52.340Z,8.2
2023-01-30T13:16:50.627Z,8.3
2023-01-30T13:17:50.659Z,8.2
2023-01-30T13:18:50.633Z,8.2
2023-01-30T13:19:50.633Z,8.3
2023-01-30T13:20:50.636Z,8.4
2023-01-30T13:21:50.622Z,8.3
2023-01-30T13:22:50.629Z,8.3
2023-01-30T13:23:50.628Z,8.3
2023-01-30T13:24:50.637Z,8.2
2023-01-30T13:25:50.622Z,8.1
2023-01-30T13:26:50.713Z,8.3
2023-01-30T13:27:50.635Z,8.3
2023-01-30T13:28:50.640Z,8.4
2023-01-30T13:29:50.659Z,8.3
2023-01-30T13:30:50.708Z,8.3
2023-01-30T13:31:50.803Z,8.3
2023-01-30T13:32:50.627Z,8.4
2023-01-30T13:33:50.634Z,8.3
2023-01-30T13:34:50.622Z,8.4
2023-01-30T13:35:50.650Z,8.4
2023-01-30T13:36:50.625Z,8.4
2023-01-30T13:37:50.665Z,8.4
2023-01-30T13:38:50.659Z,8.4
2023-01-30T13:39:50.750Z,8.2
2023-01-30T13:40:50.633Z,8.3
2023-01-30T13:41:50.622Z,8.1
2023-01-30T13:42:50.635Z,8.1
2023-01-30T13:43:50.641Z,8.1
2023-01-30T13:44:50.667Z,8.2
2023-01-30T13:45:50.645Z,8
2023-01-30T13:46:50.696Z,8
2023-01-30T13:47:50.641Z,7.9
2023-01-30T13:48:50.667Z,7.9
2023-01-30T13:49:50.617Z,8
2023-01-30T13:50:50.631Z,7.9
2023-01-30T13:51:50.615Z,7.9
2023-01-30T13:52:50.611Z,8
2023-01-30T13:53:50.622Z,8.1
2023-01-30T13:54:50.656Z,8.1
2023-01-30T13:55:50.646Z,8
2023-01-30T13:56:50.611Z,8.1
2023-01-30T13:57:50.650Z,8.1
2023-01-30T13:58:50.630Z,8.1
2023-01-30T13:59:50.634Z,8.2
2023-01-30T14:00:50.685Z,8.1
2023-01-30T14:01:50.796Z,8.1
2023-01-30T14:02:50.863Z,8