createdAt,value
2018-12-19T00:01:15.337Z,99.90
2018-12-19T00:02:52.819Z,99.90
2018-12-19T00:04:29.796Z,99.90
2018-12-19T00:06:07.034Z,99.90
2018-12-19T00:07:42.841Z,99.90
2018-12-19T00:09:17.918Z,99.90
2018-12-19T00:10:54.188Z,99.90
2018-12-19T00:12:29.674Z,99.90
2018-12-19T00:14:05.708Z,99.90
2018-12-19T00:15:40.871Z,99.90
2018-12-19T00:17:17.186Z,99.90
2018-12-19T00:18:54.845Z,99.90
2018-12-19T00:20:32.214Z,99.90
2018-12-19T00:22:08.224Z,99.90
2018-12-19T00:23:43.192Z,99.90
2018-12-19T00:25:19.299Z,99.90
2018-12-19T00:26:56.271Z,99.90
2018-12-19T00:28:33.244Z,99.90
2018-12-19T00:30:11.714Z,99.90
2018-12-19T00:31:48.977Z,99.90
2018-12-19T00:33:26.114Z,99.90
2018-12-19T00:35:03.607Z,99.90
2018-12-19T00:36:40.033Z,99.90
2018-12-19T00:38:15.330Z,99.90
2018-12-19T00:39:50.381Z,99.90
2018-12-19T00:41:25.516Z,99.90
2018-12-19T00:43:00.718Z,99.90
2018-12-19T00:44:35.689Z,99.90
2018-12-19T00:46:10.724Z,99.90
2018-12-19T00:47:46.218Z,99.90
2018-12-19T00:49:21.398Z,99.90
2018-12-19T00:50:56.447Z,99.90
2018-12-19T00:52:31.626Z,99.90
2018-12-19T00:54:06.734Z,99.90
2018-12-19T00:55:41.864Z,99.90
2018-12-19T00:57:18.707Z,99.90
2018-12-19T00:58:55.677Z,99.90
2018-12-19T01:00:30.753Z,99.90
2018-12-19T01:02:06.856Z,99.90
2018-12-19T01:03:42.101Z,99.90
2018-12-19T01:05:17.434Z,99.90
2018-12-19T01:06:52.572Z,99.90
2018-12-19T01:08:28.566Z,99.90
2018-12-19T01:10:04.154Z,99.90
2018-12-19T01:11:40.552Z,99.90
2018-12-19T01:13:16.728Z,99.90
2018-12-19T01:14:52.125Z,99.90
2018-12-19T01:16:27.196Z,99.90
2018-12-19T01:18:02.296Z,99.90
2018-12-19T01:19:37.570Z,99.90
2018-12-19T01:21:13.111Z,99.90
2018-12-19T01:22:48.289Z,99.90
2018-12-19T01:24:23.831Z,99.90
2018-12-19T01:25:58.912Z,99.90
2018-12-19T01:27:33.955Z,99.90
2018-12-19T01:29:09.447Z,99.90
2018-12-19T01:30:44.547Z,99.90
2018-12-19T01:32:21.445Z,99.90
2018-12-19T01:33:57.552Z,99.90
2018-12-19T01:35:32.660Z,99.90
2018-12-19T01:37:07.729Z,99.90
2018-12-19T01:38:43.171Z,99.90
2018-12-19T01:40:19.837Z,99.90
2018-12-19T01:41:55.236Z,99.90
2018-12-19T01:43:30.499Z,99.90
2018-12-19T01:45:06.009Z,99.90
2018-12-19T01:46:42.182Z,99.90
2018-12-19T01:48:17.193Z,99.90
2018-12-19T01:49:53.053Z,99.90
2018-12-19T01:51:28.201Z,99.90
2018-12-19T01:53:03.200Z,99.90
2018-12-19T01:54:38.716Z,99.90
2018-12-19T01:56:13.669Z,99.90
2018-12-19T01:57:50.196Z,99.90
2018-12-19T01:59:25.133Z,99.90
2018-12-19T02:01:00.017Z,99.90
2018-12-19T02:02:34.985Z,99.90
2018-12-19T02:04:13.263Z,99.90
2018-12-19T02:05:48.564Z,99.90
2018-12-19T02:07:23.913Z,99.90
2018-12-19T02:08:58.866Z,99.90
2018-12-19T02:10:35.163Z,99.90
2018-12-19T02:12:10.156Z,99.90
2018-12-19T02:13:45.388Z,99.90
2018-12-19T02:15:20.423Z,99.90
2018-12-19T02:16:55.540Z,99.90
2018-12-19T02:18:31.685Z,99.90
2018-12-19T02:20:06.782Z,99.90
2018-12-19T02:21:43.028Z,99.90
2018-12-19T02:23:18.182Z,99.90
2018-12-19T02:24:53.583Z,99.90
2018-12-19T02:26:30.432Z,99.90
2018-12-19T02:28:05.383Z,99.90
2018-12-19T02:29:40.731Z,99.90
2018-12-19T02:31:16.979Z,99.90
2018-12-19T02:32:52.045Z,99.90
2018-12-19T02:34:27.079Z,99.90
2018-12-19T02:36:02.537Z,99.90
2018-12-19T02:37:37.449Z,99.90
2018-12-19T02:39:12.455Z,99.90
2018-12-19T02:40:47.706Z,99.90
2018-12-19T02:42:25.344Z,99.90
2018-12-19T02:44:00.363Z,99.90
2018-12-19T02:45:37.134Z,99.90
2018-12-19T02:47:12.466Z,99.90
2018-12-19T02:48:48.608Z,99.90
2018-12-19T02:50:23.961Z,99.90
2018-12-19T02:52:00.248Z,99.90
2018-12-19T02:53:35.159Z,99.90
2018-12-19T02:55:10.703Z,99.90
2018-12-19T02:56:46.824Z,99.90
2018-12-19T02:58:21.923Z,99.90
2018-12-19T02:59:57.324Z,99.90
2018-12-19T03:01:33.751Z,99.90
2018-12-19T03:03:08.966Z,99.90
2018-12-19T03:04:44.016Z,99.90
2018-12-19T03:06:19.348Z,99.90
2018-12-19T03:07:54.523Z,99.90
2018-12-19T03:09:31.057Z,99.90
2018-12-19T03:11:06.651Z,99.90
2018-12-19T03:12:41.716Z,99.90
2018-12-19T03:14:16.787Z,99.90
2018-12-19T03:15:52.060Z,99.90
2018-12-19T03:17:27.331Z,99.90
2018-12-19T03:19:02.280Z,99.90
2018-12-19T03:20:37.203Z,99.90
2018-12-19T03:22:14.276Z,99.90
2018-12-19T03:23:49.234Z,99.90
2018-12-19T03:25:24.235Z,99.90
2018-12-19T03:27:00.423Z,99.90
2018-12-19T03:28:36.614Z,99.90
2018-12-19T03:30:11.557Z,99.90
2018-12-19T03:31:46.657Z,99.90
2018-12-19T03:33:22.482Z,99.90
2018-12-19T03:34:57.560Z,99.90
2018-12-19T03:36:33.818Z,99.90
2018-12-19T03:38:10.741Z,99.90
2018-12-19T03:39:50.250Z,99.90
2018-12-19T03:41:23.330Z,99.90
2018-12-19T03:42:58.255Z,99.90
2018-12-19T03:44:33.245Z,99.90
2018-12-19T03:46:08.737Z,99.90
2018-12-19T03:47:43.863Z,99.90
2018-12-19T03:49:20.020Z,99.90
2018-12-19T03:50:55.014Z,99.90
2018-12-19T03:52:30.010Z,99.90
2018-12-19T03:54:05.497Z,99.90
2018-12-19T03:55:40.767Z,99.90
2018-12-19T03:57:16.348Z,99.90
2018-12-19T03:58:52.117Z,99.90
2018-12-19T04:00:27.077Z,99.90
2018-12-19T04:02:02.380Z,99.90
2018-12-19T04:03:37.815Z,99.90
2018-12-19T04:05:12.891Z,99.90
2018-12-19T04:06:48.072Z,99.90
2018-12-19T04:08:25.326Z,99.90
2018-12-19T04:10:00.575Z,99.90
2018-12-19T04:11:36.889Z,99.90
2018-12-19T04:13:13.169Z,99.90
2018-12-19T04:14:48.785Z,99.90
2018-12-19T04:16:23.929Z,99.90
2018-12-19T04:17:58.902Z,99.90
2018-12-19T04:19:33.862Z,99.90
2018-12-19T04:21:11.024Z,99.90
2018-12-19T04:22:46.045Z,99.90
2018-12-19T04:24:21.177Z,99.90
2018-12-19T04:25:56.120Z,99.90
2018-12-19T04:27:32.656Z,99.90
2018-12-19T04:29:08.479Z,99.90
2018-12-19T04:30:43.741Z,99.90
2018-12-19T04:32:19.021Z,99.90
2018-12-19T04:33:54.060Z,99.90
2018-12-19T04:35:30.304Z,99.90
2018-12-19T04:37:05.232Z,99.90
2018-12-19T04:38:40.494Z,99.90
2018-12-19T04:40:15.741Z,99.90
2018-12-19T04:41:52.874Z,99.90
2018-12-19T04:43:27.901Z,99.90
2018-12-19T04:45:08.949Z,99.90
2018-12-19T04:46:44.345Z,99.90
2018-12-19T04:48:20.372Z,99.90
2018-12-19T04:49:55.363Z,99.90
2018-12-19T04:51:31.538Z,99.90
2018-12-19T04:53:06.513Z,99.90
2018-12-19T04:54:41.521Z,99.90
2018-12-19T04:56:16.512Z,99.90
2018-12-19T04:57:51.978Z,99.90
2018-12-19T04:59:27.228Z,99.90
2018-12-19T05:01:03.114Z,99.90
2018-12-19T05:02:39.402Z,99.90
2018-12-19T05:04:14.345Z,99.90
2018-12-19T05:05:49.332Z,99.90
2018-12-19T05:07:24.839Z,99.90
2018-12-19T05:08:59.759Z,99.90
2018-12-19T05:10:35.188Z,99.90
2018-12-19T05:12:10.104Z,99.90
2018-12-19T05:13:45.010Z,99.90
2018-12-19T05:15:20.032Z,99.90
2018-12-19T05:16:55.007Z,99.90
2018-12-19T05:18:29.975Z,99.90
2018-12-19T05:20:11.044Z,99.90
2018-12-19T05:21:46.412Z,99.90
2018-12-19T05:23:21.324Z,99.90
2018-12-19T05:24:56.456Z,99.90
2018-12-19T05:26:31.619Z,99.90
2018-12-19T05:28:06.591Z,99.90
2018-12-19T05:29:41.863Z,99.90
2018-12-19T05:31:17.159Z,99.90
2018-12-19T05:32:52.550Z,99.90
2018-12-19T05:34:27.645Z,99.90
2018-12-19T05:36:03.085Z,99.90
2018-12-19T05:37:39.114Z,99.90
2018-12-19T05:39:14.239Z,99.90
2018-12-19T05:40:49.975Z,99.90
2018-12-19T05:42:27.107Z,99.90
2018-12-19T05:44:02.086Z,99.90
2018-12-19T05:45:36.988Z,99.90
2018-12-19T05:47:12.253Z,99.90
2018-12-19T05:48:47.510Z,99.90
2018-12-19T05:50:25.528Z,99.90
2018-12-19T05:52:00.661Z,99.90
2018-12-19T05:53:35.585Z,99.90
2018-12-19T05:55:10.980Z,99.90
2018-12-19T05:56:45.971Z,99.90
2018-12-19T05:58:21.281Z,99.90
2018-12-19T05:59:57.407Z,99.90
2018-12-19T06:01:32.414Z,99.90
2018-12-19T06:03:10.143Z,99.90
2018-12-19T06:04:45.855Z,99.90
2018-12-19T06:06:20.811Z,99.90
2018-12-19T06:07:56.535Z,99.90
2018-12-19T06:09:31.658Z,99.90
2018-12-19T06:11:07.477Z,99.90
2018-12-19T06:12:42.670Z,99.90
2018-12-19T06:14:17.772Z,99.90
2018-12-19T06:15:53.003Z,99.90
2018-12-19T06:17:28.131Z,99.90
2018-12-19T06:19:03.187Z,99.90
2018-12-19T06:20:39.091Z,99.90
2018-12-19T06:22:14.334Z,99.90
2018-12-19T06:23:49.246Z,99.90
2018-12-19T06:25:25.873Z,99.90
2018-12-19T06:27:02.252Z,99.90
2018-12-19T06:28:37.275Z,99.90
2018-12-19T06:30:12.551Z,99.90
2018-12-19T06:31:47.412Z,99.90
2018-12-19T06:33:24.037Z,99.90
2018-12-19T06:34:58.970Z,99.90
2018-12-19T06:36:33.876Z,99.90
2018-12-19T06:38:08.923Z,99.90
2018-12-19T06:39:43.913Z,99.90
2018-12-19T06:41:19.081Z,99.90
2018-12-19T06:42:54.200Z,99.90
2018-12-19T06:44:29.374Z,99.90
2018-12-19T06:46:05.682Z,99.90
2018-12-19T06:47:40.770Z,99.90
2018-12-19T06:49:16.144Z,99.90
2018-12-19T06:50:51.655Z,99.90
2018-12-19T06:52:26.813Z,99.90
2018-12-19T06:54:01.908Z,99.90
2018-12-19T06:55:36.973Z,99.90
2018-12-19T06:57:12.516Z,99.70
2018-12-19T06:58:47.984Z,99.90
2018-12-19T07:00:23.011Z,99.90
2018-12-19T07:01:57.916Z,99.90
2018-12-19T07:03:34.328Z,99.90
2018-12-19T07:05:09.205Z,99.90
2018-12-19T07:06:44.204Z,99.90
2018-12-19T07:08:19.899Z,99.90
2018-12-19T07:09:54.877Z,99.90
2018-12-19T07:11:31.257Z,99.90
2018-12-19T07:13:06.425Z,99.90
2018-12-19T07:14:41.788Z,99.90
2018-12-19T07:16:17.383Z,99.90
2018-12-19T07:17:52.276Z,99.90
2018-12-19T07:19:27.147Z,99.90
2018-12-19T07:21:03.751Z,99.90
2018-12-19T07:22:38.924Z,99.90
2018-12-19T07:24:14.031Z,99.90
2018-12-19T07:25:49.078Z,99.90
2018-12-19T07:27:24.748Z,99.90
2018-12-19T07:29:00.478Z,99.90
2018-12-19T07:30:36.047Z,99.90
2018-12-19T07:32:11.321Z,99.90
2018-12-19T07:33:46.268Z,99.90
2018-12-19T07:35:21.181Z,99.90
2018-12-19T07:36:57.501Z,99.80
2018-12-19T07:38:32.873Z,99.80
2018-12-19T07:40:08.097Z,99.90
2018-12-19T07:41:43.158Z,99.70
2018-12-19T07:43:19.469Z,99.90
2018-12-19T07:44:54.916Z,99.60
2018-12-19T07:46:30.989Z,99.60
2018-12-19T07:48:06.010Z,99.90
2018-12-19T07:49:41.352Z,99.80
2018-12-19T07:51:16.421Z,99.90
2018-12-19T07:52:51.830Z,99.80
2018-12-19T07:54:27.291Z,99.80
2018-12-19T07:56:02.719Z,99.60
2018-12-19T07:57:37.605Z,99.80
2018-12-19T07:59:12.615Z,99.70
2018-12-19T08:00:47.531Z,99.40
2018-12-19T08:02:22.595Z,99.90
2018-12-19T08:03:57.674Z,99.50
2018-12-19T08:05:33.336Z,98.70
2018-12-19T08:07:09.351Z,98.80
2018-12-19T08:08:44.645Z,98.00
2018-12-19T08:10:20.544Z,98.20
2018-12-19T08:11:55.459Z,97.40
2018-12-19T08:13:31.563Z,98.50
2018-12-19T08:15:08.259Z,98.20
2018-12-19T08:16:43.370Z,98.00
2018-12-19T08:18:18.702Z,98.20
2018-12-19T08:19:53.761Z,98.10
2018-12-19T08:21:29.013Z,98.00
2018-12-19T08:23:03.940Z,97.60
2018-12-19T08:24:41.695Z,97.60
2018-12-19T08:26:16.728Z,97.20
2018-12-19T08:27:51.676Z,96.90
2018-12-19T08:29:26.573Z,97.80
2018-12-19T08:31:02.211Z,97.60
2018-12-19T08:32:37.110Z,98.00
2018-12-19T08:34:12.558Z,97.70
2018-12-19T08:35:49.045Z,95.90
2018-12-19T08:37:24.850Z,95.10
2018-12-19T08:38:59.797Z,96.30
2018-12-19T08:40:35.657Z,96.90
2018-12-19T08:42:11.530Z,96.20
2018-12-19T08:43:47.010Z,96.60
2018-12-19T08:45:22.922Z,96.90
2018-12-19T08:46:58.097Z,96.80
2018-12-19T08:48:33.338Z,96.40
2018-12-19T08:50:11.605Z,96.00
2018-12-19T08:51:46.614Z,96.80
2018-12-19T08:53:21.965Z,96.90
2018-12-19T08:54:57.519Z,96.60
2018-12-19T08:56:32.587Z,95.80
2018-12-19T08:58:07.506Z,95.10
2018-12-19T08:59:42.432Z,95.40
2018-12-19T09:01:17.708Z,95.50
2018-12-19T09:02:52.760Z,95.30
2018-12-19T09:04:27.691Z,95.60
2018-12-19T09:06:02.642Z,95.70
2018-12-19T09:07:37.544Z,95.40
2018-12-19T09:09:12.655Z,95.70
2018-12-19T09:10:47.627Z,95.60
2018-12-19T09:12:22.486Z,93.90
2018-12-19T09:13:57.604Z,94.40
2018-12-19T09:15:37.998Z,94.70
2018-12-19T09:17:13.843Z,95.20
2018-12-19T09:18:48.752Z,94.90
2018-12-19T09:20:24.036Z,94.70
2018-12-19T09:22:00.344Z,94.80
2018-12-19T09:23:35.406Z,94.90
2018-12-19T09:25:10.457Z,93.10
2018-12-19T09:26:45.615Z,93.50
2018-12-19T09:28:20.589Z,92.50
2018-12-19T09:29:55.474Z,92.40
2018-12-19T09:31:30.654Z,92.20
2018-12-19T09:33:05.878Z,92.70
2018-12-19T09:34:40.865Z,94.20
2018-12-19T09:36:15.872Z,94.30
2018-12-19T09:37:50.805Z,94.30
2018-12-19T09:39:25.747Z,93.20
2018-12-19T09:41:01.143Z,93.40
2018-12-19T09:42:36.110Z,93.90
2018-12-19T09:44:11.784Z,94.30
2018-12-19T09:45:46.764Z,94.60
2018-12-19T09:47:22.204Z,94.60
2018-12-19T09:48:58.239Z,94.20
2018-12-19T09:50:33.336Z,93.80
2018-12-19T09:52:08.376Z,94.00
2018-12-19T09:53:43.369Z,94.10
2018-12-19T09:55:18.508Z,94.20
2018-12-19T09:56:53.600Z,94.80
2018-12-19T09:58:28.827Z,94.50
2018-12-19T10:00:06.891Z,91.90
2018-12-19T10:01:42.057Z,91.30
2018-12-19T10:03:17.023Z,92.50
2018-12-19T10:04:58.985Z,92.60
2018-12-19T10:06:36.052Z,93.20
2018-12-19T10:08:11.049Z,91.70
2018-12-19T10:09:46.088Z,92.80
2018-12-19T10:11:22.144Z,93.00
2018-12-19T10:12:57.341Z,92.90
2018-12-19T10:14:32.479Z,92.00
2018-12-19T10:16:08.363Z,91.20
2018-12-19T10:17:43.224Z,91.60
2018-12-19T10:19:18.192Z,89.30
2018-12-19T10:20:53.294Z,91.70
2018-12-19T10:22:32.180Z,91.40
2018-12-19T10:24:07.039Z,91.10
2018-12-19T10:25:43.179Z,91.00
2018-12-19T10:27:21.803Z,89.80
2018-12-19T10:28:57.174Z,90.00
2018-12-19T10:30:34.343Z,89.60
2018-12-19T10:32:09.716Z,91.10
2018-12-19T10:33:44.825Z,90.10
2018-12-19T10:35:19.928Z,90.50
2018-12-19T10:36:54.926Z,90.30
2018-12-19T10:38:29.832Z,89.50
2018-12-19T10:40:07.061Z,90.90
2018-12-19T10:41:42.041Z,90.80
2018-12-19T10:43:16.937Z,89.70
2018-12-19T10:44:51.891Z,90.20
2018-12-19T10:46:26.944Z,88.80
2018-12-19T10:48:02.034Z,89.40
2018-12-19T10:49:36.958Z,90.90
2018-12-19T10:51:11.821Z,91.10
2018-12-19T10:52:46.796Z,90.90
2018-12-19T10:54:21.886Z,91.80
2018-12-19T10:55:56.841Z,91.40
2018-12-19T10:57:31.859Z,91.00
2018-12-19T10:59:06.799Z,90.30
2018-12-19T11:00:47.248Z,91.30
2018-12-19T11:02:22.457Z,90.00
2018-12-19T11:03:57.523Z,89.30
2018-12-19T11:05:32.443Z,91.20
2018-12-19T11:07:07.535Z,91.30
2018-12-19T11:08:42.444Z,90.70
2018-12-19T11:10:17.554Z,90.20
2018-12-19T11:11:52.814Z,90.00
2018-12-19T11:13:27.976Z,89.80
2018-12-19T11:15:02.952Z,89.00
2018-12-19T11:16:37.963Z,90.80
2018-12-19T11:18:13.157Z,90.60
2018-12-19T11:19:48.142Z,90.00
2018-12-19T11:21:23.087Z,90.60
2018-12-19T11:22:58.087Z,90.50
2018-12-19T11:24:33.018Z,91.00
2018-12-19T11:26:07.954Z,90.80
2018-12-19T11:27:42.970Z,91.10
2018-12-19T11:29:17.961Z,91.40
2018-12-19T11:30:52.923Z,90.60
2018-12-19T11:32:27.901Z,90.40
2018-12-19T11:34:02.823Z,91.40
2018-12-19T11:35:37.836Z,90.50
2018-12-19T11:37:12.832Z,90.40
2018-12-19T11:38:47.756Z,91.30
2018-12-19T11:40:22.715Z,90.90
2018-12-19T11:41:57.572Z,90.90
2018-12-19T11:43:32.656Z,91.70
2018-12-19T11:45:07.817Z,91.70
2018-12-19T11:46:42.718Z,90.80
2018-12-19T11:48:17.746Z,91.70
2018-12-19T11:49:52.746Z,90.70
2018-12-19T11:51:27.704Z,91.90
2018-12-19T11:53:02.733Z,92.20
2018-12-19T11:54:37.730Z,90.30
2018-12-19T11:56:12.664Z,91.50
2018-12-19T11:57:47.574Z,91.10
2018-12-19T11:59:22.545Z,91.50
2018-12-19T12:00:57.502Z,92.10
2018-12-19T12:02:32.411Z,93.20
2018-12-19T12:04:07.353Z,91.70
2018-12-19T12:05:44.216Z,92.10
2018-12-19T12:07:19.324Z,90.90
2018-12-19T12:08:54.236Z,91.80
2018-12-19T12:10:29.105Z,91.10
2018-12-19T12:12:04.209Z,91.20
2018-12-19T12:13:39.309Z,91.90
2018-12-19T12:15:14.200Z,91.70
2018-12-19T12:16:49.085Z,91.10
2018-12-19T12:18:24.007Z,90.10
2018-12-19T12:19:59.622Z,90.40
2018-12-19T12:21:34.486Z,91.80
2018-12-19T12:23:09.517Z,91.70
2018-12-19T12:24:44.398Z,90.80
2018-12-19T12:26:19.306Z,90.50
2018-12-19T12:27:54.198Z,91.50
2018-12-19T12:29:29.076Z,91.30
2018-12-19T12:31:03.960Z,90.60
2018-12-19T12:32:38.976Z,91.80
2018-12-19T12:34:13.934Z,91.40
2018-12-19T12:35:49.639Z,90.90
2018-12-19T12:37:24.605Z,91.20
2018-12-19T12:39:00.902Z,92.30
2018-12-19T12:40:37.862Z,90.90
2018-12-19T12:42:12.849Z,91.10
2018-12-19T12:43:47.855Z,91.30
2018-12-19T12:45:22.859Z,89.60
2018-12-19T12:46:57.751Z,90.80
2018-12-19T12:48:32.724Z,91.50
2018-12-19T12:50:07.907Z,91.10
2018-12-19T12:51:42.955Z,91.00
2018-12-19T12:53:17.875Z,91.20
2018-12-19T12:54:52.873Z,90.90
2018-12-19T12:56:27.797Z,91.40
2018-12-19T12:58:02.787Z,91.10
2018-12-19T12:59:37.674Z,92.00
2018-12-19T13:01:12.589Z,91.20
2018-12-19T13:02:47.592Z,91.20
2018-12-19T13:04:22.552Z,91.40
2018-12-19T13:05:57.758Z,91.90
2018-12-19T13:07:32.892Z,91.10
2018-12-19T13:09:08.777Z,91.20
2018-12-19T13:10:43.759Z,91.90
2018-12-19T13:12:18.981Z,91.90
2018-12-19T13:13:54.070Z,90.30
2018-12-19T13:15:34.418Z,92.50
2018-12-19T13:17:09.331Z,91.50
2018-12-19T13:18:44.257Z,92.60
2018-12-19T13:20:19.130Z,92.00
2018-12-19T13:21:54.123Z,92.40
2018-12-19T13:23:29.029Z,91.80
2018-12-19T13:25:04.245Z,91.60
2018-12-19T13:26:39.144Z,93.10
2018-12-19T13:28:14.109Z,92.50
2018-12-19T13:29:49.144Z,92.70
2018-12-19T13:31:24.007Z,93.40
2018-12-19T13:32:58.889Z,92.40
2018-12-19T13:34:34.865Z,93.00
2018-12-19T13:36:09.956Z,93.10
2018-12-19T13:37:44.944Z,92.70
2018-12-19T13:39:19.843Z,92.60
2018-12-19T13:40:54.704Z,92.90
2018-12-19T13:42:29.556Z,92.10
2018-12-19T13:44:04.725Z,93.50
2018-12-19T13:45:39.669Z,93.10
2018-12-19T13:47:14.562Z,93.50
2018-12-19T13:48:49.626Z,92.80
2018-12-19T13:50:25.005Z,92.90
2018-12-19T13:52:00.117Z,94.30
2018-12-19T13:53:35.098Z,94.10
2018-12-19T13:55:10.152Z,93.70
2018-12-19T13:56:45.040Z,94.40
2018-12-19T13:58:20.283Z,94.00
2018-12-19T13:59:55.321Z,93.90
2018-12-19T14:01:30.285Z,93.30
2018-12-19T14:03:05.340Z,93.00
2018-12-19T14:04:40.436Z,93.10
2018-12-19T14:06:15.296Z,94.60
2018-12-19T14:07:50.188Z,94.30
2018-12-19T14:09:25.106Z,93.90
2018-12-19T14:10:59.991Z,94.00
2018-12-19T14:12:35.101Z,93.50
2018-12-19T14:14:10.029Z,94.00
2018-12-19T14:15:44.916Z,93.50
2018-12-19T14:17:19.775Z,93.10
2018-12-19T14:18:54.817Z,93.10
2018-12-19T14:20:29.735Z,93.90
2018-12-19T14:22:04.633Z,93.70
2018-12-19T14:23:39.514Z,93.80
2018-12-19T14:25:14.445Z,93.50
2018-12-19T14:26:49.418Z,94.00
2018-12-19T14:28:24.458Z,94.60
2018-12-19T14:29:59.394Z,94.20
2018-12-19T14:31:34.228Z,94.80
2018-12-19T14:33:09.132Z,95.30
2018-12-19T14:34:44.209Z,95.00
2018-12-19T14:36:19.087Z,94.30
2018-12-19T14:37:53.984Z,94.30
2018-12-19T14:39:28.879Z,93.70
2018-12-19T14:41:03.796Z,95.20
2018-12-19T14:42:38.805Z,95.30
2018-12-19T14:44:13.859Z,94.80
2018-12-19T14:45:49.124Z,95.20
2018-12-19T14:47:24.247Z,95.10
2018-12-19T14:48:59.192Z,94.80
2018-12-19T14:50:34.242Z,94.70
2018-12-19T14:52:09.114Z,94.70
2018-12-19T14:53:44.099Z,94.60
2018-12-19T14:55:19.001Z,94.60
2018-12-19T14:56:53.950Z,94.80
2018-12-19T14:58:28.885Z,95.60
2018-12-19T15:00:04.701Z,95.70
2018-12-19T15:01:40.784Z,95.60
2018-12-19T15:03:15.883Z,96.10
2018-12-19T15:04:50.841Z,95.40
2018-12-19T15:06:25.856Z,96.80
2018-12-19T15:08:00.885Z,96.80
2018-12-19T15:09:35.914Z,97.00
2018-12-19T15:11:10.834Z,97.00
2018-12-19T15:12:45.866Z,97.50
2018-12-19T15:14:20.692Z,97.80
2018-12-19T15:16:01.857Z,97.60
2018-12-19T15:17:36.765Z,97.50
2018-12-19T15:19:11.853Z,97.70
2018-12-19T15:20:46.879Z,98.00
2018-12-19T15:22:22.898Z,97.90
2018-12-19T15:23:58.028Z,98.30
2018-12-19T15:25:33.028Z,98.70
2018-12-19T15:27:08.025Z,98.60
2018-12-19T15:28:42.919Z,98.70
2018-12-19T15:30:17.950Z,98.90
2018-12-19T15:31:52.862Z,98.80
2018-12-19T15:33:29.972Z,98.70
2018-12-19T15:35:05.144Z,98.40
2018-12-19T15:36:40.254Z,98.70
2018-12-19T15:38:15.125Z,98.50
2018-12-19T15:39:50.106Z,98.80
2018-12-19T15:41:25.165Z,98.90
2018-12-19T15:43:00.095Z,99.50
2018-12-19T15:44:34.984Z,99.20
2018-12-19T15:46:09.876Z,99.20
2018-12-19T15:47:44.766Z,99.70
2018-12-19T15:49:19.616Z,99.40
2018-12-19T15:50:54.588Z,99.70
2018-12-19T15:52:29.599Z,99.70
2018-12-19T15:54:04.597Z,99.50
2018-12-19T15:55:39.609Z,99.90
2018-12-19T15:57:14.749Z,99.90
2018-12-19T15:58:49.950Z,99.90
2018-12-19T16:00:24.934Z,99.70
2018-12-19T16:01:59.854Z,99.90
2018-12-19T16:03:34.838Z,99.90
2018-12-19T16:05:09.868Z,99.90
2018-12-19T16:06:44.929Z,99.90
2018-12-19T16:08:19.849Z,99.70
2018-12-19T16:09:54.938Z,99.90
2018-12-19T16:11:29.866Z,99.80
2018-12-19T16:13:04.803Z,99.90
2018-12-19T16:14:40.210Z,99.90
2018-12-19T16:16:15.880Z,99.90
2018-12-19T16:17:50.708Z,99.90
2018-12-19T16:19:25.872Z,99.90
2018-12-19T16:21:00.961Z,99.90
2018-12-19T16:22:35.966Z,99.90
2018-12-19T16:24:10.835Z,99.90
2018-12-19T16:25:45.831Z,99.90
2018-12-19T16:27:21.277Z,99.90
2018-12-19T16:28:56.178Z,99.90
2018-12-19T16:30:31.418Z,99.90
2018-12-19T16:32:06.362Z,99.90
2018-12-19T16:33:41.325Z,99.90
2018-12-19T16:35:16.494Z,99.90
2018-12-19T16:36:51.728Z,99.90
2018-12-19T16:38:26.707Z,99.90
2018-12-19T16:40:01.655Z,99.90
2018-12-19T16:41:36.730Z,99.90
2018-12-19T16:43:11.654Z,99.90
2018-12-19T16:44:46.661Z,99.90
2018-12-19T16:46:21.960Z,99.90
2018-12-19T16:47:56.892Z,99.90
2018-12-19T16:49:31.812Z,99.90
2018-12-19T16:51:06.917Z,99.90
2018-12-19T16:52:41.793Z,99.90
2018-12-19T16:54:16.671Z,99.90
2018-12-19T16:55:51.626Z,99.90
2018-12-19T16:57:26.550Z,99.90
2018-12-19T16:59:01.623Z,99.90
2018-12-19T17:00:36.680Z,99.90
2018-12-19T17:02:11.565Z,99.90
2018-12-19T17:03:46.537Z,99.90
2018-12-19T17:05:21.705Z,99.90
2018-12-19T17:06:57.402Z,99.90
2018-12-19T17:08:32.596Z,99.90
2018-12-19T17:10:08.524Z,99.90
2018-12-19T17:11:50.243Z,99.90
2018-12-19T17:13:25.170Z,99.90
2018-12-19T17:15:00.606Z,99.90
2018-12-19T17:16:35.704Z,99.90
2018-12-19T17:18:10.770Z,99.90
2018-12-19T17:19:45.987Z,99.90
2018-12-19T17:21:20.945Z,99.90
2018-12-19T17:22:55.941Z,99.90
2018-12-19T17:24:41.078Z,99.90
2018-12-19T17:26:16.123Z,99.90
2018-12-19T17:27:52.549Z,99.90
2018-12-19T17:29:27.672Z,99.70
2018-12-19T17:31:02.726Z,99.90
2018-12-19T17:32:38.054Z,99.90
2018-12-19T17:34:13.077Z,99.90
2018-12-19T17:35:49.423Z,99.90
2018-12-19T17:37:24.459Z,99.80
2018-12-19T17:38:59.391Z,99.40
2018-12-19T17:40:34.286Z,99.50
2018-12-19T17:42:09.318Z,99.50
2018-12-19T17:43:44.431Z,99.70
2018-12-19T17:45:19.323Z,99.70
2018-12-19T17:46:54.655Z,99.40
2018-12-19T17:48:29.589Z,99.40
2018-12-19T17:50:05.626Z,99.90
2018-12-19T17:51:40.701Z,99.90
2018-12-19T17:53:15.752Z,99.90
2018-12-19T17:54:50.772Z,99.90
2018-12-19T17:56:26.031Z,99.90
2018-12-19T17:58:01.551Z,99.90
2018-12-19T17:59:36.717Z,99.90
2018-12-19T18:01:11.912Z,99.90
2018-12-19T18:02:47.092Z,99.90
2018-12-19T18:04:23.284Z,99.90
2018-12-19T18:05:58.616Z,99.90
2018-12-19T18:07:33.917Z,99.90
2018-12-19T18:09:11.048Z,99.90
2018-12-19T18:10:46.020Z,99.90
2018-12-19T18:12:21.069Z,99.90
2018-12-19T18:13:56.368Z,99.90
2018-12-19T18:15:31.399Z,99.90
2018-12-19T18:17:07.701Z,99.80
2018-12-19T18:18:42.807Z,99.30
2018-12-19T18:20:18.144Z,98.60
2018-12-19T18:21:53.561Z,99.20
2018-12-19T18:23:29.166Z,99.20
2018-12-19T18:25:04.965Z,98.90
2018-12-19T18:26:42.525Z,98.80
2018-12-19T18:28:18.862Z,99.30
2018-12-19T18:29:55.010Z,99.70
2018-12-19T18:31:30.723Z,99.50
2018-12-19T18:33:06.892Z,99.50
2018-12-19T18:34:42.856Z,99.50
2018-12-19T18:36:22.123Z,98.80
2018-12-19T18:37:57.507Z,99.40
2018-12-19T18:39:33.060Z,99.10
2018-12-19T18:41:08.772Z,98.90
2018-12-19T18:42:43.876Z,99.50
2018-12-19T18:44:19.060Z,99.70
2018-12-19T18:45:54.025Z,99.90
2018-12-19T18:47:29.024Z,99.90
2018-12-19T18:49:04.367Z,99.90
2018-12-19T18:50:39.857Z,99.90
2018-12-19T18:52:15.528Z,99.90
2018-12-19T18:53:50.978Z,99.90
2018-12-19T18:55:26.590Z,99.90
2018-12-19T18:57:02.390Z,99.90
2018-12-19T18:58:37.935Z,99.90
2018-12-19T19:00:16.921Z,99.90
2018-12-19T19:01:52.068Z,99.90
2018-12-19T19:03:27.236Z,99.90
2018-12-19T19:05:02.384Z,99.90
2018-12-19T19:06:37.479Z,99.90
2018-12-19T19:08:12.661Z,99.90
2018-12-19T19:09:49.025Z,99.90
2018-12-19T19:11:24.274Z,99.90
2018-12-19T19:12:59.350Z,99.90
2018-12-19T19:14:34.355Z,99.90
2018-12-19T19:16:09.390Z,99.90
2018-12-19T19:17:44.364Z,99.90
2018-12-19T19:19:19.650Z,99.90
2018-12-19T19:20:54.830Z,99.90
2018-12-19T19:22:30.060Z,99.90
2018-12-19T19:24:05.697Z,99.90
2018-12-19T19:25:41.803Z,99.90
2018-12-19T19:27:17.095Z,99.90
2018-12-19T19:28:52.255Z,99.90
2018-12-19T19:30:27.356Z,99.90
2018-12-19T19:32:02.687Z,99.90
2018-12-19T19:33:39.431Z,99.90
2018-12-19T19:35:14.631Z,99.90
2018-12-19T19:36:49.923Z,99.90
2018-12-19T19:38:24.970Z,99.90
2018-12-19T19:40:00.316Z,99.90
2018-12-19T19:41:35.401Z,99.90
2018-12-19T19:43:10.536Z,99.90
2018-12-19T19:44:45.537Z,99.90
2018-12-19T19:46:20.688Z,99.90
2018-12-19T19:47:55.751Z,99.90
2018-12-19T19:49:30.948Z,99.90
2018-12-19T19:51:06.126Z,99.90
2018-12-19T19:52:41.132Z,99.90
2018-12-19T19:54:16.254Z,99.90
2018-12-19T19:55:51.253Z,99.90
2018-12-19T19:57:26.633Z,99.90
2018-12-19T19:59:02.014Z,99.90
2018-12-19T20:00:37.134Z,99.90
2018-12-19T20:02:12.241Z,99.90
2018-12-19T20:03:47.244Z,99.90
2018-12-19T20:05:22.236Z,99.90
2018-12-19T20:07:01.010Z,99.90
2018-12-19T20:08:34.548Z,99.90
2018-12-19T20:10:09.661Z,99.90
2018-12-19T20:11:44.621Z,99.90
2018-12-19T20:13:19.584Z,99.90
2018-12-19T20:14:54.658Z,99.90
2018-12-19T20:16:29.663Z,99.90
2018-12-19T20:18:05.368Z,99.90
2018-12-19T20:19:40.405Z,99.90
2018-12-19T20:21:15.426Z,99.90
2018-12-19T20:22:50.441Z,99.90
2018-12-19T20:24:25.455Z,99.90
2018-12-19T20:26:00.414Z,99.90
2018-12-19T20:27:35.514Z,99.90
2018-12-19T20:29:10.577Z,99.90