createdAt,value
2018-03-26T00:01:14.958Z,101383.21
2018-03-26T00:03:44.047Z,101381.34
2018-03-26T00:06:13.271Z,101382.97
2018-03-26T00:08:42.433Z,101388.72
2018-03-26T00:11:11.567Z,101377.33
2018-03-26T00:13:40.765Z,101375.16
2018-03-26T00:16:10.025Z,101371.34
2018-03-26T00:18:39.074Z,101370.92
2018-03-26T00:21:08.460Z,101379.86
2018-03-26T00:23:37.468Z,101372.94
2018-03-26T00:26:06.447Z,101375.39
2018-03-26T00:28:35.445Z,101380.17
2018-03-26T00:31:04.702Z,101368.45
2018-03-26T00:33:33.842Z,101367.37
2018-03-26T00:36:02.998Z,101365.27
2018-03-26T00:38:32.161Z,101362.73
2018-03-26T00:41:01.111Z,101356.65
2018-03-26T00:43:30.177Z,101353.16
2018-03-26T00:45:59.336Z,101341.25
2018-03-26T00:48:28.480Z,101340.25
2018-03-26T00:50:57.641Z,101342.27
2018-03-26T00:53:38.000Z,101343.30
2018-03-26T00:56:06.965Z,101337.55
2018-03-26T00:58:36.131Z,101328.58
2018-03-26T01:01:05.322Z,101322.44
2018-03-26T01:03:34.425Z,101315.08
2018-03-26T01:06:03.449Z,101314.38
2018-03-26T01:08:32.713Z,101310.91
2018-03-26T01:11:01.853Z,101313.48
2018-03-26T01:13:31.053Z,101304.13
2018-03-26T01:16:00.211Z,101294.37
2018-03-26T01:18:29.308Z,101286.04
2018-03-26T01:20:58.443Z,101285.21
2018-03-26T01:23:28.282Z,101287.61
2018-03-26T01:25:57.445Z,101286.49
2018-03-26T01:28:26.727Z,101282.18
2018-03-26T01:30:55.847Z,101273.12
2018-03-26T01:33:25.009Z,101265.70
2018-03-26T01:35:54.097Z,101267.66
2018-03-26T01:38:23.337Z,101259.48
2018-03-26T01:40:52.267Z,101264.63
2018-03-26T01:43:21.557Z,101270.67
2018-03-26T01:45:50.650Z,101270.77
2018-03-26T01:48:19.896Z,101270.17
2018-03-26T01:50:48.946Z,101256.52
2018-03-26T01:53:18.051Z,101244.48
2018-03-26T01:55:47.231Z,101248.78
2018-03-26T01:58:16.259Z,101238.61
2018-03-26T02:00:45.370Z,101239.41
2018-03-26T02:03:14.608Z,101236.84
2018-03-26T02:05:43.661Z,101231.69
2018-03-26T02:08:13.729Z,101228.02
2018-03-26T02:10:42.774Z,101240.92
2018-03-26T02:13:11.865Z,101243.00
2018-03-26T02:15:40.997Z,101238.14
2018-03-26T02:18:10.339Z,101236.19
2018-03-26T02:20:39.324Z,101228.98
2018-03-26T02:23:08.438Z,101230.67
2018-03-26T02:25:37.763Z,101234.14
2018-03-26T02:28:07.003Z,101228.27
2018-03-26T02:30:36.000Z,101241.20
2018-03-26T02:33:05.298Z,101236.29
2018-03-26T02:35:34.441Z,101234.41
2018-03-26T02:38:03.653Z,101240.28
2018-03-26T02:40:32.852Z,101256.44
2018-03-26T02:43:01.979Z,101257.58
2018-03-26T02:45:31.152Z,101256.95
2018-03-26T02:48:00.292Z,101256.04
2018-03-26T02:50:29.299Z,101247.58
2018-03-26T02:52:58.449Z,101241.27
2018-03-26T02:55:27.414Z,101245.73
2018-03-26T02:57:56.831Z,101246.97
2018-03-26T03:00:26.127Z,101252.78
2018-03-26T03:02:55.107Z,101260.26
2018-03-26T03:05:24.060Z,101270.89
2018-03-26T03:07:53.055Z,101266.74
2018-03-26T03:10:21.983Z,101266.77
2018-03-26T03:12:50.970Z,101264.19
2018-03-26T03:15:20.098Z,101252.98
2018-03-26T03:17:49.177Z,101258.88
2018-03-26T03:20:18.276Z,101250.38
2018-03-26T03:22:47.509Z,101235.38
2018-03-26T03:25:16.713Z,101245.36
2018-03-26T03:27:45.869Z,101244.30
2018-03-26T03:30:14.956Z,101231.45
2018-03-26T03:32:43.966Z,101227.52
2018-03-26T03:35:12.978Z,101224.17
2018-03-26T03:37:42.159Z,101232.47
2018-03-26T03:40:11.293Z,101246.02
2018-03-26T03:42:40.442Z,101244.45
2018-03-26T03:45:09.454Z,101220.73
2018-03-26T03:47:38.443Z,101223.95
2018-03-26T03:50:07.653Z,101220.75
2018-03-26T03:52:36.866Z,101224.98
2018-03-26T03:55:05.845Z,101234.97
2018-03-26T03:57:34.779Z,101223.77
2018-03-26T04:00:03.898Z,101211.73
2018-03-26T04:02:32.942Z,101212.25
2018-03-26T04:05:02.070Z,101231.72
2018-03-26T04:07:31.190Z,101217.70
2018-03-26T04:10:00.144Z,101207.09
2018-03-26T04:12:29.271Z,101209.55
2018-03-26T04:14:58.422Z,101213.05
2018-03-26T04:17:27.537Z,101214.59
2018-03-26T04:19:56.522Z,101205.66
2018-03-26T04:22:25.678Z,101206.03
2018-03-26T04:24:54.782Z,101194.53
2018-03-26T04:27:23.921Z,101194.61
2018-03-26T04:29:52.946Z,101196.05
2018-03-26T04:32:22.010Z,101199.40
2018-03-26T04:34:51.205Z,101202.30
2018-03-26T04:37:20.165Z,101203.17
2018-03-26T04:39:49.248Z,101188.62
2018-03-26T04:42:18.242Z,101185.87
2018-03-26T04:44:47.157Z,101183.21
2018-03-26T04:47:16.165Z,101180.88
2018-03-26T04:49:45.167Z,101180.06
2018-03-26T04:52:14.371Z,101166.24
2018-03-26T04:54:43.593Z,101184.34
2018-03-26T04:57:12.671Z,101186.03
2018-03-26T04:59:41.971Z,101194.05
2018-03-26T05:02:11.136Z,101184.11
2018-03-26T05:04:40.112Z,101195.55
2018-03-26T05:07:09.247Z,101203.56
2018-03-26T05:09:38.237Z,101225.13
2018-03-26T05:12:07.281Z,101253.76
2018-03-26T05:14:36.481Z,101267.48
2018-03-26T05:17:05.691Z,101270.15
2018-03-26T05:19:34.783Z,101252.88
2018-03-26T05:22:03.919Z,101231.16
2018-03-26T05:24:33.069Z,101233.38
2018-03-26T05:27:02.014Z,101222.30
2018-03-26T05:29:31.213Z,101222.45
2018-03-26T05:32:00.357Z,101215.14
2018-03-26T05:34:29.918Z,101210.45
2018-03-26T05:36:59.230Z,101201.08
2018-03-26T05:39:28.361Z,101217.17
2018-03-26T05:41:57.386Z,101226.06
2018-03-26T05:44:26.720Z,101211.00
2018-03-26T05:46:55.847Z,101197.31
2018-03-26T05:49:24.853Z,101195.09
2018-03-26T05:51:53.891Z,101194.69
2018-03-26T05:54:22.942Z,101191.55
2018-03-26T05:56:51.929Z,101183.23
2018-03-26T05:59:21.125Z,101185.86
2018-03-26T06:01:50.229Z,101183.50
2018-03-26T06:04:19.827Z,101180.78
2018-03-26T06:06:48.935Z,101187.92
2018-03-26T06:09:18.182Z,101192.50
2018-03-26T06:11:48.250Z,101198.05
2018-03-26T06:14:17.241Z,101207.87
2018-03-26T06:16:57.831Z,101218.11
2018-03-26T06:19:26.801Z,101206.43
2018-03-26T06:21:56.038Z,101188.11
2018-03-26T06:24:24.991Z,101180.07
2018-03-26T06:26:53.986Z,101164.17
2018-03-26T06:29:23.059Z,101166.17
2018-03-26T06:31:52.024Z,101164.20
2018-03-26T06:34:20.935Z,101157.48
2018-03-26T06:39:55.641Z,101158.52
2018-03-26T06:42:24.871Z,101145.20
2018-03-26T06:44:53.934Z,101146.00
2018-03-26T06:47:23.317Z,101141.45
2018-03-26T06:49:52.531Z,101137.52
2018-03-26T06:52:21.694Z,101125.19
2018-03-26T06:54:50.846Z,101125.09
2018-03-26T06:57:19.909Z,101115.42
2018-03-26T06:59:49.327Z,101117.78
2018-03-26T07:02:18.405Z,101130.48
2018-03-26T07:04:47.953Z,101141.98
2018-03-26T07:07:17.122Z,101128.95
2018-03-26T07:09:46.247Z,101117.64
2018-03-26T07:12:15.350Z,101134.19
2018-03-26T07:14:44.586Z,101158.58
2018-03-26T07:17:13.947Z,101156.61
2018-03-26T07:19:43.055Z,101156.11
2018-03-26T07:22:12.813Z,101155.16
2018-03-26T07:24:41.915Z,101157.23
2018-03-26T07:27:10.994Z,101163.91
2018-03-26T07:29:40.229Z,101159.44
2018-03-26T07:32:09.308Z,101163.21
2018-03-26T07:34:38.271Z,101172.55
2018-03-26T07:37:07.341Z,101165.45
2018-03-26T07:39:37.077Z,101163.16
2018-03-26T07:42:06.157Z,101151.72
2018-03-26T07:44:35.335Z,101167.36
2018-03-26T07:47:04.574Z,101160.62
2018-03-26T07:49:33.834Z,101165.37
2018-03-26T07:52:02.795Z,101170.35
2018-03-26T07:54:31.945Z,101163.44
2018-03-26T07:57:01.350Z,101156.09
2018-03-26T07:59:30.295Z,101170.91
2018-03-26T08:01:59.514Z,101175.37
2018-03-26T08:04:28.790Z,101165.78
2018-03-26T08:06:57.987Z,101171.16
2018-03-26T08:09:27.028Z,101176.37
2018-03-26T08:11:57.069Z,101166.52
2018-03-26T08:14:26.339Z,101159.14
2018-03-26T08:16:55.514Z,101167.31
2018-03-26T08:19:24.510Z,101173.86
2018-03-26T08:21:54.026Z,101185.09
2018-03-26T08:24:23.531Z,101184.35
2018-03-26T08:26:52.957Z,101188.03
2018-03-26T08:29:22.245Z,101158.73
2018-03-26T08:31:51.914Z,101167.02
2018-03-26T08:34:21.307Z,101196.45
2018-03-26T08:36:50.647Z,101171.40
2018-03-26T08:39:19.793Z,101172.59
2018-03-26T08:41:49.142Z,101179.58
2018-03-26T08:44:18.267Z,101165.90
2018-03-26T08:46:47.442Z,101190.52
2018-03-26T08:49:16.409Z,101171.44
2018-03-26T08:51:45.631Z,101154.97
2018-03-26T08:54:14.642Z,101165.19
2018-03-26T08:56:43.645Z,101162.74
2018-03-26T08:59:12.837Z,101162.19
2018-03-26T09:01:42.320Z,101155.08
2018-03-26T09:04:11.582Z,101174.88
2018-03-26T09:06:40.783Z,101149.47
2018-03-26T09:09:09.920Z,101162.13
2018-03-26T09:11:39.166Z,101141.61
2018-03-26T09:14:08.411Z,101139.08
2018-03-26T09:16:37.485Z,101131.98
2018-03-26T09:19:06.665Z,101113.80
2018-03-26T09:21:35.900Z,101104.68
2018-03-26T09:24:05.067Z,101103.93
2018-03-26T09:26:34.170Z,101086.31
2018-03-26T09:29:03.302Z,101037.24
2018-03-26T09:31:32.705Z,101027.66
2018-03-26T09:34:01.728Z,101067.73
2018-03-26T09:36:30.837Z,101062.61
2018-03-26T09:38:59.900Z,101074.31
2018-03-26T09:41:29.243Z,101059.02
2018-03-26T09:43:58.599Z,101072.67
2018-03-26T09:46:27.787Z,101071.84
2018-03-26T09:48:56.970Z,101083.09
2018-03-26T09:51:26.442Z,101087.77
2018-03-26T09:53:55.475Z,101077.08
2018-03-26T09:56:24.619Z,101073.03
2018-03-26T09:58:53.782Z,101057.92
2018-03-26T10:01:22.957Z,101063.64
2018-03-26T10:03:52.241Z,101037.52
2018-03-26T10:06:21.430Z,101032.48
2018-03-26T10:08:50.517Z,101069.38
2018-03-26T10:11:19.681Z,101068.90
2018-03-26T10:13:48.969Z,101056.42
2018-03-26T10:16:18.378Z,101036.92
2018-03-26T10:18:47.395Z,101043.39
2018-03-26T10:21:16.631Z,101062.23
2018-03-26T10:23:45.687Z,101078.00
2018-03-26T10:26:14.943Z,101081.00
2018-03-26T10:28:44.125Z,101076.63
2018-03-26T10:31:13.421Z,101046.80
2018-03-26T10:33:43.483Z,101025.77
2018-03-26T10:36:12.722Z,100987.16
2018-03-26T10:38:41.926Z,100984.87
2018-03-26T10:41:11.218Z,100977.86
2018-03-26T10:43:40.522Z,100971.01
2018-03-26T10:46:09.771Z,100966.49
2018-03-26T10:48:38.913Z,100955.53
2018-03-26T10:51:08.024Z,100945.91
2018-03-26T10:53:37.119Z,100957.34
2018-03-26T10:56:06.472Z,100960.44
2018-03-26T10:58:35.870Z,100965.56
2018-03-26T11:01:05.205Z,100961.22
2018-03-26T11:03:34.458Z,100971.22
2018-03-26T11:06:03.617Z,100972.47
2018-03-26T11:08:32.768Z,100968.22
2018-03-26T11:11:02.023Z,100953.05
2018-03-26T11:13:31.293Z,100957.45
2018-03-26T11:16:01.165Z,100949.63
2018-03-26T11:18:30.245Z,100942.45
2018-03-26T11:20:59.407Z,100950.84
2018-03-26T11:23:28.655Z,100963.56
2018-03-26T11:25:58.129Z,100942.60
2018-03-26T11:28:27.280Z,100929.05
2018-03-26T11:30:56.477Z,100933.20
2018-03-26T11:33:25.674Z,100921.80
2018-03-26T11:35:54.726Z,100902.34
2018-03-26T11:38:24.392Z,100908.34
2018-03-26T11:40:53.515Z,100883.65
2018-03-26T11:43:22.706Z,100881.97
2018-03-26T11:45:51.955Z,100868.02
2018-03-26T11:48:21.170Z,100853.41
2018-03-26T11:50:50.234Z,100852.77
2018-03-26T11:53:19.514Z,100840.97
2018-03-26T11:55:48.768Z,100839.52
2018-03-26T11:58:18.119Z,100833.47
2018-03-26T12:00:47.613Z,100841.31
2018-03-26T12:03:16.919Z,100831.84
2018-03-26T12:05:46.170Z,100848.34
2018-03-26T12:08:15.458Z,100824.05
2018-03-26T12:10:44.649Z,100831.11
2018-03-26T12:13:13.917Z,100812.63
2018-03-26T12:15:43.217Z,100820.23
2018-03-26T12:18:12.360Z,100822.45
2018-03-26T12:20:53.184Z,100805.44
2018-03-26T12:23:33.745Z,100813.64
2018-03-26T12:26:02.599Z,100814.38
2018-03-26T12:28:43.107Z,100812.89
2018-03-26T12:31:12.125Z,100799.90
2018-03-26T12:33:52.702Z,100784.50
2018-03-26T12:36:21.948Z,100797.08
2018-03-26T12:38:51.277Z,100801.41
2018-03-26T12:41:20.606Z,100795.95
2018-03-26T12:43:49.946Z,100800.39
2018-03-26T12:46:30.497Z,100773.63
2018-03-26T12:48:59.547Z,100776.41
2018-03-26T12:51:40.175Z,100769.19
2018-03-26T12:54:09.290Z,100750.64
2018-03-26T12:56:38.548Z,100749.08
2018-03-26T12:59:07.814Z,100737.00
2018-03-26T13:01:48.624Z,100728.63
2018-03-26T13:04:17.587Z,100741.42
2018-03-26T13:06:47.006Z,100730.69
2018-03-26T13:09:16.222Z,100714.91
2018-03-26T13:11:45.402Z,100713.17
2018-03-26T13:14:14.625Z,100710.34
2018-03-26T13:16:43.847Z,100694.86
2018-03-26T13:19:12.971Z,100693.33
2018-03-26T13:21:42.343Z,100679.27
2018-03-26T13:24:11.718Z,100674.47
2018-03-26T13:26:40.845Z,100672.91
2018-03-26T13:29:10.231Z,100684.47
2018-03-26T13:31:39.342Z,100698.77
2018-03-26T13:34:08.601Z,100723.94
2018-03-26T13:36:37.880Z,100725.20
2018-03-26T13:39:07.323Z,100740.41
2018-03-26T13:41:36.642Z,100741.13
2018-03-26T13:44:06.026Z,100724.19
2018-03-26T13:46:36.253Z,100737.69
2018-03-26T13:49:05.717Z,100741.52
2018-03-26T13:51:34.867Z,100726.58
2018-03-26T13:54:04.267Z,100715.96
2018-03-26T13:56:33.643Z,100700.56
2018-03-26T13:59:02.914Z,100703.80
2018-03-26T14:01:32.491Z,100703.60
2018-03-26T14:04:01.839Z,100708.40
2018-03-26T14:06:31.015Z,100706.56
2018-03-26T14:12:16.572Z,100673.95
2018-03-26T14:14:57.141Z,100680.87
2018-03-26T14:17:38.214Z,100683.59
2018-03-26T14:20:07.573Z,100691.33
2018-03-26T14:22:36.743Z,100697.36
2018-03-26T14:25:06.079Z,100699.81
2018-03-26T14:27:35.279Z,100708.41
2018-03-26T14:30:04.804Z,100692.97
2018-03-26T14:32:34.098Z,100726.00
2018-03-26T14:35:14.621Z,100773.01
2018-03-26T14:37:44.190Z,100803.69
2018-03-26T14:40:13.669Z,100826.09
2018-03-26T14:42:43.058Z,100797.03
2018-03-26T14:45:12.511Z,100773.64
2018-03-26T14:47:41.805Z,100850.55
2018-03-26T14:50:11.891Z,100860.70
2018-03-26T14:52:41.364Z,100871.45
2018-03-26T14:55:10.629Z,100854.53
2018-03-26T14:57:39.833Z,100853.97
2018-03-26T15:00:09.131Z,100852.50
2018-03-26T15:02:38.394Z,100853.25
2018-03-26T15:05:07.751Z,100822.82
2018-03-26T15:07:36.977Z,100812.41
2018-03-26T15:10:06.331Z,100789.20
2018-03-26T15:12:35.841Z,100781.06
2018-03-26T15:15:05.032Z,100782.30
2018-03-26T15:17:34.290Z,100779.73
2018-03-26T15:20:03.620Z,100797.39
2018-03-26T15:22:32.981Z,100789.81
2018-03-26T15:25:02.241Z,100825.89
2018-03-26T15:27:31.502Z,100841.98
2018-03-26T15:30:00.751Z,100835.30
2018-03-26T15:32:30.178Z,100842.07
2018-03-26T15:34:59.405Z,100795.73
2018-03-26T15:37:29.152Z,100795.94
2018-03-26T15:39:58.546Z,100809.47
2018-03-26T15:42:27.900Z,100814.64
2018-03-26T15:44:57.246Z,100818.82
2018-03-26T15:47:26.388Z,100806.79
2018-03-26T15:49:55.527Z,100786.94
2018-03-26T15:52:24.640Z,100803.80
2018-03-26T15:54:53.933Z,100792.34
2018-03-26T15:57:23.075Z,100798.16
2018-03-26T15:59:52.247Z,100807.60
2018-03-26T16:02:21.490Z,100819.16
2018-03-26T16:04:50.619Z,100813.70
2018-03-26T16:07:19.820Z,100809.06
2018-03-26T16:09:48.986Z,100801.41
2018-03-26T16:12:18.152Z,100829.63
2018-03-26T16:14:47.533Z,100816.11
2018-03-26T16:17:16.629Z,100804.45
2018-03-26T16:19:45.779Z,100791.41
2018-03-26T16:22:14.925Z,100790.34
2018-03-26T16:24:44.121Z,100782.00
2018-03-26T16:27:13.510Z,100807.38
2018-03-26T16:29:42.702Z,100809.41
2018-03-26T16:32:12.009Z,100794.15
2018-03-26T16:34:41.118Z,100815.84
2018-03-26T16:37:10.418Z,100804.56
2018-03-26T16:39:39.802Z,100813.04
2018-03-26T16:42:27.880Z,100796.51
2018-03-26T16:44:56.860Z,100764.20
2018-03-26T16:47:26.284Z,100750.08
2018-03-26T16:49:55.554Z,100746.53
2018-03-26T16:52:24.671Z,100782.23
2018-03-26T16:54:53.983Z,100752.45
2018-03-26T16:57:23.103Z,100732.98
2018-03-26T16:59:52.230Z,100743.50
2018-03-26T17:02:21.582Z,100742.42
2018-03-26T17:04:50.858Z,100759.28
2018-03-26T17:07:19.929Z,100762.65
2018-03-26T17:09:49.380Z,100757.45
2018-03-26T17:12:18.598Z,100754.70
2018-03-26T17:14:47.677Z,100771.37
2018-03-26T17:17:16.757Z,100756.30
2018-03-26T17:19:46.005Z,100764.26
2018-03-26T17:22:15.296Z,100762.31
2018-03-26T17:24:44.435Z,100781.02
2018-03-26T17:27:13.645Z,100780.16
2018-03-26T17:29:42.820Z,100790.84
2018-03-26T17:32:11.828Z,100776.41
2018-03-26T17:34:41.011Z,100780.09
2018-03-26T17:37:10.206Z,100778.23
2018-03-26T17:39:39.265Z,100808.11
2018-03-26T17:42:08.696Z,100799.20
2018-03-26T17:44:37.894Z,100790.02
2018-03-26T17:47:07.124Z,100791.87
2018-03-26T17:49:37.041Z,100787.81
2018-03-26T17:52:06.099Z,100787.78
2018-03-26T17:54:35.442Z,100786.12
2018-03-26T17:57:04.706Z,100793.53
2018-03-26T17:59:33.828Z,100782.87
2018-03-26T18:02:02.954Z,100775.24
2018-03-26T18:04:32.177Z,100782.69
2018-03-26T18:07:04.712Z,100782.98
2018-03-26T18:09:33.980Z,100787.58
2018-03-26T18:12:03.066Z,100775.23
2018-03-26T18:14:32.155Z,100778.82
2018-03-26T18:17:01.347Z,100779.11
2018-03-26T18:19:30.454Z,100776.49
2018-03-26T18:21:59.905Z,100770.95
2018-03-26T18:24:29.191Z,100752.36
2018-03-26T18:26:58.521Z,100755.55
2018-03-26T18:29:27.950Z,100752.47
2018-03-26T18:31:57.300Z,100758.54
2018-03-26T18:34:26.329Z,100762.67
2018-03-26T18:36:55.450Z,100760.56
2018-03-26T18:39:24.615Z,100761.23
2018-03-26T18:41:53.799Z,100754.75
2018-03-26T18:44:23.188Z,100746.70
2018-03-26T18:46:52.263Z,100763.02
2018-03-26T18:49:21.441Z,100764.30
2018-03-26T18:51:50.509Z,100765.77
2018-03-26T18:54:19.802Z,100764.56
2018-03-26T18:56:49.018Z,100760.78
2018-03-26T18:59:18.134Z,100761.64
2018-03-26T19:01:47.403Z,100768.23
2018-03-26T19:04:17.091Z,100755.48
2018-03-26T19:06:46.193Z,100751.16
2018-03-26T19:09:15.394Z,100743.25
2018-03-26T19:11:44.476Z,100743.01
2018-03-26T19:14:13.595Z,100744.78
2018-03-26T19:16:42.731Z,100742.34
2018-03-26T19:19:11.805Z,100736.57
2018-03-26T19:21:40.991Z,100740.78
2018-03-26T19:24:10.073Z,100742.16
2018-03-26T19:26:39.287Z,100736.46
2018-03-26T19:29:08.460Z,100728.59
2018-03-26T19:31:37.595Z,100731.55
2018-03-26T19:34:06.681Z,100729.47
2018-03-26T19:36:35.788Z,100726.14
2018-03-26T19:39:06.942Z,100719.44
2018-03-26T19:41:36.009Z,100724.63
2018-03-26T19:44:05.175Z,100732.45
2018-03-26T19:46:34.221Z,100733.82
2018-03-26T19:49:03.313Z,100732.86
2018-03-26T19:51:32.411Z,100735.34
2018-03-26T19:54:01.514Z,100735.45
2018-03-26T19:56:30.531Z,100720.61
2018-03-26T19:58:59.698Z,100724.80
2018-03-26T20:01:28.972Z,100718.61
2018-03-26T20:03:58.193Z,100722.05
2018-03-26T20:06:27.415Z,100735.23
2018-03-26T20:08:56.541Z,100738.29
2018-03-26T20:11:25.726Z,100743.38
2018-03-26T20:13:54.750Z,100743.04
2018-03-26T20:16:23.837Z,100725.67
2018-03-26T20:18:53.019Z,100728.45
2018-03-26T20:21:22.381Z,100727.58
2018-03-26T20:23:51.650Z,100718.81
2018-03-26T20:26:20.661Z,100707.69
2018-03-26T20:28:49.773Z,100700.98
2018-03-26T20:31:18.980Z,100716.95
2018-03-26T20:33:48.143Z,100710.41
2018-03-26T20:36:17.223Z,100696.28
2018-03-26T20:38:46.511Z,100703.62
2018-03-26T20:41:15.667Z,100706.23
2018-03-26T20:43:45.214Z,100705.03
2018-03-26T20:46:14.573Z,100707.42
2018-03-26T20:48:43.897Z,100703.28
2018-03-26T20:51:13.145Z,100704.47
2018-03-26T20:53:42.329Z,100705.59
2018-03-26T20:56:11.495Z,100700.14
2018-03-26T20:58:40.671Z,100708.13
2018-03-26T21:01:09.981Z,100707.05
2018-03-26T21:03:39.087Z,100701.14
2018-03-26T21:06:08.336Z,100700.58
2018-03-26T21:08:37.499Z,100701.94
2018-03-26T21:11:06.789Z,100714.20
2018-03-26T21:13:35.936Z,100709.76
2018-03-26T21:16:05.179Z,100700.93
2018-03-26T21:18:34.378Z,100704.91
2018-03-26T21:21:03.666Z,100699.16
2018-03-26T21:23:32.779Z,100705.58
2018-03-26T21:26:02.067Z,100698.13
2018-03-26T21:28:31.230Z,100685.04
2018-03-26T21:31:00.360Z,100688.73
2018-03-26T21:33:29.645Z,100678.48
2018-03-26T21:35:58.887Z,100673.86
2018-03-26T21:38:27.909Z,100677.40
2018-03-26T21:40:57.011Z,100684.16
2018-03-26T21:43:26.182Z,100674.72
2018-03-26T21:45:55.339Z,100674.75
2018-03-26T21:48:24.945Z,100675.88
2018-03-26T21:50:54.190Z,100682.11
2018-03-26T21:53:23.475Z,100673.50
2018-03-26T21:55:52.553Z,100676.19
2018-03-26T21:58:21.645Z,100661.55
2018-03-26T22:00:50.757Z,100671.59
2018-03-26T22:03:19.790Z,100671.23
2018-03-26T22:05:48.927Z,100671.47
2018-03-26T22:08:18.065Z,100663.34
2018-03-26T22:10:47.069Z,100664.27
2018-03-26T22:13:16.151Z,100672.77
2018-03-26T22:15:45.221Z,100675.67
2018-03-26T22:18:14.331Z,100678.50
2018-03-26T22:20:43.548Z,100677.52
2018-03-26T22:23:12.734Z,100678.69
2018-03-26T22:25:41.811Z,100688.33
2018-03-26T22:28:11.159Z,100684.16
2018-03-26T22:30:40.534Z,100690.23
2018-03-26T22:33:09.619Z,100687.32
2018-03-26T22:35:38.761Z,100686.42
2018-03-26T22:38:07.853Z,100694.73
2018-03-26T22:40:37.209Z,100684.94
2018-03-26T22:43:06.527Z,100678.03
2018-03-26T22:45:35.951Z,100681.89
2018-03-26T22:48:05.118Z,100679.98
2018-03-26T22:50:34.551Z,100682.16
2018-03-26T22:53:03.986Z,100686.81
2018-03-26T22:55:33.256Z,100686.67
2018-03-26T22:58:02.550Z,100703.17
2018-03-26T23:00:31.985Z,100717.22
2018-03-26T23:03:01.436Z,100723.12
2018-03-26T23:05:31.724Z,100725.47
2018-03-26T23:08:00.993Z,100726.42
2018-03-26T23:10:30.495Z,100736.76
2018-03-26T23:12:59.897Z,100744.31
2018-03-26T23:15:29.008Z,100736.91
2018-03-26T23:17:58.125Z,100731.11
2018-03-26T23:20:27.165Z,100735.66
2018-03-26T23:22:56.376Z,100739.77
2018-03-26T23:25:25.627Z,100739.91
2018-03-26T23:27:54.821Z,100736.13
2018-03-26T23:30:23.966Z,100734.23
2018-03-26T23:32:53.333Z,100733.29
2018-03-26T23:35:22.367Z,100728.22
2018-03-26T23:37:51.655Z,100736.81
2018-03-26T23:40:20.673Z,100741.56
2018-03-26T23:42:49.891Z,100729.27
2018-03-26T23:45:19.387Z,100729.41
2018-03-26T23:47:48.589Z,100728.67
2018-03-26T23:50:17.866Z,100721.91
2018-03-26T23:52:46.968Z,100720.31
2018-03-26T23:55:16.106Z,100713.86
2018-03-26T23:57:45.183Z,100711.98
