createdAt,value
2022-10-09T00:00:26.707Z,5.32
2022-10-09T00:01:26.874Z,5.29
2022-10-09T00:02:27.030Z,5.27
2022-10-09T00:03:27.126Z,5.22
2022-10-09T00:04:27.234Z,5.23
2022-10-09T00:05:27.460Z,5.22
2022-10-09T00:06:27.474Z,5.23
2022-10-09T00:07:27.594Z,5.20
2022-10-09T00:08:27.735Z,5.20
2022-10-09T00:09:27.881Z,5.23
2022-10-09T00:10:28.035Z,5.20
2022-10-09T00:11:28.136Z,5.22
2022-10-09T00:12:28.283Z,5.17
2022-10-09T00:13:28.442Z,5.15
2022-10-09T00:14:28.565Z,5.12
2022-10-09T00:15:28.704Z,5.06
2022-10-09T00:16:29.011Z,5.08
2022-10-09T00:17:29.010Z,5.05
2022-10-09T00:18:29.154Z,5.08
2022-10-09T00:19:29.304Z,5.14
2022-10-09T00:20:29.433Z,5.12
2022-10-09T00:21:29.587Z,5.14
2022-10-09T00:22:29.704Z,5.15
2022-10-09T00:23:29.918Z,5.14
2022-10-09T00:24:29.975Z,5.06
2022-10-09T00:25:30.119Z,5.09
2022-10-09T00:26:30.212Z,5.06
2022-10-09T00:27:30.319Z,5.08
2022-10-09T00:28:32.437Z,5.06
2022-10-09T00:29:31.148Z,5.02
2022-10-09T00:30:30.781Z,4.96
2022-10-09T00:31:30.885Z,4.93
2022-10-09T00:32:30.991Z,4.96
2022-10-09T00:33:31.132Z,4.99
2022-10-09T00:34:31.280Z,4.96
2022-10-09T00:35:31.391Z,4.87
2022-10-09T00:36:31.549Z,4.88
2022-10-09T00:37:31.683Z,4.84
2022-10-09T00:38:31.810Z,4.86
2022-10-09T00:39:31.933Z,4.83
2022-10-09T00:40:32.080Z,4.84
2022-10-09T00:41:32.183Z,4.77
2022-10-09T00:42:32.310Z,4.83
2022-10-09T00:43:32.421Z,4.86
2022-10-09T00:44:32.529Z,4.84
2022-10-09T00:45:32.678Z,4.87
2022-10-09T00:46:32.884Z,4.91
2022-10-09T00:47:32.969Z,4.93
2022-10-09T00:48:33.089Z,4.91
2022-10-09T00:49:33.206Z,4.90
2022-10-09T00:50:33.346Z,4.79
2022-10-09T00:51:33.525Z,4.80
2022-10-09T00:52:33.657Z,4.79
2022-10-09T00:53:33.786Z,4.75
2022-10-09T00:54:33.912Z,4.68
2022-10-09T00:55:34.037Z,4.68
2022-10-09T00:56:34.165Z,4.68
2022-10-09T00:57:34.778Z,4.69
2022-10-09T00:58:34.439Z,4.67
2022-10-09T00:59:34.558Z,4.80
2022-10-09T01:00:34.676Z,4.80
2022-10-09T01:01:34.872Z,4.83
2022-10-09T01:02:34.944Z,4.79
2022-10-09T01:03:35.066Z,4.79
2022-10-09T01:04:35.202Z,4.84
2022-10-09T01:05:35.360Z,4.86
2022-10-09T01:06:35.587Z,4.86
2022-10-09T01:07:35.604Z,4.86
2022-10-09T01:08:35.739Z,4.75
2022-10-09T01:09:35.844Z,4.83
2022-10-09T01:10:35.998Z,4.79
2022-10-09T01:11:36.135Z,4.79
2022-10-09T01:12:36.282Z,4.79
2022-10-09T01:13:36.405Z,4.69
2022-10-09T01:14:36.537Z,4.71
2022-10-09T01:15:36.685Z,4.69
2022-10-09T01:16:36.851Z,4.65
2022-10-09T01:17:36.992Z,4.62
2022-10-09T01:18:37.809Z,4.61
2022-10-09T01:19:37.379Z,4.61
2022-10-09T01:20:37.463Z,4.65
2022-10-09T01:21:37.641Z,4.65
2022-10-09T01:22:37.765Z,4.69
2022-10-09T01:23:37.891Z,4.68
2022-10-09T01:24:38.046Z,4.69
2022-10-09T01:25:38.173Z,4.69
2022-10-09T01:26:38.305Z,4.68
2022-10-09T01:27:38.454Z,4.65
2022-10-09T01:28:38.573Z,4.64
2022-10-09T01:29:38.682Z,4.62
2022-10-09T01:30:38.850Z,4.57
2022-10-09T01:31:38.894Z,4.59
2022-10-09T01:32:39.063Z,4.44
2022-10-09T01:33:39.184Z,4.56
2022-10-09T01:34:39.293Z,4.57
2022-10-09T01:35:39.418Z,4.56
2022-10-09T01:36:39.543Z,4.62
2022-10-09T01:37:39.676Z,4.56
2022-10-09T01:38:39.825Z,4.44
2022-10-09T01:39:39.973Z,4.47
2022-10-09T01:40:40.165Z,4.59
2022-10-09T01:41:40.272Z,4.64
2022-10-09T01:42:40.488Z,4.65
2022-10-09T01:43:40.545Z,4.62
2022-10-09T01:44:40.662Z,4.51
2022-10-09T01:45:40.779Z,4.44
2022-10-09T01:46:40.948Z,4.47
2022-10-09T01:47:41.130Z,4.49
2022-10-09T01:48:41.221Z,4.46
2022-10-09T01:49:41.341Z,4.42
2022-10-09T01:50:41.449Z,4.43
2022-10-09T01:51:41.569Z,4.43
2022-10-09T01:52:41.709Z,4.47
2022-10-09T01:53:41.861Z,4.47
2022-10-09T01:54:41.977Z,4.44
2022-10-09T01:55:42.099Z,4.43
2022-10-09T01:56:42.219Z,4.39
2022-10-09T01:57:42.371Z,4.38
2022-10-09T01:58:42.487Z,4.34
2022-10-09T01:59:42.609Z,4.36
2022-10-09T02:00:42.717Z,4.38
2022-10-09T02:01:42.998Z,4.43
2022-10-09T02:02:43.091Z,4.36
2022-10-09T02:03:43.225Z,4.36
2022-10-09T02:04:43.279Z,4.34
2022-10-09T02:05:43.407Z,4.29
2022-10-09T02:06:43.539Z,4.28
2022-10-09T02:07:43.681Z,4.25
2022-10-09T02:08:43.813Z,4.21
2022-10-09T02:09:43.948Z,4.25
2022-10-09T02:10:44.107Z,4.26
2022-10-09T02:11:44.256Z,4.18
2022-10-09T02:12:44.395Z,4.17
2022-10-09T02:13:44.536Z,4.14
2022-10-09T02:14:44.677Z,4.16
2022-10-09T02:15:44.824Z,4.16
2022-10-09T02:16:44.907Z,4.13
2022-10-09T02:17:45.036Z,4.10
2022-10-09T02:18:45.159Z,4.11
2022-10-09T02:19:45.276Z,4.11
2022-10-09T02:20:45.394Z,4.08
2022-10-09T02:21:46.573Z,4.08
2022-10-09T02:22:45.924Z,4.04
2022-10-09T02:23:45.831Z,3.98
2022-10-09T02:24:45.957Z,4.06
2022-10-09T02:25:46.085Z,4.00
2022-10-09T02:26:47.668Z,4.08
2022-10-09T02:27:46.361Z,4.07
2022-10-09T02:28:46.576Z,4.07
2022-10-09T02:29:46.667Z,4.04
2022-10-09T02:30:46.835Z,3.99
2022-10-09T02:31:46.967Z,3.93
2022-10-09T02:32:47.514Z,3.98
2022-10-09T02:33:47.261Z,4.02
2022-10-09T02:34:47.381Z,4.02
2022-10-09T02:35:47.513Z,4.06
2022-10-09T02:36:47.654Z,4.06
2022-10-09T02:37:47.784Z,4.07
2022-10-09T02:38:47.913Z,4.07
2022-10-09T02:39:48.075Z,3.98
2022-10-09T02:40:48.198Z,4.00
2022-10-09T02:41:48.320Z,4.02
2022-10-09T02:42:48.667Z,4.00
2022-10-09T02:43:48.631Z,4.02
2022-10-09T02:44:48.859Z,4.00
2022-10-09T02:45:48.881Z,4.00
2022-10-09T02:46:49.019Z,4.04
2022-10-09T02:47:49.912Z,4.06
2022-10-09T02:48:49.366Z,4.10
2022-10-09T02:49:49.542Z,4.07
2022-10-09T02:50:49.691Z,4.07
2022-10-09T02:51:49.844Z,4.11
2022-10-09T02:52:50.228Z,4.16
2022-10-09T02:53:50.151Z,4.18
2022-10-09T02:54:50.271Z,4.14
2022-10-09T02:55:50.403Z,4.11
2022-10-09T02:56:50.519Z,4.14
2022-10-09T02:57:50.647Z,4.13
2022-10-09T02:58:50.770Z,4.11
2022-10-09T02:59:50.901Z,4.06
2022-10-09T03:00:51.020Z,4.11
2022-10-09T03:01:51.303Z,4.02
2022-10-09T03:02:51.737Z,4.08
2022-10-09T03:03:51.420Z,4.00
2022-10-09T03:04:51.556Z,4.06
2022-10-09T03:05:51.680Z,4.08
2022-10-09T03:06:51.795Z,4.14
2022-10-09T03:07:51.920Z,4.10
2022-10-09T03:08:52.060Z,4.16
2022-10-09T03:09:52.215Z,4.10
2022-10-09T03:10:52.368Z,4.07
2022-10-09T03:11:52.485Z,4.04
2022-10-09T03:12:52.609Z,4.06
2022-10-09T03:13:52.723Z,4.06
2022-10-09T03:14:52.862Z,4.10
2022-10-09T03:15:53.014Z,4.11
2022-10-09T03:16:53.157Z,4.10
2022-10-09T03:17:53.282Z,4.11
2022-10-09T03:18:53.504Z,4.13
2022-10-09T03:19:53.552Z,4.11
2022-10-09T03:20:53.698Z,4.04
2022-10-09T03:21:53.816Z,3.99
2022-10-09T03:22:53.959Z,3.96
2022-10-09T03:23:54.109Z,4.04
2022-10-09T03:24:54.295Z,4.07
2022-10-09T03:25:54.386Z,4.11
2022-10-09T03:26:54.510Z,4.10
2022-10-09T03:27:54.626Z,4.11
2022-10-09T03:28:54.748Z,4.11
2022-10-09T03:29:54.873Z,4.10
2022-10-09T03:30:55.035Z,4.08
2022-10-09T03:31:55.194Z,4.08
2022-10-09T03:32:55.295Z,3.93
2022-10-09T03:33:55.394Z,3.96
2022-10-09T03:34:55.594Z,3.98
2022-10-09T03:35:55.733Z,3.96
2022-10-09T03:36:55.854Z,3.93
2022-10-09T03:37:55.985Z,3.92
2022-10-09T03:38:56.111Z,3.88
2022-10-09T03:39:56.257Z,3.86
2022-10-09T03:40:56.385Z,3.86
2022-10-09T03:41:56.503Z,3.78
2022-10-09T03:42:56.632Z,3.78
2022-10-09T03:43:56.751Z,3.78
2022-10-09T03:44:56.884Z,3.86
2022-10-09T03:46:00.925Z,3.84
2022-10-09T03:46:57.188Z,3.88
2022-10-09T03:47:57.283Z,3.92
2022-10-09T03:48:57.411Z,3.95
2022-10-09T03:49:58.164Z,3.90
2022-10-09T03:50:57.673Z,3.86
2022-10-09T03:51:57.908Z,3.84
2022-10-09T03:52:58.148Z,3.84
2022-10-09T03:53:58.146Z,3.82
2022-10-09T03:54:58.274Z,3.86
2022-10-09T03:55:58.392Z,3.81
2022-10-09T03:56:58.513Z,3.75
2022-10-09T03:57:58.689Z,3.77
2022-10-09T03:58:58.815Z,3.80
2022-10-09T03:59:58.923Z,3.77
2022-10-09T04:00:59.101Z,3.74
2022-10-09T04:01:59.255Z,3.71
2022-10-09T04:02:59.424Z,3.77
2022-10-09T04:03:59.476Z,3.77
2022-10-09T04:04:59.602Z,3.77
2022-10-09T04:05:59.710Z,3.70
2022-10-09T04:06:59.856Z,3.67
2022-10-09T04:07:59.991Z,3.63
2022-10-09T04:09:00.123Z,3.60
2022-10-09T04:10:00.257Z,3.56
2022-10-09T04:11:00.524Z,3.63
2022-10-09T04:12:00.619Z,3.62
2022-10-09T04:13:00.839Z,3.67
2022-10-09T04:14:00.944Z,3.68
2022-10-09T04:15:01.090Z,3.67
2022-10-09T04:16:02.716Z,3.70
2022-10-09T04:17:01.352Z,3.68
2022-10-09T04:18:01.530Z,3.64
2022-10-09T04:19:01.708Z,3.64
2022-10-09T04:20:01.847Z,3.67
2022-10-09T04:21:01.999Z,3.62
2022-10-09T04:22:02.138Z,3.71
2022-10-09T04:23:02.299Z,3.64
2022-10-09T04:24:02.450Z,3.63
2022-10-09T04:25:02.619Z,3.59
2022-10-09T04:26:02.767Z,3.54
2022-10-09T04:27:02.926Z,3.59
2022-10-09T04:28:03.132Z,3.52
2022-10-09T04:29:03.236Z,3.49
2022-10-09T04:30:03.346Z,3.49
2022-10-09T04:31:03.535Z,3.49
2022-10-09T04:32:03.657Z,3.49
2022-10-09T04:33:03.805Z,3.49
2022-10-09T04:34:03.924Z,3.52
2022-10-09T04:35:04.044Z,3.53
2022-10-09T04:36:04.165Z,3.53
2022-10-09T04:37:04.289Z,3.54
2022-10-09T04:38:04.413Z,3.59
2022-10-09T04:39:04.524Z,3.62
2022-10-09T04:40:04.647Z,3.56
2022-10-09T04:41:04.824Z,3.53
2022-10-09T04:42:04.957Z,3.52
2022-10-09T04:43:05.164Z,3.49
2022-10-09T04:44:05.265Z,3.45
2022-10-09T04:45:05.420Z,3.44
2022-10-09T04:46:05.611Z,3.41
2022-10-09T04:47:10.543Z,3.44
2022-10-09T04:48:06.918Z,3.41
2022-10-09T04:49:06.045Z,3.33
2022-10-09T04:50:06.414Z,3.37
2022-10-09T04:51:06.377Z,3.28
2022-10-09T04:52:06.525Z,3.28
2022-10-09T04:53:06.644Z,3.31
2022-10-09T04:54:06.803Z,3.31
2022-10-09T04:55:06.991Z,3.35
2022-10-09T04:56:07.062Z,3.34
2022-10-09T04:57:07.181Z,3.39
2022-10-09T04:58:07.316Z,3.35
2022-10-09T04:59:07.443Z,3.44
2022-10-09T05:00:07.622Z,3.44
2022-10-09T05:01:07.799Z,3.46
2022-10-09T05:02:07.871Z,3.46
2022-10-09T05:03:08.014Z,3.45
2022-10-09T05:04:08.132Z,3.42
2022-10-09T05:05:08.338Z,3.42
2022-10-09T05:06:09.371Z,3.42
2022-10-09T05:07:08.532Z,3.34
2022-10-09T05:08:08.639Z,3.35
2022-10-09T05:09:08.851Z,3.28
2022-10-09T05:10:08.972Z,3.28
2022-10-09T05:11:09.092Z,3.30
2022-10-09T05:12:09.199Z,3.26
2022-10-09T05:13:09.331Z,3.25
2022-10-09T05:14:09.473Z,3.26
2022-10-09T05:15:09.620Z,3.28
2022-10-09T05:16:09.815Z,3.26
2022-10-09T05:17:14.215Z,3.25
2022-10-09T05:18:11.061Z,3.30
2022-10-09T05:19:10.189Z,3.33
2022-10-09T05:20:10.329Z,3.33
2022-10-09T05:21:10.461Z,3.35
2022-10-09T05:22:10.589Z,3.35
2022-10-09T05:23:10.718Z,3.37
2022-10-09T05:24:10.820Z,3.35
2022-10-09T05:25:10.952Z,3.37
2022-10-09T05:26:11.070Z,3.39
2022-10-09T05:27:11.210Z,3.41
2022-10-09T05:28:11.389Z,3.44
2022-10-09T05:29:11.457Z,3.46
2022-10-09T05:30:11.578Z,3.50
2022-10-09T05:31:11.749Z,3.52
2022-10-09T05:32:11.937Z,3.56
2022-10-09T05:33:11.977Z,3.56
2022-10-09T05:34:12.106Z,3.54
2022-10-09T05:35:12.250Z,3.53
2022-10-09T05:36:12.335Z,3.53
2022-10-09T05:37:12.486Z,3.53
2022-10-09T05:38:12.627Z,3.41
2022-10-09T05:39:12.759Z,3.44
2022-10-09T05:40:12.926Z,3.39
2022-10-09T05:41:13.045Z,3.37
2022-10-09T05:42:13.167Z,3.33
2022-10-09T05:43:13.307Z,3.30
2022-10-09T05:44:13.430Z,3.28
2022-10-09T05:45:13.575Z,3.25
2022-10-09T05:46:13.745Z,3.25
2022-10-09T05:47:13.897Z,3.25
2022-10-09T05:48:14.004Z,3.30
2022-10-09T05:49:14.868Z,3.34
2022-10-09T05:50:14.355Z,3.35
2022-10-09T05:51:14.465Z,3.34
2022-10-09T05:52:14.585Z,3.35
2022-10-09T05:53:14.667Z,3.37
2022-10-09T05:54:14.854Z,3.39
2022-10-09T05:55:15.000Z,3.34
2022-10-09T05:56:15.144Z,3.34
2022-10-09T05:57:15.206Z,3.31
2022-10-09T05:58:15.335Z,3.34
2022-10-09T05:59:15.509Z,3.37
2022-10-09T06:00:17.104Z,3.41
2022-10-09T06:01:15.895Z,3.45
2022-10-09T06:02:15.994Z,3.45
2022-10-09T06:03:16.060Z,3.46
2022-10-09T06:04:16.237Z,3.52
2022-10-09T06:05:16.385Z,3.53
2022-10-09T06:06:16.461Z,3.56
2022-10-09T06:07:16.684Z,3.57
2022-10-09T06:08:16.821Z,3.59
2022-10-09T06:09:16.921Z,3.67
2022-10-09T06:10:17.053Z,3.74
2022-10-09T06:11:17.225Z,3.86
2022-10-09T06:12:17.322Z,3.90
2022-10-09T06:13:17.502Z,3.96
2022-10-09T06:14:17.648Z,3.96
2022-10-09T06:15:17.873Z,3.95
2022-10-09T06:16:17.938Z,3.96
2022-10-09T06:17:18.109Z,3.96
2022-10-09T06:18:18.282Z,3.98
2022-10-09T06:19:18.384Z,3.96
2022-10-09T06:20:18.481Z,3.95
2022-10-09T06:21:18.621Z,3.95
2022-10-09T06:22:18.811Z,3.90
2022-10-09T06:23:18.983Z,3.96
2022-10-09T06:24:20.022Z,3.96
2022-10-09T06:25:19.297Z,3.98
2022-10-09T06:26:19.480Z,3.98
2022-10-09T06:27:19.639Z,4.00
2022-10-09T06:28:19.810Z,4.06
2022-10-09T06:29:19.938Z,4.13
2022-10-09T06:30:20.136Z,4.16
2022-10-09T06:31:20.226Z,4.17
2022-10-09T06:32:20.357Z,4.24
2022-10-09T06:33:20.505Z,4.29
2022-10-09T06:34:20.679Z,4.34
2022-10-09T06:35:20.801Z,4.31
2022-10-09T06:36:20.938Z,4.47
2022-10-09T06:37:21.106Z,4.51
2022-10-09T06:38:21.216Z,4.57
2022-10-09T06:39:21.401Z,4.62
2022-10-09T06:40:21.475Z,4.65
2022-10-09T06:41:21.658Z,4.67
2022-10-09T06:42:21.781Z,4.67
2022-10-09T06:43:21.978Z,4.68
2022-10-09T06:44:22.056Z,4.69
2022-10-09T06:45:22.196Z,4.75
2022-10-09T06:46:22.368Z,4.79
2022-10-09T06:47:22.493Z,4.87
2022-10-09T06:48:22.557Z,4.90
2022-10-09T06:49:22.759Z,4.91
2022-10-09T06:50:22.828Z,5.01
2022-10-09T06:51:22.968Z,5.05
2022-10-09T06:52:23.137Z,5.15
2022-10-09T06:53:23.286Z,5.20
2022-10-09T06:54:23.444Z,5.26
2022-10-09T06:55:28.501Z,5.30
2022-10-09T06:56:24.737Z,5.37
2022-10-09T06:57:23.886Z,5.37
2022-10-09T06:58:24.004Z,5.41
2022-10-09T06:59:24.172Z,5.41
2022-10-09T07:00:24.315Z,5.40
2022-10-09T07:01:24.565Z,5.48
2022-10-09T07:02:24.608Z,5.49
2022-10-09T07:03:24.713Z,5.55
2022-10-09T07:04:24.822Z,5.56
2022-10-09T07:05:24.907Z,5.60
2022-10-09T07:06:25.035Z,5.65
2022-10-09T07:07:25.173Z,5.70
2022-10-09T07:08:25.275Z,5.70
2022-10-09T07:09:25.422Z,5.73
2022-10-09T07:10:25.561Z,5.75
2022-10-09T07:11:25.693Z,5.77
2022-10-09T07:12:25.836Z,5.78
2022-10-09T07:13:25.975Z,5.83
2022-10-09T07:14:26.144Z,5.92
2022-10-09T07:15:26.327Z,5.90
2022-10-09T07:16:26.492Z,5.93
2022-10-09T07:17:26.603Z,5.87
2022-10-09T07:18:26.735Z,5.98
2022-10-09T07:19:26.878Z,6.02
2022-10-09T07:20:26.970Z,6.06
2022-10-09T07:21:27.111Z,6.10
2022-10-09T07:22:27.332Z,6.19
2022-10-09T07:23:27.340Z,6.24
2022-10-09T07:24:27.484Z,6.25
2022-10-09T07:25:27.670Z,6.27
2022-10-09T07:26:27.815Z,6.35
2022-10-09T07:27:27.940Z,6.38
2022-10-09T07:28:28.113Z,6.39
2022-10-09T07:29:28.211Z,6.42
2022-10-09T07:30:28.384Z,6.42
2022-10-09T07:31:28.577Z,6.45
2022-10-09T07:32:28.640Z,6.46
2022-10-09T07:33:28.760Z,6.48
2022-10-09T07:34:28.961Z,6.54
2022-10-09T07:35:29.986Z,6.58
2022-10-09T07:36:29.216Z,6.58
2022-10-09T07:37:29.349Z,6.69
2022-10-09T07:38:29.490Z,6.78
2022-10-09T07:39:29.662Z,6.81
2022-10-09T07:40:29.782Z,6.82
2022-10-09T07:41:29.941Z,6.86
2022-10-09T07:42:30.097Z,6.87
2022-10-09T07:43:30.219Z,6.90
2022-10-09T07:44:30.358Z,6.94
2022-10-09T07:45:30.457Z,6.99
2022-10-09T07:46:33.803Z,7.01
2022-10-09T07:47:30.752Z,7.04
2022-10-09T07:48:30.890Z,7.08
2022-10-09T07:49:31.050Z,7.08
2022-10-09T07:50:31.211Z,7.12
2022-10-09T07:51:32.249Z,7.18
2022-10-09T07:52:31.471Z,7.26
2022-10-09T07:53:35.779Z,7.33
2022-10-09T07:54:31.727Z,7.36
2022-10-09T07:55:31.866Z,7.37
2022-10-09T07:56:32.019Z,7.37
2022-10-09T07:57:32.111Z,7.45
2022-10-09T07:58:32.247Z,7.51
2022-10-09T07:59:32.374Z,7.54
2022-10-09T08:00:32.595Z,7.52
2022-10-09T08:01:32.752Z,7.60
2022-10-09T08:02:32.850Z,7.60
2022-10-09T08:03:32.935Z,7.66
2022-10-09T08:04:33.808Z,7.71
2022-10-09T08:05:33.270Z,7.73
2022-10-09T08:06:33.412Z,7.73
2022-10-09T08:07:35.055Z,7.73
2022-10-09T08:08:33.718Z,7.76
2022-10-09T08:09:33.807Z,7.81
2022-10-09T08:10:33.934Z,7.84
2022-10-09T08:11:34.054Z,7.89
2022-10-09T08:12:34.227Z,7.94
2022-10-09T08:13:34.307Z,8.00
2022-10-09T08:14:34.413Z,8.04
2022-10-09T08:15:34.573Z,8.12
2022-10-09T08:16:34.732Z,8.17
2022-10-09T08:17:34.835Z,8.25
2022-10-09T08:18:34.982Z,8.32
2022-10-09T08:19:35.076Z,8.45
2022-10-09T08:20:35.285Z,8.55
2022-10-09T08:21:35.358Z,8.65
2022-10-09T08:22:35.436Z,8.70
2022-10-09T08:23:35.526Z,8.70
2022-10-09T08:24:35.677Z,8.75
2022-10-09T08:25:35.817Z,8.83
2022-10-09T08:26:35.999Z,8.82
2022-10-09T08:27:36.093Z,8.88
2022-10-09T08:28:36.293Z,8.94
2022-10-09T08:29:40.055Z,8.96
2022-10-09T08:30:36.547Z,9.03
2022-10-09T08:31:36.745Z,9.12
2022-10-09T08:32:36.834Z,9.15
2022-10-09T08:33:37.034Z,9.20
2022-10-09T08:34:37.276Z,9.23
2022-10-09T08:35:37.323Z,9.23
2022-10-09T08:36:38.122Z,9.30
2022-10-09T08:37:37.781Z,9.38
2022-10-09T08:38:47.079Z,9.53
2022-10-09T08:39:40.233Z,9.56
2022-10-09T08:40:38.044Z,9.65
2022-10-09T08:41:38.124Z,9.71
2022-10-09T08:42:38.302Z,9.77
2022-10-09T08:43:38.445Z,9.86
2022-10-09T08:44:38.605Z,9.95
2022-10-09T08:45:38.712Z,10.10
2022-10-09T08:46:38.982Z,10.17
2022-10-09T08:47:38.996Z,10.28
2022-10-09T08:48:39.109Z,10.36
2022-10-09T08:49:39.272Z,10.46
2022-10-09T08:50:39.362Z,10.54
2022-10-09T08:51:39.515Z,10.62
2022-10-09T08:52:39.617Z,10.78
2022-10-09T08:53:39.755Z,10.99
2022-10-09T08:54:39.874Z,11.54
2022-10-09T08:55:39.991Z,12.04
2022-10-09T08:56:40.148Z,12.49
2022-10-09T08:57:40.230Z,12.85
2022-10-09T08:58:40.322Z,13.16
2022-10-09T08:59:40.443Z,13.53
2022-10-09T09:00:40.574Z,13.65
2022-10-09T09:01:40.708Z,13.96
2022-10-09T09:02:40.824Z,14.24
2022-10-09T09:03:40.930Z,14.54
2022-10-09T09:04:41.067Z,14.82
2022-10-09T09:05:41.176Z,14.97
2022-10-09T09:06:41.362Z,14.94
2022-10-09T09:07:41.410Z,14.78
2022-10-09T09:08:41.583Z,14.42
2022-10-09T09:09:41.674Z,14.57
2022-10-09T09:10:41.789Z,14.75
2022-10-09T09:11:41.902Z,15.04
2022-10-09T09:12:42.090Z,15.30
2022-10-09T09:13:42.185Z,15.41
2022-10-09T09:14:42.318Z,15.44
2022-10-09T09:15:42.449Z,15.20
2022-10-09T09:16:42.565Z,15.23
2022-10-09T09:17:42.642Z,15.41
2022-10-09T09:18:43.144Z,15.68
2022-10-09T09:19:42.901Z,15.77
2022-10-09T09:20:42.992Z,15.88
2022-10-09T09:21:43.116Z,16.03
2022-10-09T09:22:43.256Z,16.25
2022-10-09T09:23:43.329Z,16.50
2022-10-09T09:24:43.491Z,16.81
2022-10-09T09:25:43.591Z,16.37
2022-10-09T09:26:43.714Z,16.32
2022-10-09T09:27:43.812Z,16.67
2022-10-09T09:28:44.028Z,16.95
2022-10-09T09:29:44.052Z,17.03
2022-10-09T09:30:44.163Z,16.87
2022-10-09T09:31:44.341Z,16.95
2022-10-09T09:32:44.416Z,17.07
2022-10-09T09:33:45.066Z,16.84
2022-10-09T09:34:44.695Z,16.92
2022-10-09T09:35:44.784Z,17.17
2022-10-09T09:36:44.992Z,17.30
2022-10-09T09:37:45.051Z,17.06
2022-10-09T09:39:24.963Z,17.38
2022-10-09T09:40:47.407Z,17.74
2022-10-09T09:41:45.576Z,17.95
2022-10-09T09:42:45.707Z,17.60
2022-10-09T09:43:45.804Z,17.45
2022-10-09T09:44:45.965Z,17.46
2022-10-09T09:45:46.086Z,17.63
2022-10-09T09:46:46.226Z,17.76
2022-10-09T09:47:46.527Z,17.77
2022-10-09T09:48:46.436Z,17.79
2022-10-09T09:49:46.515Z,17.96
2022-10-09T09:50:56.302Z,17.87
2022-10-09T09:51:47.813Z,17.86
2022-10-09T09:52:46.956Z,18.04
2022-10-09T09:53:48.016Z,18.31
2022-10-09T09:54:47.214Z,18.44
2022-10-09T09:55:47.335Z,18.50
2022-10-09T09:57:11.082Z,18.44
2022-10-09T09:57:48.747Z,18.54
2022-10-09T09:58:47.682Z,18.87
2022-10-09T09:59:47.815Z,19.17
2022-10-09T10:00:47.973Z,19.42
2022-10-09T10:01:48.086Z,19.50
2022-10-09T10:02:48.521Z,19.61
2022-10-09T10:03:48.284Z,20.05
2022-10-09T10:04:48.423Z,20.07
2022-10-09T10:05:48.495Z,20.00
2022-10-09T10:06:48.677Z,20.56
2022-10-09T10:07:48.804Z,21.15
2022-10-09T10:08:48.923Z,21.31
2022-10-09T10:09:49.016Z,21.55
2022-10-09T10:10:49.174Z,21.85
2022-10-09T10:11:49.352Z,22.44
2022-10-09T10:12:49.696Z,22.66
2022-10-09T10:13:49.556Z,22.84
2022-10-09T10:14:49.765Z,22.91
2022-10-09T10:15:49.811Z,22.89
2022-10-09T10:16:49.898Z,22.84
2022-10-09T10:17:50.026Z,22.74
2022-10-09T10:18:50.125Z,22.82
2022-10-09T10:19:50.218Z,23.19
2022-10-09T10:20:50.365Z,23.49
2022-10-09T10:21:50.465Z,23.50
2022-10-09T10:22:51.124Z,24.09
2022-10-09T10:23:50.824Z,24.44
2022-10-09T10:24:50.878Z,24.14
2022-10-09T10:25:52.437Z,23.97
2022-10-09T10:26:51.114Z,23.86
2022-10-09T10:27:51.780Z,23.53
2022-10-09T10:28:51.365Z,23.26
2022-10-09T10:29:51.457Z,23.31
2022-10-09T10:30:51.598Z,22.85
2022-10-09T10:31:51.939Z,22.66
2022-10-09T10:32:52.566Z,22.99
2022-10-09T10:33:51.964Z,23.92
2022-10-09T10:34:52.253Z,24.42
2022-10-09T10:35:52.908Z,24.90
2022-10-09T10:36:52.327Z,25.38
2022-10-09T10:37:52.602Z,25.54
2022-10-09T10:38:52.550Z,25.82
2022-10-09T10:39:52.631Z,25.94
2022-10-09T10:40:52.798Z,25.30
2022-10-09T10:41:53.248Z,25.23
2022-10-09T10:42:59.262Z,25.46
2022-10-09T10:43:54.146Z,24.19
2022-10-09T10:44:53.668Z,24.18
2022-10-09T10:45:54.170Z,23.45
2022-10-09T10:46:53.618Z,23.06
2022-10-09T10:47:54.401Z,23.41
2022-10-09T10:48:54.559Z,23.64
2022-10-09T10:49:54.657Z,22.66
2022-10-09T10:50:54.816Z,22.63
2022-10-09T10:51:54.223Z,22.96
2022-10-09T10:52:54.957Z,23.49
2022-10-09T10:53:54.450Z,23.90
2022-10-09T10:54:55.259Z,24.09
2022-10-09T10:55:54.725Z,24.63
2022-10-09T10:56:55.501Z,24.80
2022-10-09T10:57:56.342Z,24.44
2022-10-09T10:58:55.040Z,24.66
2022-10-09T10:59:55.840Z,24.41
2022-10-09T11:00:56.033Z,23.96
2022-10-09T11:01:55.761Z,23.72
2022-10-09T11:02:56.043Z,24.26
2022-10-09T11:03:55.800Z,24.26
2022-10-09T11:04:55.972Z,24.06
2022-10-09T11:05:56.580Z,24.86
2022-10-09T11:06:56.702Z,25.08
2022-10-09T11:07:59.879Z,25.64
2022-10-09T11:08:56.265Z,26.32
2022-10-09T11:09:56.377Z,25.86
2022-10-09T11:10:57.196Z,25.85
2022-10-09T11:11:57.182Z,25.71
2022-10-09T11:12:57.426Z,24.33
2022-10-09T11:13:58.262Z,24.18
2022-10-09T11:14:57.391Z,24.42
2022-10-09T11:15:57.213Z,24.39
2022-10-09T11:16:57.423Z,24.97
2022-10-09T11:17:58.021Z,25.75
2022-10-09T11:18:57.524Z,26.56
2022-10-09T11:19:57.635Z,26.47
2022-10-09T11:20:57.709Z,26.68
2022-10-09T11:21:58.382Z,27.13
2022-10-09T11:22:57.947Z,26.81
2022-10-09T11:23:58.316Z,26.88
2022-10-09T11:24:58.916Z,26.66
2022-10-09T11:25:58.350Z,26.87
2022-10-09T11:27:03.221Z,26.42
2022-10-09T11:27:59.252Z,25.91
2022-10-09T11:28:58.675Z,25.78
2022-10-09T11:29:59.455Z,25.91
2022-10-09T11:30:59.652Z,26.54
2022-10-09T11:31:59.091Z,27.24
2022-10-09T11:32:59.154Z,27.03
2022-10-09T11:33:59.976Z,27.33
2022-10-09T11:35:00.813Z,26.03
2022-10-09T11:36:00.207Z,26.66
2022-10-09T11:37:00.081Z,26.56
2022-10-09T11:37:59.743Z,26.46
2022-10-09T11:38:59.864Z,26.35
2022-10-09T11:40:00.145Z,25.76
2022-10-09T11:41:03.860Z,25.64
2022-10-09T11:42:01.947Z,25.67
2022-10-09T11:43:01.013Z,26.34
2022-10-09T11:44:00.477Z,26.31
2022-10-09T11:45:00.831Z,26.68
2022-10-09T11:46:01.273Z,27.02
2022-10-09T11:47:02.232Z,27.31
2022-10-09T11:48:01.020Z,27.91
2022-10-09T11:49:01.298Z,27.86
2022-10-09T11:50:01.865Z,27.78
2022-10-09T11:51:01.332Z,27.88
2022-10-09T11:52:02.178Z,28.01
2022-10-09T11:53:02.185Z,27.25
2022-10-09T11:54:02.397Z,26.94
2022-10-09T11:55:02.506Z,27.11
2022-10-09T11:56:02.606Z,27.31
2022-10-09T11:57:05.964Z,26.76
2022-10-09T11:58:02.137Z,25.93
2022-10-09T11:59:02.716Z,25.93
2022-10-09T12:00:02.358Z,27.06
2022-10-09T12:01:02.550Z,27.11
2022-10-09T12:02:02.684Z,26.32
2022-10-09T12:03:02.699Z,25.46
2022-10-09T12:04:03.588Z,25.05
2022-10-09T12:05:03.678Z,25.12
2022-10-09T12:06:03.697Z,25.29
2022-10-09T12:07:03.263Z,26.08
2022-10-09T12:08:03.840Z,26.54
2022-10-09T12:10:12.232Z,27.78
2022-10-09T12:11:12.386Z,26.59
2022-10-09T12:12:12.503Z,26.64
2022-10-09T12:13:12.646Z,26.93
2022-10-09T12:14:14.428Z,26.88
2022-10-09T12:15:12.883Z,26.44
2022-10-09T12:16:13.042Z,26.73
2022-10-09T12:17:13.366Z,26.84
2022-10-09T12:18:13.340Z,27.06
2022-10-09T12:19:13.392Z,27.28
2022-10-09T12:20:13.565Z,26.90
2022-10-09T12:21:13.652Z,27.03
2022-10-09T12:22:13.805Z,27.95
2022-10-09T12:23:26.282Z,28.21
2022-10-09T12:24:15.023Z,27.21
2022-10-09T12:25:14.163Z,27.81
2022-10-09T12:26:14.293Z,28.30
2022-10-09T12:27:14.515Z,28.33
2022-10-09T12:28:14.631Z,28.38
2022-10-09T12:29:14.692Z,28.20
2022-10-09T12:30:14.800Z,27.48
2022-10-09T12:31:15.021Z,27.27
2022-10-09T12:32:15.066Z,26.94
2022-10-09T12:33:15.174Z,26.98
2022-10-09T12:34:15.273Z,27.72
2022-10-09T12:35:15.425Z,28.06
2022-10-09T12:36:15.534Z,27.49
2022-10-09T12:37:15.707Z,27.25
2022-10-09T12:38:15.785Z,27.02
2022-10-09T12:39:15.934Z,25.98
2022-10-09T12:40:16.044Z,25.86
2022-10-09T12:41:20.181Z,26.54
2022-10-09T12:42:16.351Z,26.11
2022-10-09T12:43:16.453Z,25.91
2022-10-09T12:44:16.536Z,26.72
2022-10-09T12:45:16.691Z,27.42
2022-10-09T12:46:16.835Z,27.11
2022-10-09T12:47:16.941Z,26.54
2022-10-09T12:48:17.044Z,27.27
2022-10-09T12:49:17.156Z,26.47
2022-10-09T12:50:17.258Z,26.31
2022-10-09T12:51:17.463Z,25.86
2022-10-09T12:52:17.636Z,25.69
2022-10-09T12:53:17.677Z,26.06
2022-10-09T12:54:17.818Z,26.71
2022-10-09T12:55:17.957Z,27.18
2022-10-09T12:56:18.095Z,25.76
2022-10-09T12:57:18.275Z,25.17
2022-10-09T12:58:18.382Z,25.63
2022-10-09T12:59:18.510Z,26.61
2022-10-09T13:00:19.552Z,26.51
2022-10-09T13:01:18.909Z,26.88
2022-10-09T13:02:18.951Z,27.66
2022-10-09T13:03:18.968Z,26.98
2022-10-09T13:04:19.148Z,26.64
2022-10-09T13:05:19.246Z,26.42
2022-10-09T13:06:19.358Z,25.91
2022-10-09T13:07:19.512Z,26.57
2022-10-09T13:08:19.615Z,26.53
2022-10-09T13:09:19.760Z,26.87
2022-10-09T13:10:19.909Z,27.81
2022-10-09T13:11:20.037Z,27.59
2022-10-09T13:12:20.129Z,28.01
2022-10-09T13:13:20.267Z,27.90