createdAt,value
2017-12-23T00:00:16.343Z,13.00
2017-12-23T00:02:45.855Z,13.00
2017-12-23T00:05:14.584Z,13.00
2017-12-23T00:07:44.558Z,12.90
2017-12-23T00:10:14.263Z,13.00
2017-12-23T00:12:43.974Z,12.90
2017-12-23T00:15:12.659Z,12.90
2017-12-23T00:17:41.526Z,12.90
2017-12-23T00:20:10.625Z,12.90
2017-12-23T00:22:39.862Z,12.90
2017-12-23T00:25:09.018Z,12.90
2017-12-23T00:27:37.967Z,13.00
2017-12-23T00:30:06.803Z,12.90
2017-12-23T00:32:36.384Z,12.90
2017-12-23T00:35:05.570Z,12.90
2017-12-23T00:37:35.120Z,12.90
2017-12-23T00:40:03.908Z,12.80
2017-12-23T00:42:33.312Z,12.80
2017-12-23T00:45:02.205Z,12.80
2017-12-23T00:47:31.096Z,12.80
2017-12-23T00:50:01.117Z,12.80
2017-12-23T00:52:31.099Z,12.80
2017-12-23T00:54:59.780Z,12.80
2017-12-23T00:57:29.684Z,12.80
2017-12-23T00:59:58.651Z,12.70
2017-12-23T01:02:27.530Z,12.70
2017-12-23T01:04:56.314Z,12.70
2017-12-23T01:07:25.374Z,12.60
2017-12-23T01:09:54.490Z,12.60
2017-12-23T01:12:23.706Z,12.60
2017-12-23T01:14:52.493Z,12.60
2017-12-23T01:17:21.804Z,12.50
2017-12-23T01:19:51.104Z,12.40
2017-12-23T01:22:19.905Z,12.50
2017-12-23T01:24:49.994Z,12.50
2017-12-23T01:27:18.899Z,12.50
2017-12-23T01:29:48.211Z,12.60
2017-12-23T01:32:18.632Z,12.60
2017-12-23T01:34:48.549Z,12.50
2017-12-23T01:37:18.054Z,12.50
2017-12-23T01:39:47.728Z,12.50
2017-12-23T01:42:17.274Z,12.50
2017-12-23T01:44:45.905Z,12.50
2017-12-23T01:47:14.838Z,12.40
2017-12-23T01:49:43.537Z,12.50
2017-12-23T01:52:12.426Z,12.40
2017-12-23T01:54:41.734Z,12.40
2017-12-23T01:57:11.798Z,12.40
2017-12-23T01:59:40.543Z,12.40
2017-12-23T02:02:09.530Z,12.40
2017-12-23T02:04:38.326Z,12.40
2017-12-23T02:07:07.133Z,12.40
2017-12-23T02:09:36.631Z,12.30
2017-12-23T02:12:05.510Z,12.30
2017-12-23T02:14:34.422Z,12.40
2017-12-23T02:17:03.185Z,12.30
2017-12-23T02:19:32.077Z,12.30
2017-12-23T02:22:01.274Z,12.30
2017-12-23T02:24:30.180Z,12.30
2017-12-23T02:26:58.953Z,12.30
2017-12-23T02:29:27.742Z,12.20
2017-12-23T02:31:56.532Z,12.10
2017-12-23T02:34:26.552Z,12.10
2017-12-23T02:36:55.241Z,12.00
2017-12-23T02:39:24.431Z,12.10
2017-12-23T02:41:54.143Z,12.10
2017-12-23T02:44:23.725Z,12.00
2017-12-23T02:46:53.207Z,12.00
2017-12-23T02:49:22.123Z,12.00
2017-12-23T02:51:50.916Z,12.00
2017-12-23T02:54:19.827Z,12.00
2017-12-23T02:56:48.516Z,11.90
2017-12-23T02:59:17.302Z,11.90
2017-12-23T03:01:47.014Z,11.90
2017-12-23T03:04:17.133Z,11.90
2017-12-23T03:06:46.146Z,11.70
2017-12-23T03:09:15.018Z,11.80
2017-12-23T03:11:44.630Z,11.80
2017-12-23T03:14:14.573Z,11.80
2017-12-23T03:16:44.449Z,11.90
2017-12-23T03:19:13.452Z,11.90
2017-12-23T03:21:42.549Z,11.90
2017-12-23T03:24:11.640Z,11.90
2017-12-23T03:26:40.736Z,11.80
2017-12-23T03:29:09.760Z,11.70
2017-12-23T03:31:38.927Z,11.70
2017-12-23T03:36:38.352Z,11.70
2017-12-23T03:39:07.717Z,11.60
2017-12-23T03:41:36.716Z,11.60
2017-12-23T03:44:05.766Z,11.60
2017-12-23T03:46:37.132Z,11.60
2017-12-23T03:49:06.798Z,11.60
2017-12-23T03:51:36.298Z,11.60
2017-12-23T03:54:05.243Z,11.60
2017-12-23T03:56:35.156Z,11.60
2017-12-23T03:59:04.137Z,11.60
2017-12-23T04:01:33.159Z,11.20
2017-12-23T04:04:02.069Z,11.70
2017-12-23T04:06:31.071Z,11.70
2017-12-23T04:09:00.308Z,11.70
2017-12-23T04:11:30.250Z,11.60
2017-12-23T04:13:59.554Z,11.60
2017-12-23T04:16:28.791Z,11.50
2017-12-23T04:18:58.432Z,11.60
2017-12-23T04:23:57.399Z,11.60
2017-12-23T04:26:26.515Z,11.60
2017-12-23T04:28:55.471Z,11.60
2017-12-23T04:31:24.467Z,11.60
2017-12-23T04:33:53.579Z,11.60
2017-12-23T04:36:23.225Z,11.60
2017-12-23T04:38:53.040Z,11.60
2017-12-23T04:41:23.270Z,11.60
2017-12-23T04:43:52.724Z,11.50
2017-12-23T04:46:21.629Z,11.50
2017-12-23T04:48:51.502Z,11.50
2017-12-23T04:51:20.318Z,11.50
2017-12-23T04:53:49.724Z,11.60
2017-12-23T04:56:19.018Z,11.50
2017-12-23T04:58:48.948Z,11.60
2017-12-23T05:03:48.145Z,11.60
2017-12-23T05:06:17.454Z,11.60
2017-12-23T05:08:46.467Z,11.50
2017-12-23T05:11:15.968Z,11.50
2017-12-23T05:13:44.855Z,11.50
2017-12-23T05:18:44.974Z,11.50
2017-12-23T05:21:14.587Z,11.40
2017-12-23T05:23:44.191Z,11.40
2017-12-23T05:26:13.691Z,11.40
2017-12-23T05:28:44.437Z,11.40
2017-12-23T05:31:13.317Z,11.40
2017-12-23T05:33:43.243Z,11.40
2017-12-23T05:36:12.266Z,11.20
2017-12-23T05:38:41.945Z,11.30
2017-12-23T05:41:10.724Z,11.30
2017-12-23T05:43:40.198Z,11.30
2017-12-23T05:46:09.527Z,11.30
2017-12-23T05:48:39.133Z,11.30
2017-12-23T05:51:08.256Z,11.20
2017-12-23T05:53:37.103Z,11.20
2017-12-23T05:56:06.319Z,11.20
2017-12-23T05:58:35.414Z,11.30
2017-12-23T06:01:04.414Z,11.30
2017-12-23T06:03:33.398Z,11.30
2017-12-23T06:06:02.744Z,11.40
2017-12-23T06:08:32.213Z,11.40
2017-12-23T06:11:02.030Z,11.40
2017-12-23T06:13:30.705Z,11.40
2017-12-23T06:15:59.497Z,11.30
2017-12-23T06:18:28.251Z,11.40
2017-12-23T06:20:57.786Z,11.40
2017-12-23T06:23:26.475Z,11.40
2017-12-23T06:25:55.386Z,11.40
2017-12-23T06:28:24.158Z,11.30
2017-12-23T06:30:52.843Z,11.40
2017-12-23T06:33:22.035Z,11.40
2017-12-23T06:35:50.925Z,11.40
2017-12-23T06:38:19.616Z,11.40
2017-12-23T06:40:49.965Z,11.40
2017-12-23T06:43:18.831Z,11.30
2017-12-23T06:45:48.029Z,11.20
2017-12-23T06:48:16.919Z,11.20
2017-12-23T06:50:46.426Z,11.20
2017-12-23T06:53:15.519Z,11.20
2017-12-23T06:55:44.614Z,11.20
2017-12-23T06:58:13.300Z,11.20
2017-12-23T07:03:12.112Z,11.20
2017-12-23T07:05:40.901Z,11.20
2017-12-23T07:08:09.692Z,11.00
2017-12-23T07:10:39.394Z,11.10
2017-12-23T07:13:08.083Z,11.20
2017-12-23T07:15:36.767Z,11.20
2017-12-23T07:18:06.683Z,11.20
2017-12-23T07:20:36.188Z,11.20
2017-12-23T07:23:05.284Z,11.30
2017-12-23T07:25:34.073Z,11.30
2017-12-23T07:28:03.378Z,11.40
2017-12-23T07:30:32.471Z,11.30
2017-12-23T07:33:01.565Z,11.40
2017-12-23T07:35:31.584Z,11.30
2017-12-23T07:38:00.278Z,11.30
2017-12-23T07:40:29.891Z,11.40
2017-12-23T07:42:59.177Z,11.40
2017-12-23T07:45:29.133Z,11.40
2017-12-23T07:47:57.885Z,11.50
2017-12-23T07:50:27.185Z,11.40
2017-12-23T07:52:56.896Z,11.50
2017-12-23T07:55:25.787Z,11.50
2017-12-23T07:57:54.632Z,11.50
2017-12-23T08:02:54.359Z,11.40
2017-12-23T08:07:53.670Z,11.40
2017-12-23T08:10:24.060Z,11.40
2017-12-23T08:15:22.955Z,11.40
2017-12-23T08:17:51.797Z,11.50
2017-12-23T08:20:20.536Z,11.50
2017-12-23T08:27:49.358Z,11.60
2017-12-23T08:30:18.150Z,11.60
2017-12-23T08:35:17.372Z,11.70
2017-12-23T08:37:46.097Z,11.80
2017-12-23T08:40:15.654Z,11.80
2017-12-23T08:42:45.648Z,11.80
2017-12-23T08:45:15.182Z,11.90
2017-12-23T08:47:44.493Z,12.00
2017-12-23T08:50:13.377Z,12.10
2017-12-23T08:52:42.687Z,12.10
2017-12-23T08:55:11.774Z,12.10
2017-12-23T08:57:40.865Z,12.10
2017-12-23T09:00:10.064Z,12.20
2017-12-23T09:02:39.370Z,12.20
2017-12-23T09:05:08.052Z,12.20
2017-12-23T09:07:37.498Z,12.30
2017-12-23T09:10:06.251Z,12.50
2017-12-23T09:12:35.335Z,12.60
2017-12-23T09:15:04.645Z,12.60
2017-12-23T09:17:33.644Z,12.70
2017-12-23T09:20:03.145Z,12.80
2017-12-23T09:25:02.043Z,12.80
2017-12-23T09:30:01.468Z,13.10
2017-12-23T09:32:30.254Z,13.20
2017-12-23T09:34:59.659Z,13.10
2017-12-23T09:40:00.213Z,12.90
2017-12-23T09:42:30.325Z,12.90
2017-12-23T09:45:00.238Z,12.90
2017-12-23T09:49:59.874Z,13.10
2017-12-23T09:52:28.968Z,13.10
2017-12-23T09:54:58.669Z,13.20
2017-12-23T09:57:28.174Z,13.20
2017-12-23T09:59:58.320Z,13.30
2017-12-23T10:07:27.843Z,13.40
2017-12-23T10:09:56.827Z,13.30
2017-12-23T10:12:25.724Z,13.30
2017-12-23T10:14:54.923Z,13.30
2017-12-23T10:17:23.964Z,13.30
2017-12-23T10:19:53.416Z,13.30
2017-12-23T10:22:22.570Z,13.20
2017-12-23T10:24:51.729Z,13.30
2017-12-23T10:29:51.389Z,13.50
2017-12-23T10:37:21.592Z,13.70
2017-12-23T10:39:50.286Z,13.60
2017-12-23T10:42:20.581Z,13.70
2017-12-23T10:44:49.494Z,13.60
2017-12-23T10:54:49.770Z,13.70
2017-12-23T10:59:49.418Z,13.90
2017-12-23T11:02:19.518Z,13.90
2017-12-23T11:04:48.974Z,14.00
2017-12-23T11:07:17.919Z,13.90
2017-12-23T11:09:47.125Z,13.90
2017-12-23T11:12:15.999Z,13.90
2017-12-23T11:14:44.880Z,13.80
2017-12-23T11:17:14.509Z,13.90
2017-12-23T11:24:44.954Z,14.20
2017-12-23T11:27:15.082Z,14.30
2017-12-23T11:29:44.601Z,14.40
2017-12-23T11:37:13.819Z,14.40
2017-12-23T11:39:43.208Z,14.40
2017-12-23T11:42:13.008Z,14.40
2017-12-23T11:47:13.376Z,14.50
2017-12-23T11:54:43.078Z,14.50
2017-12-23T11:57:12.092Z,14.60
2017-12-23T11:59:42.133Z,14.50
2017-12-23T12:02:12.763Z,14.40
2017-12-23T12:04:42.067Z,14.60
2017-12-23T12:07:12.426Z,14.60
2017-12-23T12:09:41.793Z,14.70
2017-12-23T12:12:11.489Z,14.60
2017-12-23T12:14:40.635Z,14.60
2017-12-23T12:17:10.833Z,14.60
2017-12-23T12:19:40.234Z,14.60
2017-12-23T12:22:10.943Z,14.60
2017-12-23T12:27:10.400Z,14.60
2017-12-23T12:32:10.927Z,14.70
2017-12-23T12:34:41.054Z,14.60
2017-12-23T12:37:10.757Z,14.60
2017-12-23T12:39:40.056Z,14.50
2017-12-23T12:42:10.070Z,14.60
2017-12-23T12:44:39.395Z,14.60
2017-12-23T12:47:11.191Z,14.50
2017-12-23T12:49:40.843Z,14.40
2017-12-23T12:52:10.313Z,14.40
2017-12-23T12:54:39.450Z,14.30
2017-12-23T12:57:09.561Z,14.30
2017-12-23T12:59:39.082Z,14.20
2017-12-23T13:02:08.266Z,14.20
2017-12-23T13:04:37.934Z,14.20
2017-12-23T13:07:07.174Z,14.20
2017-12-23T13:14:36.816Z,14.20
2017-12-23T13:17:06.749Z,14.20
2017-12-23T13:22:06.461Z,14.30
2017-12-23T13:24:35.761Z,14.30
2017-12-23T13:27:05.366Z,14.30
2017-12-23T13:32:05.197Z,14.50
2017-12-23T13:37:04.207Z,14.50
2017-12-23T13:39:33.244Z,14.50
2017-12-23T13:42:02.911Z,14.60
2017-12-23T13:44:32.084Z,14.60
2017-12-23T13:47:00.911Z,14.50
2017-12-23T13:49:29.542Z,14.40
2017-12-23T13:51:59.806Z,14.40
2017-12-23T13:54:29.839Z,14.40
2017-12-23T13:57:00.034Z,14.40
2017-12-23T13:59:29.757Z,14.30
2017-12-23T14:01:59.570Z,14.30
2017-12-23T14:04:29.176Z,14.30
2017-12-23T14:06:58.170Z,14.30
2017-12-23T14:09:27.168Z,14.40
2017-12-23T14:11:57.387Z,14.40
2017-12-23T14:14:27.970Z,14.30
2017-12-23T14:16:59.287Z,14.30
2017-12-23T14:19:28.972Z,14.30
2017-12-23T14:21:58.454Z,14.40
2017-12-23T14:24:34.339Z,14.40
2017-12-23T14:27:03.126Z,14.30
2017-12-23T14:29:32.218Z,14.40
2017-12-23T14:32:01.320Z,14.40
2017-12-23T14:42:00.877Z,14.50
2017-12-23T14:44:29.660Z,14.60
2017-12-23T14:46:58.754Z,14.50
2017-12-23T14:49:28.259Z,14.60
2017-12-23T14:51:57.255Z,14.60
2017-12-23T14:56:56.160Z,14.70
2017-12-23T14:59:24.846Z,14.70
2017-12-23T15:01:54.880Z,14.70
2017-12-23T15:04:23.960Z,14.70
2017-12-23T15:06:53.466Z,14.80
2017-12-23T15:09:22.688Z,14.90
2017-12-23T15:11:51.785Z,14.90
2017-12-23T15:14:20.957Z,15.20
2017-12-23T15:16:50.461Z,15.40
2017-12-23T15:19:19.361Z,15.50
2017-12-23T15:21:49.075Z,15.70
2017-12-23T15:24:18.186Z,16.90
2017-12-23T15:26:47.988Z,16.40
2017-12-23T15:29:17.787Z,15.70
2017-12-23T15:31:48.342Z,15.30
2017-12-23T15:34:17.359Z,15.00
2017-12-23T15:36:47.943Z,14.80
2017-12-23T15:41:47.627Z,14.50
2017-12-23T15:44:17.174Z,14.40
2017-12-23T15:46:47.962Z,14.40
2017-12-23T15:51:47.639Z,14.40
2017-12-23T15:56:46.688Z,14.30
2017-12-23T16:01:47.090Z,14.20
2017-12-23T16:04:16.190Z,14.20
2017-12-23T16:11:47.569Z,14.00
2017-12-23T16:16:48.218Z,13.90
2017-12-23T16:21:48.665Z,13.90
2017-12-23T16:24:18.372Z,13.90
2017-12-23T16:26:48.304Z,13.90
2017-12-23T16:31:49.470Z,13.90
2017-12-23T16:34:18.753Z,13.80
2017-12-23T16:36:48.673Z,13.80
2017-12-23T16:39:18.225Z,13.80
2017-12-23T16:41:48.399Z,13.80
2017-12-23T16:51:49.515Z,13.70
2017-12-23T16:54:21.331Z,13.60
2017-12-23T17:01:52.127Z,13.50
2017-12-23T17:04:21.613Z,13.50
2017-12-23T17:09:22.412Z,13.40
2017-12-23T17:11:52.098Z,13.40
2017-12-23T17:19:21.798Z,13.20
2017-12-23T17:21:52.189Z,13.20
2017-12-23T17:41:58.800Z,13.00
2017-12-23T17:51:59.427Z,13.00
2017-12-23T17:54:29.451Z,12.90
2017-12-23T18:06:59.206Z,13.00
2017-12-23T18:09:29.556Z,13.10
2017-12-23T18:11:59.675Z,13.10
2017-12-23T18:14:29.094Z,13.10
2017-12-23T18:16:58.687Z,13.10
2017-12-23T18:19:28.372Z,13.10
2017-12-23T18:24:28.120Z,13.10
2017-12-23T18:26:57.426Z,13.00
2017-12-23T18:36:57.709Z,13.10
2017-12-23T18:39:26.483Z,13.00
2017-12-23T18:41:56.508Z,13.00
2017-12-23T18:44:25.396Z,13.10
2017-12-23T18:54:25.766Z,13.20
2017-12-23T18:56:55.271Z,13.20
2017-12-23T19:04:24.710Z,13.20
2017-12-23T19:09:27.003Z,13.20
2017-12-23T19:11:57.937Z,13.20
2017-12-23T19:14:26.963Z,13.00
2017-12-23T19:16:56.170Z,13.00
2017-12-23T19:19:25.631Z,12.90
2017-12-23T19:21:54.753Z,13.10
2017-12-23T19:24:24.438Z,13.10
2017-12-23T19:26:54.351Z,13.00
2017-12-23T19:29:24.274Z,13.00
2017-12-23T19:31:53.773Z,13.00
2017-12-23T19:34:23.381Z,12.90
2017-12-23T19:39:23.777Z,13.00
2017-12-23T19:41:53.063Z,12.90
2017-12-23T19:44:22.221Z,12.90
2017-12-23T19:51:52.173Z,12.90
2017-12-23T19:54:20.866Z,13.00
2017-12-23T19:56:49.868Z,13.00
2017-12-23T19:59:19.208Z,12.90
2017-12-23T20:06:48.531Z,12.80
2017-12-23T20:09:18.308Z,12.80
2017-12-23T20:11:48.019Z,12.70
2017-12-23T20:14:17.929Z,12.70
2017-12-23T20:16:47.333Z,12.70
2017-12-23T20:19:16.839Z,12.70
2017-12-23T20:21:47.217Z,12.70
2017-12-23T20:24:17.059Z,12.80
2017-12-23T20:26:45.970Z,12.80
2017-12-23T20:29:15.892Z,12.70
2017-12-23T20:31:45.591Z,12.70
2017-12-23T20:36:44.805Z,12.80
2017-12-23T20:39:13.491Z,12.70
2017-12-23T20:41:43.004Z,12.70
2017-12-23T20:44:12.813Z,12.70
2017-12-23T20:46:42.416Z,12.80
2017-12-23T20:49:12.024Z,12.80
2017-12-23T20:51:40.917Z,12.70
2017-12-23T20:54:10.525Z,12.80
2017-12-23T20:56:40.908Z,12.80
2017-12-23T20:59:11.289Z,12.70
2017-12-23T21:01:48.172Z,12.70
2017-12-23T21:04:18.072Z,12.70
2017-12-23T21:06:47.778Z,12.70
2017-12-23T21:09:17.471Z,12.60
2017-12-23T21:11:46.389Z,12.60
2017-12-23T21:14:16.302Z,12.60
2017-12-23T21:16:46.221Z,12.60
2017-12-23T21:19:16.087Z,12.60
2017-12-23T21:21:45.480Z,12.50
2017-12-23T21:24:14.866Z,12.60
2017-12-23T21:26:44.113Z,12.60
2017-12-23T21:29:13.035Z,12.50
2017-12-23T21:31:42.672Z,12.60
2017-12-23T21:34:12.749Z,12.50
2017-12-23T21:36:42.263Z,12.50
2017-12-23T21:41:42.901Z,12.40
2017-12-23T21:44:12.370Z,12.50
2017-12-23T21:46:42.660Z,12.50
2017-12-23T21:49:13.234Z,12.40
2017-12-23T21:51:42.665Z,12.30
2017-12-23T21:54:11.860Z,12.30
2017-12-23T21:56:41.293Z,12.30
2017-12-23T21:59:10.977Z,12.20
2017-12-23T22:01:40.643Z,12.20
2017-12-23T22:04:09.536Z,12.30
2017-12-23T22:09:08.246Z,12.30
2017-12-23T22:11:36.969Z,12.20
2017-12-23T22:14:06.474Z,12.20
2017-12-23T22:16:35.979Z,12.20
2017-12-23T22:19:05.175Z,12.20
2017-12-23T22:21:34.755Z,12.20
2017-12-23T22:24:03.468Z,12.20
2017-12-23T22:26:33.085Z,12.20
2017-12-23T22:29:01.764Z,12.10
2017-12-23T22:31:31.458Z,12.00
2017-12-23T22:36:30.998Z,12.10
2017-12-23T22:39:00.916Z,12.10
2017-12-23T22:41:31.042Z,12.00
2017-12-23T22:44:00.566Z,12.00
2017-12-23T22:46:30.757Z,12.00
2017-12-23T22:48:59.417Z,12.00
2017-12-23T22:51:29.053Z,12.00
2017-12-23T22:53:57.845Z,12.00
2017-12-23T22:56:27.447Z,12.00
2017-12-23T22:58:57.513Z,12.00
2017-12-23T23:01:27.483Z,12.00
2017-12-23T23:03:56.559Z,12.00
2017-12-23T23:06:26.084Z,12.00
2017-12-23T23:08:54.981Z,12.00
2017-12-23T23:11:24.087Z,12.00
2017-12-23T23:16:24.310Z,12.10
2017-12-23T23:18:54.184Z,12.10
2017-12-23T23:21:23.833Z,12.10
2017-12-23T23:23:53.748Z,12.00
2017-12-23T23:26:22.638Z,12.10
2017-12-23T23:28:52.150Z,12.10
2017-12-23T23:31:20.839Z,12.10
2017-12-23T23:33:50.275Z,12.10
2017-12-23T23:36:19.784Z,12.10
2017-12-23T23:38:48.528Z,12.00
2017-12-23T23:41:17.362Z,12.00
2017-12-23T23:48:47.065Z,11.90
2017-12-23T23:51:15.850Z,11.80
2017-12-23T23:53:45.357Z,11.70
2017-12-23T23:56:14.045Z,11.60
2017-12-23T23:58:42.937Z,11.50
