createdAt,value
2022-08-05T00:01:30.684Z,4.40
2022-08-05T00:04:03.692Z,3.00
2022-08-05T00:06:36.110Z,4.88
2022-08-05T00:09:03.348Z,3.10
2022-08-05T00:11:35.160Z,3.35
2022-08-05T00:16:52.784Z,3.47
2022-08-05T00:19:22.299Z,2.88
2022-08-05T00:21:49.780Z,2.78
2022-08-05T00:24:19.351Z,4.55
2022-08-05T00:29:22.646Z,3.35
2022-08-05T00:32:10.562Z,4.97
2022-08-05T00:34:55.858Z,2.97
2022-08-05T00:37:27.505Z,3.15
2022-08-05T00:40:14.140Z,3.65
2022-08-05T00:42:48.212Z,3.45
2022-08-05T00:45:16.254Z,2.97
2022-08-05T00:47:56.657Z,3.00
2022-08-05T00:50:25.454Z,3.25
2022-08-05T00:52:53.230Z,3.83
2022-08-05T00:55:20.547Z,3.08
2022-08-05T00:57:57.906Z,2.97
2022-08-05T01:00:26.255Z,4.30
2022-08-05T01:02:53.338Z,3.70
2022-08-05T01:05:20.391Z,2.90
2022-08-05T01:08:29.807Z,7.68
2022-08-05T01:10:34.623Z,5.57
2022-08-05T01:13:13.083Z,3.30
2022-08-05T01:15:47.787Z,4.20
2022-08-05T01:18:15.161Z,3.78
2022-08-05T01:20:42.756Z,2.88
2022-08-05T01:23:15.295Z,2.90
2022-08-05T01:25:53.394Z,3.15
2022-08-05T01:28:20.915Z,3.95
2022-08-05T01:30:53.940Z,4.18
2022-08-05T01:33:25.383Z,5.25
2022-08-05T01:35:53.515Z,5.35
2022-08-05T01:38:27.319Z,5.20
2022-08-05T01:40:56.477Z,3.17
2022-08-05T01:43:24.292Z,4.10
2022-08-05T01:45:56.209Z,3.42
2022-08-05T01:48:24.036Z,5.05
2022-08-05T01:50:51.497Z,4.55
2022-08-05T01:53:57.086Z,3.17
2022-08-05T01:56:06.364Z,4.25
2022-08-05T01:58:44.927Z,4.47
2022-08-05T02:01:12.543Z,3.10
2022-08-05T02:03:39.868Z,3.47
2022-08-05T02:06:12.683Z,2.70
2022-08-05T02:08:58.536Z,3.55
2022-08-05T02:11:33.375Z,3.42
2022-08-05T02:14:00.969Z,3.08
2022-08-05T02:16:29.301Z,2.97
2022-08-05T02:18:56.647Z,3.25
2022-08-05T02:21:24.330Z,4.25
2022-08-05T02:23:52.796Z,2.97
2022-08-05T02:26:19.840Z,4.30
2022-08-05T02:28:48.967Z,3.28
2022-08-05T02:31:16.648Z,3.50
2022-08-05T02:33:48.450Z,3.40
2022-08-05T02:36:16.021Z,3.13
2022-08-05T02:38:43.966Z,3.42
2022-08-05T02:41:20.769Z,4.25
2022-08-05T02:44:02.211Z,3.30
2022-08-05T02:46:34.051Z,2.97
2022-08-05T02:49:01.546Z,4.20
2022-08-05T02:52:03.393Z,3.70
2022-08-05T02:54:35.047Z,2.78
2022-08-05T02:57:03.068Z,3.20
2022-08-05T02:59:48.082Z,4.25
2022-08-05T03:02:17.882Z,3.53
2022-08-05T03:04:44.943Z,2.97
2022-08-05T03:07:24.660Z,3.53
2022-08-05T03:09:59.400Z,3.47
2022-08-05T03:12:26.451Z,3.35
2022-08-05T03:14:53.492Z,3.63
2022-08-05T03:17:24.061Z,3.55
2022-08-05T03:19:52.099Z,4.43
2022-08-05T03:22:19.189Z,3.38
2022-08-05T03:25:11.634Z,3.35
2022-08-05T03:27:59.574Z,3.10
2022-08-05T03:30:30.241Z,3.00
2022-08-05T03:33:01.330Z,4.53
2022-08-05T03:35:28.825Z,3.30
2022-08-05T03:37:55.911Z,4.40
2022-08-05T03:40:31.998Z,2.95
2022-08-05T03:43:01.665Z,2.90
2022-08-05T03:45:57.216Z,3.45
2022-08-05T03:48:25.923Z,4.30
2022-08-05T03:50:53.962Z,4.03
2022-08-05T03:55:52.424Z,3.20
2022-08-05T03:56:17.206Z,4.35
2022-08-05T03:58:53.845Z,3.28
2022-08-05T04:01:21.161Z,4.78
2022-08-05T04:04:09.653Z,3.72
2022-08-05T04:06:35.631Z,3.40
2022-08-05T04:09:02.681Z,3.65
2022-08-05T04:11:50.503Z,4.63
2022-08-05T04:14:18.317Z,3.50
2022-08-05T04:16:45.399Z,4.55
2022-08-05T04:19:13.086Z,4.03
2022-08-05T04:22:09.916Z,3.92
2022-08-05T04:24:27.686Z,3.55
2022-08-05T04:26:54.920Z,4.63
2022-08-05T04:29:25.329Z,5.47
2022-08-05T04:31:54.335Z,2.90
2022-08-05T04:34:33.594Z,3.53
2022-08-05T04:37:03.169Z,4.18
2022-08-05T04:39:30.538Z,5.32
2022-08-05T04:41:57.607Z,3.30
2022-08-05T04:44:29.587Z,3.78
2022-08-05T04:46:58.533Z,3.83
2022-08-05T04:49:38.644Z,4.10
2022-08-05T04:52:12.734Z,3.10
2022-08-05T04:54:39.822Z,3.88
2022-08-05T04:57:06.863Z,3.30
2022-08-05T04:59:38.313Z,4.18
2022-08-05T05:02:36.871Z,3.38
2022-08-05T05:04:53.410Z,4.80
2022-08-05T05:07:32.243Z,4.75
2022-08-05T05:10:04.188Z,3.85
2022-08-05T05:12:31.327Z,4.05
2022-08-05T05:14:58.375Z,4.03
2022-08-05T05:17:57.193Z,5.75
2022-08-05T05:20:12.490Z,5.05
2022-08-05T05:22:40.699Z,5.53
2022-08-05T05:25:16.738Z,4.25
2022-08-05T05:27:53.737Z,3.67
2022-08-05T05:30:31.291Z,3.97
2022-08-05T05:33:03.838Z,3.75
2022-08-05T05:35:43.481Z,3.67
2022-08-05T05:38:13.545Z,4.95
2022-08-05T05:40:47.961Z,4.80
2022-08-05T05:43:28.193Z,4.47
2022-08-05T05:46:07.626Z,4.75
2022-08-05T05:48:41.865Z,4.55
2022-08-05T05:51:15.677Z,4.38
2022-08-05T05:53:53.992Z,4.15
2022-08-05T05:56:31.815Z,5.05
2022-08-05T05:59:02.887Z,3.60
2022-08-05T06:01:37.796Z,4.00
2022-08-05T06:04:05.791Z,4.45
2022-08-05T06:06:33.195Z,3.85
2022-08-05T06:09:01.986Z,3.40
2022-08-05T06:11:31.096Z,3.72
2022-08-05T06:13:58.386Z,4.63
2022-08-05T06:16:36.840Z,3.28
2022-08-05T06:19:05.898Z,3.88
2022-08-05T06:21:37.020Z,4.43
2022-08-05T06:24:04.873Z,4.88
2022-08-05T06:26:33.988Z,3.35
2022-08-05T06:29:03.719Z,3.97
2022-08-05T06:31:49.204Z,3.78
2022-08-05T06:34:19.966Z,3.45
2022-08-05T06:36:56.802Z,3.15
2022-08-05T06:39:27.125Z,3.90
2022-08-05T06:41:55.025Z,4.70
2022-08-05T06:44:22.920Z,3.83
2022-08-05T06:46:50.942Z,3.10
2022-08-05T06:49:18.975Z,4.13
2022-08-05T06:51:48.459Z,3.30
2022-08-05T06:54:19.018Z,3.97
2022-08-05T06:56:54.896Z,4.35
2022-08-05T06:59:38.896Z,7.03
2022-08-05T07:02:09.349Z,4.68
2022-08-05T07:04:36.478Z,5.88
2022-08-05T07:07:03.561Z,3.95
2022-08-05T07:09:40.444Z,4.70
2022-08-05T07:12:07.718Z,3.22
2022-08-05T07:14:54.247Z,3.78
2022-08-05T07:18:00.755Z,3.65
2022-08-05T07:20:32.098Z,3.67
2022-08-05T07:22:55.458Z,4.53
2022-08-05T07:25:56.231Z,3.95
2022-08-05T07:28:11.710Z,3.53
2022-08-05T07:30:39.946Z,3.22
2022-08-05T07:33:09.927Z,3.63
2022-08-05T07:36:02.373Z,6.47
2022-08-05T07:38:32.387Z,3.88
2022-08-05T07:41:16.874Z,3.67
2022-08-05T07:43:49.715Z,3.30
2022-08-05T07:46:24.466Z,3.47
2022-08-05T07:49:02.218Z,3.03
2022-08-05T07:51:40.261Z,3.60
2022-08-05T07:54:10.091Z,4.63
2022-08-05T07:57:00.033Z,3.53
2022-08-05T07:59:38.311Z,8.52
2022-08-05T08:02:15.448Z,2.95
2022-08-05T08:04:45.073Z,3.88
2022-08-05T08:07:12.396Z,3.70
2022-08-05T08:09:39.448Z,3.75
2022-08-05T08:12:16.506Z,2.92
2022-08-05T08:14:54.194Z,3.63
2022-08-05T08:17:21.828Z,3.53
2022-08-05T08:20:21.547Z,4.18
2022-08-05T08:22:36.109Z,4.15
2022-08-05T08:25:03.938Z,6.13
2022-08-05T08:27:47.431Z,3.13
2022-08-05T08:30:30.161Z,5.30
2022-08-05T08:33:02.557Z,4.55
2022-08-05T08:35:34.853Z,5.03
2022-08-05T08:38:07.799Z,4.53
2022-08-05T08:40:35.244Z,3.03
2022-08-05T08:44:56.392Z,2.95
2022-08-05T08:45:50.091Z,2.85
2022-08-05T08:48:36.189Z,3.28
2022-08-05T08:51:30.655Z,3.10
2022-08-05T08:53:53.231Z,2.95
2022-08-05T08:56:23.609Z,2.60
2022-08-05T08:58:54.569Z,3.25
2022-08-05T09:01:21.732Z,3.58
2022-08-05T09:03:55.459Z,3.58
2022-08-05T09:06:28.559Z,5.15
2022-08-05T09:08:57.143Z,5.82
2022-08-05T09:11:51.415Z,3.75
2022-08-05T09:14:58.978Z,2.95
2022-08-05T09:16:58.720Z,3.65
2022-08-05T09:19:27.986Z,3.13
2022-08-05T09:22:23.236Z,3.50
2022-08-05T09:24:50.599Z,3.50
2022-08-05T09:27:18.783Z,3.55
2022-08-05T09:30:06.527Z,4.82
2022-08-05T09:32:40.851Z,5.38
2022-08-05T09:35:09.960Z,4.43
2022-08-05T09:38:12.655Z,2.65
2022-08-05T09:40:34.792Z,4.88
2022-08-05T09:43:02.152Z,3.03
2022-08-05T09:46:07.339Z,3.92
2022-08-05T09:48:25.218Z,4.45
2022-08-05T09:50:54.150Z,3.10
2022-08-05T09:53:26.085Z,3.15
2022-08-05T09:56:13.327Z,2.53
2022-08-05T09:58:42.044Z,3.05
2022-08-05T10:01:14.895Z,2.30
2022-08-05T10:03:58.619Z,3.72
2022-08-05T10:06:27.712Z,4.80
2022-08-05T10:08:55.667Z,3.22
2022-08-05T10:11:22.904Z,4.53
2022-08-05T10:13:50.036Z,3.13
2022-08-05T10:16:21.858Z,3.80
2022-08-05T10:18:52.963Z,5.47
2022-08-05T10:21:20.025Z,3.53
2022-08-05T10:23:59.687Z,5.05
2022-08-05T10:26:31.598Z,2.47
2022-08-05T10:28:59.642Z,3.00
2022-08-05T10:32:52.141Z,2.83
2022-08-05T10:34:14.119Z,2.58
2022-08-05T10:36:41.344Z,2.10
2022-08-05T10:39:11.671Z,3.60
2022-08-05T10:41:46.406Z,4.95
2022-08-05T10:44:14.244Z,3.10
2022-08-05T10:46:43.621Z,3.13
2022-08-05T10:49:16.439Z,2.72
2022-08-05T10:51:48.650Z,3.58
2022-08-05T10:54:29.842Z,5.07
2022-08-05T10:56:59.829Z,3.25
2022-08-05T11:00:02.606Z,4.72
2022-08-05T11:02:37.847Z,2.30
2022-08-05T11:05:02.373Z,5.00
2022-08-05T11:07:33.084Z,3.40
2022-08-05T11:10:16.460Z,3.20
2022-08-05T11:12:50.488Z,2.92
2022-08-05T11:15:21.548Z,2.33
2022-08-05T11:18:09.553Z,2.83
2022-08-05T11:20:37.558Z,3.75
2022-08-05T11:23:10.440Z,3.97
2022-08-05T11:26:04.309Z,2.85
2022-08-05T11:28:25.891Z,3.28
2022-08-05T11:30:53.924Z,4.10
2022-08-05T11:33:21.728Z,2.67
2022-08-05T11:36:08.254Z,4.15
2022-08-05T11:38:37.340Z,3.13
2022-08-05T11:41:56.403Z,2.10
2022-08-05T11:44:07.224Z,2.00
2022-08-05T11:46:35.047Z,3.65
2022-08-05T11:49:02.119Z,3.80
2022-08-05T11:51:44.224Z,3.25
2022-08-05T11:54:16.190Z,3.20
2022-08-05T11:56:43.217Z,3.78
2022-08-05T11:59:17.368Z,3.00
2022-08-05T12:01:48.435Z,5.50
2022-08-05T12:04:19.580Z,2.88
2022-08-05T12:06:49.702Z,3.88
2022-08-05T12:09:20.247Z,2.40
2022-08-05T12:11:47.576Z,2.92
2022-08-05T12:14:14.670Z,2.42
2022-08-05T12:16:45.211Z,4.03
2022-08-05T12:20:25.538Z,2.58
2022-08-05T12:21:59.782Z,2.03
2022-08-05T12:24:28.372Z,2.80
2022-08-05T12:26:57.104Z,3.33
2022-08-05T12:29:24.733Z,2.10
2022-08-05T12:31:53.713Z,4.55
2022-08-05T12:34:23.758Z,5.28
2022-08-05T12:36:53.459Z,3.35
2022-08-05T12:39:20.680Z,3.30
2022-08-05T12:41:48.587Z,2.55
2022-08-05T12:44:28.571Z,2.80
2022-08-05T12:47:01.849Z,2.92
2022-08-05T12:49:29.171Z,2.55
2022-08-05T12:52:23.828Z,1.98
2022-08-05T12:54:55.456Z,1.90
2022-08-05T12:57:23.251Z,4.68
2022-08-05T13:01:57.814Z,2.72
2022-08-05T13:02:40.027Z,4.22
2022-08-05T13:05:07.939Z,1.67
2022-08-05T13:10:24.151Z,2.33
2022-08-05T13:12:58.082Z,5.38
2022-08-05T13:15:41.494Z,3.15
2022-08-05T13:18:12.641Z,3.20
2022-08-05T13:20:47.065Z,2.47
2022-08-05T13:23:14.187Z,5.65
2022-08-05T13:25:52.502Z,2.08
2022-08-05T13:28:26.861Z,2.90
2022-08-05T13:30:54.017Z,2.53
2022-08-05T13:34:22.288Z,1.80
2022-08-05T13:36:09.102Z,3.45
2022-08-05T13:38:41.937Z,2.35
2022-08-05T13:41:10.094Z,2.83
2022-08-05T13:43:44.792Z,3.70
2022-08-05T13:46:30.616Z,2.72
2022-08-05T13:49:06.059Z,1.90
2022-08-05T13:51:41.130Z,1.90
2022-08-05T13:54:11.932Z,2.55
2022-08-05T13:56:45.064Z,3.08
2022-08-05T13:59:19.433Z,3.65
2022-08-05T14:01:58.284Z,2.50
2022-08-05T14:04:49.637Z,1.63
2022-08-05T14:07:55.536Z,2.72
2022-08-05T14:10:04.854Z,1.60
2022-08-05T14:12:35.565Z,1.77
2022-08-05T14:15:05.971Z,1.88
2022-08-05T14:17:49.697Z,1.90
2022-08-05T14:20:17.571Z,2.47
2022-08-05T14:22:50.192Z,4.00
2022-08-05T14:25:21.717Z,2.03
2022-08-05T14:27:50.917Z,3.08
2022-08-05T14:30:20.273Z,4.07
2022-08-05T14:32:48.901Z,3.30
2022-08-05T14:35:16.319Z,4.00
2022-08-05T14:37:52.133Z,3.35
2022-08-05T14:40:24.492Z,6.37
2022-08-05T14:42:51.843Z,2.35
2022-08-05T14:45:19.005Z,3.13
2022-08-05T14:48:05.054Z,4.63
2022-08-05T14:50:33.074Z,3.00
2022-08-05T14:53:03.396Z,2.72
2022-08-05T14:55:39.154Z,3.28
2022-08-05T14:58:11.264Z,2.67
2022-08-05T15:00:39.439Z,2.85
2022-08-05T15:03:25.995Z,4.13
2022-08-05T15:06:08.160Z,1.40
2022-08-05T15:09:01.244Z,6.22
2022-08-05T15:11:52.546Z,4.28
2022-08-05T15:14:34.264Z,6.57
2022-08-05T15:17:02.063Z,6.80
2022-08-05T15:19:31.289Z,2.78
2022-08-05T15:22:00.329Z,4.68
2022-08-05T15:24:28.304Z,6.32
2022-08-05T15:26:55.954Z,4.60
2022-08-05T15:29:23.297Z,2.60
2022-08-05T15:31:52.995Z,2.63
2022-08-05T15:34:33.039Z,4.88
2022-08-05T15:37:06.249Z,5.35
2022-08-05T15:40:59.231Z,3.80
2022-08-05T15:42:53.610Z,3.97
2022-08-05T15:45:15.213Z,3.28
2022-08-05T15:47:42.454Z,4.40
2022-08-05T15:50:09.531Z,4.32
2022-08-05T15:52:53.676Z,4.60
2022-08-05T15:55:25.062Z,5.53
2022-08-05T15:58:09.380Z,4.45
2022-08-05T16:01:04.076Z,4.13
2022-08-05T16:03:32.763Z,2.78
2022-08-05T16:06:01.052Z,7.43
2022-08-05T16:08:30.487Z,3.65
2022-08-05T16:10:58.068Z,3.63
2022-08-05T16:13:34.501Z,6.43
2022-08-05T16:16:03.335Z,6.70
2022-08-05T16:18:30.686Z,9.57
2022-08-05T16:20:59.769Z,25.98
2022-08-05T16:23:54.306Z,3.28
2022-08-05T16:26:18.173Z,4.85
2022-08-05T16:28:45.233Z,3.00
2022-08-05T16:31:12.334Z,6.75
2022-08-05T16:33:41.363Z,3.72
2022-08-05T16:36:09.108Z,4.82
2022-08-05T16:38:36.232Z,2.53
2022-08-05T16:42:12.009Z,3.22
2022-08-05T16:43:56.391Z,6.00
2022-08-05T16:46:25.020Z,6.45
2022-08-05T16:48:52.185Z,4.43
2022-08-05T16:51:19.767Z,4.70
2022-08-05T16:54:05.932Z,2.13
2022-08-05T16:56:34.892Z,2.30
2022-08-05T16:59:07.574Z,2.58
2022-08-05T17:01:53.785Z,3.80
2022-08-05T17:04:23.925Z,4.80
2022-08-05T17:07:00.413Z,13.05
2022-08-05T17:09:28.384Z,7.53
2022-08-05T17:11:59.675Z,5.22
2022-08-05T17:14:34.157Z,10.00
2022-08-05T17:17:09.442Z,3.75
2022-08-05T17:19:43.891Z,7.82
2022-08-05T17:22:12.829Z,10.02
2022-08-05T17:24:57.627Z,7.10
2022-08-05T17:27:25.424Z,4.00
2022-08-05T17:29:54.321Z,3.33
2022-08-05T17:32:28.220Z,5.55
2022-08-05T17:34:55.455Z,6.30
2022-08-05T17:37:35.897Z,7.13
2022-08-05T17:40:10.879Z,8.32
2022-08-05T17:42:45.714Z,4.25
2022-08-05T17:45:21.075Z,9.52
2022-08-05T17:47:53.475Z,7.85
2022-08-05T17:50:29.534Z,5.03
2022-08-05T17:52:58.793Z,4.38
2022-08-05T17:55:27.199Z,5.13
2022-08-05T17:58:02.183Z,3.45
2022-08-05T18:00:29.744Z,5.57
2022-08-05T18:02:57.191Z,4.40
2022-08-05T18:05:28.147Z,4.78
2022-08-05T18:08:02.367Z,5.45
2022-08-05T18:10:39.784Z,4.03
2022-08-05T18:13:07.666Z,4.40
2022-08-05T18:15:39.703Z,5.55
2022-08-05T18:18:11.303Z,4.40
2022-08-05T18:20:38.833Z,8.43
2022-08-05T18:23:11.841Z,4.57
2022-08-05T18:25:39.606Z,5.53
2022-08-05T18:28:12.136Z,4.85
2022-08-05T18:30:43.359Z,5.13
2022-08-05T18:33:13.630Z,3.72
2022-08-05T18:36:01.294Z,5.35
2022-08-05T18:38:28.693Z,3.25
2022-08-05T18:41:56.853Z,5.53
2022-08-05T18:43:49.079Z,5.55
2022-08-05T18:46:19.733Z,4.82
2022-08-05T18:48:47.735Z,4.55
2022-08-05T18:52:06.709Z,4.88
2022-08-05T18:54:24.534Z,3.50
2022-08-05T18:56:52.097Z,3.90
2022-08-05T18:59:43.409Z,3.70
2022-08-05T19:02:11.241Z,4.80
2022-08-05T19:05:02.290Z,4.38
2022-08-05T19:07:45.377Z,5.25
2022-08-05T19:10:13.816Z,4.93
2022-08-05T19:12:40.846Z,9.57
2022-08-05T19:15:24.970Z,4.47
2022-08-05T19:18:08.755Z,5.35
2022-08-05T19:20:37.134Z,6.82
2022-08-05T19:24:03.523Z,4.85
2022-08-05T19:26:01.069Z,4.32
2022-08-05T19:28:29.563Z,7.18
2022-08-05T19:30:56.634Z,6.30
2022-08-05T19:33:35.858Z,6.18
2022-08-05T19:36:03.793Z,5.80
2022-08-05T19:38:33.749Z,7.00
2022-08-05T19:41:02.872Z,6.70
2022-08-05T19:44:06.916Z,6.35
2022-08-05T19:46:29.287Z,6.30
2022-08-05T19:48:57.598Z,11.13
2022-08-05T19:52:05.917Z,10.60
2022-08-05T19:54:21.781Z,12.10
2022-08-05T19:56:57.961Z,8.48
2022-08-05T19:59:55.751Z,8.63
2022-08-05T20:02:13.285Z,6.78
2022-08-05T20:04:43.213Z,7.15
2022-08-05T20:07:13.706Z,8.48
2022-08-05T20:09:54.458Z,10.25
2022-08-05T20:12:24.307Z,10.25
2022-08-05T20:14:52.475Z,6.97
2022-08-05T20:17:19.717Z,7.05
2022-08-05T20:19:50.814Z,8.73
2022-08-05T20:22:24.973Z,6.75
2022-08-05T20:24:53.962Z,10.95
2022-08-05T20:27:21.161Z,10.27
2022-08-05T20:29:57.563Z,9.27
2022-08-05T20:32:27.097Z,8.10
2022-08-05T20:35:03.563Z,9.98
2022-08-05T20:38:06.207Z,7.93
2022-08-05T20:40:18.003Z,9.93
2022-08-05T20:42:45.138Z,9.18
2022-08-05T20:45:12.218Z,9.10
2022-08-05T20:47:40.287Z,9.85
2022-08-05T20:50:07.697Z,8.27
2022-08-05T20:52:35.363Z,7.88
2022-08-05T20:55:55.269Z,7.50
2022-08-05T20:57:49.552Z,7.28
2022-08-05T21:00:40.962Z,7.95
2022-08-05T21:03:07.394Z,7.60
2022-08-05T21:05:38.319Z,9.40
2022-08-05T21:08:21.319Z,7.32
2022-08-05T21:10:55.235Z,7.80
2022-08-05T21:13:26.464Z,7.63
2022-08-05T21:16:12.711Z,7.28
2022-08-05T21:18:44.964Z,8.45
2022-08-05T21:21:12.106Z,14.60
2022-08-05T21:23:39.219Z,13.45
2022-08-05T21:26:08.202Z,20.10
2022-08-05T21:28:39.568Z,21.60
2022-08-05T21:31:06.620Z,20.40
2022-08-05T21:33:36.909Z,14.90
2022-08-05T21:36:07.281Z,13.48
2022-08-05T21:38:38.718Z,19.48
2022-08-05T21:41:08.252Z,17.70
2022-08-05T21:43:41.862Z,15.27
2022-08-05T21:46:09.098Z,13.27
2022-08-05T21:48:39.006Z,11.57
2022-08-05T21:51:25.283Z,11.25
2022-08-05T21:53:59.384Z,13.32
2022-08-05T21:56:30.792Z,41.88
2022-08-05T21:58:58.365Z,19.50
2022-08-05T22:01:25.761Z,19.05
2022-08-05T22:03:53.678Z,19.67
2022-08-05T22:06:22.934Z,18.17
2022-08-05T22:09:13.955Z,15.45
2022-08-05T22:11:42.555Z,10.40
2022-08-05T22:14:34.305Z,9.73
2022-08-05T22:17:00.158Z,13.15
2022-08-05T22:20:01.193Z,13.55
2022-08-05T22:22:27.375Z,8.82
2022-08-05T22:25:21.665Z,13.25
2022-08-05T22:28:08.744Z,11.98
2022-08-05T22:30:55.271Z,14.90
2022-08-05T22:33:55.809Z,11.95
2022-08-05T22:36:10.803Z,11.93
2022-08-05T22:38:42.571Z,31.23
2022-08-05T22:41:10.111Z,28.67
2022-08-05T22:43:38.306Z,20.77
2022-08-05T22:46:12.010Z,26.55
2022-08-05T22:48:41.023Z,27.23
2022-08-05T22:51:08.134Z,27.42
2022-08-05T22:53:43.189Z,31.30
2022-08-05T22:56:17.060Z,23.55
2022-08-05T22:58:44.108Z,28.05
2022-08-05T23:01:11.155Z,26.25
2022-08-05T23:03:57.809Z,30.55
2022-08-05T23:06:26.263Z,20.95
2022-08-05T23:08:53.611Z,21.77
2022-08-05T23:11:20.691Z,21.20
2022-08-05T23:13:51.822Z,21.23
2022-08-05T23:16:38.910Z,22.05
2022-08-05T23:19:11.119Z,20.73
2022-08-05T23:21:52.865Z,14.50
2022-08-05T23:24:21.438Z,16.02
2022-08-05T23:26:49.508Z,15.90
2022-08-05T23:29:16.766Z,15.10
2022-08-05T23:31:46.444Z,11.82
2022-08-05T23:34:16.467Z,10.85
2022-08-05T23:36:52.930Z,10.60
2022-08-05T23:39:31.931Z,13.38
2022-08-05T23:41:59.683Z,11.95
2022-08-05T23:44:27.996Z,10.57
2022-08-05T23:46:58.491Z,11.23
2022-08-05T23:49:34.114Z,9.23
2022-08-05T23:52:22.181Z,8.90
2022-08-05T23:54:52.433Z,7.22
2022-08-05T23:57:19.469Z,7.63
