createdAt,value
2022-11-10T00:02:44.673Z,74.90
2022-11-10T00:05:31.258Z,74.70
2022-11-10T00:08:17.686Z,74.70
2022-11-10T00:11:06.436Z,74.50
2022-11-10T00:14:10.678Z,74.30
2022-11-10T00:17:04.369Z,74.20
2022-11-10T00:19:52.559Z,74.10
2022-11-10T00:22:39.416Z,73.90
2022-11-10T00:25:25.746Z,73.80
2022-11-10T00:28:12.128Z,73.70
2022-11-10T00:30:58.494Z,73.60
2022-11-10T00:33:45.241Z,73.40
2022-11-10T00:36:33.058Z,73.30
2022-11-10T00:39:19.366Z,73.10
2022-11-10T00:42:06.307Z,73.10
2022-11-10T00:44:52.672Z,73.00
2022-11-10T00:47:38.938Z,72.80
2022-11-10T00:50:25.409Z,72.80
2022-11-10T00:53:13.470Z,72.70
2022-11-10T00:55:59.816Z,72.70
2022-11-10T00:58:46.271Z,72.70
2022-11-10T01:01:33.214Z,72.50
2022-11-10T01:04:19.946Z,72.50
2022-11-10T01:07:06.249Z,72.50
2022-11-10T01:09:54.523Z,73.40
2022-11-10T01:12:40.776Z,72.30
2022-11-10T01:15:27.968Z,72.50
2022-11-10T01:18:15.052Z,72.50
2022-11-10T01:21:01.278Z,72.10
2022-11-10T01:23:47.974Z,72.20
2022-11-10T01:26:35.605Z,72.80
2022-11-10T01:29:21.876Z,73.10
2022-11-10T01:32:08.354Z,73.40
2022-11-10T01:34:54.751Z,73.60
2022-11-10T01:37:41.098Z,73.60
2022-11-10T01:40:27.792Z,73.60
2022-11-10T01:43:15.738Z,73.70
2022-11-10T01:46:02.838Z,73.80
2022-11-10T01:48:50.620Z,73.80
2022-11-10T01:51:40.825Z,73.80
2022-11-10T01:54:28.459Z,73.70
2022-11-10T01:57:15.175Z,73.60
2022-11-10T02:00:02.870Z,73.60
2022-11-10T02:02:53.075Z,73.50
2022-11-10T02:05:39.642Z,73.60
2022-11-10T02:08:26.226Z,73.50
2022-11-10T02:11:12.725Z,73.50
2022-11-10T02:13:59.623Z,73.40
2022-11-10T02:16:47.324Z,73.40
2022-11-10T02:19:40.361Z,73.30
2022-11-10T02:22:28.204Z,73.30
2022-11-10T02:25:14.590Z,73.30
2022-11-10T02:28:01.359Z,73.00
2022-11-10T02:30:47.763Z,72.90
2022-11-10T02:33:34.425Z,72.80
2022-11-10T02:36:21.208Z,72.60
2022-11-10T02:39:08.722Z,72.40
2022-11-10T02:41:55.042Z,71.90
2022-11-10T02:44:41.533Z,71.90
2022-11-10T02:47:27.708Z,71.70
2022-11-10T02:50:14.136Z,71.30
2022-11-10T02:53:00.465Z,71.10
2022-11-10T02:55:48.116Z,70.80
2022-11-10T02:58:34.373Z,70.70
2022-11-10T03:01:20.664Z,70.50
2022-11-10T03:04:07.015Z,70.40
2022-11-10T03:06:53.347Z,70.30
2022-11-10T03:09:40.086Z,70.10
2022-11-10T03:12:27.643Z,70.00
2022-11-10T03:15:14.599Z,69.90
2022-11-10T03:18:04.047Z,69.80
2022-11-10T03:20:50.617Z,69.70
2022-11-10T03:23:37.347Z,69.60
2022-11-10T03:26:23.741Z,69.50
2022-11-10T03:29:11.612Z,69.50
2022-11-10T03:31:58.133Z,69.30
2022-11-10T03:34:44.669Z,69.20
2022-11-10T03:37:31.313Z,69.10
2022-11-10T03:40:17.762Z,69.00
2022-11-10T03:43:04.020Z,69.00
2022-11-10T03:45:51.778Z,69.00
2022-11-10T03:48:38.005Z,69.00
2022-11-10T03:51:24.402Z,69.10
2022-11-10T03:54:10.860Z,69.00
2022-11-10T03:56:57.209Z,68.90
2022-11-10T03:59:43.622Z,68.90
2022-11-10T04:02:31.382Z,68.60
2022-11-10T04:05:34.928Z,68.90
2022-11-10T04:08:38.946Z,69.30
2022-11-10T04:11:43.076Z,69.80
2022-11-10T04:14:47.243Z,70.20
2022-11-10T04:17:35.207Z,70.40
2022-11-10T04:20:21.512Z,70.50
2022-11-10T04:23:30.569Z,70.50
2022-11-10T04:26:29.427Z,70.60
2022-11-10T04:29:18.697Z,70.60
2022-11-10T04:32:05.696Z,70.70
2022-11-10T04:34:53.706Z,70.60
2022-11-10T04:37:40.071Z,70.60
2022-11-10T04:40:26.341Z,70.70
2022-11-10T04:43:12.726Z,70.60
2022-11-10T04:45:59.288Z,70.70
2022-11-10T04:48:45.849Z,70.60
2022-11-10T04:51:34.856Z,70.50
2022-11-10T04:54:21.446Z,70.40
2022-11-10T04:57:07.766Z,70.50
2022-11-10T04:59:54.025Z,70.40
2022-11-10T05:02:40.304Z,70.30
2022-11-10T05:05:26.594Z,70.20
2022-11-10T05:08:14.974Z,70.30
2022-11-10T05:11:01.690Z,70.30
2022-11-10T05:13:48.021Z,70.40
2022-11-10T05:16:34.326Z,70.50
2022-11-10T05:19:20.679Z,70.60
2022-11-10T05:22:07.698Z,70.80
2022-11-10T05:24:55.652Z,70.90
2022-11-10T05:27:42.327Z,71.00
2022-11-10T05:30:29.037Z,71.20
2022-11-10T05:33:15.383Z,71.40
2022-11-10T05:36:01.900Z,71.50
2022-11-10T05:38:48.293Z,71.80
2022-11-10T05:41:37.672Z,72.00
2022-11-10T05:44:24.208Z,72.20
2022-11-10T05:47:10.539Z,72.30
2022-11-10T05:49:56.688Z,72.30
2022-11-10T05:52:47.668Z,72.40
2022-11-10T05:55:36.686Z,73.50
2022-11-10T05:58:24.418Z,72.60
2022-11-10T06:01:10.731Z,73.30
2022-11-10T06:03:57.198Z,73.80
2022-11-10T06:06:44.116Z,74.00
2022-11-10T06:09:30.347Z,74.40
2022-11-10T06:12:16.743Z,74.70
2022-11-10T06:15:05.792Z,74.90
2022-11-10T06:17:52.216Z,74.80
2022-11-10T06:20:38.943Z,75.00
2022-11-10T06:23:25.781Z,75.10
2022-11-10T06:26:12.293Z,75.20
2022-11-10T06:28:58.786Z,75.20
2022-11-10T06:31:46.683Z,75.10
2022-11-10T06:34:32.909Z,75.00
2022-11-10T06:37:19.225Z,75.00
2022-11-10T06:40:07.246Z,74.70
2022-11-10T06:42:53.514Z,74.70
2022-11-10T06:45:39.954Z,75.00
2022-11-10T06:48:27.740Z,75.30
2022-11-10T06:51:14.162Z,75.50
2022-11-10T06:54:00.410Z,75.80
2022-11-10T06:56:46.613Z,75.80
2022-11-10T06:59:32.887Z,75.70
2022-11-10T07:02:19.088Z,75.80
2022-11-10T07:05:07.734Z,75.90
2022-11-10T07:07:54.029Z,75.90
2022-11-10T07:10:40.361Z,76.00
2022-11-10T07:13:26.939Z,76.10
2022-11-10T07:16:13.415Z,76.00
2022-11-10T07:19:00.104Z,76.00
2022-11-10T07:21:47.681Z,76.00
2022-11-10T07:24:33.941Z,76.00
2022-11-10T07:27:20.249Z,76.00
2022-11-10T07:30:07.859Z,75.90
2022-11-10T07:33:01.578Z,75.90
2022-11-10T07:35:52.201Z,75.90
2022-11-10T07:38:39.901Z,75.90
2022-11-10T07:41:26.269Z,75.80
2022-11-10T07:44:12.856Z,75.80
2022-11-10T07:46:59.724Z,75.70
2022-11-10T07:49:45.982Z,75.70
2022-11-10T07:52:32.329Z,75.70
2022-11-10T07:55:20.179Z,75.60
2022-11-10T07:58:06.705Z,75.70
2022-11-10T08:00:53.513Z,75.70
2022-11-10T08:03:40.210Z,75.70
2022-11-10T08:06:26.405Z,75.60
2022-11-10T08:09:12.771Z,75.50
2022-11-10T08:12:00.514Z,75.50
2022-11-10T08:14:46.709Z,75.60
2022-11-10T08:17:33.002Z,75.50
2022-11-10T08:20:19.567Z,75.70
2022-11-10T08:23:06.866Z,75.80
2022-11-10T08:25:53.813Z,75.90
2022-11-10T08:28:41.848Z,76.30
2022-11-10T08:31:28.166Z,76.70
2022-11-10T08:34:14.937Z,77.10
2022-11-10T08:37:01.456Z,77.60
2022-11-10T08:39:47.605Z,77.90
2022-11-10T08:42:33.978Z,78.10
2022-11-10T08:45:21.723Z,78.60
2022-11-10T08:48:08.729Z,78.80
2022-11-10T08:50:55.403Z,80.00
2022-11-10T08:53:41.770Z,79.70
2022-11-10T08:56:27.997Z,79.50
2022-11-10T08:59:14.289Z,78.90
2022-11-10T09:02:01.966Z,78.40
2022-11-10T09:04:48.200Z,78.00
2022-11-10T09:07:35.728Z,77.40
2022-11-10T09:10:22.635Z,77.10
2022-11-10T09:13:09.116Z,76.90
2022-11-10T09:15:55.372Z,76.50
2022-11-10T09:18:43.174Z,76.20
2022-11-10T09:21:29.477Z,76.00
2022-11-10T09:24:15.759Z,75.90
2022-11-10T09:27:02.007Z,75.80
2022-11-10T09:29:48.372Z,75.50
2022-11-10T09:32:34.890Z,75.50
2022-11-10T09:35:22.749Z,75.50
2022-11-10T09:38:09.626Z,75.40
2022-11-10T09:41:00.973Z,75.30
2022-11-10T09:43:49.469Z,75.20
2022-11-10T09:46:37.838Z,75.10
2022-11-10T09:49:31.844Z,75.00
2022-11-10T09:52:19.691Z,74.70
2022-11-10T09:55:13.896Z,74.70
2022-11-10T09:58:00.272Z,74.50
2022-11-10T10:00:50.740Z,74.40
2022-11-10T10:03:37.326Z,74.20
2022-11-10T10:06:23.633Z,74.20
2022-11-10T10:09:13.643Z,74.00
2022-11-10T10:12:04.142Z,73.90
2022-11-10T10:15:04.929Z,74.30
2022-11-10T10:17:56.603Z,74.70
2022-11-10T10:20:46.733Z,74.70
2022-11-10T10:24:02.196Z,74.90
2022-11-10T10:26:44.965Z,75.20
2022-11-10T10:29:37.444Z,75.30
2022-11-10T10:32:24.400Z,75.30
2022-11-10T10:35:14.251Z,75.40
2022-11-10T10:38:00.877Z,75.70
2022-11-10T10:40:47.900Z,76.00
2022-11-10T10:43:35.837Z,76.30
2022-11-10T10:46:28.357Z,76.40
2022-11-10T10:49:28.494Z,76.60
2022-11-10T10:52:17.059Z,76.70
2022-11-10T10:55:06.892Z,76.80
2022-11-10T10:57:56.039Z,77.00
2022-11-10T11:00:47.461Z,76.90
2022-11-10T11:03:42.081Z,77.10
2022-11-10T11:06:30.199Z,77.20
2022-11-10T11:09:18.031Z,77.30
2022-11-10T11:12:05.930Z,77.50
2022-11-10T11:14:53.931Z,77.50
2022-11-10T11:17:42.099Z,77.50
2022-11-10T11:20:33.393Z,77.70
2022-11-10T11:23:42.754Z,77.60
2022-11-10T11:26:34.556Z,77.60
2022-11-10T11:29:30.695Z,77.60
2022-11-10T11:32:26.292Z,77.70
2022-11-10T11:35:17.090Z,77.60
2022-11-10T11:38:09.366Z,77.60
2022-11-10T11:41:02.132Z,77.60
2022-11-10T11:44:09.255Z,77.60
2022-11-10T11:47:10.143Z,77.70
2022-11-10T11:50:04.496Z,77.40
2022-11-10T11:52:56.571Z,77.40
2022-11-10T11:55:54.542Z,77.40
2022-11-10T11:58:44.808Z,77.30
2022-11-10T12:01:42.806Z,77.30
2022-11-10T12:04:46.330Z,77.30
2022-11-10T12:07:43.027Z,77.20
2022-11-10T12:10:42.828Z,77.30
2022-11-10T12:13:39.602Z,77.20
2022-11-10T12:16:27.679Z,77.20
2022-11-10T12:19:20.342Z,77.10
2022-11-10T12:22:11.073Z,77.10
2022-11-10T12:25:05.681Z,77.00
2022-11-10T12:27:54.910Z,77.00
2022-11-10T12:30:41.706Z,77.00
2022-11-10T12:33:34.866Z,76.90
2022-11-10T12:36:22.020Z,76.90
2022-11-10T12:39:13.471Z,76.90
2022-11-10T12:42:00.466Z,76.80
2022-11-10T12:44:57.083Z,76.90
2022-11-10T12:47:45.240Z,76.90
2022-11-10T12:50:39.147Z,76.80
2022-11-10T12:53:26.114Z,76.80
2022-11-10T12:56:17.147Z,76.80
2022-11-10T12:59:28.437Z,76.70
2022-11-10T13:02:24.915Z,76.80
2022-11-10T13:05:27.464Z,76.70
2022-11-10T13:08:34.934Z,76.70
2022-11-10T13:11:27.049Z,76.60
2022-11-10T13:14:22.021Z,76.50
2022-11-10T13:17:09.577Z,76.50
2022-11-10T13:20:09.391Z,76.50
2022-11-10T13:23:21.633Z,76.70
2022-11-10T13:26:10.694Z,76.60
2022-11-10T13:29:09.046Z,76.50
2022-11-10T13:31:56.525Z,76.50
2022-11-10T13:34:43.381Z,76.50
2022-11-10T13:37:50.599Z,76.50
2022-11-10T13:40:39.445Z,76.50
2022-11-10T13:43:27.374Z,76.50
2022-11-10T13:46:13.603Z,76.60
2022-11-10T13:49:32.714Z,76.60
2022-11-10T13:52:20.300Z,76.70
2022-11-10T13:55:16.787Z,76.70
2022-11-10T13:58:04.132Z,76.70
2022-11-10T14:00:51.406Z,76.70
2022-11-10T14:03:54.837Z,76.80
2022-11-10T14:06:43.324Z,76.90
2022-11-10T14:09:33.327Z,76.90
2022-11-10T14:12:24.751Z,76.90
2022-11-10T14:15:14.327Z,76.90
2022-11-10T14:18:01.201Z,77.00
2022-11-10T14:20:48.320Z,77.00
2022-11-10T14:23:35.860Z,77.10
2022-11-10T14:26:24.814Z,77.10
2022-11-10T14:29:23.018Z,77.00
2022-11-10T14:32:15.010Z,77.00
2022-11-10T14:35:01.643Z,77.00
2022-11-10T14:37:48.370Z,77.00
2022-11-10T14:40:35.082Z,76.90
2022-11-10T14:43:28.403Z,76.90
2022-11-10T14:46:16.421Z,77.00
2022-11-10T14:49:03.417Z,77.10
2022-11-10T14:51:50.053Z,77.20
2022-11-10T14:54:37.093Z,77.40
2022-11-10T14:57:23.343Z,77.50
2022-11-10T15:00:13.363Z,77.50
2022-11-10T15:03:01.705Z,77.50
2022-11-10T15:05:48.826Z,77.50
2022-11-10T15:08:34.977Z,77.50
2022-11-10T15:11:34.634Z,77.60
2022-11-10T15:14:34.727Z,77.60
2022-11-10T15:17:21.670Z,77.50
2022-11-10T15:20:31.446Z,77.50
2022-11-10T15:23:22.386Z,77.60
2022-11-10T15:26:19.077Z,77.50
2022-11-10T15:29:05.610Z,77.60
2022-11-10T15:31:52.487Z,77.70
2022-11-10T16:19:44.231Z,77.70
2022-11-10T16:22:31.177Z,80.00
2022-11-10T16:25:25.138Z,78.80
2022-11-10T16:28:14.480Z,78.60
2022-11-10T16:31:00.737Z,78.40
2022-11-10T16:33:47.197Z,78.30
2022-11-10T16:36:35.401Z,78.20
2022-11-10T16:39:21.937Z,77.90
2022-11-10T16:42:08.181Z,77.90
2022-11-10T16:44:54.616Z,78.00
2022-11-10T16:47:40.942Z,78.00
2022-11-10T16:50:32.394Z,78.00
2022-11-10T16:53:22.592Z,78.00
2022-11-10T16:56:13.408Z,78.00
2022-11-10T16:58:59.812Z,78.00
2022-11-10T17:01:46.129Z,77.90
2022-11-10T17:04:32.645Z,78.00
2022-11-10T17:07:19.699Z,78.20
2022-11-10T17:10:14.066Z,78.10
2022-11-10T17:13:00.361Z,78.00
2022-11-10T17:15:47.024Z,78.00
2022-11-10T17:18:34.070Z,77.90
2022-11-10T17:21:20.433Z,78.00
2022-11-10T17:24:07.481Z,78.00
2022-11-10T17:26:55.447Z,78.00
2022-11-10T17:29:41.898Z,77.90
2022-11-10T17:32:57.937Z,77.90
2022-11-10T17:35:39.283Z,77.80
2022-11-10T17:38:27.740Z,77.80
2022-11-10T17:41:15.419Z,77.70
2022-11-10T17:44:03.098Z,77.80
2022-11-10T17:46:49.529Z,77.70
2022-11-10T17:49:36.245Z,77.80
2022-11-10T17:52:22.484Z,77.80
2022-11-10T17:55:10.844Z,77.80
2022-11-10T17:57:57.349Z,77.90
2022-11-10T18:00:45.311Z,78.00
2022-11-10T18:03:31.828Z,78.00
2022-11-10T18:06:18.889Z,77.90
2022-11-10T18:09:05.787Z,77.90
2022-11-10T18:11:52.386Z,77.90
2022-11-10T18:14:38.658Z,77.90
2022-11-10T18:17:26.520Z,77.80
2022-11-10T18:20:13.946Z,77.80
2022-11-10T18:23:01.065Z,77.90
2022-11-10T18:25:47.696Z,77.90
2022-11-10T18:28:34.179Z,77.90
2022-11-10T18:31:20.451Z,77.90
2022-11-10T18:34:08.404Z,77.90
2022-11-10T18:36:56.339Z,78.00
2022-11-10T18:39:42.740Z,78.00
2022-11-10T18:42:29.836Z,78.00
2022-11-10T18:45:16.384Z,78.00
2022-11-10T18:48:03.156Z,78.00
2022-11-10T18:50:50.876Z,78.10
2022-11-10T18:53:38.635Z,77.90
2022-11-10T18:56:25.152Z,77.90
2022-11-10T18:59:11.421Z,78.10
2022-11-10T19:01:57.875Z,78.30
2022-11-10T19:04:44.655Z,78.40
2022-11-10T19:07:32.306Z,78.40
2022-11-10T19:10:19.156Z,78.40
2022-11-10T19:13:05.518Z,78.30
2022-11-10T19:15:53.176Z,78.30
2022-11-10T19:18:39.791Z,78.20
2022-11-10T19:21:27.550Z,78.20
2022-11-10T19:24:25.789Z,78.20
2022-11-10T19:27:14.205Z,78.20
2022-11-10T19:30:00.415Z,78.20
2022-11-10T19:32:47.160Z,78.10
2022-11-10T19:35:33.984Z,78.20
2022-11-10T19:38:20.454Z,78.20
2022-11-10T19:41:08.791Z,78.20
2022-11-10T19:43:55.512Z,78.20
2022-11-10T19:46:41.873Z,78.30
2022-11-10T19:49:28.097Z,78.30
2022-11-10T19:52:14.417Z,78.40
2022-11-10T19:55:00.666Z,78.50
2022-11-10T19:57:48.348Z,78.50
2022-11-10T20:00:34.876Z,78.50
2022-11-10T20:03:21.501Z,78.50
2022-11-10T20:06:09.753Z,78.50
2022-11-10T20:08:56.456Z,78.60
2022-11-10T20:11:42.905Z,78.60
2022-11-10T20:14:30.609Z,78.50
2022-11-10T20:17:17.129Z,78.50
2022-11-10T20:20:03.849Z,78.50
2022-11-10T20:22:50.199Z,78.50
2022-11-10T20:25:36.655Z,78.50
2022-11-10T20:28:23.041Z,78.50
2022-11-10T20:31:11.767Z,78.50
2022-11-10T20:33:58.672Z,78.50
2022-11-10T20:36:45.048Z,78.50
2022-11-10T20:39:31.364Z,78.50
2022-11-10T20:42:18.484Z,78.40
2022-11-10T20:45:05.742Z,78.50
2022-11-10T20:47:53.252Z,78.60
2022-11-10T20:50:41.179Z,78.70
2022-11-10T20:53:27.421Z,78.70
2022-11-10T20:56:14.375Z,78.90
2022-11-10T20:59:00.765Z,79.00
2022-11-10T21:01:47.284Z,79.00
2022-11-10T21:04:40.289Z,79.00
2022-11-10T21:07:29.510Z,79.10
2022-11-10T21:10:16.332Z,79.20
2022-11-10T21:13:02.779Z,79.10
2022-11-10T21:15:51.074Z,79.10
2022-11-10T21:18:37.950Z,79.10
2022-11-10T21:21:27.978Z,80.10
2022-11-10T21:24:14.766Z,79.00
2022-11-10T21:27:01.176Z,79.00
2022-11-10T21:29:47.503Z,79.00
2022-11-10T21:32:33.884Z,79.00
2022-11-10T21:35:20.287Z,79.00
2022-11-10T21:38:08.005Z,79.00
2022-11-10T21:40:54.721Z,79.00
2022-11-10T21:43:41.263Z,78.90
2022-11-10T21:46:27.448Z,78.90
2022-11-10T21:49:13.680Z,78.80
2022-11-10T21:52:00.252Z,78.70
2022-11-10T21:54:47.878Z,78.70
2022-11-10T21:57:34.118Z,78.60
2022-11-10T22:00:20.905Z,78.60
2022-11-10T22:03:07.517Z,78.50
2022-11-10T22:05:53.928Z,78.40
2022-11-10T22:08:40.648Z,78.40
2022-11-10T22:11:45.608Z,78.40
2022-11-10T22:14:49.816Z,78.40
2022-11-10T22:17:53.863Z,78.40
2022-11-10T22:20:40.474Z,78.40
2022-11-10T22:23:41.295Z,78.40
2022-11-10T22:26:29.152Z,78.40
2022-11-10T22:29:15.762Z,78.40
2022-11-10T22:32:02.265Z,78.40
2022-11-10T22:34:48.464Z,78.30
2022-11-10T22:37:34.748Z,78.40
2022-11-10T22:40:38.522Z,78.30
2022-11-10T22:43:43.864Z,78.30
2022-11-10T22:46:30.727Z,78.30
2022-11-10T22:49:18.021Z,78.30
2022-11-10T22:52:04.363Z,78.30
2022-11-10T22:54:50.806Z,78.10
2022-11-10T22:57:37.253Z,78.30
2022-11-10T23:00:24.930Z,78.20
2022-11-10T23:03:11.268Z,78.10
2022-11-10T23:05:57.506Z,78.10
2022-11-10T23:08:43.729Z,78.20
2022-11-10T23:11:31.234Z,78.30
2022-11-10T23:14:17.647Z,78.70
2022-11-10T23:17:05.160Z,78.80
2022-11-10T23:19:51.420Z,78.90
2022-11-10T23:22:37.793Z,79.10
2022-11-10T23:25:24.149Z,79.20
2022-11-10T23:28:10.549Z,80.10
2022-11-10T23:31:02.811Z,79.20
2022-11-10T23:33:52.013Z,79.20
2022-11-10T23:36:38.333Z,79.20
2022-11-10T23:39:24.676Z,78.60
2022-11-10T23:42:11.059Z,78.40
2022-11-10T23:44:57.348Z,78.20
2022-11-10T23:47:43.635Z,78.20
2022-11-10T23:50:31.357Z,78.20
2022-11-10T23:53:17.864Z,78.20
2022-11-10T23:56:05.601Z,78.40
2022-11-10T23:58:51.965Z,78.30
