createdAt,value
2022-12-11T00:00:09.939Z,32.17
2022-12-11T00:02:37.663Z,25.95
2022-12-11T00:05:06.022Z,26.65
2022-12-11T00:07:33.882Z,31.35
2022-12-11T00:10:01.736Z,35.35
2022-12-11T00:12:30.958Z,35.55
2022-12-11T00:14:58.705Z,29.50
2022-12-11T00:17:27.754Z,31.27
2022-12-11T00:19:55.474Z,26.00
2022-12-11T00:22:23.172Z,31.67
2022-12-11T00:24:50.908Z,26.52
2022-12-11T00:27:18.575Z,26.75
2022-12-11T00:29:46.435Z,30.00
2022-12-11T00:32:14.239Z,23.08
2022-12-11T00:34:43.280Z,27.33
2022-12-11T00:37:11.149Z,23.20
2022-12-11T00:39:39.676Z,23.55
2022-12-11T00:42:08.694Z,28.67
2022-12-11T00:44:37.170Z,23.10
2022-12-11T00:47:05.000Z,22.83
2022-12-11T00:49:32.756Z,23.25
2022-12-11T00:52:01.751Z,18.40
2022-12-11T00:54:29.444Z,21.85
2022-12-11T00:56:57.307Z,25.17
2022-12-11T00:59:25.248Z,20.73
2022-12-11T01:01:52.906Z,22.42
2022-12-11T01:04:20.687Z,20.67
2022-12-11T01:06:48.347Z,21.45
2022-12-11T01:09:31.332Z,22.08
2022-12-11T01:11:59.038Z,24.55
2022-12-11T01:14:27.835Z,17.50
2022-12-11T01:16:55.537Z,20.27
2022-12-11T01:19:23.257Z,20.20
2022-12-11T01:21:50.994Z,32.35
2022-12-11T01:24:19.982Z,34.58
2022-12-11T01:26:47.739Z,46.97
2022-12-11T01:29:15.429Z,49.47
2022-12-11T01:31:43.145Z,44.35
2022-12-11T01:34:10.956Z,46.72
2022-12-11T01:36:38.698Z,41.67
2022-12-11T01:39:06.526Z,49.05
2022-12-11T01:41:35.536Z,47.00
2022-12-11T01:44:06.043Z,42.35
2022-12-11T01:46:35.682Z,41.35
2022-12-11T01:49:05.231Z,44.63
2022-12-11T01:51:36.726Z,47.75
2022-12-11T01:54:09.122Z,41.95
2022-12-11T01:56:42.049Z,50.40
2022-12-11T01:59:10.899Z,45.53
2022-12-11T02:01:43.864Z,48.83
2022-12-11T02:04:16.831Z,46.30
2022-12-11T02:06:47.630Z,42.67
2022-12-11T02:09:18.127Z,41.08
2022-12-11T02:11:55.320Z,39.08
2022-12-11T02:14:31.121Z,41.92
2022-12-11T02:17:04.868Z,46.20
2022-12-11T02:19:48.991Z,47.15
2022-12-11T02:22:28.112Z,41.83
2022-12-11T02:25:11.186Z,44.83
2022-12-11T02:27:45.763Z,40.17
2022-12-11T02:30:17.055Z,49.95
2022-12-11T02:32:48.718Z,39.97
2022-12-11T02:35:20.524Z,38.65
2022-12-11T02:37:51.527Z,40.38
2022-12-11T02:40:23.820Z,39.92
2022-12-11T02:42:53.011Z,42.72
2022-12-11T02:45:23.497Z,47.88
2022-12-11T02:47:52.211Z,47.70
2022-12-11T02:50:23.357Z,47.03
2022-12-11T02:52:55.669Z,43.50
2022-12-11T02:55:24.472Z,45.83
2022-12-11T02:57:58.936Z,49.63
2022-12-11T03:00:28.043Z,44.35
2022-12-11T03:02:55.799Z,46.75
2022-12-11T03:05:23.534Z,45.92
2022-12-11T03:07:51.353Z,42.40
2022-12-11T03:10:20.681Z,38.72
2022-12-11T03:12:53.653Z,46.55
2022-12-11T03:15:24.336Z,42.45
2022-12-11T03:18:02.493Z,42.70
2022-12-11T03:20:37.924Z,50.60
2022-12-11T03:23:14.612Z,40.33
2022-12-11T03:25:52.683Z,41.75
2022-12-11T03:28:25.397Z,42.67
2022-12-11T03:30:55.046Z,47.00
2022-12-11T03:33:29.235Z,46.95
2022-12-11T03:36:01.796Z,48.72
2022-12-11T03:38:35.277Z,54.05
2022-12-11T03:41:05.151Z,44.45
2022-12-11T03:43:34.931Z,43.00
2022-12-11T03:46:02.918Z,48.33
2022-12-11T03:48:36.908Z,45.20
2022-12-11T03:51:07.922Z,42.60
2022-12-11T03:53:37.345Z,45.45
2022-12-11T03:56:06.953Z,39.45
2022-12-11T03:58:34.694Z,49.08
2022-12-11T04:01:02.800Z,44.60
2022-12-11T04:03:31.908Z,49.17
2022-12-11T04:05:59.596Z,54.00
2022-12-11T04:08:27.344Z,47.92
2022-12-11T04:11:09.139Z,47.55
2022-12-11T04:13:36.864Z,51.95
2022-12-11T04:16:04.203Z,44.28
2022-12-11T04:18:47.420Z,52.92
2022-12-11T04:21:29.099Z,49.90
2022-12-11T04:24:10.751Z,46.30
2022-12-11T04:26:38.529Z,46.72
2022-12-11T04:29:06.227Z,48.40
2022-12-11T04:31:34.011Z,46.20
2022-12-11T04:34:03.016Z,53.05
2022-12-11T04:36:30.731Z,59.45
2022-12-11T04:38:58.668Z,42.63
2022-12-11T04:41:26.371Z,43.00
2022-12-11T04:43:54.048Z,47.80
2022-12-11T04:46:23.339Z,57.85
2022-12-11T04:48:57.117Z,52.50
2022-12-11T04:51:27.490Z,55.30
2022-12-11T04:53:55.915Z,44.60
2022-12-11T04:56:23.600Z,53.25
2022-12-11T04:58:51.314Z,45.15
2022-12-11T05:01:20.902Z,48.58
2022-12-11T05:03:49.387Z,46.40
2022-12-11T05:06:17.156Z,48.00
2022-12-11T05:08:46.464Z,38.72
2022-12-11T05:11:16.595Z,43.42
2022-12-11T05:13:45.436Z,46.33
2022-12-11T05:16:15.713Z,44.65
2022-12-11T05:18:43.711Z,44.30
2022-12-11T05:21:13.254Z,43.67
2022-12-11T05:23:41.419Z,41.25
2022-12-11T05:26:13.792Z,48.13
2022-12-11T05:28:41.638Z,53.00
2022-12-11T05:31:13.172Z,52.28
2022-12-11T05:33:41.531Z,42.67
2022-12-11T05:36:10.261Z,42.13
2022-12-11T05:38:37.915Z,51.85
2022-12-11T05:41:07.575Z,48.95
2022-12-11T05:43:37.688Z,53.97
2022-12-11T05:46:08.482Z,45.95
2022-12-11T05:48:36.982Z,41.45
2022-12-11T05:51:05.750Z,46.20
2022-12-11T05:53:33.687Z,56.05
2022-12-11T05:56:03.307Z,43.13
2022-12-11T05:58:31.439Z,50.92
2022-12-11T06:01:00.619Z,50.05
2022-12-11T06:03:28.452Z,53.08
2022-12-11T06:05:56.215Z,48.65
2022-12-11T06:08:24.200Z,53.70
2022-12-11T06:10:52.027Z,51.58
2022-12-11T06:13:19.742Z,56.85
2022-12-11T06:15:47.755Z,52.55
2022-12-11T06:18:16.935Z,42.97
2022-12-11T06:20:45.308Z,51.30
2022-12-11T06:23:13.083Z,54.40
2022-12-11T06:25:41.599Z,46.05
2022-12-11T06:28:09.396Z,52.10
2022-12-11T06:30:37.557Z,49.65
2022-12-11T06:33:07.315Z,53.33
2022-12-11T06:35:42.038Z,44.63
2022-12-11T06:38:10.383Z,44.28
2022-12-11T06:40:38.105Z,55.65
2022-12-11T06:43:05.870Z,62.35
2022-12-11T06:45:33.652Z,51.60
2022-12-11T06:48:01.387Z,56.15
2022-12-11T06:50:29.124Z,47.50
2022-12-11T06:52:58.444Z,48.80
2022-12-11T06:55:26.119Z,44.80
2022-12-11T06:57:53.891Z,51.83
2022-12-11T07:00:21.663Z,51.03
2022-12-11T07:02:51.173Z,50.22
2022-12-11T07:05:19.128Z,48.78
2022-12-11T07:07:46.998Z,55.97
2022-12-11T07:10:16.961Z,59.63
2022-12-11T07:12:44.676Z,49.20
2022-12-11T07:15:13.264Z,47.15
2022-12-11T07:17:41.387Z,46.10
2022-12-11T07:20:10.035Z,56.38
2022-12-11T07:22:43.092Z,49.28
2022-12-11T07:25:14.028Z,43.67
2022-12-11T07:27:43.433Z,53.53
2022-12-11T07:30:12.062Z,56.90
2022-12-11T07:32:40.064Z,49.85
2022-12-11T07:35:08.457Z,54.50
2022-12-11T07:37:36.503Z,45.13
2022-12-11T07:40:04.599Z,47.63
2022-12-11T07:42:32.379Z,50.28
2022-12-11T07:45:01.451Z,47.25
2022-12-11T07:47:29.123Z,47.90
2022-12-11T07:49:56.873Z,47.03
2022-12-11T07:52:24.573Z,44.90
2022-12-11T07:54:52.291Z,47.22
2022-12-11T07:57:19.975Z,44.20
2022-12-11T07:59:47.787Z,39.95
2022-12-11T08:02:16.847Z,45.85
2022-12-11T08:04:44.605Z,41.95
2022-12-11T08:07:12.589Z,48.83
2022-12-11T08:09:40.445Z,60.88
2022-12-11T08:12:08.183Z,52.72
2022-12-11T08:14:36.162Z,59.63
2022-12-11T08:17:03.879Z,48.90
2022-12-11T08:19:32.956Z,50.95
2022-12-11T08:22:00.653Z,47.50
2022-12-11T08:24:28.370Z,53.60
2022-12-11T08:26:56.126Z,49.15
2022-12-11T08:29:23.887Z,50.78
2022-12-11T08:31:51.617Z,51.17
2022-12-11T08:34:19.370Z,43.67
2022-12-11T08:36:48.504Z,56.60
2022-12-11T08:39:16.191Z,51.60
2022-12-11T08:41:43.878Z,42.92
2022-12-11T08:44:17.174Z,54.53
2022-12-11T08:46:45.264Z,58.08
2022-12-11T08:49:13.064Z,61.25
2022-12-11T08:51:40.822Z,58.03
2022-12-11T08:54:10.745Z,51.22
2022-12-11T08:56:38.574Z,58.67
2022-12-11T08:59:06.695Z,57.08
2022-12-11T09:01:34.522Z,45.83
2022-12-11T09:04:02.286Z,51.30
2022-12-11T09:06:31.481Z,53.83
2022-12-11T09:09:01.419Z,49.67
2022-12-11T09:11:32.640Z,54.30
2022-12-11T09:14:05.436Z,44.97
2022-12-11T09:16:37.565Z,48.58
2022-12-11T09:19:06.792Z,44.70
2022-12-11T09:21:34.854Z,47.05
2022-12-11T09:24:02.690Z,43.00
2022-12-11T09:26:31.962Z,44.53
2022-12-11T09:29:00.058Z,44.40
2022-12-11T09:31:29.902Z,37.53
2022-12-11T09:33:59.795Z,37.33
2022-12-11T09:36:28.567Z,40.17
2022-12-11T09:38:56.861Z,37.80
2022-12-11T09:41:35.920Z,39.00
2022-12-11T09:44:13.905Z,38.45
2022-12-11T09:46:42.606Z,35.50
2022-12-11T09:49:21.712Z,38.58
2022-12-11T09:52:02.959Z,38.50
2022-12-11T09:54:31.046Z,39.13
2022-12-11T09:57:06.015Z,36.30
2022-12-11T09:59:42.219Z,34.72
2022-12-11T10:02:27.298Z,40.95
2022-12-11T10:05:08.929Z,40.25
2022-12-11T10:07:42.758Z,29.75
2022-12-11T10:10:18.377Z,35.58
2022-12-11T10:12:55.909Z,36.17
2022-12-11T10:15:32.653Z,39.05
2022-12-11T10:18:04.966Z,37.33
2022-12-11T10:20:38.970Z,31.20
2022-12-11T10:23:08.826Z,33.42
2022-12-11T10:25:38.355Z,32.90
2022-12-11T10:28:14.022Z,37.47
2022-12-11T10:30:48.719Z,41.88
2022-12-11T10:33:22.562Z,27.67
2022-12-11T10:35:52.931Z,26.27
2022-12-11T10:38:28.014Z,28.10
2022-12-11T10:40:58.504Z,36.50
2022-12-11T10:43:36.939Z,24.88
2022-12-11T10:46:06.640Z,30.10
2022-12-11T10:48:34.727Z,31.48
2022-12-11T10:51:06.213Z,35.35
2022-12-11T10:53:35.714Z,36.95
2022-12-11T10:56:03.942Z,38.03
2022-12-11T10:58:34.012Z,36.88
2022-12-11T11:01:08.358Z,31.10
2022-12-11T11:03:42.211Z,30.60
2022-12-11T11:06:18.414Z,30.88
2022-12-11T11:08:48.355Z,32.72
2022-12-11T11:11:26.039Z,28.67
2022-12-11T11:14:05.874Z,26.42
2022-12-11T11:16:38.047Z,28.42
2022-12-11T11:19:06.626Z,34.92
2022-12-11T11:21:36.586Z,33.67
2022-12-11T11:24:04.906Z,29.70
2022-12-11T11:27:11.142Z,31.80
2022-12-11T11:29:29.192Z,31.58
2022-12-11T11:31:59.779Z,30.13
2022-12-11T11:34:30.724Z,27.10
2022-12-11T11:37:05.464Z,27.40
2022-12-11T11:39:38.224Z,36.25
2022-12-11T11:42:12.907Z,31.40
2022-12-11T11:44:47.922Z,29.77
2022-12-11T11:47:23.258Z,20.77
2022-12-11T11:50:00.951Z,27.58
2022-12-11T11:52:33.126Z,28.77
2022-12-11T11:55:10.296Z,28.17
2022-12-11T11:57:43.296Z,29.38
2022-12-11T12:00:20.592Z,27.75
2022-12-11T12:02:54.231Z,25.85
2022-12-11T12:05:27.534Z,34.22
2022-12-11T12:08:06.578Z,30.42
2022-12-11T12:10:45.022Z,30.88
2022-12-11T12:13:48.557Z,32.28
2022-12-11T12:16:51.553Z,35.20
2022-12-11T12:19:20.594Z,37.85
2022-12-11T12:21:51.843Z,29.00
2022-12-11T12:24:30.942Z,40.03
2022-12-11T12:27:03.046Z,25.80
2022-12-11T12:29:44.850Z,29.92
2022-12-11T12:32:22.398Z,35.38
2022-12-11T12:35:04.103Z,29.98
2022-12-11T12:37:46.981Z,34.03
2022-12-11T12:40:24.655Z,31.27
2022-12-11T12:43:01.105Z,30.75
2022-12-11T12:45:35.912Z,32.22
2022-12-11T12:48:03.618Z,24.98
2022-12-11T12:50:38.518Z,34.05
2022-12-11T12:53:07.628Z,25.70
2022-12-11T12:55:36.647Z,29.88
2022-12-11T12:58:06.700Z,33.15
2022-12-11T13:00:36.671Z,33.60
2022-12-11T13:03:14.973Z,30.30
2022-12-11T13:05:46.654Z,31.75
2022-12-11T13:08:25.055Z,31.88
2022-12-11T13:11:01.910Z,37.40
2022-12-11T13:13:36.956Z,53.03
2022-12-11T13:16:28.653Z,68.93
2022-12-11T13:18:56.674Z,58.05
2022-12-11T13:21:31.705Z,59.08
2022-12-11T13:24:16.243Z,35.42
2022-12-11T13:26:44.282Z,33.30
2022-12-11T13:29:31.529Z,33.53
2022-12-11T13:32:00.996Z,33.30
2022-12-11T13:34:33.151Z,35.30
2022-12-11T13:37:03.796Z,32.50
2022-12-11T13:39:33.864Z,35.38
2022-12-11T13:42:05.798Z,31.88
2022-12-11T13:44:38.842Z,29.95
2022-12-11T13:47:13.423Z,32.30
2022-12-11T13:49:45.305Z,34.65
2022-12-11T13:52:19.493Z,31.52
2022-12-11T13:54:50.310Z,33.92
2022-12-11T13:57:20.892Z,32.00
2022-12-11T13:59:52.949Z,33.30
2022-12-11T14:02:24.748Z,35.92
2022-12-11T14:04:56.659Z,34.28
2022-12-11T14:07:30.366Z,32.58
2022-12-11T14:10:07.073Z,35.03
2022-12-11T14:12:36.586Z,35.28
2022-12-11T14:15:05.614Z,33.83
2022-12-11T14:17:35.398Z,32.08
2022-12-11T14:20:07.587Z,33.05
2022-12-11T14:22:36.932Z,37.15
2022-12-11T14:25:21.637Z,35.20
2022-12-11T14:27:52.158Z,42.00
2022-12-11T14:30:24.826Z,37.63
2022-12-11T14:32:55.570Z,33.83
2022-12-11T14:35:27.258Z,40.10
2022-12-11T14:37:58.154Z,36.13
2022-12-11T14:40:30.828Z,32.42
2022-12-11T14:43:02.113Z,32.10
2022-12-11T14:45:35.130Z,42.58
2022-12-11T14:48:11.006Z,36.83
2022-12-11T14:50:43.475Z,36.35
2022-12-11T14:53:19.210Z,30.40
2022-12-11T14:55:49.262Z,31.13
2022-12-11T14:58:21.852Z,33.80
2022-12-11T15:00:58.525Z,39.88
2022-12-11T15:03:33.408Z,38.67
2022-12-11T15:06:02.508Z,36.40
2022-12-11T15:08:33.337Z,39.70
2022-12-11T15:11:05.583Z,36.38
2022-12-11T15:13:34.370Z,36.00
2022-12-11T15:16:03.212Z,35.78
2022-12-11T15:18:34.588Z,37.97
2022-12-11T15:21:06.883Z,39.10
2022-12-11T15:23:47.989Z,30.85
2022-12-11T15:26:15.888Z,44.97
2022-12-11T15:28:43.644Z,41.70
2022-12-11T15:31:26.254Z,39.78
2022-12-11T15:33:54.778Z,39.08
2022-12-11T15:36:27.136Z,36.75
2022-12-11T15:38:56.148Z,38.55
2022-12-11T15:41:24.849Z,37.50
2022-12-11T15:43:58.629Z,35.53
2022-12-11T15:46:27.793Z,34.10
2022-12-11T15:48:56.900Z,34.60
2022-12-11T15:51:27.827Z,32.67
2022-12-11T15:53:56.893Z,39.30
2022-12-11T15:56:24.604Z,38.25
2022-12-11T15:58:52.401Z,39.97
2022-12-11T16:01:20.778Z,34.35
2022-12-11T16:03:50.218Z,40.10
2022-12-11T16:06:17.975Z,35.63
2022-12-11T16:08:46.547Z,46.10
2022-12-11T16:11:15.689Z,39.28
2022-12-11T16:13:43.412Z,46.55
2022-12-11T16:16:11.301Z,39.20
2022-12-11T16:18:39.467Z,37.83
2022-12-11T16:21:08.182Z,36.05
2022-12-11T16:23:35.824Z,37.63
2022-12-11T16:26:09.867Z,42.20
2022-12-11T16:28:39.706Z,40.75
2022-12-11T16:31:11.749Z,38.45
2022-12-11T16:33:39.618Z,34.63
2022-12-11T16:36:13.914Z,40.80
2022-12-11T16:38:41.652Z,56.17
2022-12-11T16:41:09.306Z,47.83
2022-12-11T16:43:37.022Z,44.25
2022-12-11T16:46:06.327Z,40.92
2022-12-11T16:48:34.402Z,43.78
2022-12-11T16:51:02.144Z,38.90
2022-12-11T16:53:29.842Z,39.70
2022-12-11T16:55:57.507Z,35.47
2022-12-11T16:58:25.171Z,41.92
2022-12-11T17:00:52.898Z,39.78
2022-12-11T17:03:21.874Z,40.85
2022-12-11T17:05:49.542Z,42.92
2022-12-11T17:08:17.310Z,46.47
2022-12-11T17:10:45.006Z,42.60
2022-12-11T17:13:12.757Z,43.08
2022-12-11T17:15:42.053Z,49.85
2022-12-11T17:18:10.028Z,42.20
2022-12-11T17:20:42.542Z,40.42
2022-12-11T17:23:10.825Z,39.78
2022-12-11T17:25:40.924Z,46.53
2022-12-11T17:28:09.087Z,42.72
2022-12-11T17:30:40.957Z,46.58
2022-12-11T17:33:08.677Z,47.50
2022-12-11T17:35:36.411Z,44.13
2022-12-11T17:38:05.662Z,47.88
2022-12-11T17:40:33.601Z,39.28
2022-12-11T17:43:01.326Z,36.90
2022-12-11T17:45:29.022Z,44.72
2022-12-11T17:47:56.680Z,41.58
2022-12-11T17:50:24.446Z,40.40
2022-12-11T17:52:52.400Z,43.38
2022-12-11T17:55:21.465Z,41.85
2022-12-11T17:57:49.202Z,50.40
2022-12-11T18:00:17.187Z,45.28
2022-12-11T18:02:44.946Z,39.95
2022-12-11T18:05:13.646Z,41.03
2022-12-11T18:07:41.606Z,46.70
2022-12-11T18:10:09.725Z,43.05
2022-12-11T18:12:38.751Z,46.85
2022-12-11T18:15:07.084Z,43.05
2022-12-11T18:17:35.310Z,38.88
2022-12-11T18:20:03.234Z,39.65
2022-12-11T18:22:31.656Z,43.63
2022-12-11T18:24:59.330Z,38.00
2022-12-11T18:27:27.607Z,38.03
2022-12-11T18:29:56.926Z,38.03
2022-12-11T18:32:24.698Z,45.03
2022-12-11T18:34:52.391Z,39.50
2022-12-11T18:37:24.712Z,41.50
2022-12-11T18:39:55.369Z,43.15
2022-12-11T18:42:38.462Z,43.58
2022-12-11T18:45:08.233Z,44.83
2022-12-11T18:47:37.215Z,42.58
2022-12-11T18:50:08.031Z,43.22
2022-12-11T18:52:36.290Z,40.88
2022-12-11T18:55:05.414Z,45.10
2022-12-11T18:57:33.219Z,39.85
2022-12-11T19:00:07.018Z,37.40
2022-12-11T19:02:36.803Z,38.15
2022-12-11T19:05:05.240Z,39.85
2022-12-11T19:07:32.969Z,43.75
2022-12-11T19:10:00.818Z,38.58
2022-12-11T19:12:28.718Z,37.70
2022-12-11T19:14:56.434Z,39.65
2022-12-11T19:17:24.091Z,42.03
2022-12-11T19:19:53.175Z,44.58
2022-12-11T19:22:20.907Z,36.22
2022-12-11T19:24:48.658Z,42.70
2022-12-11T19:27:16.412Z,56.25
2022-12-11T19:29:44.151Z,52.42
2022-12-11T19:32:12.047Z,48.88
2022-12-11T19:34:39.906Z,48.92
2022-12-11T19:37:09.218Z,47.28
2022-12-11T19:39:39.487Z,46.53
2022-12-11T19:42:07.371Z,43.47
2022-12-11T19:44:35.517Z,51.28
2022-12-11T19:47:03.310Z,53.13
2022-12-11T19:49:31.325Z,44.10
2022-12-11T19:51:58.990Z,44.88
2022-12-11T19:54:28.271Z,44.95
2022-12-11T19:56:56.035Z,41.08
2022-12-11T19:59:23.691Z,46.80
2022-12-11T20:01:51.516Z,41.45
2022-12-11T20:04:19.863Z,48.25
2022-12-11T20:06:48.188Z,42.17
2022-12-11T20:09:16.359Z,37.00
2022-12-11T20:11:47.203Z,45.35
2022-12-11T20:14:20.858Z,43.17
2022-12-11T20:19:36.943Z,46.10
2022-12-11T20:22:04.836Z,44.42
2022-12-11T20:24:32.889Z,40.95
2022-12-11T20:27:04.371Z,36.72
2022-12-11T20:29:32.375Z,42.33
2022-12-11T20:32:00.395Z,43.05
2022-12-11T20:34:28.470Z,43.67
2022-12-11T20:36:56.260Z,37.35
2022-12-11T20:39:24.334Z,46.05
2022-12-11T20:41:52.093Z,44.85
2022-12-11T20:44:21.411Z,40.10
2022-12-11T20:46:49.246Z,37.15
2022-12-11T20:49:17.114Z,43.53
2022-12-11T20:51:44.866Z,41.85
2022-12-11T20:54:13.132Z,42.45
2022-12-11T20:56:40.918Z,41.58
2022-12-11T20:59:08.656Z,49.08
2022-12-11T21:01:37.786Z,42.85
2022-12-11T21:04:05.607Z,44.72
2022-12-11T21:06:35.423Z,50.67
2022-12-11T21:09:08.982Z,46.85
2022-12-11T21:11:37.021Z,41.20
2022-12-11T21:14:05.013Z,52.28
2022-12-11T21:16:33.289Z,40.88
2022-12-11T21:19:02.646Z,40.72
2022-12-11T21:21:32.371Z,40.10
2022-12-11T21:24:00.311Z,41.10
2022-12-11T21:26:28.014Z,34.72
2022-12-11T21:28:55.847Z,29.40
2022-12-11T21:31:23.578Z,22.17
2022-12-11T21:33:51.785Z,24.60
2022-12-11T21:36:20.763Z,20.23
2022-12-11T21:38:48.472Z,23.95
2022-12-11T21:41:18.537Z,25.30
2022-12-11T21:44:47.057Z,20.83
2022-12-11T21:46:35.564Z,17.80
2022-12-11T21:49:03.385Z,24.98
2022-12-11T21:51:37.201Z,18.77
2022-12-11T21:54:10.141Z,25.67
2022-12-11T21:56:38.003Z,17.20
2022-12-11T21:59:06.533Z,20.33
2022-12-11T22:01:38.130Z,18.60
2022-12-11T22:04:06.787Z,12.52
2022-12-11T22:06:36.255Z,12.57
2022-12-11T22:09:04.989Z,15.52
2022-12-11T22:11:35.297Z,16.55
2022-12-11T22:14:03.851Z,13.55
2022-12-11T22:16:31.732Z,11.50
2022-12-11T22:18:59.485Z,12.70
2022-12-11T22:21:27.270Z,16.40
2022-12-11T22:23:56.725Z,16.75
2022-12-11T22:26:26.452Z,8.50
2022-12-11T22:28:54.882Z,10.70
2022-12-11T22:31:25.178Z,14.00
2022-12-11T22:33:54.747Z,10.52
2022-12-11T22:36:23.633Z,7.47
2022-12-11T22:38:51.486Z,8.65
2022-12-11T22:41:24.671Z,7.03
2022-12-11T22:43:52.506Z,14.00
2022-12-11T22:46:23.240Z,6.70
2022-12-11T22:48:51.545Z,10.15
2022-12-11T22:51:19.814Z,7.07
2022-12-11T22:53:47.942Z,7.90
2022-12-11T22:56:16.056Z,4.25
2022-12-11T22:58:45.144Z,6.95
2022-12-11T23:01:14.922Z,7.38
2022-12-11T23:03:42.704Z,6.68
2022-12-11T23:06:12.739Z,11.30
2022-12-11T23:08:41.831Z,10.20
2022-12-11T23:11:12.639Z,12.32
2022-12-11T23:13:40.462Z,9.65
2022-12-11T23:16:10.652Z,13.90
2022-12-11T23:18:39.350Z,12.38
2022-12-11T23:21:07.179Z,9.20
2022-12-11T23:23:34.889Z,13.50
2022-12-11T23:26:03.146Z,13.55
2022-12-11T23:28:30.856Z,10.93
2022-12-11T23:30:58.802Z,10.43
2022-12-11T23:33:28.208Z,8.43
2022-12-11T23:35:56.038Z,7.00
2022-12-11T23:38:23.768Z,13.30
2022-12-11T23:40:52.934Z,6.95
2022-12-11T23:43:20.748Z,9.30
2022-12-11T23:45:48.866Z,6.85
2022-12-11T23:48:16.654Z,7.60
2022-12-11T23:50:46.146Z,10.85
2022-12-11T23:53:14.139Z,12.35
2022-12-11T23:55:44.326Z,7.95
2022-12-11T23:58:12.564Z,4.65
