createdAt,value
2022-11-15T00:00:28.430Z,46.57
2022-11-15T00:03:16.897Z,36.77
2022-11-15T00:06:05.272Z,36.00
2022-11-15T00:08:53.067Z,37.60
2022-11-15T00:11:42.192Z,37.80
2022-11-15T00:14:28.677Z,39.20
2022-11-15T00:17:15.345Z,36.47
2022-11-15T00:20:02.246Z,35.03
2022-11-15T00:22:48.919Z,38.73
2022-11-15T00:25:35.899Z,39.43
2022-11-15T00:28:24.178Z,36.70
2022-11-15T00:31:15.015Z,37.43
2022-11-15T00:34:01.730Z,37.27
2022-11-15T00:36:48.619Z,35.63
2022-11-15T00:39:35.180Z,35.97
2022-11-15T00:42:22.036Z,34.20
2022-11-15T00:45:10.997Z,34.83
2022-11-15T00:47:57.887Z,37.63
2022-11-15T00:50:44.606Z,35.47
2022-11-15T00:53:31.582Z,34.87
2022-11-15T00:56:18.628Z,37.97
2022-11-15T00:59:05.256Z,37.70
2022-11-15T01:01:53.468Z,36.97
2022-11-15T01:04:40.316Z,34.90
2022-11-15T01:07:27.408Z,34.60
2022-11-15T01:10:14.313Z,33.23
2022-11-15T01:13:00.997Z,34.37
2022-11-15T01:15:47.959Z,33.10
2022-11-15T01:18:36.135Z,31.27
2022-11-15T01:21:23.069Z,32.67
2022-11-15T01:24:10.348Z,32.03
2022-11-15T01:26:56.999Z,34.00
2022-11-15T01:29:43.591Z,36.57
2022-11-15T01:32:30.468Z,35.50
2022-11-15T01:35:18.449Z,35.03
2022-11-15T01:38:05.018Z,34.57
2022-11-15T01:40:51.841Z,38.17
2022-11-15T01:43:39.096Z,35.37
2022-11-15T01:46:31.129Z,36.77
2022-11-15T01:49:21.510Z,36.33
2022-11-15T01:52:14.991Z,34.10
2022-11-15T01:55:05.838Z,35.50
2022-11-15T01:57:55.766Z,35.47
2022-11-15T02:00:42.989Z,38.50
2022-11-15T02:03:41.986Z,38.33
2022-11-15T02:06:28.957Z,34.73
2022-11-15T02:09:17.125Z,35.60
2022-11-15T02:12:04.296Z,32.83
2022-11-15T02:14:54.777Z,40.67
2022-11-15T02:18:00.278Z,34.83
2022-11-15T02:21:00.686Z,35.20
2022-11-15T02:24:25.868Z,33.37
2022-11-15T02:27:44.299Z,34.47
2022-11-15T02:30:42.367Z,35.20
2022-11-15T02:33:38.048Z,34.93
2022-11-15T02:36:37.088Z,34.20
2022-11-15T02:39:31.098Z,34.73
2022-11-15T02:42:41.119Z,33.97
2022-11-15T02:45:32.425Z,31.17
2022-11-15T02:48:21.519Z,32.80
2022-11-15T02:51:08.829Z,31.60
2022-11-15T02:53:55.718Z,34.90
2022-11-15T02:56:42.524Z,30.73
2022-11-15T02:59:46.076Z,33.40
2022-11-15T03:02:50.768Z,32.47
2022-11-15T03:05:47.189Z,29.47
2022-11-15T03:08:39.507Z,31.30
2022-11-15T03:11:26.568Z,32.03
2022-11-15T03:14:23.786Z,31.57
2022-11-15T03:17:17.425Z,30.47
2022-11-15T03:20:07.074Z,30.03
2022-11-15T03:22:58.007Z,29.63
2022-11-15T03:25:48.354Z,28.93
2022-11-15T03:28:38.505Z,27.47
2022-11-15T03:31:49.987Z,28.53
2022-11-15T03:34:42.197Z,27.90
2022-11-15T03:37:34.778Z,29.27
2022-11-15T03:40:27.797Z,31.83
2022-11-15T03:43:22.306Z,28.80
2022-11-15T03:46:15.114Z,30.00
2022-11-15T03:49:06.139Z,30.73
2022-11-15T03:51:52.979Z,30.13
2022-11-15T03:54:49.281Z,29.70
2022-11-15T03:57:37.148Z,30.83
2022-11-15T04:00:24.155Z,29.97
2022-11-15T04:03:10.789Z,30.07
2022-11-15T04:05:57.656Z,28.23
2022-11-15T04:08:44.389Z,28.87
2022-11-15T04:11:31.378Z,26.57
2022-11-15T04:14:19.604Z,26.30
2022-11-15T04:17:06.108Z,26.37
2022-11-15T04:20:09.945Z,28.70
2022-11-15T04:23:14.699Z,29.67
2022-11-15T04:26:03.657Z,27.40
2022-11-15T04:29:08.100Z,27.43
2022-11-15T04:31:55.890Z,28.47
2022-11-15T04:34:42.718Z,27.37
2022-11-15T04:37:29.355Z,29.03
2022-11-15T04:40:16.089Z,29.87
2022-11-15T04:43:04.164Z,29.70
2022-11-15T04:45:51.308Z,28.30
2022-11-15T04:48:39.417Z,26.73
2022-11-15T04:51:26.022Z,26.63
2022-11-15T04:54:12.836Z,27.53
2022-11-15T04:56:59.316Z,28.00
2022-11-15T04:59:46.028Z,26.97
2022-11-15T05:05:27.676Z,26.23
2022-11-15T05:08:14.415Z,28.47
2022-11-15T05:11:01.294Z,26.40
2022-11-15T05:13:48.450Z,28.87
2022-11-15T05:16:35.065Z,26.97
2022-11-15T05:19:21.675Z,27.53
2022-11-15T05:22:09.737Z,30.27
2022-11-15T05:24:56.470Z,25.90
2022-11-15T05:27:43.256Z,27.70
2022-11-15T05:30:29.817Z,27.97
2022-11-15T05:33:16.466Z,28.00
2022-11-15T05:36:07.488Z,28.17
2022-11-15T05:38:56.098Z,27.97
2022-11-15T05:41:46.170Z,27.80
2022-11-15T05:44:34.125Z,29.03
2022-11-15T05:47:25.447Z,28.90
2022-11-15T05:50:14.797Z,27.83
2022-11-15T05:53:05.109Z,28.77
2022-11-15T05:55:53.804Z,27.50
2022-11-15T05:58:40.422Z,27.53
2022-11-15T06:01:28.831Z,29.33
2022-11-15T06:04:15.394Z,29.60
2022-11-15T06:07:02.325Z,31.03
2022-11-15T06:09:49.421Z,27.17
2022-11-15T06:12:37.418Z,29.90
2022-11-15T06:15:24.138Z,29.40
2022-11-15T06:18:11.187Z,27.80
2022-11-15T06:21:01.148Z,27.57
2022-11-15T06:23:48.126Z,28.00
2022-11-15T06:26:34.728Z,29.80
2022-11-15T06:29:23.087Z,28.67
2022-11-15T06:32:10.087Z,28.27
2022-11-15T06:34:57.037Z,28.90
2022-11-15T06:37:44.559Z,28.23
2022-11-15T06:40:31.568Z,29.00
2022-11-15T06:43:18.314Z,27.37
2022-11-15T06:46:07.670Z,27.23
2022-11-15T06:48:54.907Z,26.47
2022-11-15T06:51:41.947Z,27.23
2022-11-15T06:54:28.475Z,26.50
2022-11-15T06:57:15.458Z,28.80
2022-11-15T07:00:02.153Z,28.43
2022-11-15T07:02:50.428Z,27.40
2022-11-15T07:05:37.786Z,27.73
2022-11-15T07:08:24.898Z,27.67
2022-11-15T07:11:11.940Z,27.47
2022-11-15T07:13:58.745Z,27.27
2022-11-15T07:16:45.209Z,27.93
2022-11-15T07:19:33.345Z,28.13
2022-11-15T07:22:19.826Z,27.40
2022-11-15T07:25:06.836Z,27.67
2022-11-15T07:27:57.363Z,26.67
2022-11-15T07:30:45.549Z,26.13
2022-11-15T07:33:32.638Z,25.63
2022-11-15T07:36:20.928Z,25.93
2022-11-15T07:39:07.509Z,24.73
2022-11-15T07:42:14.490Z,27.77
2022-11-15T07:45:01.000Z,27.63
2022-11-15T07:47:48.407Z,26.23
2022-11-15T07:50:35.227Z,28.63
2022-11-15T07:53:23.219Z,26.63
2022-11-15T07:56:10.328Z,28.23
2022-11-15T07:58:57.248Z,28.57
2022-11-15T08:01:44.270Z,29.53
2022-11-15T08:04:31.279Z,27.77
2022-11-15T08:07:18.082Z,30.67
2022-11-15T08:10:08.210Z,31.33
2022-11-15T08:13:01.832Z,30.10
2022-11-15T08:15:53.450Z,30.00
2022-11-15T08:18:43.355Z,29.03
2022-11-15T08:21:30.370Z,29.00
2022-11-15T08:24:17.490Z,29.03
2022-11-15T08:27:05.581Z,28.07
2022-11-15T08:29:55.558Z,29.23
2022-11-15T08:32:46.567Z,27.60
2022-11-15T08:35:33.310Z,28.00
2022-11-15T08:38:19.813Z,28.20
2022-11-15T08:41:07.587Z,28.30
2022-11-15T08:43:55.877Z,28.43
2022-11-15T08:46:42.704Z,27.40
2022-11-15T08:49:29.518Z,27.90
2022-11-15T08:52:16.398Z,28.80
2022-11-15T08:55:03.528Z,28.73
2022-11-15T08:57:50.507Z,27.40
2022-11-15T09:00:38.512Z,27.63
2022-11-15T09:03:25.839Z,26.57
2022-11-15T09:06:12.918Z,28.50
2022-11-15T09:09:00.051Z,27.17
2022-11-15T09:11:47.698Z,28.20
2022-11-15T09:14:34.775Z,27.67
2022-11-15T09:17:24.990Z,26.33
2022-11-15T09:20:12.613Z,26.70
2022-11-15T09:23:02.148Z,27.23
2022-11-15T09:25:49.005Z,26.13
2022-11-15T09:28:36.603Z,26.03
2022-11-15T09:31:23.670Z,25.80
2022-11-15T09:34:12.508Z,24.97
2022-11-15T09:36:58.887Z,26.23
2022-11-15T09:39:45.736Z,24.97
2022-11-15T09:42:49.583Z,24.23
2022-11-15T09:45:45.032Z,24.73
2022-11-15T09:48:51.201Z,24.90
2022-11-15T09:51:47.836Z,25.33
2022-11-15T09:57:17.257Z,25.57
2022-11-15T10:00:38.804Z,25.27
2022-11-15T10:03:10.618Z,25.30
2022-11-15T10:05:42.097Z,27.67
2022-11-15T10:08:25.080Z,26.60
2022-11-15T10:11:22.585Z,26.17
2022-11-15T10:13:50.471Z,25.93
2022-11-15T10:16:50.765Z,25.83
2022-11-15T10:19:26.023Z,23.47
2022-11-15T10:22:05.508Z,25.13
2022-11-15T10:24:39.424Z,25.67
2022-11-15T10:27:12.774Z,25.03
2022-11-15T10:29:46.459Z,24.00
2022-11-15T10:32:15.918Z,25.17
2022-11-15T10:34:44.398Z,24.00
2022-11-15T10:37:12.941Z,23.73
2022-11-15T10:39:42.837Z,23.07
2022-11-15T10:42:19.007Z,24.27
2022-11-15T10:44:47.608Z,24.33
2022-11-15T10:47:39.670Z,24.30
2022-11-15T10:50:27.696Z,23.80
2022-11-15T10:52:56.347Z,24.77
2022-11-15T10:55:30.089Z,25.90
2022-11-15T10:58:05.905Z,25.57
2022-11-15T11:00:40.265Z,26.27
2022-11-15T11:03:25.528Z,26.37
2022-11-15T11:06:06.536Z,24.10
2022-11-15T11:08:35.168Z,25.13
2022-11-15T11:11:06.645Z,25.80
2022-11-15T11:13:36.721Z,26.67
2022-11-15T11:16:23.991Z,28.00
2022-11-15T11:19:03.250Z,28.33
2022-11-15T11:21:42.559Z,28.43
2022-11-15T11:24:20.467Z,28.93
2022-11-15T11:27:06.211Z,28.10
2022-11-15T11:29:48.192Z,27.27
2022-11-15T11:32:32.240Z,28.27
2022-11-15T11:35:10.656Z,28.70
2022-11-15T11:37:48.205Z,27.97
2022-11-15T11:40:30.217Z,27.87
2022-11-15T11:43:07.313Z,27.77
2022-11-15T11:46:04.359Z,26.33
2022-11-15T11:48:44.089Z,27.23
2022-11-15T11:51:21.080Z,28.20
2022-11-15T11:53:56.859Z,29.27
2022-11-15T11:56:30.069Z,29.80
2022-11-15T11:59:08.009Z,29.80
2022-11-15T12:01:42.306Z,29.73
2022-11-15T12:04:17.028Z,30.70
2022-11-15T12:06:55.929Z,30.87
2022-11-15T12:09:30.732Z,31.67
2022-11-15T12:12:07.967Z,32.10
2022-11-15T12:14:44.390Z,32.60
2022-11-15T12:17:13.461Z,30.93
2022-11-15T12:19:43.728Z,29.70
2022-11-15T12:22:19.260Z,30.90
2022-11-15T12:24:54.266Z,30.90
2022-11-15T12:27:28.416Z,31.23
2022-11-15T12:30:00.936Z,32.20
2022-11-15T12:32:33.871Z,32.13
2022-11-15T12:35:03.935Z,33.30
2022-11-15T12:37:57.447Z,33.00
2022-11-15T12:40:32.041Z,33.33
2022-11-15T12:43:31.899Z,32.07
2022-11-15T12:46:07.515Z,32.03
2022-11-15T12:48:59.455Z,34.97
2022-11-15T12:52:07.019Z,31.93
2022-11-15T12:54:59.637Z,32.77
2022-11-15T12:57:45.898Z,34.43
2022-11-15T13:00:49.122Z,35.00
2022-11-15T13:03:27.403Z,33.60
2022-11-15T13:06:08.460Z,34.13
2022-11-15T13:08:49.900Z,36.70
2022-11-15T13:12:03.817Z,36.00
2022-11-15T13:14:46.985Z,36.30
2022-11-15T13:17:27.877Z,35.13
2022-11-15T13:20:01.949Z,35.20
2022-11-15T13:23:00.334Z,35.33
2022-11-15T13:26:03.786Z,34.97
2022-11-15T13:28:38.270Z,34.87
2022-11-15T13:31:27.104Z,33.57
2022-11-15T13:33:59.198Z,34.10
2022-11-15T13:36:31.210Z,36.27
2022-11-15T13:39:02.469Z,34.53
2022-11-15T13:41:32.162Z,36.00
2022-11-15T13:44:02.316Z,37.93
2022-11-15T13:46:31.482Z,35.63
2022-11-15T13:49:01.370Z,35.20
2022-11-15T13:51:37.511Z,34.33
2022-11-15T13:54:15.904Z,35.43
2022-11-15T13:56:47.674Z,38.67
2022-11-15T13:59:22.687Z,35.17
2022-11-15T14:01:52.912Z,37.60
2022-11-15T14:04:24.239Z,38.03
2022-11-15T14:06:57.647Z,36.97
2022-11-15T14:09:37.722Z,37.37
2022-11-15T14:12:25.843Z,38.83
2022-11-15T14:14:54.196Z,38.07
2022-11-15T14:17:35.569Z,37.97
2022-11-15T14:20:04.689Z,37.27
2022-11-15T14:22:35.749Z,38.97
2022-11-15T14:25:18.052Z,38.20
2022-11-15T14:28:07.069Z,39.53
2022-11-15T14:30:35.380Z,39.83
2022-11-15T14:33:03.777Z,38.63
2022-11-15T14:35:32.129Z,38.03
2022-11-15T14:38:02.687Z,37.60
2022-11-15T14:40:30.967Z,36.90
2022-11-15T14:42:59.351Z,37.23
2022-11-15T14:45:30.066Z,35.90
2022-11-15T14:47:58.355Z,35.60
2022-11-15T14:50:27.249Z,34.53
2022-11-15T14:52:55.607Z,36.07
2022-11-15T14:55:28.074Z,34.97
2022-11-15T14:57:56.512Z,33.97
2022-11-15T15:00:25.111Z,36.33
2022-11-15T15:02:55.452Z,35.00
2022-11-15T15:05:31.440Z,34.03
2022-11-15T15:08:00.033Z,37.17
2022-11-15T15:10:39.959Z,35.67
2022-11-15T15:13:17.861Z,36.00
2022-11-15T15:15:46.505Z,35.70
2022-11-15T15:18:14.888Z,35.47
2022-11-15T15:20:45.650Z,37.53
2022-11-15T15:23:19.044Z,35.43
2022-11-15T15:25:50.055Z,37.83
2022-11-15T15:28:18.700Z,42.27
2022-11-15T15:30:47.028Z,42.37
2022-11-15T15:33:15.369Z,39.33
2022-11-15T15:35:44.054Z,44.97
2022-11-15T15:38:14.124Z,41.00
2022-11-15T15:40:42.467Z,39.00
2022-11-15T15:43:12.099Z,37.87
2022-11-15T15:45:42.144Z,37.07
2022-11-15T15:48:14.516Z,36.27
2022-11-15T15:50:44.060Z,39.00
2022-11-15T15:53:13.185Z,39.07
2022-11-15T15:55:41.735Z,39.00
2022-11-15T15:58:11.309Z,40.17
2022-11-15T16:00:39.958Z,35.53
2022-11-15T16:03:08.366Z,33.87
2022-11-15T16:05:36.638Z,34.20
2022-11-15T16:08:05.279Z,35.93
2022-11-15T16:10:35.874Z,36.67
2022-11-15T16:13:05.049Z,36.00
2022-11-15T16:15:34.735Z,33.20
2022-11-15T16:18:04.160Z,34.33
2022-11-15T16:20:35.694Z,34.63
2022-11-15T16:23:09.046Z,32.50
2022-11-15T16:25:42.685Z,33.13
2022-11-15T16:28:22.168Z,33.47
2022-11-15T16:31:01.606Z,37.63
2022-11-15T16:33:30.465Z,34.00
2022-11-15T16:35:59.331Z,35.20
2022-11-15T16:38:27.697Z,34.70
2022-11-15T16:40:55.966Z,36.70
2022-11-15T16:43:24.862Z,34.67
2022-11-15T16:45:54.531Z,33.93
2022-11-15T16:48:25.567Z,35.13
2022-11-15T16:50:57.770Z,35.20
2022-11-15T16:53:26.160Z,33.10
2022-11-15T16:55:54.838Z,36.03
2022-11-15T16:58:23.528Z,36.87
2022-11-15T17:00:54.720Z,36.27
2022-11-15T17:03:24.153Z,36.50
2022-11-15T17:05:53.252Z,52.33
2022-11-15T17:08:22.611Z,47.13
2022-11-15T17:10:51.072Z,52.90
2022-11-15T17:13:19.503Z,51.93
2022-11-15T17:15:47.866Z,55.27
2022-11-15T17:18:17.475Z,43.73
2022-11-15T17:20:45.751Z,47.13
2022-11-15T17:23:15.542Z,46.47
2022-11-15T17:25:44.111Z,53.50
2022-11-15T17:28:12.580Z,47.57
2022-11-15T17:30:43.986Z,47.23
2022-11-15T17:33:12.356Z,47.30
2022-11-15T17:35:41.868Z,49.77
2022-11-15T17:38:10.189Z,49.70
2022-11-15T17:40:38.499Z,50.83
2022-11-15T17:43:07.256Z,52.90
2022-11-15T17:45:35.556Z,47.03
2022-11-15T17:48:03.791Z,49.50
2022-11-15T17:50:32.116Z,48.13
2022-11-15T17:53:01.995Z,61.80
2022-11-15T17:55:30.278Z,59.93
2022-11-15T17:57:58.569Z,55.77
2022-11-15T18:00:27.077Z,52.70
2022-11-15T18:02:57.999Z,58.83
2022-11-15T18:05:26.351Z,63.93
2022-11-15T18:07:54.603Z,63.47
2022-11-15T18:10:24.210Z,66.27
2022-11-15T18:12:52.452Z,66.63
2022-11-15T18:15:21.501Z,60.47
2022-11-15T18:17:49.788Z,56.47
2022-11-15T18:20:19.128Z,67.90
2022-11-15T18:22:47.461Z,67.83
2022-11-15T18:25:16.290Z,65.10
2022-11-15T18:27:45.937Z,71.40
2022-11-15T18:30:14.587Z,74.53
2022-11-15T18:32:43.066Z,71.97
2022-11-15T18:35:11.439Z,75.23
2022-11-15T18:37:39.847Z,68.63
2022-11-15T18:40:09.116Z,76.90
2022-11-15T18:42:37.398Z,73.47
2022-11-15T18:45:07.683Z,80.30
2022-11-15T18:47:35.989Z,73.57
2022-11-15T18:50:04.426Z,76.63
2022-11-15T18:52:32.723Z,74.53
2022-11-15T18:55:01.048Z,78.43
2022-11-15T18:57:29.472Z,72.70
2022-11-15T18:59:57.828Z,73.40
2022-11-15T19:02:28.031Z,74.47
2022-11-15T19:04:56.321Z,83.47
2022-11-15T19:07:24.602Z,77.03
2022-11-15T19:09:52.926Z,81.57
2022-11-15T19:12:21.204Z,73.47
2022-11-15T19:14:49.540Z,94.20
2022-11-15T19:17:17.765Z,78.63
2022-11-15T19:19:47.330Z,72.40
2022-11-15T19:22:15.637Z,68.83
2022-11-15T19:24:43.990Z,77.10
2022-11-15T19:27:12.327Z,80.37
2022-11-15T19:29:40.818Z,71.73
2022-11-15T19:32:09.146Z,81.57
2022-11-15T19:34:37.386Z,85.47
2022-11-15T19:37:07.035Z,77.53
2022-11-15T19:39:39.780Z,72.20
2022-11-15T19:42:09.648Z,82.70
2022-11-15T19:44:37.910Z,72.67
2022-11-15T19:47:06.522Z,67.37
2022-11-15T19:49:34.818Z,70.77
2022-11-15T19:52:03.414Z,71.33
2022-11-15T19:54:33.096Z,70.83
2022-11-15T19:57:01.324Z,66.00
2022-11-15T19:59:29.599Z,68.57
2022-11-15T20:01:57.886Z,71.00
2022-11-15T20:04:26.195Z,60.27
2022-11-15T20:06:54.515Z,65.63
2022-11-15T20:09:22.855Z,60.13
2022-11-15T20:11:53.089Z,57.57
2022-11-15T20:14:21.393Z,55.70
2022-11-15T20:16:54.045Z,60.30
2022-11-15T20:19:22.896Z,53.23
2022-11-15T20:21:51.231Z,52.73
2022-11-15T20:24:19.517Z,58.87
2022-11-15T20:26:48.087Z,49.07
2022-11-15T20:29:17.816Z,48.67
2022-11-15T20:31:46.306Z,46.10
2022-11-15T20:34:14.827Z,45.80
2022-11-15T20:36:43.120Z,59.13
2022-11-15T20:39:11.337Z,56.87
2022-11-15T20:41:39.771Z,50.83
2022-11-15T20:44:08.067Z,55.97
2022-11-15T20:46:37.703Z,51.23
2022-11-15T20:49:07.190Z,51.90
2022-11-15T20:51:36.571Z,48.67
2022-11-15T20:54:05.155Z,46.97
2022-11-15T20:56:33.458Z,48.77
2022-11-15T20:59:01.836Z,48.33
2022-11-15T21:01:30.874Z,42.80
2022-11-15T21:04:00.614Z,51.80
2022-11-15T21:06:29.279Z,50.87
2022-11-15T21:09:15.636Z,42.50
2022-11-15T21:12:01.584Z,43.97
2022-11-15T21:14:30.052Z,42.97
2022-11-15T21:16:58.307Z,47.33
2022-11-15T21:19:34.048Z,46.67
2022-11-15T21:22:06.421Z,47.43
2022-11-15T21:24:34.860Z,41.10
2022-11-15T21:27:03.137Z,48.03
2022-11-15T21:29:37.546Z,48.67
2022-11-15T21:32:07.477Z,51.77
2022-11-15T21:34:37.616Z,62.60
2022-11-15T21:37:06.086Z,47.20
2022-11-15T21:39:34.503Z,47.40
2022-11-15T21:42:02.786Z,47.93
2022-11-15T21:44:31.192Z,46.90
2022-11-15T21:47:00.253Z,49.07
2022-11-15T21:49:28.605Z,48.17
2022-11-15T21:51:58.231Z,53.90
2022-11-15T21:54:26.588Z,51.33
2022-11-15T21:56:54.920Z,52.90
2022-11-15T21:59:23.260Z,53.13
2022-11-15T22:02:09.104Z,55.40
2022-11-15T22:04:37.368Z,56.37
2022-11-15T22:07:07.022Z,53.90
2022-11-15T22:09:35.298Z,50.40
2022-11-15T22:12:03.525Z,47.83
2022-11-15T22:14:31.799Z,48.70
2022-11-15T22:17:00.030Z,48.43
2022-11-15T22:19:28.388Z,54.43
2022-11-15T22:21:56.856Z,53.73
2022-11-15T22:24:26.698Z,49.27
2022-11-15T22:26:55.052Z,52.07
2022-11-15T22:29:23.481Z,54.70
2022-11-15T22:31:51.765Z,54.70
2022-11-15T22:34:20.177Z,53.50
2022-11-15T22:37:18.163Z,56.77
2022-11-15T22:39:38.358Z,53.20
2022-11-15T22:42:06.766Z,51.03
2022-11-15T22:44:35.118Z,51.87
2022-11-15T22:47:03.586Z,65.40
2022-11-15T22:49:31.960Z,61.17
2022-11-15T22:52:00.307Z,57.80
2022-11-15T22:54:28.967Z,56.13
2022-11-15T22:56:58.626Z,51.73
2022-11-15T22:59:27.307Z,52.57
2022-11-15T23:01:55.672Z,55.87
2022-11-15T23:04:24.060Z,47.47
2022-11-15T23:06:52.453Z,49.07
2022-11-15T23:09:20.853Z,45.23
2022-11-15T23:12:06.648Z,53.20
2022-11-15T23:14:36.313Z,49.37
2022-11-15T23:17:04.660Z,43.47
2022-11-15T23:19:32.969Z,50.50
2022-11-15T23:22:19.087Z,47.30
2022-11-15T23:24:47.420Z,49.63
2022-11-15T23:27:20.085Z,45.07
2022-11-15T23:30:07.421Z,50.13
2022-11-15T23:33:08.217Z,52.07
2022-11-15T23:35:36.707Z,55.57
2022-11-15T23:38:05.078Z,51.63
2022-11-15T23:40:33.384Z,51.53
2022-11-15T23:43:01.767Z,56.10
2022-11-15T23:45:31.416Z,57.90
2022-11-15T23:48:01.655Z,55.27
2022-11-15T23:50:32.698Z,51.23
2022-11-15T23:53:01.066Z,54.63
2022-11-15T23:55:29.593Z,53.30
2022-11-15T23:57:58.143Z,52.53
