createdAt,value
2019-03-27T00:00:40.758Z,10.95
2019-03-27T00:10:42.549Z,10.69
2019-03-27T00:20:49.207Z,10.04
2019-03-27T00:30:50.174Z,10.48
2019-03-27T00:40:50.969Z,10.27
2019-03-27T00:50:52.685Z,10.62
2019-03-27T01:01:03.301Z,11.63
2019-03-27T01:11:06.666Z,10.85
2019-03-27T01:21:07.466Z,9.63
2019-03-27T01:31:08.227Z,9.92
2019-03-27T01:41:08.886Z,11.02
2019-03-27T01:51:09.739Z,10.89
2019-03-27T02:01:10.485Z,9.73
2019-03-27T02:11:11.201Z,8.82
2019-03-27T02:21:12.023Z,8.93
2019-03-27T02:31:12.772Z,8.86
2019-03-27T02:41:13.456Z,8.14
2019-03-27T02:51:14.128Z,8.35
2019-03-27T03:01:14.944Z,8.61
2019-03-27T03:11:15.630Z,7.65
2019-03-27T03:21:16.360Z,7.29
2019-03-27T03:31:17.275Z,7.75
2019-03-27T03:41:17.921Z,8.10
2019-03-27T03:51:18.653Z,8.47
2019-03-27T04:01:20.835Z,8.32
2019-03-27T04:11:21.624Z,7.96
2019-03-27T04:21:22.366Z,8.05
2019-03-27T04:31:29.187Z,7.75
2019-03-27T04:41:29.904Z,7.57
2019-03-27T04:51:30.722Z,7.67
2019-03-27T05:01:31.611Z,7.18
2019-03-27T05:11:32.347Z,6.93
2019-03-27T05:21:34.316Z,7.29
2019-03-27T05:31:37.220Z,7.61
2019-03-27T05:41:38.960Z,6.84
2019-03-27T05:51:45.734Z,7.93
2019-03-27T06:01:48.411Z,8.20
2019-03-27T06:11:49.238Z,8.98
2019-03-27T06:21:50.913Z,9.90
2019-03-27T06:31:51.701Z,10.88
2019-03-27T06:41:53.452Z,10.12
2019-03-27T06:51:57.269Z,11.64
2019-03-27T07:01:58.052Z,12.33
2019-03-27T07:11:59.723Z,13.25
2019-03-27T07:22:00.459Z,8.61
2019-03-27T07:32:05.226Z,10.59
2019-03-27T07:42:07.338Z,14.16
2019-03-27T07:52:08.104Z,14.94
2019-03-27T08:02:08.872Z,12.39
2019-03-27T08:12:09.597Z,13.46
2019-03-27T08:22:10.317Z,12.90
2019-03-27T08:32:11.084Z,12.90
2019-03-27T08:42:11.821Z,12.69
2019-03-27T08:52:12.659Z,13.16
2019-03-27T09:02:13.431Z,14.24
2019-03-27T09:12:15.229Z,12.16
2019-03-27T09:22:16.246Z,11.94
2019-03-27T09:32:17.031Z,12.20
2019-03-27T09:42:18.960Z,11.93
2019-03-27T09:52:21.644Z,12.23
2019-03-27T10:02:22.391Z,13.16
2019-03-27T10:12:23.048Z,11.77
2019-03-27T10:22:24.752Z,11.44
2019-03-27T10:32:25.541Z,13.42
2019-03-27T10:42:28.399Z,16.42
2019-03-27T10:52:31.084Z,13.41
2019-03-27T11:02:31.931Z,13.36
2019-03-27T11:12:34.036Z,14.69
2019-03-27T11:22:34.802Z,14.69
2019-03-27T11:32:41.717Z,12.96
2019-03-27T11:42:42.453Z,13.27
2019-03-27T11:52:44.206Z,11.70
2019-03-27T12:02:46.048Z,11.46
2019-03-27T12:12:48.252Z,11.84
2019-03-27T12:22:57.933Z,12.46
2019-03-27T12:32:58.992Z,13.12
2019-03-27T12:42:59.689Z,13.83
2019-03-27T12:53:02.815Z,15.86
2019-03-27T13:03:03.701Z,14.20
2019-03-27T13:13:07.232Z,13.06
2019-03-27T13:23:08.268Z,13.89
2019-03-27T13:33:10.975Z,13.43
2019-03-27T13:43:11.717Z,13.89
2019-03-27T13:53:12.372Z,14.13
2019-03-27T14:03:13.124Z,14.53
2019-03-27T14:13:14.813Z,13.22
2019-03-27T14:23:15.567Z,16.09
2019-03-27T14:33:16.617Z,17.40
2019-03-27T14:43:17.317Z,18.24
2019-03-27T14:53:27.067Z,17.18
2019-03-27T15:03:27.781Z,14.89
2019-03-27T15:13:34.627Z,14.30
2019-03-27T15:23:36.420Z,13.56
2019-03-27T15:33:37.063Z,13.93
2019-03-27T15:43:37.899Z,14.88
2019-03-27T15:53:38.606Z,14.23
2019-03-27T16:03:39.383Z,14.27
2019-03-27T16:13:40.062Z,14.20
2019-03-27T16:23:47.509Z,14.77
2019-03-27T16:33:48.314Z,14.04
2019-03-27T16:43:49.234Z,14.42
2019-03-27T16:53:51.858Z,14.55
2019-03-27T17:03:52.645Z,14.67
2019-03-27T17:13:53.384Z,14.23
2019-03-27T17:23:55.157Z,14.95
2019-03-27T17:33:55.870Z,15.29
2019-03-27T17:43:56.646Z,14.21
2019-03-27T17:53:59.483Z,13.91
2019-03-27T18:04:01.209Z,13.56
2019-03-27T18:14:03.913Z,12.54
2019-03-27T18:24:04.654Z,12.66
2019-03-27T18:34:06.506Z,12.13
2019-03-27T18:44:07.247Z,11.82
2019-03-27T18:54:07.975Z,11.30
2019-03-27T19:04:11.911Z,11.48
2019-03-27T19:14:15.666Z,10.80
2019-03-27T19:24:17.187Z,10.70
2019-03-27T19:34:17.892Z,10.94
2019-03-27T19:44:18.690Z,10.30
2019-03-27T19:54:27.058Z,10.40
2019-03-27T20:04:21.952Z,10.25
2019-03-27T20:14:29.159Z,9.90
2019-03-27T20:24:40.482Z,9.95
2019-03-27T20:34:32.942Z,10.07
2019-03-27T20:44:33.813Z,9.79
2019-03-27T20:54:34.641Z,10.28
2019-03-27T21:04:35.701Z,10.22
2019-03-27T21:14:36.545Z,9.79
2019-03-27T21:24:37.221Z,9.39
2019-03-27T21:34:37.887Z,9.95
2019-03-27T21:44:38.578Z,9.95
2019-03-27T21:54:39.277Z,9.53
2019-03-27T22:04:40.154Z,9.49
2019-03-27T22:14:41.378Z,9.32
2019-03-27T22:24:42.142Z,9.34
2019-03-27T22:34:44.363Z,9.08
2019-03-27T22:44:48.102Z,9.30
2019-03-27T22:54:49.188Z,8.79
2019-03-27T23:04:50.074Z,8.91
2019-03-27T23:14:51.037Z,9.10
2019-03-27T23:24:51.937Z,9.02
2019-03-27T23:34:52.758Z,9.15
2019-03-27T23:44:53.763Z,9.02
2019-03-27T23:54:54.574Z,8.89
