createdAt,value
2022-10-12T00:00:27.437Z,10.70
2022-10-12T00:03:04.535Z,10.70
2022-10-12T00:05:31.312Z,10.70
2022-10-12T00:07:58.298Z,10.70
2022-10-12T00:10:25.154Z,10.70
2022-10-12T00:12:51.952Z,10.80
2022-10-12T00:15:21.773Z,10.70
2022-10-12T00:17:48.707Z,10.70
2022-10-12T00:20:18.274Z,10.60
2022-10-12T00:22:54.049Z,10.70
2022-10-12T00:25:21.029Z,10.70
2022-10-12T00:27:48.498Z,10.60
2022-10-12T00:30:15.443Z,10.60
2022-10-12T00:32:45.601Z,10.50
2022-10-12T00:35:12.324Z,10.50
2022-10-12T00:37:44.438Z,10.50
2022-10-12T00:40:11.824Z,10.50
2022-10-12T00:42:38.744Z,10.50
2022-10-12T00:45:06.046Z,10.50
2022-10-12T00:47:36.328Z,10.40
2022-10-12T00:50:31.885Z,10.40
2022-10-12T00:57:57.230Z,10.40
2022-10-12T01:00:24.419Z,10.30
2022-10-12T01:02:55.535Z,10.20
2022-10-12T01:05:24.114Z,10.20
2022-10-12T01:07:51.310Z,10.20
2022-10-12T01:10:18.310Z,10.20
2022-10-12T01:12:48.428Z,10.20
2022-10-12T01:15:15.957Z,10.20
2022-10-12T01:18:00.828Z,10.20
2022-10-12T01:20:43.189Z,10.20
2022-10-12T01:23:19.001Z,10.10
2022-10-12T01:26:16.761Z,10.00
2022-10-12T01:28:58.807Z,10.10
2022-10-12T01:31:50.086Z,10.10
2022-10-12T01:34:43.242Z,10.10
2022-10-12T01:37:27.928Z,10.00
2022-10-12T01:39:57.363Z,9.90
2022-10-12T01:42:33.585Z,9.90
2022-10-12T01:45:09.819Z,9.90
2022-10-12T01:47:39.208Z,9.90
2022-10-12T01:50:12.845Z,9.80
2022-10-12T01:52:47.054Z,9.70
2022-10-12T01:55:31.488Z,9.70
2022-10-12T01:58:20.846Z,9.60
2022-10-12T02:01:24.862Z,9.60
2022-10-12T02:04:03.116Z,9.60
2022-10-12T02:06:38.227Z,9.50
2022-10-12T02:09:25.897Z,9.50
2022-10-12T02:11:57.435Z,9.60
2022-10-12T02:14:31.395Z,9.60
2022-10-12T02:17:05.733Z,9.50
2022-10-12T02:19:38.633Z,9.50
2022-10-12T02:22:10.244Z,9.50
2022-10-12T02:24:43.962Z,9.40
2022-10-12T02:27:15.761Z,9.30
2022-10-12T02:29:44.690Z,9.30
2022-10-12T02:32:38.566Z,9.40
2022-10-12T02:35:24.427Z,9.40
2022-10-12T02:38:12.102Z,9.50
2022-10-12T02:40:43.159Z,9.40
2022-10-12T02:43:20.097Z,9.30
2022-10-12T02:45:48.656Z,9.20
2022-10-12T02:48:23.423Z,9.10
2022-10-12T02:50:56.732Z,9.10
2022-10-12T02:53:25.019Z,9.10
2022-10-12T02:55:54.502Z,9.20
2022-10-12T02:58:21.256Z,9.10
2022-10-12T03:00:48.131Z,9.00
2022-10-12T03:03:19.905Z,9.00
2022-10-12T03:05:50.711Z,9.00
2022-10-12T03:08:25.114Z,9.00
2022-10-12T03:10:52.230Z,9.00
2022-10-12T03:13:19.872Z,9.00
2022-10-12T03:15:46.762Z,9.20
2022-10-12T03:18:13.887Z,9.20
2022-10-12T03:20:40.877Z,9.20
2022-10-12T03:23:08.002Z,9.20
2022-10-12T03:25:34.948Z,9.00
2022-10-12T03:28:01.904Z,9.00
2022-10-12T03:30:31.974Z,9.10
2022-10-12T03:32:58.773Z,9.00
2022-10-12T03:35:27.834Z,9.00
2022-10-12T03:37:54.613Z,8.90
2022-10-12T03:40:21.356Z,8.90
2022-10-12T03:42:48.059Z,8.90
2022-10-12T03:45:14.957Z,8.90
2022-10-12T03:47:42.104Z,9.00
2022-10-12T03:50:09.603Z,9.00
2022-10-12T03:52:36.558Z,8.80
2022-10-12T03:55:03.693Z,8.70
2022-10-12T03:57:30.522Z,8.70
2022-10-12T03:59:57.294Z,8.60
2022-10-12T04:02:24.316Z,8.60
2022-10-12T04:04:51.077Z,8.60
2022-10-12T04:07:17.949Z,8.60
2022-10-12T04:09:44.837Z,8.50
2022-10-12T04:12:14.578Z,8.50
2022-10-12T04:14:47.218Z,8.50
2022-10-12T04:17:16.577Z,8.50
2022-10-12T04:19:43.847Z,8.60
2022-10-12T04:22:11.146Z,8.60
2022-10-12T04:24:37.977Z,8.60
2022-10-12T04:27:04.758Z,8.70
2022-10-12T04:29:33.336Z,8.80
2022-10-12T04:32:00.269Z,8.70
2022-10-12T04:34:27.384Z,8.70
2022-10-12T04:36:54.427Z,8.60
2022-10-12T04:39:21.206Z,8.50
2022-10-12T04:41:48.131Z,8.40
2022-10-12T04:44:14.995Z,8.30
2022-10-12T04:46:41.827Z,8.50
2022-10-12T04:49:08.550Z,8.60
2022-10-12T04:51:35.421Z,8.60
2022-10-12T04:54:04.836Z,8.60
2022-10-12T04:56:31.658Z,8.70
2022-10-12T04:58:58.424Z,8.70
2022-10-12T05:01:25.281Z,8.60
2022-10-12T05:03:55.190Z,8.60
2022-10-12T05:06:24.973Z,8.60
2022-10-12T05:08:52.023Z,8.60
2022-10-12T05:11:19.044Z,8.60
2022-10-12T05:13:48.170Z,8.70
2022-10-12T05:16:15.287Z,8.80
2022-10-12T05:18:42.490Z,8.60
2022-10-12T05:21:12.582Z,8.50
2022-10-12T05:23:44.692Z,8.60
2022-10-12T05:26:30.462Z,8.50
2022-10-12T05:29:28.542Z,8.50
2022-10-12T05:35:02.120Z,8.70
2022-10-12T06:00:15.103Z,8.70
2022-10-12T06:02:50.347Z,8.80
2022-10-12T06:16:36.113Z,8.50
2022-10-12T06:19:10.029Z,8.50
2022-10-12T06:22:09.648Z,8.50
2022-10-12T06:27:36.432Z,8.60
2022-10-12T06:30:05.967Z,8.40
2022-10-12T06:32:42.854Z,8.40
2022-10-12T06:35:29.630Z,8.40
2022-10-12T06:37:58.884Z,8.40
2022-10-12T06:40:46.709Z,8.40
2022-10-12T06:47:01.008Z,8.40
2022-10-12T06:49:45.196Z,8.40
2022-10-12T06:52:11.902Z,8.30
2022-10-12T06:54:38.704Z,8.40
2022-10-12T06:57:06.185Z,8.40
2022-10-12T06:59:33.068Z,8.40
2022-10-12T07:04:40.698Z,8.30
2022-10-12T07:07:07.680Z,8.40
2022-10-12T07:09:34.520Z,8.30
2022-10-12T07:12:01.270Z,8.20
2022-10-12T07:14:27.937Z,8.20
2022-10-12T07:16:55.598Z,8.30
2022-10-12T07:19:22.520Z,8.40
2022-10-12T07:21:50.515Z,8.60
2022-10-12T07:24:17.337Z,8.60
2022-10-12T07:26:46.609Z,8.80
2022-10-12T07:29:15.539Z,8.90
2022-10-12T07:31:49.684Z,8.90
2022-10-12T07:34:18.683Z,8.70
2022-10-12T07:36:58.701Z,8.70
2022-10-12T07:39:26.903Z,8.80
2022-10-12T07:41:54.277Z,8.80
2022-10-12T07:44:22.736Z,8.80
2022-10-12T07:46:49.497Z,8.80
2022-10-12T07:49:16.910Z,8.90
2022-10-12T07:51:44.689Z,9.00
2022-10-12T07:54:12.286Z,9.00
2022-10-12T07:56:41.274Z,8.90
2022-10-12T07:59:08.118Z,9.10
2022-10-12T08:01:35.511Z,9.00
2022-10-12T08:04:02.421Z,9.00
2022-10-12T08:06:32.054Z,9.00
2022-10-12T08:09:00.159Z,9.10
2022-10-12T08:11:29.982Z,9.00
2022-10-12T08:13:59.707Z,9.10
2022-10-12T08:16:26.491Z,9.20
2022-10-12T08:18:53.254Z,9.20
2022-10-12T08:24:07.391Z,9.50
2022-10-12T08:29:28.336Z,9.50
2022-10-12T08:31:55.753Z,9.50
2022-10-12T08:34:22.494Z,9.60
2022-10-12T08:36:49.286Z,9.70
2022-10-12T08:39:17.979Z,9.80
2022-10-12T08:42:08.588Z,9.90
2022-10-12T08:45:05.960Z,10.10
2022-10-12T08:47:43.029Z,10.10
2022-10-12T08:50:29.047Z,10.30
2022-10-12T08:53:07.254Z,10.40
2022-10-12T08:55:42.223Z,10.50
2022-10-12T08:58:21.860Z,10.50
2022-10-12T09:00:52.625Z,10.50
2022-10-12T09:03:41.844Z,10.50
2022-10-12T09:06:22.930Z,10.60
2022-10-12T09:08:49.641Z,10.60
2022-10-12T09:11:33.873Z,10.70
2022-10-12T09:14:28.562Z,10.50
2022-10-12T09:16:56.899Z,10.70
2022-10-12T09:19:34.955Z,10.60
2022-10-12T09:22:03.812Z,10.90
2022-10-12T09:24:35.701Z,11.00
2022-10-12T09:27:14.725Z,11.20
2022-10-12T09:29:45.016Z,11.30
2022-10-12T09:32:21.009Z,11.30
2022-10-12T09:34:50.114Z,11.30
2022-10-12T09:37:23.289Z,11.40
2022-10-12T09:39:50.620Z,11.50
2022-10-12T09:42:19.564Z,11.60
2022-10-12T09:44:55.099Z,11.70
2022-10-12T09:47:23.468Z,11.80
2022-10-12T09:49:52.191Z,11.90
2022-10-12T09:52:25.073Z,12.00
2022-10-12T09:55:16.634Z,12.00
2022-10-12T09:57:52.608Z,12.10
2022-10-12T10:00:40.278Z,12.30
2022-10-12T10:03:27.916Z,12.50
2022-10-12T10:06:05.129Z,12.70
2022-10-12T10:08:44.354Z,12.60
2022-10-12T10:11:35.204Z,12.90
2022-10-12T10:14:02.222Z,12.90
2022-10-12T10:16:30.591Z,13.20
2022-10-12T10:19:00.456Z,13.40
2022-10-12T10:21:28.731Z,13.60
2022-10-12T10:24:01.548Z,13.70
2022-10-12T10:26:49.380Z,13.70
2022-10-12T10:29:30.664Z,13.80
2022-10-12T10:32:27.426Z,13.70
2022-10-12T10:35:07.266Z,13.70
2022-10-12T10:37:35.191Z,13.80
2022-10-12T10:40:03.174Z,14.10
2022-10-12T10:42:32.641Z,14.20
2022-10-12T10:45:09.335Z,14.30
2022-10-12T10:47:46.452Z,14.40
2022-10-12T10:50:31.534Z,14.60
2022-10-12T10:53:01.147Z,14.60
2022-10-12T10:55:50.846Z,14.30
2022-10-12T10:58:27.900Z,14.80
2022-10-12T11:01:07.472Z,15.10
2022-10-12T11:03:52.154Z,15.20
2022-10-12T11:06:19.312Z,14.90
2022-10-12T11:08:48.782Z,14.90
2022-10-12T11:11:22.402Z,15.00
2022-10-12T11:14:02.297Z,15.20
2022-10-12T11:16:34.899Z,15.60
2022-10-12T11:19:26.520Z,15.90
2022-10-12T11:22:06.606Z,16.00
2022-10-12T11:24:52.847Z,15.80
2022-10-12T11:27:23.326Z,16.00
2022-10-12T11:30:08.440Z,16.10
2022-10-12T11:32:41.792Z,16.40
2022-10-12T11:35:25.243Z,16.40
2022-10-12T11:38:15.427Z,16.20
2022-10-12T11:41:19.089Z,16.20
2022-10-12T11:44:11.683Z,15.90
2022-10-12T11:46:52.599Z,16.00
2022-10-12T11:49:37.739Z,16.00
2022-10-12T11:52:10.471Z,16.30
2022-10-12T11:54:44.721Z,16.30
2022-10-12T11:57:22.705Z,16.30
2022-10-12T12:00:00.359Z,16.20
2022-10-12T12:03:02.595Z,16.30
2022-10-12T12:05:32.142Z,16.80
2022-10-12T12:07:59.079Z,17.10
2022-10-12T12:10:25.853Z,17.30
2022-10-12T12:13:17.764Z,17.40
2022-10-12T12:15:47.343Z,18.20
2022-10-12T12:18:20.396Z,18.90
2022-10-12T12:20:47.094Z,19.30
2022-10-12T12:23:25.440Z,19.00
2022-10-12T12:26:05.031Z,18.70
2022-10-12T12:28:33.045Z,19.00
2022-10-12T12:31:02.903Z,19.10
2022-10-12T12:33:36.046Z,19.00
2022-10-12T12:36:06.628Z,18.70
2022-10-12T12:38:53.742Z,19.00
2022-10-12T12:41:25.542Z,19.90
2022-10-12T12:43:56.065Z,20.60
2022-10-12T12:46:25.748Z,20.50
2022-10-12T12:48:52.407Z,19.70
2022-10-12T12:51:26.725Z,19.30
2022-10-12T12:54:04.055Z,18.80
2022-10-12T12:56:54.224Z,18.80
2022-10-12T12:59:58.508Z,18.80
2022-10-12T13:02:52.445Z,19.20
2022-10-12T13:05:57.679Z,20.30
2022-10-12T13:08:39.551Z,21.60
2022-10-12T13:11:32.704Z,21.60
2022-10-12T13:14:18.252Z,21.00
2022-10-12T13:17:39.275Z,20.40
2022-10-12T13:20:25.045Z,20.20
2022-10-12T13:22:52.909Z,19.80
2022-10-12T13:25:43.193Z,19.40
2022-10-12T13:28:16.845Z,19.20
2022-10-12T13:31:02.209Z,19.10
2022-10-12T13:33:40.677Z,19.60
2022-10-12T13:36:26.595Z,20.90
2022-10-12T13:38:58.444Z,21.40
2022-10-12T13:41:30.398Z,21.30
2022-10-12T13:44:03.800Z,21.70
2022-10-12T13:46:48.469Z,22.00
2022-10-12T13:49:29.868Z,23.00
2022-10-12T13:52:01.931Z,23.20
2022-10-12T13:54:34.727Z,23.70
2022-10-12T13:57:05.011Z,24.00
2022-10-12T13:59:37.582Z,24.40
2022-10-12T14:02:16.880Z,24.60
2022-10-12T14:04:44.041Z,24.70
2022-10-12T14:07:21.834Z,24.30
2022-10-12T14:09:54.485Z,23.40
2022-10-12T14:12:25.631Z,22.70
2022-10-12T14:14:53.410Z,22.30
2022-10-12T14:17:21.347Z,21.80
2022-10-12T14:19:53.871Z,21.60
2022-10-12T14:22:24.208Z,21.70
2022-10-12T14:25:08.551Z,21.80
2022-10-12T14:27:38.262Z,22.10
2022-10-12T14:30:18.912Z,22.20
2022-10-12T14:32:46.572Z,21.60
2022-10-12T14:35:22.667Z,21.20
2022-10-12T14:37:50.707Z,21.10
2022-10-12T14:40:30.291Z,20.60
2022-10-12T14:43:09.465Z,20.60
2022-10-12T14:45:36.689Z,20.30
2022-10-12T14:48:05.085Z,20.30
2022-10-12T14:50:32.863Z,20.80
2022-10-12T14:53:03.833Z,21.30
2022-10-12T14:55:33.216Z,21.70
2022-10-12T14:58:00.643Z,21.90
2022-10-12T15:00:33.935Z,22.20
2022-10-12T15:03:01.351Z,22.70
2022-10-12T15:05:31.781Z,23.30
2022-10-12T15:07:59.384Z,23.40
2022-10-12T15:10:27.562Z,23.50
2022-10-12T15:12:54.850Z,23.50
2022-10-12T15:15:48.399Z,23.20
2022-10-12T15:18:15.207Z,23.40
2022-10-12T15:20:46.732Z,23.20
2022-10-12T15:23:15.857Z,23.30
2022-10-12T15:26:26.151Z,23.50
2022-10-12T15:28:52.918Z,23.80
2022-10-12T15:31:19.663Z,24.30
2022-10-12T15:33:46.667Z,24.60
2022-10-12T15:36:16.333Z,24.70
2022-10-12T15:38:45.584Z,24.70
2022-10-12T15:41:18.024Z,24.80
2022-10-12T15:43:44.936Z,24.80
2022-10-12T15:46:12.352Z,24.90
2022-10-12T15:48:40.533Z,24.70
2022-10-12T15:51:23.082Z,23.80
2022-10-12T15:53:52.248Z,22.70
2022-10-12T15:56:28.616Z,21.80
2022-10-12T15:58:55.456Z,21.10
2022-10-12T16:01:22.316Z,20.50
2022-10-12T16:03:49.665Z,20.30
2022-10-12T16:06:21.690Z,20.10
2022-10-12T16:08:48.732Z,19.80
2022-10-12T16:11:17.360Z,19.40
2022-10-12T16:13:51.108Z,19.20
2022-10-12T16:16:20.696Z,19.00
2022-10-12T16:18:47.498Z,19.00
2022-10-12T16:21:14.170Z,19.00
2022-10-12T16:23:41.196Z,18.90
2022-10-12T16:26:11.937Z,18.70
2022-10-12T16:28:38.824Z,18.50
2022-10-12T16:31:15.351Z,18.50
2022-10-12T16:33:42.221Z,18.50
2022-10-12T16:36:14.169Z,18.40
2022-10-12T16:38:44.201Z,18.30
2022-10-12T16:41:18.606Z,18.10
2022-10-12T16:43:47.703Z,18.10
2022-10-12T16:46:14.491Z,18.00
2022-10-12T16:48:44.441Z,18.00
2022-10-12T16:51:14.758Z,18.00
2022-10-12T16:53:44.284Z,17.90
2022-10-12T16:56:11.097Z,17.70
2022-10-12T16:58:37.777Z,17.50
2022-10-12T17:01:14.147Z,17.60
2022-10-12T17:03:41.635Z,17.50
2022-10-12T17:06:09.028Z,17.50
2022-10-12T17:08:38.807Z,17.50
2022-10-12T17:11:09.962Z,17.40
2022-10-12T17:13:43.066Z,17.40
2022-10-12T17:16:30.481Z,17.30
2022-10-12T17:18:59.655Z,17.30
2022-10-12T17:21:28.203Z,17.30
2022-10-12T17:23:59.400Z,17.20
2022-10-12T17:26:26.922Z,17.20
2022-10-12T17:28:54.425Z,17.10
2022-10-12T17:31:21.230Z,17.10
2022-10-12T17:33:49.103Z,17.00
2022-10-12T17:36:15.946Z,17.00
2022-10-12T17:38:42.760Z,16.90
2022-10-12T17:41:09.562Z,16.80
2022-10-12T17:43:36.350Z,16.70
2022-10-12T17:46:05.641Z,16.60
2022-10-12T17:48:32.959Z,16.60
2022-10-12T17:51:09.857Z,16.50
2022-10-12T17:53:37.156Z,16.50
2022-10-12T17:56:05.526Z,16.40
2022-10-12T17:58:32.765Z,16.30
2022-10-12T18:01:05.758Z,16.30
2022-10-12T18:03:36.106Z,16.20
2022-10-12T18:06:07.322Z,16.20
2022-10-12T18:08:34.140Z,16.10
2022-10-12T18:11:02.093Z,16.00
2022-10-12T18:13:29.957Z,16.00
2022-10-12T18:15:56.863Z,15.90
2022-10-12T18:18:24.529Z,15.80
2022-10-12T18:20:51.769Z,15.80
2022-10-12T18:23:18.688Z,15.80
2022-10-12T18:25:48.952Z,15.70
2022-10-12T18:28:15.689Z,15.70
2022-10-12T18:30:50.315Z,15.60
2022-10-12T18:33:17.543Z,15.60
2022-10-12T18:35:44.399Z,15.60
2022-10-12T18:38:11.238Z,15.60
2022-10-12T18:40:42.054Z,15.60
2022-10-12T18:43:09.982Z,15.50
2022-10-12T18:45:42.343Z,15.50
2022-10-12T18:48:09.487Z,15.50
2022-10-12T18:50:37.071Z,15.50
2022-10-12T18:53:04.151Z,15.40
2022-10-12T18:55:31.540Z,15.40
2022-10-12T18:57:58.179Z,15.40
2022-10-12T19:00:24.905Z,15.30
2022-10-12T19:02:51.596Z,15.20
2022-10-12T19:05:18.433Z,15.10
2022-10-12T19:07:47.310Z,15.10
2022-10-12T19:10:16.333Z,15.10
2022-10-12T19:12:45.719Z,15.00
2022-10-12T19:15:12.772Z,15.00
2022-10-12T19:17:41.939Z,14.90
2022-10-12T19:20:11.515Z,14.90
2022-10-12T19:22:38.145Z,14.80
2022-10-12T19:25:05.215Z,14.80
2022-10-12T19:27:31.963Z,14.70
2022-10-12T19:30:03.235Z,14.70
2022-10-12T19:32:32.544Z,14.60
2022-10-12T19:34:59.219Z,14.60
2022-10-12T19:37:28.221Z,14.60
2022-10-12T19:39:55.152Z,14.60
2022-10-12T19:42:21.894Z,14.50
2022-10-12T19:44:48.626Z,14.40
2022-10-12T19:47:15.335Z,14.20
2022-10-12T19:49:45.167Z,14.10
2022-10-12T19:52:12.663Z,14.10
2022-10-12T19:54:39.354Z,14.10
2022-10-12T19:57:06.108Z,14.00
2022-10-12T19:59:32.840Z,14.00
2022-10-12T20:02:02.017Z,14.00
2022-10-12T20:04:28.690Z,14.00
2022-10-12T20:06:55.396Z,14.00
2022-10-12T20:09:22.118Z,13.90
2022-10-12T20:11:48.875Z,13.80
2022-10-12T20:14:15.705Z,13.80
2022-10-12T20:16:42.435Z,13.80
2022-10-12T20:19:09.218Z,13.80
2022-10-12T20:21:38.906Z,13.80
2022-10-12T20:24:08.943Z,13.80
2022-10-12T20:26:35.714Z,13.80
2022-10-12T20:29:02.394Z,13.70
2022-10-12T20:31:29.522Z,13.50
2022-10-12T20:33:57.827Z,13.50
2022-10-12T20:36:28.286Z,13.50
2022-10-12T20:38:56.551Z,13.50
2022-10-12T20:41:24.937Z,13.50
2022-10-12T20:43:58.951Z,13.30
2022-10-12T20:46:28.765Z,13.40
2022-10-12T20:48:58.993Z,13.40
2022-10-12T20:51:29.109Z,13.30
2022-10-12T20:53:59.129Z,13.40
2022-10-12T20:56:32.527Z,13.40
2022-10-12T20:59:02.823Z,13.40
2022-10-12T21:16:04.276Z,13.40
2022-10-12T21:18:36.853Z,13.20
2022-10-12T21:21:09.935Z,13.30
2022-10-12T21:29:46.930Z,13.50
2022-10-12T21:46:07.089Z,13.20
2022-10-12T22:27:53.086Z,13.30
2022-10-12T22:30:19.952Z,13.20
2022-10-12T22:32:46.806Z,13.20
2022-10-12T22:35:13.744Z,13.20
2022-10-12T22:37:40.514Z,13.20
2022-10-12T22:40:08.037Z,13.20
2022-10-12T22:42:35.209Z,13.20
2022-10-12T22:45:01.970Z,13.10
2022-10-12T22:47:28.805Z,13.10
2022-10-12T22:49:55.547Z,13.10
2022-10-12T22:52:22.381Z,13.10
2022-10-12T22:54:50.008Z,13.00
2022-10-12T22:57:16.826Z,13.00
2022-10-12T22:59:43.609Z,13.00
2022-10-12T23:02:10.401Z,13.00
2022-10-12T23:04:37.220Z,13.00
2022-10-12T23:07:04.001Z,13.00
2022-10-12T23:09:30.787Z,13.00
2022-10-12T23:11:57.742Z,12.90
2022-10-12T23:14:24.641Z,12.90
2022-10-12T23:16:53.574Z,12.80
2022-10-12T23:19:20.471Z,12.80
2022-10-12T23:21:48.221Z,12.90
2022-10-12T23:24:15.119Z,12.90
2022-10-12T23:26:42.138Z,12.90
2022-10-12T23:29:11.421Z,12.80
2022-10-12T23:31:38.316Z,12.70
2022-10-12T23:34:09.375Z,12.70
2022-10-12T23:36:36.729Z,12.70
2022-10-12T23:39:05.586Z,12.80
2022-10-12T23:41:32.546Z,12.80
2022-10-12T23:44:01.950Z,12.70
2022-10-12T23:46:28.817Z,12.80
2022-10-12T23:48:55.699Z,12.80
2022-10-12T23:51:26.968Z,12.80
2022-10-12T23:53:54.114Z,12.80
2022-10-12T23:56:20.880Z,12.80
2022-10-12T23:58:50.113Z,12.80
