createdAt,value
2018-12-24T00:00:08.972Z,7.16
2018-12-24T00:01:08.953Z,7.15
2018-12-24T00:02:08.954Z,7.20
2018-12-24T00:03:08.928Z,7.22
2018-12-24T00:04:08.915Z,7.16
2018-12-24T00:05:08.908Z,7.22
2018-12-24T00:06:08.893Z,7.17
2018-12-24T00:07:08.894Z,7.17
2018-12-24T00:08:08.873Z,7.19
2018-12-24T00:09:08.859Z,7.16
2018-12-24T00:10:08.846Z,7.13
2018-12-24T00:11:08.838Z,7.15
2018-12-24T00:12:08.836Z,7.09
2018-12-24T00:13:08.815Z,6.99
2018-12-24T00:14:08.812Z,6.97
2018-12-24T00:15:08.792Z,7.02
2018-12-24T00:16:08.787Z,6.95
2018-12-24T00:17:08.787Z,6.98
2018-12-24T00:18:08.765Z,7.08
2018-12-24T00:19:08.749Z,7.02
2018-12-24T00:20:08.739Z,7.12
2018-12-24T00:21:08.732Z,7.15
2018-12-24T00:22:08.727Z,7.16
2018-12-24T00:23:08.710Z,7.07
2018-12-24T00:24:08.702Z,7.15
2018-12-24T00:25:08.680Z,7.16
2018-12-24T00:26:08.667Z,7.17
2018-12-24T00:27:08.667Z,7.15
2018-12-24T00:28:08.654Z,7.04
2018-12-24T00:29:08.640Z,7.09
2018-12-24T00:30:08.640Z,7.13
2018-12-24T00:31:08.623Z,7.15
2018-12-24T00:32:08.615Z,7.16
2018-12-24T00:33:08.606Z,7.13
2018-12-24T00:34:08.578Z,7.15
2018-12-24T00:35:08.567Z,7.15
2018-12-24T00:36:08.555Z,7.15
2018-12-24T00:37:08.555Z,7.05
2018-12-24T00:38:08.535Z,7.02
2018-12-24T00:39:08.523Z,7.09
2018-12-24T00:40:08.513Z,7.01
2018-12-24T00:41:08.500Z,6.97
2018-12-24T00:42:15.827Z,6.95
2018-12-24T00:43:09.478Z,6.87
2018-12-24T00:44:08.458Z,6.84
2018-12-24T00:45:08.460Z,6.91
2018-12-24T00:46:08.440Z,6.83
2018-12-24T00:47:08.439Z,6.81
2018-12-24T00:48:09.659Z,6.76
2018-12-24T00:49:08.408Z,6.73
2018-12-24T00:50:08.395Z,6.69
2018-12-24T00:51:08.383Z,6.65
2018-12-24T00:52:08.389Z,6.56
2018-12-24T00:53:08.357Z,6.51
2018-12-24T00:54:08.353Z,6.50
2018-12-24T00:55:08.348Z,6.43
2018-12-24T00:56:08.325Z,6.30
2018-12-24T00:57:08.327Z,6.26
2018-12-24T00:58:08.302Z,6.16
2018-12-24T00:59:08.288Z,6.13
2018-12-24T01:00:08.277Z,6.13
2018-12-24T01:01:08.284Z,6.18
2018-12-24T01:02:08.273Z,6.19
2018-12-24T01:03:08.258Z,6.13
2018-12-24T01:04:08.232Z,6.10
2018-12-24T01:05:08.221Z,6.16
2018-12-24T01:06:08.214Z,6.10
2018-12-24T01:07:08.214Z,6.11
2018-12-24T01:08:08.191Z,6.13
2018-12-24T01:09:08.180Z,6.11
2018-12-24T01:10:08.170Z,6.21
2018-12-24T01:11:08.166Z,6.16
2018-12-24T01:12:08.166Z,6.10
2018-12-24T01:13:08.133Z,6.10
2018-12-24T01:14:08.125Z,6.06
2018-12-24T01:15:08.125Z,6.07
2018-12-24T01:16:08.104Z,6.14
2018-12-24T01:17:08.102Z,6.13
2018-12-24T01:18:08.079Z,6.11
2018-12-24T01:19:08.070Z,6.19
2018-12-24T01:20:08.058Z,6.16
2018-12-24T01:21:08.045Z,6.18
2018-12-24T01:22:08.051Z,6.19
2018-12-24T01:23:08.021Z,6.14
2018-12-24T01:24:08.017Z,6.18
2018-12-24T01:25:08.001Z,6.21
2018-12-24T01:26:07.991Z,6.11
2018-12-24T01:27:08.006Z,6.16
2018-12-24T01:28:07.969Z,6.11
2018-12-24T01:29:07.956Z,6.10
2018-12-24T01:30:07.946Z,6.06
2018-12-24T01:31:07.935Z,6.07
2018-12-24T01:32:07.926Z,6.10
2018-12-24T01:33:07.930Z,6.03
2018-12-24T01:34:07.899Z,6.06
2018-12-24T01:35:07.899Z,6.07
2018-12-24T01:36:07.876Z,6.01
2018-12-24T01:37:07.867Z,6.04
2018-12-24T01:38:07.869Z,5.96
2018-12-24T01:39:07.847Z,5.98
2018-12-24T01:40:07.843Z,6.04
2018-12-24T01:41:07.836Z,6.03
2018-12-24T01:42:07.821Z,6.04
2018-12-24T01:43:07.890Z,6.01
2018-12-24T01:44:07.794Z,5.95
2018-12-24T01:45:07.792Z,6.03
2018-12-24T01:46:07.771Z,5.95
2018-12-24T01:47:07.766Z,5.91
2018-12-24T01:48:07.765Z,5.98
2018-12-24T01:49:07.741Z,5.93
2018-12-24T01:50:07.724Z,5.91
2018-12-24T01:51:07.710Z,5.91
2018-12-24T01:52:07.703Z,5.89
2018-12-24T01:53:07.705Z,5.93
2018-12-24T01:54:07.676Z,5.89
2018-12-24T01:55:07.670Z,5.96
2018-12-24T01:56:07.656Z,5.98
2018-12-24T01:57:07.646Z,6.01
2018-12-24T01:58:07.655Z,6.03
2018-12-24T01:59:07.623Z,5.91
2018-12-24T02:00:07.610Z,5.86
2018-12-24T02:01:07.602Z,5.82
2018-12-24T02:02:07.587Z,5.88
2018-12-24T02:03:07.588Z,5.78
2018-12-24T02:04:07.566Z,5.75
2018-12-24T02:05:07.554Z,5.78
2018-12-24T02:06:07.548Z,5.74
2018-12-24T02:07:07.532Z,5.91
2018-12-24T02:08:07.538Z,5.82
2018-12-24T02:09:07.533Z,5.91
2018-12-24T02:10:07.500Z,5.89
2018-12-24T02:11:07.484Z,5.85
2018-12-24T02:12:07.485Z,5.77
2018-12-24T02:13:07.484Z,5.75
2018-12-24T02:14:07.456Z,5.74
2018-12-24T02:15:07.448Z,5.74
2018-12-24T02:16:07.434Z,5.81
2018-12-24T02:17:07.419Z,5.73
2018-12-24T02:18:07.426Z,5.74
2018-12-24T02:19:07.401Z,5.67
2018-12-24T02:20:07.389Z,5.59
2018-12-24T02:21:07.385Z,5.68
2018-12-24T02:22:12.847Z,5.68
2018-12-24T02:23:08.371Z,5.70
2018-12-24T02:24:07.343Z,5.71
2018-12-24T02:25:07.329Z,5.78
2018-12-24T02:26:07.328Z,5.71
2018-12-24T02:27:07.309Z,5.63
2018-12-24T02:28:07.318Z,5.73
2018-12-24T02:29:07.285Z,5.57
2018-12-24T02:30:07.281Z,5.60
2018-12-24T02:31:07.264Z,5.64
2018-12-24T02:32:07.267Z,5.59
2018-12-24T02:33:07.261Z,5.66
2018-12-24T02:34:07.237Z,5.64
2018-12-24T02:35:07.222Z,5.59
2018-12-24T02:36:07.212Z,5.64
2018-12-24T02:37:07.204Z,5.64
2018-12-24T02:38:07.208Z,5.56
2018-12-24T02:39:07.186Z,5.60
2018-12-24T02:40:07.171Z,5.70
2018-12-24T02:41:07.152Z,5.70
2018-12-24T02:42:07.141Z,5.70
2018-12-24T02:43:07.149Z,5.63
2018-12-24T02:44:07.122Z,5.66
2018-12-24T02:45:14.133Z,5.55
2018-12-24T02:46:07.112Z,5.49
2018-12-24T02:47:07.101Z,5.64
2018-12-24T02:48:07.087Z,5.53
2018-12-24T02:49:07.061Z,5.63
2018-12-24T02:50:07.050Z,5.67
2018-12-24T02:51:07.052Z,5.60
2018-12-24T02:52:07.034Z,5.63
2018-12-24T02:53:07.034Z,5.64
2018-12-24T02:54:07.029Z,5.67
2018-12-24T02:55:07.007Z,5.60
2018-12-24T02:56:06.987Z,5.52
2018-12-24T02:57:06.980Z,5.57
2018-12-24T02:58:06.978Z,5.59
2018-12-24T02:59:06.961Z,5.60
2018-12-24T03:00:06.957Z,5.53
2018-12-24T03:01:06.947Z,5.57
2018-12-24T03:02:06.946Z,5.56
2018-12-24T03:03:06.923Z,5.52
2018-12-24T03:04:06.901Z,5.48
2018-12-24T03:05:06.890Z,5.52
2018-12-24T03:06:06.878Z,5.49
2018-12-24T03:07:06.880Z,5.40
2018-12-24T03:08:06.853Z,5.52
2018-12-24T03:09:06.856Z,5.41
2018-12-24T03:10:06.833Z,5.41
2018-12-24T03:11:06.834Z,5.37
2018-12-24T03:12:06.816Z,5.35
2018-12-24T03:13:06.798Z,5.38
2018-12-24T03:14:06.799Z,5.37
2018-12-24T03:15:06.777Z,5.31
2018-12-24T03:16:06.764Z,5.38
2018-12-24T03:17:06.755Z,5.46
2018-12-24T03:18:06.746Z,5.45
2018-12-24T03:19:06.740Z,5.40
2018-12-24T03:20:06.722Z,5.41
2018-12-24T03:21:06.708Z,5.40
2018-12-24T03:22:06.703Z,5.41
2018-12-24T03:23:06.692Z,5.43
2018-12-24T03:24:06.684Z,5.43
2018-12-24T03:25:06.681Z,5.43
2018-12-24T03:26:06.653Z,5.38
2018-12-24T03:27:06.645Z,5.34
2018-12-24T03:28:06.635Z,5.35
2018-12-24T03:29:06.639Z,5.20
2018-12-24T03:30:06.613Z,5.37
2018-12-24T03:31:06.603Z,5.37
2018-12-24T03:32:06.605Z,5.32
2018-12-24T03:33:06.579Z,5.35
2018-12-24T03:34:06.570Z,5.37
2018-12-24T03:35:06.555Z,5.25
2018-12-24T03:36:06.545Z,5.10
2018-12-24T03:37:06.531Z,5.22
2018-12-24T03:38:06.520Z,5.17
2018-12-24T03:39:06.530Z,5.25
2018-12-24T03:40:06.492Z,5.22
2018-12-24T03:41:06.486Z,5.13
2018-12-24T03:42:06.474Z,5.20
2018-12-24T03:43:12.598Z,5.05
2018-12-24T03:44:07.464Z,5.10
2018-12-24T03:45:06.589Z,5.12
2018-12-24T03:46:06.431Z,5.13
2018-12-24T03:47:06.417Z,5.05
2018-12-24T03:48:06.407Z,5.07
2018-12-24T03:49:06.427Z,5.05
2018-12-24T03:50:06.384Z,5.09
2018-12-24T03:51:06.379Z,5.16
2018-12-24T03:52:06.372Z,5.13
2018-12-24T03:53:06.349Z,5.12
2018-12-24T03:54:06.349Z,5.14
2018-12-24T03:55:06.339Z,5.13
2018-12-24T03:56:06.330Z,5.17
2018-12-24T03:57:06.314Z,5.19
2018-12-24T03:58:06.299Z,5.13
2018-12-24T03:59:06.302Z,5.13
2018-12-24T04:00:06.281Z,5.05
2018-12-24T04:01:06.267Z,5.13
2018-12-24T04:02:06.275Z,5.12
2018-12-24T04:03:06.243Z,5.10
2018-12-24T04:04:06.261Z,5.09
2018-12-24T04:05:06.243Z,5.07
2018-12-24T04:06:06.207Z,4.99
2018-12-24T04:07:06.188Z,5.01
2018-12-24T04:08:06.187Z,5.09
2018-12-24T04:09:06.182Z,5.02
2018-12-24T04:10:06.158Z,5.07
2018-12-24T04:11:06.146Z,5.02
2018-12-24T04:12:06.142Z,4.89
2018-12-24T04:13:06.126Z,4.91
2018-12-24T04:14:06.128Z,4.94
2018-12-24T04:15:06.104Z,4.91
2018-12-24T04:16:06.090Z,5.01
2018-12-24T04:17:06.078Z,5.01
2018-12-24T04:18:06.068Z,4.96
2018-12-24T04:19:06.069Z,5.01
2018-12-24T04:20:06.047Z,5.02
2018-12-24T04:21:06.036Z,4.98
2018-12-24T04:22:06.025Z,4.98
2018-12-24T04:23:06.011Z,5.01
2018-12-24T04:24:06.018Z,5.02
2018-12-24T04:25:05.986Z,4.98
2018-12-24T04:26:05.983Z,4.98
2018-12-24T04:27:05.971Z,5.05
2018-12-24T04:28:05.959Z,4.95
2018-12-24T04:29:05.957Z,5.04
2018-12-24T04:30:05.940Z,5.10
2018-12-24T04:31:05.933Z,5.01
2018-12-24T04:32:05.909Z,5.07
2018-12-24T04:33:05.905Z,5.01
2018-12-24T04:34:05.900Z,4.84
2018-12-24T04:35:05.898Z,4.88
2018-12-24T04:36:05.873Z,4.77
2018-12-24T04:37:05.866Z,4.75
2018-12-24T04:38:05.850Z,4.76
2018-12-24T04:39:05.888Z,4.79
2018-12-24T04:40:05.829Z,4.69
2018-12-24T04:41:05.815Z,4.86
2018-12-24T04:42:05.802Z,4.83
2018-12-24T04:43:05.823Z,4.76
2018-12-24T04:44:05.782Z,4.65
2018-12-24T04:45:05.776Z,4.61
2018-12-24T04:46:05.761Z,4.55
2018-12-24T04:47:05.747Z,4.47
2018-12-24T04:48:05.739Z,4.40
2018-12-24T04:49:05.726Z,4.42
2018-12-24T04:50:05.723Z,4.39
2018-12-24T04:51:05.704Z,4.43
2018-12-24T04:52:05.691Z,4.39
2018-12-24T04:53:05.688Z,4.39
2018-12-24T04:54:05.665Z,4.43
2018-12-24T04:55:05.669Z,4.54
2018-12-24T04:56:05.720Z,4.46
2018-12-24T04:57:05.630Z,4.44
2018-12-24T04:58:05.624Z,4.50
2018-12-24T04:59:05.624Z,4.39
2018-12-24T05:00:05.614Z,4.43
2018-12-24T05:01:05.587Z,4.51
2018-12-24T05:02:05.574Z,4.37
2018-12-24T05:03:05.575Z,4.37
2018-12-24T05:04:05.560Z,4.36
2018-12-24T05:05:05.565Z,4.34
2018-12-24T05:06:05.669Z,4.24
2018-12-24T05:07:05.587Z,4.32
2018-12-24T05:08:05.511Z,4.22
2018-12-24T05:09:05.495Z,4.29
2018-12-24T05:10:05.516Z,4.28
2018-12-24T05:11:05.480Z,4.28
2018-12-24T05:12:05.466Z,4.28
2018-12-24T05:13:05.462Z,4.36
2018-12-24T05:14:05.437Z,4.37
2018-12-24T05:15:05.440Z,4.36
2018-12-24T05:16:05.432Z,4.39
2018-12-24T05:17:05.405Z,4.32
2018-12-24T05:18:05.397Z,4.36
2018-12-24T05:19:05.383Z,4.36
2018-12-24T05:20:05.387Z,4.36
2018-12-24T05:21:05.368Z,4.25
2018-12-24T05:22:05.426Z,4.34
2018-12-24T05:23:05.341Z,4.33
2018-12-24T05:24:05.328Z,4.34
2018-12-24T05:25:05.338Z,4.37
2018-12-24T05:26:05.309Z,4.33
2018-12-24T05:27:05.298Z,4.29
2018-12-24T05:28:05.286Z,4.42
2018-12-24T05:29:05.274Z,4.32
2018-12-24T05:30:05.272Z,4.37
2018-12-24T05:31:05.263Z,4.37
2018-12-24T05:32:05.248Z,4.34
2018-12-24T05:33:05.240Z,4.37
2018-12-24T05:34:05.216Z,4.43
2018-12-24T05:35:05.215Z,4.39
2018-12-24T05:36:05.195Z,4.32
2018-12-24T05:37:05.181Z,4.24
2018-12-24T05:38:05.176Z,4.22
2018-12-24T05:39:05.153Z,4.25
2018-12-24T05:40:05.157Z,4.25
2018-12-24T05:41:05.136Z,4.24
2018-12-24T05:42:05.127Z,4.25
2018-12-24T05:43:05.111Z,4.32
2018-12-24T05:44:05.108Z,4.26
2018-12-24T05:45:05.116Z,4.26
2018-12-24T05:46:05.082Z,4.25
2018-12-24T05:47:12.096Z,4.22
2018-12-24T05:48:05.059Z,4.21
2018-12-24T05:49:05.049Z,4.25
2018-12-24T05:50:05.082Z,4.15
2018-12-24T05:51:05.020Z,4.03
2018-12-24T05:52:05.012Z,4.14
2018-12-24T05:53:04.998Z,4.18
2018-12-24T05:54:04.988Z,4.18
2018-12-24T05:55:04.992Z,4.16
2018-12-24T05:56:04.965Z,4.25
2018-12-24T05:57:04.954Z,4.22
2018-12-24T05:58:04.944Z,4.22
2018-12-24T05:59:04.930Z,4.19
2018-12-24T06:00:04.938Z,3.98
2018-12-24T06:01:04.910Z,3.97
2018-12-24T06:02:04.899Z,4.01
2018-12-24T06:03:04.890Z,4.00
2018-12-24T06:04:04.875Z,3.96
2018-12-24T06:05:04.886Z,4.04
2018-12-24T06:06:04.854Z,4.08
2018-12-24T06:07:04.845Z,3.97
2018-12-24T06:08:04.838Z,3.98
2018-12-24T06:09:04.827Z,4.00
2018-12-24T06:10:04.823Z,4.07
2018-12-24T06:11:04.796Z,4.12
2018-12-24T06:12:04.797Z,4.03
2018-12-24T06:13:04.770Z,4.10
2018-12-24T06:14:04.763Z,4.00
2018-12-24T06:15:04.803Z,4.04
2018-12-24T06:16:04.742Z,3.89
2018-12-24T06:17:04.732Z,3.92
2018-12-24T06:18:04.719Z,3.96
2018-12-24T06:19:04.706Z,3.94
2018-12-24T06:20:04.696Z,3.94
2018-12-24T06:21:04.712Z,3.97
2018-12-24T06:22:04.674Z,3.82
2018-12-24T06:23:04.669Z,3.94
2018-12-24T06:24:04.665Z,3.82
2018-12-24T06:25:04.649Z,3.78
2018-12-24T06:26:04.637Z,3.80
2018-12-24T06:27:04.618Z,3.79
2018-12-24T06:28:04.607Z,3.75
2018-12-24T06:29:04.595Z,3.67
2018-12-24T06:30:04.583Z,3.61
2018-12-24T06:31:04.585Z,3.64
2018-12-24T06:32:04.561Z,3.64
2018-12-24T06:33:04.553Z,3.68
2018-12-24T06:34:04.539Z,3.70
2018-12-24T06:35:04.526Z,3.70
2018-12-24T06:36:04.533Z,3.70
2018-12-24T06:37:04.509Z,3.70
2018-12-24T06:38:04.497Z,3.70
2018-12-24T06:39:04.485Z,3.72
2018-12-24T06:40:04.487Z,3.80
2018-12-24T06:41:04.471Z,3.68
2018-12-24T06:42:04.453Z,3.75
2018-12-24T06:43:04.440Z,3.68
2018-12-24T06:44:06.827Z,3.62
2018-12-24T06:45:04.418Z,3.64
2018-12-24T06:46:04.435Z,3.62
2018-12-24T06:47:04.395Z,3.65
2018-12-24T06:48:04.382Z,3.67
2018-12-24T06:49:04.375Z,3.53
2018-12-24T06:50:04.360Z,3.58
2018-12-24T06:51:04.367Z,3.58
2018-12-24T06:52:04.337Z,3.58
2018-12-24T06:53:04.327Z,3.50
2018-12-24T06:54:04.319Z,3.67
2018-12-24T06:55:04.307Z,3.67
2018-12-24T06:56:04.299Z,3.67
2018-12-24T06:57:04.282Z,3.67
2018-12-24T06:58:04.268Z,3.67
2018-12-24T06:59:05.413Z,3.62
2018-12-24T07:00:04.275Z,3.53
2018-12-24T07:01:04.251Z,3.60
2018-12-24T07:02:04.236Z,3.50
2018-12-24T07:03:04.211Z,3.49
2018-12-24T07:04:04.213Z,3.44
2018-12-24T07:05:04.193Z,3.54
2018-12-24T07:06:04.190Z,3.44
2018-12-24T07:07:04.174Z,3.47
2018-12-24T07:08:04.165Z,3.39
2018-12-24T07:09:04.151Z,3.47
2018-12-24T07:10:04.133Z,3.36
2018-12-24T07:11:04.144Z,3.40
2018-12-24T07:12:04.110Z,3.36
2018-12-24T07:13:04.099Z,3.39
2018-12-24T07:14:04.089Z,3.46
2018-12-24T07:15:04.076Z,3.43
2018-12-24T07:16:04.078Z,3.52
2018-12-24T07:17:04.058Z,3.47
2018-12-24T07:18:04.043Z,3.47
2018-12-24T07:19:04.041Z,3.49
2018-12-24T07:20:04.024Z,3.43
2018-12-24T07:21:04.026Z,3.47
2018-12-24T07:22:04.001Z,3.44
2018-12-24T07:23:03.988Z,3.50
2018-12-24T07:24:03.981Z,3.47
2018-12-24T07:25:04.015Z,3.43
2018-12-24T07:26:03.979Z,3.44
2018-12-24T07:27:03.944Z,3.44
2018-12-24T07:28:03.946Z,3.49
2018-12-24T07:29:03.928Z,3.43
2018-12-24T07:30:03.918Z,3.49
2018-12-24T07:31:03.926Z,3.49
2018-12-24T07:32:03.888Z,3.40
2018-12-24T07:33:03.882Z,3.42
2018-12-24T07:34:03.871Z,3.30
2018-12-24T07:35:03.860Z,3.27
2018-12-24T07:36:03.870Z,3.20
2018-12-24T07:37:03.834Z,3.31
2018-12-24T07:38:03.826Z,3.28
2018-12-24T07:39:03.813Z,3.21
2018-12-24T07:40:03.801Z,3.15
2018-12-24T07:41:04.089Z,3.16
2018-12-24T07:42:03.786Z,3.27
2018-12-24T07:43:03.767Z,3.27
2018-12-24T07:44:03.755Z,3.25
2018-12-24T07:45:03.741Z,3.28
2018-12-24T07:46:03.730Z,3.20
2018-12-24T07:47:03.728Z,3.23
2018-12-24T07:48:03.709Z,3.21
2018-12-24T07:49:03.701Z,3.16
2018-12-24T07:50:05.416Z,3.21
2018-12-24T07:51:03.684Z,3.20
2018-12-24T07:52:03.672Z,3.23
2018-12-24T07:53:03.659Z,3.27
2018-12-24T07:54:03.643Z,3.33
2018-12-24T07:55:03.641Z,3.24
2018-12-24T07:56:03.626Z,3.27
2018-12-24T07:57:03.803Z,3.28
2018-12-24T07:58:03.595Z,3.33
2018-12-24T07:59:03.584Z,3.36
2018-12-24T08:00:03.580Z,3.36
2018-12-24T08:01:03.570Z,3.39
2018-12-24T08:02:03.568Z,3.33
2018-12-24T08:03:03.539Z,3.24
2018-12-24T08:04:03.531Z,3.28
2018-12-24T08:05:03.517Z,3.27
2018-12-24T08:06:03.504Z,3.23
2018-12-24T08:07:03.516Z,3.21
2018-12-24T08:08:03.481Z,3.05
2018-12-24T08:09:03.468Z,3.06
2018-12-24T08:10:04.374Z,2.94
2018-12-24T08:11:03.447Z,2.92
2018-12-24T08:12:03.447Z,2.88
2018-12-24T08:13:03.425Z,2.94
2018-12-24T08:14:03.416Z,2.87
2018-12-24T08:15:03.404Z,2.85
2018-12-24T08:16:03.389Z,2.94
2018-12-24T08:17:03.387Z,2.77
2018-12-24T08:18:03.366Z,2.85
2018-12-24T08:19:03.355Z,2.79
2018-12-24T08:20:03.344Z,2.88
2018-12-24T08:21:03.343Z,2.94
2018-12-24T08:22:03.333Z,2.87
2018-12-24T08:23:03.453Z,2.76
2018-12-24T08:24:03.299Z,2.71
2018-12-24T08:25:03.292Z,2.74
2018-12-24T08:26:03.281Z,2.74
2018-12-24T08:27:03.278Z,2.76
2018-12-24T08:28:03.350Z,2.73
2018-12-24T08:29:03.262Z,2.81
2018-12-24T08:30:03.233Z,2.84
2018-12-24T08:31:10.251Z,2.85
2018-12-24T08:32:03.227Z,2.87
2018-12-24T08:33:03.201Z,2.87
2018-12-24T08:34:03.183Z,2.89
2018-12-24T08:35:03.176Z,2.79
2018-12-24T08:36:03.163Z,2.81
2018-12-24T08:37:03.190Z,2.81
2018-12-24T08:38:03.194Z,2.91
2018-12-24T08:39:03.131Z,2.92
2018-12-24T08:40:03.119Z,3.00
2018-12-24T08:41:03.108Z,2.97
2018-12-24T08:42:03.102Z,2.97
2018-12-24T08:43:03.094Z,2.87
2018-12-24T08:44:03.073Z,2.94
2018-12-24T08:45:03.061Z,2.87
2018-12-24T08:46:03.051Z,2.92
2018-12-24T08:47:03.067Z,2.94
2018-12-24T08:48:03.036Z,2.94
2018-12-24T08:49:03.015Z,2.94
2018-12-24T08:50:03.003Z,3.02
2018-12-24T08:51:02.996Z,2.87
2018-12-24T08:52:02.990Z,2.84
2018-12-24T08:53:02.985Z,2.92
2018-12-24T08:54:02.974Z,2.97
2018-12-24T08:55:02.956Z,2.88
2018-12-24T08:56:02.940Z,3.00
2018-12-24T08:57:02.941Z,3.05
2018-12-24T08:58:02.928Z,3.03
2018-12-24T08:59:02.908Z,3.09
2018-12-24T09:00:02.897Z,3.07
2018-12-24T09:01:02.888Z,2.98
2018-12-24T09:02:02.874Z,3.03
2018-12-24T09:03:02.875Z,3.05
2018-12-24T09:04:02.854Z,2.95
2018-12-24T09:05:02.864Z,3.00
2018-12-24T09:06:02.844Z,3.15
2018-12-24T09:07:03.566Z,3.07
2018-12-24T09:08:02.896Z,3.03
2018-12-24T09:09:02.842Z,2.98
2018-12-24T09:10:02.797Z,2.95
2018-12-24T09:11:02.797Z,2.98
2018-12-24T09:12:02.908Z,3.05
2018-12-24T09:13:02.820Z,3.00
2018-12-24T09:14:02.790Z,2.97
2018-12-24T09:15:02.745Z,3.06
2018-12-24T09:16:02.731Z,3.02
2018-12-24T09:17:02.715Z,3.06
2018-12-24T09:18:02.722Z,2.98
2018-12-24T09:19:02.701Z,3.02
2018-12-24T09:20:02.682Z,3.03
2018-12-24T09:21:02.675Z,2.84
2018-12-24T09:22:02.662Z,2.95
2018-12-24T09:23:02.660Z,2.94
2018-12-24T09:24:02.648Z,2.98
2018-12-24T09:25:02.654Z,3.05
2018-12-24T09:26:02.623Z,2.97
2018-12-24T09:27:02.615Z,3.10
2018-12-24T09:28:02.614Z,3.12
2018-12-24T09:29:02.595Z,3.12
2018-12-24T09:30:02.601Z,3.07
2018-12-24T09:31:07.546Z,3.12
2018-12-24T09:32:02.565Z,3.15
2018-12-24T09:33:02.544Z,3.24
2018-12-24T09:34:02.517Z,3.25
2018-12-24T09:35:02.535Z,3.12
2018-12-24T09:36:02.498Z,3.10
2018-12-24T09:37:02.499Z,3.12
2018-12-24T09:38:02.496Z,3.07
2018-12-24T09:39:05.475Z,3.03
2018-12-24T09:40:02.684Z,2.94
2018-12-24T09:41:04.551Z,3.06
2018-12-24T09:42:02.438Z,2.84
2018-12-24T09:45:39.458Z,2.88
2018-12-24T09:46:40.159Z,2.97
2018-12-24T09:47:41.133Z,3.02
2018-12-24T09:48:40.101Z,3.10
2018-12-24T09:49:39.389Z,3.07
2018-12-24T09:50:39.393Z,3.15
2018-12-24T09:51:39.366Z,3.12
2018-12-24T09:52:39.365Z,2.92
2018-12-24T09:53:39.346Z,3.06
2018-12-24T09:54:39.327Z,2.98
2018-12-24T09:55:39.318Z,3.06
2018-12-24T09:56:39.310Z,3.12
2018-12-24T09:57:39.372Z,2.97
2018-12-24T09:58:39.285Z,2.98
2018-12-24T09:59:39.271Z,2.97
2018-12-24T10:00:39.267Z,2.95
2018-12-24T10:01:39.285Z,2.95
2018-12-24T10:02:39.245Z,2.88
2018-12-24T10:03:39.249Z,2.85
2018-12-24T10:04:39.222Z,3.06
2018-12-24T10:05:39.214Z,2.97
2018-12-24T10:06:39.203Z,2.98
2018-12-24T10:08:40.183Z,2.98
2018-12-24T10:09:39.164Z,3.10
2018-12-24T10:10:39.205Z,3.09
2018-12-24T10:11:39.147Z,3.09
2018-12-24T10:12:39.155Z,3.07
2018-12-24T10:13:39.138Z,3.12
2018-12-24T10:14:39.112Z,3.15
2018-12-24T10:15:39.099Z,3.13
2018-12-24T10:16:39.087Z,3.18
2018-12-24T10:17:39.078Z,3.16
2018-12-24T10:18:39.075Z,3.28
2018-12-24T10:19:39.057Z,3.28
2018-12-24T10:20:39.041Z,3.27
2018-12-24T10:21:39.029Z,3.30
2018-12-24T10:22:39.019Z,3.24
2018-12-24T10:23:39.022Z,3.23
2018-12-24T10:24:39.005Z,3.25
2018-12-24T10:25:38.989Z,3.24
2018-12-24T10:26:38.977Z,3.23
2018-12-24T10:27:38.961Z,3.27
2018-12-24T10:28:38.963Z,3.39
2018-12-24T10:29:38.940Z,3.23
2018-12-24T10:30:38.929Z,3.24
2018-12-24T10:31:38.922Z,3.31
2018-12-24T10:32:38.902Z,3.31
2018-12-24T10:33:38.905Z,3.33
2018-12-24T10:34:38.884Z,3.31
2018-12-24T10:35:39.715Z,3.25
2018-12-24T10:36:38.862Z,3.21
2018-12-24T10:37:38.851Z,3.23
2018-12-24T10:38:38.854Z,3.16
2018-12-24T10:39:38.829Z,3.06
2018-12-24T10:40:38.820Z,3.13
2018-12-24T10:41:38.803Z,3.15
2018-12-24T10:42:38.792Z,3.13
2018-12-24T10:43:38.796Z,3.15
2018-12-24T10:44:38.774Z,3.18
2018-12-24T10:45:38.762Z,3.16
2018-12-24T10:46:38.757Z,3.16
2018-12-24T10:47:38.740Z,3.20
2018-12-24T10:48:38.753Z,3.12
2018-12-24T10:49:38.717Z,3.18
2018-12-24T10:50:38.706Z,3.13
2018-12-24T10:51:38.701Z,3.12
2018-12-24T10:52:38.693Z,3.15
2018-12-24T10:53:38.687Z,3.09
2018-12-24T10:54:38.661Z,3.16
2018-12-24T10:55:38.651Z,3.20
2018-12-24T10:56:39.919Z,3.24
2018-12-24T10:57:38.643Z,3.27
2018-12-24T10:58:38.670Z,3.23
2018-12-24T10:59:38.605Z,3.33
2018-12-24T11:00:38.608Z,3.33
2018-12-24T11:01:38.584Z,3.43
2018-12-24T11:02:38.592Z,3.43
2018-12-24T11:03:38.566Z,3.36
2018-12-24T11:04:38.572Z,3.23
2018-12-24T11:05:38.543Z,3.21
2018-12-24T11:06:38.535Z,3.07
2018-12-24T11:07:38.525Z,3.03
2018-12-24T11:08:38.514Z,3.03
2018-12-24T11:09:45.533Z,3.03
2018-12-24T11:10:38.497Z,2.91
2018-12-24T11:11:38.498Z,2.97
2018-12-24T11:12:38.456Z,3.00
2018-12-24T11:13:39.654Z,2.98
2018-12-24T11:14:38.451Z,2.98
2018-12-24T11:15:38.421Z,2.89
2018-12-24T11:16:38.413Z,2.98
2018-12-24T11:17:38.406Z,2.94
2018-12-24T11:18:38.392Z,2.92
2018-12-24T11:19:38.385Z,2.84
2018-12-24T11:20:38.368Z,2.91
2018-12-24T11:21:38.356Z,2.89
2018-12-24T11:22:38.342Z,2.85
2018-12-24T11:23:38.335Z,2.88
2018-12-24T11:24:38.341Z,2.98
2018-12-24T11:25:38.314Z,2.94
2018-12-24T11:26:38.300Z,2.84
2018-12-24T11:27:38.289Z,2.87
2018-12-24T11:28:38.276Z,2.89
2018-12-24T11:29:38.278Z,2.81
2018-12-24T11:30:38.256Z,2.82
2018-12-24T11:31:38.249Z,2.88
2018-12-24T11:32:38.228Z,2.87
2018-12-24T11:33:38.221Z,2.88
2018-12-24T11:34:38.217Z,2.97
2018-12-24T11:35:38.201Z,3.02
2018-12-24T11:36:38.187Z,3.02
2018-12-24T11:37:38.184Z,2.84
2018-12-24T11:38:38.167Z,2.94
2018-12-24T11:39:38.165Z,2.82
2018-12-24T11:40:38.146Z,2.87
2018-12-24T11:41:38.236Z,2.95
2018-12-24T11:42:38.122Z,3.00
2018-12-24T11:43:38.109Z,2.87
2018-12-24T11:44:38.105Z,2.98
2018-12-24T11:45:38.085Z,2.88
2018-12-24T11:46:38.078Z,2.87
2018-12-24T11:47:38.061Z,2.98
2018-12-24T11:48:38.061Z,3.00
2018-12-24T11:49:38.051Z,2.97
2018-12-24T11:50:38.026Z,2.91
2018-12-24T11:51:38.021Z,2.87
2018-12-24T11:52:38.006Z,2.97
2018-12-24T11:53:37.996Z,2.97
2018-12-24T11:54:38.001Z,3.03
2018-12-24T11:55:37.974Z,3.05
2018-12-24T11:56:37.962Z,3.02
2018-12-24T11:57:37.951Z,3.09
2018-12-24T11:58:37.940Z,3.12
2018-12-24T11:59:37.943Z,3.02
2018-12-24T12:00:37.919Z,3.10
2018-12-24T12:01:37.906Z,3.12
2018-12-24T12:02:37.896Z,3.07
2018-12-24T12:03:37.887Z,2.95
2018-12-24T12:04:37.964Z,3.02
2018-12-24T12:05:37.865Z,2.98
2018-12-24T12:06:37.849Z,3.00
2018-12-24T12:07:37.836Z,3.07
2018-12-24T12:08:37.826Z,3.06
2018-12-24T12:09:37.828Z,3.03
2018-12-24T12:10:37.802Z,3.06
2018-12-24T12:11:37.793Z,3.06
2018-12-24T12:12:37.785Z,2.98
2018-12-24T12:13:37.774Z,3.06
2018-12-24T12:14:37.769Z,3.13
2018-12-24T12:15:42.533Z,3.18
2018-12-24T12:16:38.735Z,3.09
2018-12-24T12:17:37.723Z,3.21
2018-12-24T12:18:37.714Z,3.18
2018-12-24T12:19:37.711Z,3.20
2018-12-24T12:20:37.691Z,3.24
2018-12-24T12:21:37.682Z,3.24
2018-12-24T12:22:37.675Z,3.24
2018-12-24T12:23:37.660Z,3.28
2018-12-24T12:24:37.662Z,3.23
2018-12-24T12:25:37.635Z,3.25
2018-12-24T12:26:37.628Z,3.23
2018-12-24T12:27:37.615Z,3.24
2018-12-24T12:28:37.605Z,3.23
2018-12-24T12:29:37.608Z,3.28
2018-12-24T12:30:37.577Z,3.24
2018-12-24T12:31:37.570Z,3.25
2018-12-24T12:32:37.561Z,3.27
2018-12-24T12:33:37.548Z,3.20
2018-12-24T12:34:37.543Z,3.27
2018-12-24T12:35:37.524Z,3.27
2018-12-24T12:36:37.517Z,3.33
2018-12-24T12:37:37.500Z,3.49
2018-12-24T12:38:37.497Z,3.40
2018-12-24T12:39:37.497Z,3.44
2018-12-24T12:40:37.472Z,3.39
2018-12-24T12:41:37.456Z,3.43
2018-12-24T12:42:37.445Z,3.47
2018-12-24T12:43:37.435Z,3.53
2018-12-24T12:44:37.436Z,3.50
2018-12-24T12:45:37.411Z,3.57
2018-12-24T12:46:37.401Z,3.57
2018-12-24T12:47:37.394Z,3.57
2018-12-24T12:48:37.376Z,3.57
2018-12-24T12:49:37.379Z,3.54
2018-12-24T12:50:37.357Z,3.53
2018-12-24T12:51:37.342Z,3.53
2018-12-24T12:52:37.334Z,3.52
2018-12-24T12:53:37.321Z,3.47
2018-12-24T12:54:37.323Z,3.53
2018-12-24T12:55:37.303Z,3.57
2018-12-24T12:56:37.288Z,3.44
2018-12-24T12:57:37.275Z,3.54
2018-12-24T12:58:37.263Z,3.47
2018-12-24T12:59:37.267Z,3.58
2018-12-24T13:00:37.244Z,3.50
2018-12-24T13:01:37.231Z,3.49
2018-12-24T13:02:37.219Z,3.42
2018-12-24T13:03:37.212Z,3.36
2018-12-24T13:04:37.208Z,3.39
2018-12-24T13:05:37.184Z,3.33
2018-12-24T13:06:37.177Z,3.33
2018-12-24T13:07:37.170Z,3.39
2018-12-24T13:08:37.150Z,3.23
2018-12-24T13:09:37.153Z,3.27
2018-12-24T13:10:37.132Z,3.23
2018-12-24T13:11:37.122Z,3.23
2018-12-24T13:12:37.135Z,3.31
2018-12-24T13:13:37.169Z,3.18
2018-12-24T13:14:37.096Z,3.36
2018-12-24T13:15:37.531Z,3.30
2018-12-24T13:16:37.067Z,3.31
2018-12-24T13:17:37.055Z,3.24
2018-12-24T13:18:37.052Z,3.39
2018-12-24T13:19:38.762Z,3.42
2018-12-24T13:20:37.021Z,3.50
2018-12-24T13:21:37.238Z,3.43