createdAt,value
2023-05-15T00:00:16.117Z,5.80
2023-05-15T00:02:42.940Z,5.43
2023-05-15T00:05:09.788Z,5.93
2023-05-15T00:07:37.632Z,6.03
2023-05-15T00:10:05.184Z,4.97
2023-05-15T00:12:33.188Z,6.60
2023-05-15T00:14:59.861Z,6.40
2023-05-15T00:17:26.528Z,6.33
2023-05-15T00:19:54.290Z,6.30
2023-05-15T00:22:20.974Z,5.63
2023-05-15T00:24:47.617Z,6.07
2023-05-15T00:27:14.308Z,6.43
2023-05-15T00:29:42.513Z,6.20
2023-05-15T00:32:09.256Z,5.70
2023-05-15T00:34:35.891Z,5.70
2023-05-15T00:37:02.555Z,5.60
2023-05-15T00:39:29.297Z,6.00
2023-05-15T00:41:57.040Z,7.07
2023-05-15T00:44:25.130Z,6.03
2023-05-15T00:46:54.402Z,6.00
2023-05-15T00:49:22.404Z,6.40
2023-05-15T00:51:50.042Z,5.83
2023-05-15T00:54:16.737Z,6.80
2023-05-15T00:56:44.744Z,6.90
2023-05-15T00:59:12.880Z,6.50
2023-05-15T01:01:39.801Z,5.23
2023-05-15T01:04:07.838Z,5.80
2023-05-15T01:06:34.525Z,6.77
2023-05-15T01:09:02.623Z,6.00
2023-05-15T01:11:29.574Z,6.23
2023-05-15T01:13:56.325Z,6.20
2023-05-15T01:16:23.011Z,5.83
2023-05-15T01:18:49.732Z,5.90
2023-05-15T01:21:52.881Z,5.87
2023-05-15T01:24:54.040Z,5.77
2023-05-15T01:27:26.280Z,7.40
2023-05-15T01:30:04.599Z,7.53
2023-05-15T01:32:38.732Z,8.50
2023-05-15T01:35:12.118Z,6.33
2023-05-15T01:37:44.273Z,6.70
2023-05-15T01:40:13.599Z,7.70
2023-05-15T01:42:46.514Z,7.13
2023-05-15T01:45:13.891Z,6.20
2023-05-15T01:47:44.185Z,6.90
2023-05-15T01:50:14.822Z,7.40
2023-05-15T01:52:44.992Z,6.90
2023-05-15T01:55:13.486Z,7.73
2023-05-15T01:57:42.950Z,6.57
2023-05-15T02:00:11.398Z,7.50
2023-05-15T02:02:38.377Z,6.47
2023-05-15T02:05:07.336Z,7.40
2023-05-15T02:07:34.692Z,7.60
2023-05-15T02:10:02.939Z,8.43
2023-05-15T02:12:30.608Z,7.87
2023-05-15T02:14:59.210Z,6.50
2023-05-15T02:17:26.734Z,7.40
2023-05-15T02:19:53.413Z,7.30
2023-05-15T02:22:20.089Z,6.33
2023-05-15T02:24:46.740Z,7.37
2023-05-15T02:27:20.676Z,6.80
2023-05-15T02:29:59.577Z,6.50
2023-05-15T02:32:34.873Z,8.00
2023-05-15T02:35:10.599Z,8.13
2023-05-15T02:37:39.410Z,7.03
2023-05-15T02:40:09.770Z,7.30
2023-05-15T02:42:37.019Z,5.90
2023-05-15T02:45:05.273Z,6.27
2023-05-15T02:47:34.376Z,7.77
2023-05-15T02:50:02.409Z,6.37
2023-05-15T02:52:29.082Z,6.40
2023-05-15T02:54:55.879Z,6.63
2023-05-15T02:57:22.507Z,7.30
2023-05-15T02:59:49.164Z,6.00
2023-05-15T03:02:15.830Z,6.10
2023-05-15T03:04:43.971Z,7.10
2023-05-15T03:07:10.664Z,6.30
2023-05-15T03:09:37.321Z,6.50
2023-05-15T03:12:04.331Z,6.70
2023-05-15T03:14:30.990Z,5.93
2023-05-15T03:16:57.702Z,6.60
2023-05-15T03:19:24.472Z,6.23
2023-05-15T03:21:52.634Z,6.80
2023-05-15T03:24:19.284Z,7.17
2023-05-15T03:26:45.944Z,7.50
2023-05-15T03:29:13.238Z,6.70
2023-05-15T03:31:39.908Z,6.00
2023-05-15T03:34:06.658Z,6.80
2023-05-15T03:36:33.349Z,5.70
2023-05-15T03:39:01.429Z,5.90
2023-05-15T03:41:28.116Z,6.00
2023-05-15T03:43:54.827Z,6.40
2023-05-15T03:46:21.553Z,6.67
2023-05-15T03:48:48.284Z,6.20
2023-05-15T03:51:15.023Z,7.07
2023-05-15T03:53:41.728Z,6.20
2023-05-15T03:56:09.928Z,6.13
2023-05-15T03:58:36.593Z,7.03
2023-05-15T04:01:03.260Z,6.60
2023-05-15T04:03:29.959Z,7.20
2023-05-15T04:05:56.652Z,8.50
2023-05-15T04:08:23.305Z,6.00
2023-05-15T04:10:50.041Z,7.47
2023-05-15T04:13:18.030Z,8.30
2023-05-15T04:15:44.761Z,7.80
2023-05-15T04:18:11.401Z,6.27
2023-05-15T04:20:38.082Z,6.20
2023-05-15T04:23:04.769Z,7.07
2023-05-15T04:25:31.746Z,8.30
2023-05-15T04:27:58.491Z,8.10
2023-05-15T04:30:26.540Z,6.40
2023-05-15T04:32:53.296Z,7.30
2023-05-15T04:35:20.097Z,9.23
2023-05-15T04:37:46.760Z,8.90
2023-05-15T04:40:13.784Z,8.50
2023-05-15T04:42:40.510Z,9.93
2023-05-15T04:45:08.415Z,9.13
2023-05-15T04:47:36.679Z,8.97
2023-05-15T04:50:03.871Z,7.50
2023-05-15T04:52:30.619Z,7.07
2023-05-15T04:54:57.295Z,8.67
2023-05-15T04:57:24.014Z,9.50
2023-05-15T04:59:50.701Z,9.97
2023-05-15T05:02:20.568Z,11.70
2023-05-15T05:04:48.729Z,11.00
2023-05-15T05:07:15.466Z,9.93
2023-05-15T05:09:42.817Z,9.83
2023-05-15T05:12:09.727Z,10.07
2023-05-15T05:14:36.651Z,9.70
2023-05-15T05:17:03.629Z,9.77
2023-05-15T05:19:30.275Z,10.47
2023-05-15T05:21:58.592Z,10.13
2023-05-15T05:24:25.477Z,9.87
2023-05-15T05:26:52.169Z,11.27
2023-05-15T05:29:18.810Z,11.00
2023-05-15T05:31:46.898Z,10.87
2023-05-15T05:34:13.734Z,9.73
2023-05-15T05:36:40.544Z,10.27
2023-05-15T05:39:08.545Z,10.57
2023-05-15T05:41:35.516Z,11.50
2023-05-15T05:44:02.182Z,11.00
2023-05-15T05:46:29.377Z,10.33
2023-05-15T05:48:56.131Z,9.47
2023-05-15T05:51:22.798Z,9.00
2023-05-15T05:53:49.473Z,10.07
2023-05-15T05:56:17.524Z,10.30
2023-05-15T05:58:44.214Z,9.57
2023-05-15T06:01:11.200Z,10.57
2023-05-15T06:03:39.152Z,9.93
2023-05-15T06:06:06.307Z,9.80
2023-05-15T06:08:32.945Z,9.63
2023-05-15T06:10:59.621Z,10.47
2023-05-15T06:13:27.675Z,9.67
2023-05-15T06:15:58.734Z,9.73
2023-05-15T06:19:16.758Z,9.20
2023-05-15T06:21:34.040Z,9.10
2023-05-15T06:24:01.120Z,9.97
2023-05-15T06:26:28.073Z,9.97
2023-05-15T06:28:56.084Z,8.80
2023-05-15T06:31:22.857Z,9.50
2023-05-15T06:33:49.602Z,8.90
2023-05-15T06:36:16.818Z,9.20
2023-05-15T06:38:43.475Z,9.20
2023-05-15T06:41:10.159Z,8.90
2023-05-15T06:43:38.373Z,10.00
2023-05-15T06:46:06.636Z,9.27
2023-05-15T06:48:33.368Z,8.57
2023-05-15T06:51:00.128Z,10.00
2023-05-15T06:53:26.835Z,9.00
2023-05-15T06:55:53.556Z,9.10
2023-05-15T06:58:20.313Z,8.90
2023-05-15T07:00:46.981Z,9.17
2023-05-15T07:03:15.074Z,8.67
2023-05-15T07:05:41.744Z,8.93
2023-05-15T07:08:08.444Z,9.20
2023-05-15T07:10:35.128Z,8.50
2023-05-15T07:13:01.842Z,8.70
2023-05-15T07:15:28.623Z,9.07
2023-05-15T07:17:55.420Z,9.60
2023-05-15T07:20:25.905Z,9.20
2023-05-15T07:22:56.776Z,10.10
2023-05-15T07:25:24.471Z,9.43
2023-05-15T07:27:51.605Z,8.90
2023-05-15T07:30:18.669Z,8.67
2023-05-15T07:32:45.416Z,8.30
2023-05-15T07:35:12.205Z,8.30
2023-05-15T07:37:40.570Z,9.70
2023-05-15T07:40:08.259Z,8.73
2023-05-15T07:42:34.908Z,9.43
2023-05-15T07:45:01.751Z,8.40
2023-05-15T07:47:28.478Z,7.93
2023-05-15T07:49:55.520Z,8.40
2023-05-15T07:52:22.212Z,8.67
2023-05-15T07:54:50.189Z,8.53
2023-05-15T07:57:16.845Z,8.33
2023-05-15T07:59:43.628Z,8.63
2023-05-15T08:02:10.314Z,8.77
2023-05-15T08:04:37.041Z,9.73
2023-05-15T08:07:04.143Z,9.10
2023-05-15T08:09:30.808Z,8.80
2023-05-15T08:12:14.736Z,9.47
2023-05-15T08:14:41.456Z,8.63
2023-05-15T08:17:08.159Z,8.07
2023-05-15T08:19:34.826Z,8.90
2023-05-15T08:22:01.471Z,7.90
2023-05-15T08:24:28.229Z,8.60
2023-05-15T08:26:54.895Z,7.43
2023-05-15T08:29:22.980Z,7.23
2023-05-15T08:31:49.817Z,7.63
2023-05-15T08:34:16.505Z,7.40
2023-05-15T08:36:43.231Z,7.37
2023-05-15T08:39:09.905Z,8.13
2023-05-15T08:41:56.250Z,7.00
2023-05-15T08:44:24.543Z,6.50
2023-05-15T08:46:52.982Z,6.77
2023-05-15T08:49:24.901Z,6.83
2023-05-15T08:51:52.049Z,6.83
2023-05-15T08:54:18.935Z,7.13
2023-05-15T08:56:45.701Z,7.37
2023-05-15T08:59:12.708Z,6.90
2023-05-15T09:01:40.741Z,6.00
2023-05-15T09:04:07.505Z,7.30
2023-05-15T09:06:34.367Z,7.87
2023-05-15T09:09:01.701Z,7.13
2023-05-15T09:11:29.887Z,6.63
2023-05-15T09:13:58.536Z,7.30
2023-05-15T09:16:25.314Z,7.90
2023-05-15T09:18:54.166Z,6.50
2023-05-15T09:21:24.709Z,7.13
2023-05-15T09:23:51.429Z,5.77
2023-05-15T09:26:18.080Z,6.17
2023-05-15T09:28:44.887Z,6.63
2023-05-15T09:31:11.581Z,5.63
2023-05-15T09:33:40.175Z,6.33
2023-05-15T09:36:09.402Z,6.10
2023-05-15T09:38:40.969Z,5.70
2023-05-15T09:41:08.656Z,6.10
2023-05-15T09:43:37.456Z,5.73
2023-05-15T09:46:04.716Z,5.97
2023-05-15T09:48:31.951Z,5.93
2023-05-15T09:51:01.501Z,6.00
2023-05-15T09:53:29.822Z,5.60
2023-05-15T09:55:56.735Z,6.83
2023-05-15T09:58:23.710Z,6.53
2023-05-15T10:00:50.492Z,5.80
2023-05-15T10:03:18.670Z,6.47
2023-05-15T10:05:45.430Z,6.90
2023-05-15T10:08:12.149Z,6.80
2023-05-15T10:10:40.554Z,7.43
2023-05-15T10:13:09.298Z,7.13
2023-05-15T10:15:38.882Z,7.07
2023-05-15T10:18:06.306Z,6.57
2023-05-15T10:20:33.471Z,7.00
2023-05-15T10:23:03.010Z,7.27
2023-05-15T10:25:35.639Z,6.70
2023-05-15T10:28:04.628Z,6.27
2023-05-15T10:30:32.078Z,5.23
2023-05-15T10:33:00.308Z,5.37
2023-05-15T10:35:27.830Z,5.70
2023-05-15T10:37:54.589Z,5.40
2023-05-15T10:40:21.913Z,7.00
2023-05-15T10:42:48.830Z,6.13
2023-05-15T10:45:16.888Z,6.70
2023-05-15T10:47:44.461Z,6.07
2023-05-15T10:50:12.879Z,6.10
2023-05-15T10:52:40.130Z,6.27
2023-05-15T10:55:08.245Z,6.10
2023-05-15T10:57:36.064Z,5.87
2023-05-15T11:00:02.890Z,6.20
2023-05-15T11:02:31.013Z,6.10
2023-05-15T11:04:59.457Z,5.90
2023-05-15T11:07:27.361Z,5.60
2023-05-15T11:09:54.674Z,5.83
2023-05-15T11:12:21.893Z,6.10
2023-05-15T11:15:27.918Z,6.17
2023-05-15T11:18:07.250Z,5.43
2023-05-15T11:20:37.894Z,4.60
2023-05-15T11:23:04.604Z,4.97
2023-05-15T11:25:31.849Z,5.27
2023-05-15T11:27:58.627Z,4.70
2023-05-15T11:30:36.279Z,4.57
2023-05-15T11:33:06.611Z,4.40
2023-05-15T11:35:35.208Z,4.97
2023-05-15T11:38:04.554Z,3.90
2023-05-15T11:40:32.714Z,4.27
2023-05-15T11:43:01.717Z,4.97
2023-05-15T11:45:30.370Z,5.07
2023-05-15T11:47:58.148Z,4.13
2023-05-15T11:50:27.293Z,4.57
2023-05-15T11:52:54.899Z,4.03
2023-05-15T11:55:22.264Z,4.53
2023-05-15T11:57:49.063Z,4.53
2023-05-15T12:00:16.335Z,4.20
2023-05-15T12:02:43.111Z,4.53
2023-05-15T12:05:10.824Z,4.70
2023-05-15T12:07:40.919Z,4.30
2023-05-15T12:10:10.463Z,5.07
2023-05-15T12:12:39.728Z,4.87
2023-05-15T12:15:09.414Z,4.40
2023-05-15T12:17:37.681Z,4.97
2023-05-15T12:20:07.309Z,4.90
2023-05-15T12:22:38.725Z,4.37
2023-05-15T12:28:09.282Z,4.20
2023-05-15T12:30:36.275Z,5.40
2023-05-15T12:33:04.421Z,4.30
2023-05-15T12:35:33.341Z,5.40
2023-05-15T12:38:01.121Z,6.00
2023-05-15T12:40:29.363Z,5.30
2023-05-15T12:42:56.098Z,5.70
2023-05-15T12:45:23.217Z,5.93
2023-05-15T12:47:50.859Z,5.83
2023-05-15T12:50:19.383Z,5.27
2023-05-15T12:52:52.930Z,5.40
2023-05-15T12:55:24.311Z,4.60
2023-05-15T12:57:52.686Z,6.13
2023-05-15T13:00:21.526Z,4.43
2023-05-15T13:02:49.679Z,5.03
2023-05-15T13:05:16.778Z,4.50
2023-05-15T13:07:44.084Z,5.83
2023-05-15T13:10:12.049Z,5.00
2023-05-15T13:12:40.397Z,4.83
2023-05-15T13:15:22.466Z,4.83
2023-05-15T13:17:51.774Z,5.17
2023-05-15T13:20:18.567Z,5.50
2023-05-15T13:22:45.192Z,4.70
2023-05-15T13:25:11.858Z,4.40
2023-05-15T13:27:38.500Z,4.23
2023-05-15T13:30:07.004Z,4.73
2023-05-15T13:32:35.092Z,5.23
2023-05-15T13:35:01.756Z,5.60
2023-05-15T13:37:28.516Z,5.07
2023-05-15T13:39:55.167Z,4.97
2023-05-15T13:42:21.873Z,5.33
2023-05-15T13:44:48.566Z,4.53
2023-05-15T13:47:15.397Z,4.50
2023-05-15T13:49:43.503Z,4.63
2023-05-15T13:52:10.241Z,5.03
2023-05-15T13:54:36.913Z,5.10
2023-05-15T13:57:03.906Z,5.37
2023-05-15T13:59:30.551Z,5.20
2023-05-15T14:01:57.173Z,4.97
2023-05-15T14:04:24.221Z,5.10
2023-05-15T14:06:52.335Z,5.07
2023-05-15T14:09:19.106Z,5.20
2023-05-15T14:11:45.741Z,5.17
2023-05-15T14:14:12.486Z,5.10
2023-05-15T14:16:39.215Z,5.07
2023-05-15T14:19:05.978Z,4.30
2023-05-15T14:21:32.663Z,4.67
2023-05-15T14:24:00.696Z,5.10
2023-05-15T14:26:27.613Z,4.90
2023-05-15T14:28:54.324Z,5.07
2023-05-15T14:31:21.002Z,5.50
2023-05-15T14:33:49.056Z,4.70
2023-05-15T14:36:16.638Z,5.17
2023-05-15T14:38:43.326Z,4.63
2023-05-15T14:41:11.443Z,4.77
2023-05-15T14:43:39.564Z,4.17
2023-05-15T14:46:06.345Z,4.97
2023-05-15T14:48:33.607Z,5.53
2023-05-15T14:51:00.589Z,5.13
2023-05-15T14:53:27.414Z,5.33
2023-05-15T14:55:55.053Z,5.40
2023-05-15T14:58:23.018Z,5.10
2023-05-15T15:00:49.689Z,4.93
2023-05-15T15:03:16.476Z,4.93
2023-05-15T15:05:44.569Z,4.73
2023-05-15T15:08:11.221Z,4.70
2023-05-15T15:10:39.732Z,4.90
2023-05-15T15:13:07.531Z,5.13
2023-05-15T15:15:40.598Z,5.20
2023-05-15T15:18:07.603Z,5.03
2023-05-15T15:20:34.656Z,4.53
2023-05-15T15:23:02.914Z,5.87
2023-05-15T15:25:32.173Z,4.73
2023-05-15T15:27:59.500Z,4.70
2023-05-15T15:30:26.457Z,5.37
2023-05-15T15:32:54.703Z,4.77
2023-05-15T15:35:21.671Z,5.37
2023-05-15T15:37:48.310Z,5.40
2023-05-15T15:40:15.049Z,5.67
2023-05-15T15:42:41.684Z,5.47
2023-05-15T15:45:09.890Z,5.70
2023-05-15T15:47:36.779Z,5.73
2023-05-15T15:50:05.700Z,4.93
2023-05-15T15:52:32.404Z,4.93
2023-05-15T15:54:59.064Z,5.03
2023-05-15T15:57:28.019Z,4.90
2023-05-15T15:59:54.661Z,5.30
2023-05-15T16:02:21.344Z,4.63
2023-05-15T16:04:48.038Z,4.60
2023-05-15T16:07:16.099Z,5.37
2023-05-15T16:09:44.720Z,5.30
2023-05-15T16:12:11.373Z,4.23
2023-05-15T16:14:38.079Z,4.03
2023-05-15T16:17:05.067Z,4.30
2023-05-15T16:19:31.816Z,4.10
2023-05-15T16:21:58.551Z,4.67
2023-05-15T16:24:26.595Z,4.20
2023-05-15T16:26:53.312Z,3.90
2023-05-15T16:29:19.997Z,4.77
2023-05-15T16:31:46.950Z,4.50
2023-05-15T16:34:14.421Z,4.70
2023-05-15T16:36:41.094Z,4.57
2023-05-15T16:39:07.777Z,4.77
2023-05-15T16:41:35.943Z,5.07
2023-05-15T16:44:02.639Z,4.77
2023-05-15T16:46:29.353Z,5.07
2023-05-15T16:48:56.120Z,4.60
2023-05-15T16:51:22.830Z,4.87
2023-05-15T16:53:49.518Z,4.20
2023-05-15T16:56:16.171Z,4.93
2023-05-15T16:58:44.156Z,5.07
2023-05-15T17:01:10.880Z,4.60
2023-05-15T17:03:37.767Z,5.00
2023-05-15T17:06:04.610Z,4.90
2023-05-15T17:08:31.299Z,4.27
2023-05-15T17:10:58.650Z,5.00
2023-05-15T17:13:27.557Z,4.50
2023-05-15T17:15:55.870Z,4.37
2023-05-15T17:18:22.546Z,5.00
2023-05-15T17:20:49.189Z,5.30
2023-05-15T17:23:15.866Z,4.43
2023-05-15T17:25:42.551Z,5.70
2023-05-15T17:28:09.215Z,5.50
2023-05-15T17:30:35.916Z,5.90
2023-05-15T17:33:04.121Z,5.30
2023-05-15T17:35:32.986Z,5.90
2023-05-15T17:38:00.014Z,5.80
2023-05-15T17:40:26.674Z,5.93
2023-05-15T17:42:53.337Z,5.27
2023-05-15T17:45:20.507Z,5.90
2023-05-15T17:47:47.170Z,5.07
2023-05-15T17:50:15.417Z,7.00
2023-05-15T17:52:42.057Z,5.77
2023-05-15T17:55:09.516Z,5.40
2023-05-15T17:57:36.230Z,6.20
2023-05-15T18:00:03.104Z,6.40
2023-05-15T18:02:29.754Z,5.63
2023-05-15T18:04:56.460Z,5.47
2023-05-15T18:07:24.499Z,6.23
2023-05-15T18:09:51.170Z,5.97
2023-05-15T18:12:17.953Z,6.73
2023-05-15T18:14:44.594Z,6.33
2023-05-15T18:17:11.274Z,5.87
2023-05-15T18:19:37.905Z,6.17
2023-05-15T18:22:05.026Z,6.47
2023-05-15T18:24:33.032Z,6.70
2023-05-15T18:26:59.703Z,5.60
2023-05-15T18:29:26.388Z,6.40
2023-05-15T18:31:53.141Z,6.60
2023-05-15T18:34:19.927Z,7.50
2023-05-15T18:36:46.594Z,6.83
2023-05-15T18:39:13.312Z,6.07
2023-05-15T18:41:41.320Z,5.70
2023-05-15T18:44:07.998Z,5.80
2023-05-15T18:46:34.693Z,5.70
2023-05-15T18:49:01.445Z,7.00
2023-05-15T18:51:28.127Z,5.87
2023-05-15T18:53:54.790Z,5.93
2023-05-15T18:56:21.496Z,6.50
2023-05-15T18:58:49.496Z,5.20
2023-05-15T19:01:16.201Z,4.90
2023-05-15T19:03:43.153Z,5.83
2023-05-15T19:06:09.919Z,5.13
2023-05-15T19:08:36.591Z,4.97
2023-05-15T19:11:03.335Z,7.17
2023-05-15T19:13:30.163Z,5.77
2023-05-15T19:15:58.184Z,5.50
2023-05-15T19:18:24.850Z,5.40
2023-05-15T19:20:51.485Z,6.00
2023-05-15T19:23:18.473Z,4.83
2023-05-15T19:25:45.189Z,5.27
2023-05-15T19:28:11.978Z,4.93
2023-05-15T19:30:38.609Z,5.17
2023-05-15T19:33:06.628Z,4.97
2023-05-15T19:35:35.862Z,5.30
2023-05-15T19:38:03.949Z,6.33
2023-05-15T19:40:30.610Z,5.23
2023-05-15T19:42:57.296Z,5.57
2023-05-15T19:45:24.020Z,5.10
2023-05-15T19:47:50.721Z,5.10
2023-05-15T19:50:18.756Z,5.63
2023-05-15T19:52:45.703Z,5.70
2023-05-15T19:55:12.693Z,4.30
2023-05-15T19:57:39.506Z,4.70
2023-05-15T20:00:07.625Z,4.50
2023-05-15T20:02:34.390Z,4.57
2023-05-15T20:05:01.197Z,6.07
2023-05-15T20:07:29.254Z,5.93
2023-05-15T20:09:55.949Z,5.10
2023-05-15T20:12:22.662Z,5.27
2023-05-15T20:14:49.516Z,7.17
2023-05-15T20:17:16.995Z,7.60
2023-05-15T20:19:44.060Z,6.70
2023-05-15T20:22:10.725Z,5.80
2023-05-15T20:24:38.724Z,6.23
2023-05-15T20:27:09.008Z,5.87
2023-05-15T20:29:35.682Z,5.70
2023-05-15T20:32:03.369Z,5.90
2023-05-15T20:34:30.085Z,6.47
2023-05-15T20:36:56.821Z,6.37
2023-05-15T20:39:23.485Z,6.17
2023-05-15T20:41:51.469Z,6.30
2023-05-15T20:44:18.132Z,5.77
2023-05-15T20:46:44.862Z,5.43
2023-05-15T20:49:11.649Z,5.67
2023-05-15T20:51:38.334Z,6.40
2023-05-15T20:54:05.050Z,5.90
2023-05-15T20:56:31.715Z,6.33
2023-05-15T20:59:00.010Z,6.67
2023-05-15T21:01:26.763Z,5.50
2023-05-15T21:03:53.437Z,6.33
2023-05-15T21:06:20.326Z,5.90
2023-05-15T21:08:46.977Z,5.80
2023-05-15T21:11:13.814Z,5.53
2023-05-15T21:13:40.546Z,6.07
2023-05-15T21:16:08.704Z,5.73
2023-05-15T21:18:35.394Z,5.50
2023-05-15T21:21:02.256Z,5.77
2023-05-15T21:23:28.976Z,5.00
2023-05-15T21:25:55.646Z,5.27
2023-05-15T21:28:22.293Z,5.03
2023-05-15T21:30:49.012Z,4.90
2023-05-15T21:33:17.048Z,5.60
2023-05-15T21:35:43.684Z,4.80
2023-05-15T21:38:10.373Z,5.13
2023-05-15T21:40:37.104Z,5.27
2023-05-15T21:43:03.751Z,5.37
2023-05-15T21:45:30.616Z,5.57
2023-05-15T21:47:57.333Z,5.60
2023-05-15T21:50:25.694Z,5.73
2023-05-15T21:52:52.512Z,5.87
2023-05-15T21:55:19.415Z,6.57
2023-05-15T21:57:46.124Z,7.90
2023-05-15T22:00:13.361Z,6.60
2023-05-15T22:02:40.136Z,8.47
2023-05-15T22:05:07.455Z,7.97
2023-05-15T22:07:35.439Z,8.37
2023-05-15T22:10:02.119Z,8.20
2023-05-15T22:12:28.804Z,8.03
2023-05-15T22:14:59.047Z,8.50
2023-05-15T22:17:26.858Z,8.57
2023-05-15T22:19:53.846Z,7.83
2023-05-15T22:22:20.967Z,8.47
2023-05-15T22:24:49.004Z,7.37
2023-05-15T22:27:15.653Z,7.70
2023-05-15T22:29:42.383Z,8.30
2023-05-15T22:32:09.068Z,8.00
2023-05-15T22:34:35.758Z,8.53
2023-05-15T22:37:02.435Z,8.30
2023-05-15T22:39:29.111Z,7.80
2023-05-15T22:41:57.064Z,7.17
2023-05-15T22:44:23.846Z,8.20
2023-05-15T22:46:50.521Z,6.80
2023-05-15T22:49:17.158Z,6.43
2023-05-15T22:51:43.832Z,6.53
2023-05-15T22:54:10.526Z,7.07
2023-05-15T22:56:37.190Z,5.37
2023-05-15T22:59:05.281Z,6.77
2023-05-15T23:01:32.103Z,6.37
2023-05-15T23:03:58.865Z,6.20
2023-05-15T23:06:25.573Z,6.90
2023-05-15T23:08:52.256Z,6.47
2023-05-15T23:11:18.925Z,6.60
2023-05-15T23:13:45.596Z,7.30
2023-05-15T23:16:13.669Z,6.10
2023-05-15T23:18:40.373Z,6.40
2023-05-15T23:21:07.114Z,5.80
2023-05-15T23:23:33.782Z,6.37
2023-05-15T23:26:00.459Z,6.30
2023-05-15T23:28:27.122Z,6.40
2023-05-15T23:30:54.159Z,6.37
2023-05-15T23:33:22.314Z,6.97
2023-05-15T23:35:48.965Z,7.30
2023-05-15T23:38:15.599Z,6.80
2023-05-15T23:40:42.266Z,7.43
2023-05-15T23:43:08.998Z,6.93
2023-05-15T23:45:36.101Z,6.70
2023-05-15T23:48:02.911Z,7.70
2023-05-15T23:50:30.953Z,7.90
2023-05-15T23:52:57.658Z,7.57
2023-05-15T23:55:24.360Z,7.87
2023-05-15T23:57:51.035Z,7.27
