createdAt,value
2023-02-03T00:01:42.136Z,190.68
2023-02-03T00:04:09.113Z,175.70
2023-02-03T00:06:36.363Z,183.90
2023-02-03T00:09:04.540Z,186.77
2023-02-03T00:11:32.208Z,185.00
2023-02-03T00:13:59.346Z,188.73
2023-02-03T00:16:26.393Z,192.38
2023-02-03T00:18:53.363Z,181.77
2023-02-03T00:21:20.896Z,208.85
2023-02-03T00:23:47.892Z,213.32
2023-02-03T00:26:16.859Z,207.63
2023-02-03T00:28:44.444Z,193.07
2023-02-03T00:31:18.559Z,193.85
2023-02-03T00:33:45.655Z,209.57
2023-02-03T00:36:13.109Z,210.52
2023-02-03T00:38:40.566Z,202.88
2023-02-03T00:41:07.713Z,205.40
2023-02-03T00:43:34.815Z,192.07
2023-02-03T00:46:04.299Z,191.65
2023-02-03T00:48:31.369Z,187.63
2023-02-03T00:50:58.560Z,192.68
2023-02-03T00:53:25.557Z,201.65
2023-02-03T00:55:52.656Z,198.13
2023-02-03T00:58:19.650Z,185.20
2023-02-03T01:00:46.771Z,171.10
2023-02-03T01:03:28.898Z,175.48
2023-02-03T01:05:55.897Z,197.30
2023-02-03T01:08:23.862Z,210.18
2023-02-03T01:10:50.967Z,195.35
2023-02-03T01:13:18.007Z,194.73
2023-02-03T01:15:49.101Z,184.77
2023-02-03T01:18:16.244Z,205.65
2023-02-03T01:20:43.190Z,198.27
2023-02-03T01:23:10.187Z,203.38
2023-02-03T01:25:37.284Z,212.13
2023-02-03T01:28:06.214Z,207.43
2023-02-03T01:30:33.588Z,217.05
2023-02-03T01:33:00.769Z,206.15
2023-02-03T01:35:27.982Z,217.65
2023-02-03T01:37:54.975Z,209.65
2023-02-03T01:40:22.006Z,228.60
2023-02-03T01:42:49.017Z,213.38
2023-02-03T01:45:19.290Z,217.23
2023-02-03T01:47:48.954Z,200.63
2023-02-03T01:50:27.995Z,208.65
2023-02-03T01:53:00.813Z,196.13
2023-02-03T01:55:35.028Z,222.25
2023-02-03T01:58:13.181Z,198.45
2023-02-03T02:00:40.479Z,178.38
2023-02-03T02:03:09.323Z,197.80
2023-02-03T02:05:49.520Z,188.27
2023-02-03T02:08:19.846Z,190.68
2023-02-03T02:10:47.208Z,180.52
2023-02-03T02:13:15.683Z,187.07
2023-02-03T02:16:07.097Z,168.65
2023-02-03T02:18:52.316Z,158.23
2023-02-03T02:21:50.345Z,172.35
2023-02-03T02:24:23.236Z,182.93
2023-02-03T02:26:57.189Z,183.10
2023-02-03T02:30:01.303Z,171.23
2023-02-03T02:32:31.529Z,174.70
2023-02-03T02:35:10.601Z,169.43
2023-02-03T02:38:25.160Z,182.27
2023-02-03T02:41:05.526Z,175.63
2023-02-03T02:43:46.193Z,162.43
2023-02-03T02:46:32.676Z,188.85
2023-02-03T02:49:06.188Z,169.23
2023-02-03T02:51:34.465Z,183.80
2023-02-03T02:54:06.120Z,189.63
2023-02-03T02:56:36.543Z,196.57
2023-02-03T02:59:05.787Z,184.82
2023-02-03T03:01:33.649Z,204.98
2023-02-03T03:04:05.315Z,188.10
2023-02-03T03:06:53.755Z,197.52
2023-02-03T03:09:38.574Z,194.85
2023-02-03T03:12:29.479Z,204.07
2023-02-03T03:15:07.788Z,192.95
2023-02-03T03:17:41.796Z,196.07
2023-02-03T03:20:19.904Z,204.40
2023-02-03T03:22:51.611Z,180.52
2023-02-03T03:25:24.747Z,202.07
2023-02-03T03:28:06.604Z,197.43
2023-02-03T03:30:36.597Z,189.15
2023-02-03T03:33:05.856Z,207.10
2023-02-03T03:35:50.624Z,199.13
2023-02-03T03:38:33.897Z,190.82
2023-02-03T03:41:15.436Z,205.52
2023-02-03T03:43:45.245Z,217.25
2023-02-03T03:46:17.566Z,193.30
2023-02-03T03:48:55.621Z,198.13
2023-02-03T03:51:30.445Z,208.45
2023-02-03T03:54:03.724Z,195.27
2023-02-03T03:56:58.020Z,208.02
2023-02-03T03:59:28.806Z,195.88
2023-02-03T04:01:56.638Z,198.30
2023-02-03T04:04:25.974Z,207.77
2023-02-03T04:06:56.446Z,199.95
2023-02-03T04:09:23.802Z,207.45
2023-02-03T04:12:06.925Z,203.18
2023-02-03T04:14:39.092Z,192.43
2023-02-03T04:17:06.597Z,191.48
2023-02-03T04:19:33.588Z,211.90
2023-02-03T04:22:00.542Z,209.10
2023-02-03T04:24:27.838Z,224.30
2023-02-03T04:26:55.048Z,192.57
2023-02-03T04:29:22.094Z,210.40
2023-02-03T04:31:49.223Z,211.50
2023-02-03T04:34:16.491Z,232.65
2023-02-03T04:36:43.587Z,220.88
2023-02-03T04:39:10.630Z,241.75
2023-02-03T04:41:37.775Z,223.68
2023-02-03T04:44:04.927Z,230.70
2023-02-03T04:46:32.178Z,232.48
2023-02-03T04:49:00.815Z,237.52
2023-02-03T04:51:27.866Z,223.68
2023-02-03T04:53:54.911Z,210.82
2023-02-03T04:56:21.962Z,225.02
2023-02-03T04:58:49.004Z,227.88
2023-02-03T05:01:17.372Z,201.00
2023-02-03T05:03:45.657Z,206.85
2023-02-03T05:06:12.650Z,215.73
2023-02-03T05:08:39.748Z,244.32
2023-02-03T05:11:06.963Z,225.32
2023-02-03T05:13:34.004Z,228.13
2023-02-03T05:16:06.235Z,214.13
2023-02-03T05:18:33.261Z,236.00
2023-02-03T05:21:00.299Z,231.38
2023-02-03T05:23:27.399Z,219.10
2023-02-03T05:25:54.547Z,213.20
2023-02-03T05:28:21.650Z,228.20
2023-02-03T05:30:48.807Z,226.02
2023-02-03T05:33:16.285Z,232.82
2023-02-03T05:35:43.410Z,222.20
2023-02-03T05:38:10.453Z,216.27
2023-02-03T05:40:56.234Z,206.38
2023-02-03T05:45:50.242Z,207.10
2023-02-03T05:48:17.275Z,215.20
2023-02-03T05:50:44.318Z,219.82
2023-02-03T05:53:11.314Z,223.55
2023-02-03T05:55:38.728Z,236.32
2023-02-03T05:58:05.869Z,221.65
2023-02-03T06:00:33.275Z,217.48
2023-02-03T06:03:04.697Z,233.40
2023-02-03T06:05:33.813Z,227.98
2023-02-03T06:08:01.438Z,235.60
2023-02-03T06:10:29.148Z,219.98
2023-02-03T06:12:56.338Z,212.35
2023-02-03T06:15:23.515Z,235.95
2023-02-03T06:17:50.993Z,219.32
2023-02-03T06:20:20.559Z,220.38
2023-02-03T06:22:47.625Z,212.05
2023-02-03T06:25:14.689Z,219.30
2023-02-03T06:27:42.470Z,226.15
2023-02-03T06:30:11.546Z,247.98
2023-02-03T06:32:38.708Z,240.10
2023-02-03T06:35:05.948Z,219.07
2023-02-03T06:37:33.360Z,234.80
2023-02-03T06:40:00.450Z,246.27
2023-02-03T06:42:27.612Z,226.57
2023-02-03T06:44:55.314Z,212.00
2023-02-03T06:47:22.278Z,215.77
2023-02-03T06:49:49.579Z,225.85
2023-02-03T06:52:16.890Z,220.02
2023-02-03T06:54:43.962Z,227.82
2023-02-03T06:57:11.056Z,225.15
2023-02-03T06:59:38.106Z,222.82
2023-02-03T07:02:05.357Z,233.55
2023-02-03T07:04:32.407Z,228.32
2023-02-03T07:06:59.450Z,233.25
2023-02-03T07:09:26.600Z,229.02
2023-02-03T07:11:53.651Z,211.00
2023-02-03T07:14:20.773Z,221.77
2023-02-03T07:16:47.936Z,231.23
2023-02-03T07:19:14.987Z,218.23
2023-02-03T07:21:41.933Z,211.20
2023-02-03T07:24:08.980Z,225.27
2023-02-03T07:26:36.023Z,215.23
2023-02-03T07:29:03.223Z,224.77
2023-02-03T07:31:30.418Z,223.23
2023-02-03T07:33:57.737Z,216.10
2023-02-03T07:36:24.833Z,214.25
2023-02-03T07:38:51.877Z,220.77
2023-02-03T07:41:19.077Z,219.43
2023-02-03T07:43:46.372Z,196.80
2023-02-03T07:46:13.769Z,219.73
2023-02-03T07:48:40.824Z,217.38
2023-02-03T07:51:08.299Z,201.52
2023-02-03T07:53:35.532Z,202.45
2023-02-03T07:56:04.066Z,214.75
2023-02-03T07:58:32.339Z,185.93
2023-02-03T08:00:59.802Z,189.93
2023-02-03T08:03:26.845Z,203.68
2023-02-03T08:09:31.388Z,228.68
2023-02-03T08:11:58.379Z,204.15
2023-02-03T08:14:25.425Z,208.13
2023-02-03T08:16:52.517Z,212.75
2023-02-03T08:19:20.857Z,218.20
2023-02-03T08:21:47.940Z,228.23
2023-02-03T08:24:15.100Z,234.60
2023-02-03T08:26:42.091Z,228.43
2023-02-03T08:29:09.140Z,225.82
2023-02-03T08:31:37.935Z,238.98
2023-02-03T08:34:05.727Z,221.23
2023-02-03T08:36:32.789Z,221.80
2023-02-03T08:38:59.840Z,254.43
2023-02-03T08:41:26.832Z,240.55
2023-02-03T08:47:30.920Z,227.50
2023-02-03T08:49:57.965Z,213.30
2023-02-03T08:52:25.074Z,224.38
2023-02-03T08:54:52.153Z,229.40
2023-02-03T08:57:20.910Z,220.85
2023-02-03T08:59:47.995Z,218.05
2023-02-03T09:02:17.914Z,226.15
2023-02-03T09:04:46.148Z,217.02
2023-02-03T09:07:13.959Z,224.90
2023-02-03T09:09:41.119Z,220.55
2023-02-03T09:12:08.913Z,224.82
2023-02-03T09:14:36.243Z,219.40
2023-02-03T09:17:06.195Z,206.70
2023-02-03T09:19:35.453Z,194.38
2023-02-03T09:22:05.130Z,193.20
2023-02-03T09:24:32.497Z,171.75
2023-02-03T09:27:01.272Z,201.60
2023-02-03T09:29:28.322Z,176.80
2023-02-03T09:31:55.476Z,176.75
2023-02-03T09:38:02.931Z,160.20
2023-02-03T09:40:34.948Z,144.80
2023-02-03T09:43:23.445Z,151.35
2023-02-03T09:45:51.739Z,114.72
2023-02-03T09:48:25.299Z,116.88
2023-02-03T09:50:53.030Z,127.18
2023-02-03T09:53:48.236Z,135.73
2023-02-03T09:56:36.371Z,140.63
2023-02-03T09:59:06.817Z,121.82
2023-02-03T10:01:55.044Z,128.77
2023-02-03T10:04:50.967Z,126.82
2023-02-03T10:07:25.630Z,120.45
2023-02-03T10:09:58.783Z,126.53
2023-02-03T10:12:38.222Z,150.73
2023-02-03T10:15:24.053Z,113.90
2023-02-03T10:20:41.183Z,128.13
2023-02-03T10:23:18.227Z,115.88
2023-02-03T10:25:57.339Z,117.47
2023-02-03T10:28:29.753Z,115.47
2023-02-03T10:30:57.885Z,108.50
2023-02-03T10:33:32.681Z,104.05
2023-02-03T10:36:12.160Z,109.47
2023-02-03T10:38:53.744Z,111.45
2023-02-03T10:41:22.760Z,122.45
2023-02-03T10:43:55.491Z,100.93
2023-02-03T10:46:35.460Z,99.22
2023-02-03T10:49:03.029Z,106.65
2023-02-03T10:51:40.214Z,105.55
2023-02-03T10:54:32.182Z,105.53
2023-02-03T10:57:11.168Z,105.93
2023-02-03T10:59:42.828Z,132.88
2023-02-03T11:02:30.773Z,98.63
2023-02-03T11:05:21.262Z,101.85
2023-02-03T11:07:48.757Z,97.22
2023-02-03T11:10:38.083Z,98.20
2023-02-03T11:13:25.208Z,96.22
2023-02-03T11:15:58.426Z,90.35
2023-02-03T11:18:43.915Z,96.22
2023-02-03T11:21:17.826Z,103.43
2023-02-03T11:24:18.661Z,87.03
2023-02-03T11:27:06.885Z,96.05
2023-02-03T11:30:16.034Z,97.88
2023-02-03T11:32:45.181Z,94.88
2023-02-03T11:35:24.672Z,88.55
2023-02-03T11:37:54.637Z,105.60
2023-02-03T11:40:21.528Z,106.45
2023-02-03T11:42:51.288Z,111.68
2023-02-03T11:45:18.310Z,145.15
2023-02-03T11:47:59.718Z,108.40
2023-02-03T11:50:35.312Z,96.15
2023-02-03T11:53:08.145Z,99.18
2023-02-03T11:55:46.051Z,98.63
2023-02-03T11:58:32.046Z,98.85
2023-02-03T12:01:34.410Z,98.30
2023-02-03T12:04:10.361Z,95.18
2023-02-03T12:07:08.402Z,90.28
2023-02-03T12:09:55.760Z,91.65
2023-02-03T12:12:40.525Z,94.18
2023-02-03T12:15:10.649Z,93.57
2023-02-03T12:17:52.536Z,96.53
2023-02-03T12:20:46.829Z,96.93
2023-02-03T12:23:51.550Z,89.35
2023-02-03T12:26:26.487Z,84.57
2023-02-03T12:29:02.443Z,85.20
2023-02-03T12:32:17.254Z,92.85
2023-02-03T12:35:13.439Z,80.80
2023-02-03T12:38:03.517Z,97.35
2023-02-03T12:40:49.243Z,93.85
2023-02-03T12:43:37.831Z,99.20
2023-02-03T12:46:18.401Z,92.95
2023-02-03T12:48:56.989Z,91.97
2023-02-03T12:51:47.278Z,103.15
2023-02-03T12:54:35.627Z,99.95
2023-02-03T12:57:37.341Z,96.22
2023-02-03T13:00:04.641Z,103.78
2023-02-03T13:02:37.834Z,104.25
2023-02-03T13:05:22.025Z,96.07
2023-02-03T13:08:03.407Z,101.50
2023-02-03T13:10:45.303Z,97.75
2023-02-03T13:13:15.161Z,95.93
2023-02-03T13:15:48.508Z,97.35
2023-02-03T13:18:35.278Z,91.97
2023-02-03T13:21:05.385Z,102.40
2023-02-03T13:23:33.061Z,99.78
2023-02-03T13:26:22.701Z,99.85
2023-02-03T13:29:10.876Z,94.35
2023-02-03T13:32:22.405Z,98.10
2023-02-03T13:34:55.796Z,95.60
2023-02-03T13:37:31.499Z,100.18
2023-02-03T13:40:25.473Z,95.55
2023-02-03T13:42:55.747Z,103.00
2023-02-03T13:45:38.199Z,99.03
2023-02-03T13:48:11.252Z,98.95
2023-02-03T13:50:39.873Z,101.45
2023-02-03T13:53:19.623Z,99.18
2023-02-03T13:55:59.964Z,107.28
2023-02-03T13:58:40.493Z,97.32
2023-02-03T14:01:33.609Z,100.05
2023-02-03T14:04:06.983Z,105.63
2023-02-03T14:06:40.338Z,104.60
2023-02-03T14:09:36.261Z,96.95
2023-02-03T14:12:19.766Z,96.07
2023-02-03T14:14:58.248Z,103.40
2023-02-03T14:17:43.487Z,102.75
2023-02-03T14:20:26.058Z,108.70
2023-02-03T14:23:07.406Z,111.93
2023-02-03T14:25:48.802Z,115.30
2023-02-03T14:28:31.467Z,129.10
2023-02-03T14:31:19.462Z,116.90
2023-02-03T14:33:49.433Z,113.05
2023-02-03T14:36:33.822Z,110.88
2023-02-03T14:39:04.413Z,106.65
2023-02-03T14:41:46.758Z,115.60
2023-02-03T14:44:42.476Z,106.35
2023-02-03T14:48:04.465Z,121.28
2023-02-03T14:50:43.741Z,119.45
2023-02-03T14:53:20.981Z,122.25
2023-02-03T14:56:11.216Z,120.70
2023-02-03T14:58:53.350Z,115.00
2023-02-03T15:01:37.751Z,105.38
2023-02-03T15:04:24.632Z,112.70
2023-02-03T15:06:53.420Z,117.50
2023-02-03T15:09:33.119Z,120.80
2023-02-03T15:12:00.366Z,124.88
2023-02-03T15:14:31.543Z,112.18
2023-02-03T15:17:04.187Z,126.82
2023-02-03T15:19:36.355Z,125.43
2023-02-03T15:22:17.940Z,133.25
2023-02-03T15:24:45.241Z,114.97
2023-02-03T15:27:27.341Z,99.32
2023-02-03T15:29:54.590Z,142.80
2023-02-03T15:32:37.774Z,137.48
2023-02-03T15:35:10.292Z,156.43
2023-02-03T15:37:47.785Z,136.27
2023-02-03T15:40:23.637Z,135.40
2023-02-03T15:43:02.769Z,118.15
2023-02-03T15:45:46.044Z,126.45
2023-02-03T15:48:42.529Z,113.95
2023-02-03T15:51:09.677Z,142.50
2023-02-03T15:54:02.529Z,143.35
2023-02-03T15:56:55.392Z,128.30
2023-02-03T15:59:36.043Z,117.60
2023-02-03T16:02:15.917Z,114.55
2023-02-03T16:04:43.351Z,94.20
2023-02-03T16:07:23.713Z,112.65
2023-02-03T16:09:58.431Z,107.30
2023-02-03T16:12:27.024Z,113.18
2023-02-03T16:14:55.998Z,124.40
2023-02-03T16:17:29.303Z,114.40
2023-02-03T16:20:28.824Z,135.63
2023-02-03T16:23:04.733Z,132.52
2023-02-03T16:25:34.730Z,150.45
2023-02-03T16:28:32.435Z,145.73
2023-02-03T16:31:32.048Z,133.70
2023-02-03T16:34:21.018Z,133.40
2023-02-03T16:37:06.957Z,148.07
2023-02-03T16:42:40.627Z,138.70
2023-02-03T16:45:34.890Z,123.30
2023-02-03T16:48:21.640Z,124.75
2023-02-03T16:50:57.548Z,149.05
2023-02-03T16:53:28.770Z,145.50
2023-02-03T16:55:57.708Z,157.50
2023-02-03T16:58:25.059Z,148.82
2023-02-03T17:00:53.322Z,154.35
2023-02-03T17:03:23.045Z,155.45
2023-02-03T17:05:51.560Z,138.10
2023-02-03T17:08:21.695Z,141.02
2023-02-03T17:10:49.504Z,142.43
2023-02-03T17:13:18.295Z,146.93
2023-02-03T17:15:55.230Z,136.48
2023-02-03T17:18:22.234Z,144.80
2023-02-03T17:20:49.369Z,135.10
2023-02-03T17:23:17.038Z,156.15
2023-02-03T17:25:48.887Z,146.93
2023-02-03T17:28:16.527Z,170.65
2023-02-03T17:30:44.005Z,169.45
2023-02-03T17:33:13.911Z,137.38
2023-02-03T17:35:45.566Z,126.88
2023-02-03T17:38:15.014Z,158.02
2023-02-03T17:54:12.615Z,151.20
2023-02-03T17:56:39.975Z,160.80
2023-02-03T17:59:07.007Z,159.27
2023-02-03T18:01:34.262Z,152.73
2023-02-03T18:04:03.755Z,176.63
2023-02-03T18:06:33.305Z,176.30
2023-02-03T18:09:04.703Z,165.93
2023-02-03T18:11:34.007Z,155.05
2023-02-03T18:14:03.199Z,168.50
2023-02-03T18:16:33.654Z,158.38
2023-02-03T18:19:02.929Z,199.80
2023-02-03T18:21:32.419Z,175.13
2023-02-03T18:24:03.771Z,175.88
2023-02-03T18:26:34.565Z,171.20
2023-02-03T18:29:04.113Z,150.75
2023-02-03T18:31:31.930Z,158.32
2023-02-03T18:34:03.529Z,157.57
2023-02-03T18:36:30.922Z,168.95
2023-02-03T18:38:58.074Z,155.45
2023-02-03T18:41:26.407Z,170.57
2023-02-03T18:43:53.457Z,186.65
2023-02-03T18:46:27.086Z,193.63
2023-02-03T18:48:56.413Z,202.30
2023-02-03T18:51:24.391Z,167.85
2023-02-03T18:53:51.824Z,163.90
2023-02-03T18:56:22.072Z,174.10
2023-02-03T18:58:49.421Z,174.52
2023-02-03T19:01:23.251Z,165.57
2023-02-03T19:03:51.191Z,167.77
2023-02-03T19:06:18.996Z,171.70
2023-02-03T19:08:46.968Z,183.13
2023-02-03T19:11:14.881Z,180.32
2023-02-03T19:13:42.495Z,172.80
2023-02-03T19:16:13.354Z,161.98
2023-02-03T19:18:40.852Z,181.95
2023-02-03T19:21:07.996Z,175.00
2023-02-03T19:23:36.175Z,183.13
2023-02-03T19:26:03.370Z,167.38
2023-02-03T19:28:32.365Z,175.88
2023-02-03T19:31:08.920Z,183.63
2023-02-03T19:33:37.155Z,165.77
2023-02-03T19:36:05.741Z,173.60
2023-02-03T19:38:32.941Z,176.10
2023-02-03T19:41:01.841Z,183.23
2023-02-03T19:43:32.304Z,166.07
2023-02-03T19:45:59.885Z,173.25
2023-02-03T19:48:28.037Z,168.55
2023-02-03T19:50:55.084Z,158.35
2023-02-03T19:53:24.398Z,177.63
2023-02-03T19:55:51.894Z,165.43
2023-02-03T19:58:19.113Z,161.30
2023-02-03T20:00:47.424Z,147.68
2023-02-03T20:03:14.521Z,152.65
