createdAt,value
2019-02-28T00:00:59.509Z,-1.27
2019-02-28T00:01:52.108Z,-1.26
2019-02-28T00:02:42.634Z,-1.32
2019-02-28T00:03:33.883Z,-1.32
2019-02-28T00:04:24.173Z,-1.35
2019-02-28T00:05:14.947Z,-1.35
2019-02-28T00:06:05.658Z,-1.37
2019-02-28T00:06:56.106Z,-1.37
2019-02-28T00:07:49.670Z,-1.36
2019-02-28T00:08:36.881Z,-1.39
2019-02-28T00:09:27.631Z,-1.39
2019-02-28T00:10:17.992Z,-1.39
2019-02-28T00:11:09.261Z,-1.39
2019-02-28T00:11:59.478Z,-1.37
2019-02-28T00:12:50.314Z,-1.38
2019-02-28T00:13:41.246Z,-1.39
2019-02-28T00:14:31.457Z,-1.43
2019-02-28T00:15:21.831Z,-1.40
2019-02-28T00:16:12.903Z,-1.37
2019-02-28T00:17:06.161Z,-1.41
2019-02-28T00:17:55.720Z,-1.40
2019-02-28T00:18:49.543Z,-1.43
2019-02-28T00:19:37.674Z,-1.40
2019-02-28T00:20:29.123Z,-1.40
2019-02-28T00:21:19.415Z,-1.36
2019-02-28T00:22:11.342Z,-1.35
2019-02-28T00:23:00.107Z,-1.36
2019-02-28T00:23:50.244Z,-1.37
2019-02-28T00:24:40.408Z,-1.38
2019-02-28T00:25:30.891Z,-1.40
2019-02-28T00:26:21.633Z,-1.43
2019-02-28T00:27:12.304Z,-1.44
2019-02-28T00:28:02.510Z,-1.42
2019-02-28T00:28:52.587Z,-1.43
2019-02-28T00:29:43.241Z,-1.40
2019-02-28T00:30:33.962Z,-1.39
2019-02-28T00:31:27.604Z,-1.40
2019-02-28T00:32:18.111Z,-1.42
2019-02-28T00:33:08.819Z,-1.43
2019-02-28T00:34:04.532Z,-1.44
2019-02-28T00:34:49.634Z,-1.46
2019-02-28T00:35:40.200Z,-1.47
2019-02-28T00:36:30.627Z,-1.47
2019-02-28T00:37:21.138Z,-1.48
2019-02-28T00:38:11.111Z,-1.49
2019-02-28T00:39:03.928Z,-1.50
2019-02-28T00:39:52.854Z,-1.49
2019-02-28T00:40:43.201Z,-1.50
2019-02-28T00:41:33.567Z,-1.53
2019-02-28T00:42:24.303Z,-1.50
2019-02-28T00:43:14.901Z,-1.48
2019-02-28T00:44:05.577Z,-1.50
2019-02-28T00:44:56.225Z,-1.51
2019-02-28T00:45:46.397Z,-1.51
2019-02-28T00:46:36.709Z,-1.50
2019-02-28T00:47:27.026Z,-1.47
2019-02-28T00:48:18.309Z,-1.52
2019-02-28T00:49:07.763Z,-1.55
2019-02-28T00:49:58.234Z,-1.54
2019-02-28T00:50:48.735Z,-1.53
2019-02-28T00:51:40.770Z,-1.58
2019-02-28T00:52:32.055Z,-1.53
2019-02-28T00:53:21.310Z,-1.56
2019-02-28T00:54:12.456Z,-1.58
2019-02-28T00:55:02.668Z,-1.61
2019-02-28T00:55:52.980Z,-1.61
2019-02-28T00:56:43.359Z,-1.55
2019-02-28T00:57:33.924Z,-1.58
2019-02-28T00:58:28.636Z,-1.54
2019-02-28T00:59:15.158Z,-1.55
2019-02-28T01:00:06.280Z,-1.57
2019-02-28T01:00:55.359Z,-1.55
2019-02-28T01:01:46.923Z,-1.54
2019-02-28T01:02:36.143Z,-1.58
2019-02-28T01:03:27.458Z,-1.56
2019-02-28T01:04:16.584Z,-1.57
2019-02-28T01:05:06.607Z,-1.59
2019-02-28T01:05:56.964Z,-1.57
2019-02-28T01:06:47.174Z,-1.57
2019-02-28T01:07:37.207Z,-1.55
2019-02-28T01:08:27.948Z,-1.51
2019-02-28T01:09:18.109Z,-1.50
2019-02-28T01:10:08.960Z,-1.51
2019-02-28T01:10:59.632Z,-1.50
2019-02-28T01:11:50.374Z,-1.52
2019-02-28T01:12:40.709Z,-1.52
2019-02-28T01:13:31.611Z,-1.53
2019-02-28T01:14:22.320Z,-1.54
2019-02-28T01:15:13.208Z,-1.55
2019-02-28T01:16:03.280Z,-1.54
2019-02-28T01:16:53.690Z,-1.55
2019-02-28T01:17:44.298Z,-1.54
2019-02-28T01:18:35.387Z,-1.52
2019-02-28T01:19:24.711Z,-1.54
2019-02-28T01:20:16.506Z,-1.56
2019-02-28T01:21:05.584Z,-1.55
2019-02-28T01:21:56.596Z,-1.52
2019-02-28T01:22:46.700Z,-1.52
2019-02-28T01:23:36.983Z,-1.54
2019-02-28T01:24:28.321Z,-1.53
2019-02-28T01:25:19.211Z,-1.55
2019-02-28T01:26:11.804Z,-1.57
2019-02-28T01:26:59.561Z,-1.61
2019-02-28T01:27:52.430Z,-1.61
2019-02-28T01:28:41.267Z,-1.59
2019-02-28T01:29:32.960Z,-1.59
2019-02-28T01:30:22.430Z,-1.59
2019-02-28T01:31:14.435Z,-1.60
2019-02-28T01:32:04.588Z,-1.60
2019-02-28T01:32:54.934Z,-1.62
2019-02-28T01:33:46.215Z,-1.63
2019-02-28T01:34:36.772Z,-1.62
2019-02-28T01:35:27.408Z,-1.63
2019-02-28T01:36:17.549Z,-1.67
2019-02-28T01:37:08.101Z,-1.68
2019-02-28T01:37:58.486Z,-1.70
2019-02-28T01:38:48.858Z,-1.74
2019-02-28T01:39:39.100Z,-1.74
2019-02-28T01:40:29.815Z,-1.74
2019-02-28T01:41:20.199Z,-1.77
2019-02-28T01:42:10.965Z,-1.83
2019-02-28T01:43:01.814Z,-1.84
2019-02-28T01:43:51.988Z,-1.82
2019-02-28T01:44:42.311Z,-1.80
2019-02-28T01:45:33.060Z,-1.80
2019-02-28T01:46:23.447Z,-1.76
2019-02-28T01:47:13.906Z,-1.75
2019-02-28T01:48:04.464Z,-1.74
2019-02-28T01:48:55.203Z,-1.75
2019-02-28T01:49:46.249Z,-1.74
2019-02-28T01:50:36.440Z,-1.73
2019-02-28T01:51:26.317Z,-1.71
2019-02-28T01:52:16.879Z,-1.69
2019-02-28T01:53:07.949Z,-1.72
2019-02-28T01:53:58.428Z,-1.73
2019-02-28T01:54:48.971Z,-1.75
2019-02-28T01:55:39.384Z,-1.72
2019-02-28T01:56:30.180Z,-1.73
2019-02-28T01:57:20.591Z,-1.71
2019-02-28T01:58:10.623Z,-1.65
2019-02-28T01:59:01.298Z,-1.66
2019-02-28T01:59:52.904Z,-1.65
2019-02-28T02:00:42.183Z,-1.64
2019-02-28T02:01:32.285Z,-1.60
2019-02-28T02:02:23.060Z,-1.61
2019-02-28T02:03:13.225Z,-1.65
2019-02-28T02:04:03.990Z,-1.65
2019-02-28T02:04:54.572Z,-1.67
2019-02-28T02:05:45.156Z,-1.67
2019-02-28T02:06:35.316Z,-1.70
2019-02-28T02:07:25.780Z,-1.71
2019-02-28T02:08:16.243Z,-1.66
2019-02-28T02:09:08.051Z,-1.67
2019-02-28T02:09:56.747Z,-1.66
2019-02-28T02:10:47.461Z,-1.65
2019-02-28T02:11:37.829Z,-1.67
2019-02-28T02:12:31.261Z,-1.70
2019-02-28T02:13:18.607Z,-1.67
2019-02-28T02:14:11.001Z,-1.64
2019-02-28T02:15:00.332Z,-1.64
2019-02-28T02:15:51.244Z,-1.64
2019-02-28T02:16:40.779Z,-1.64
2019-02-28T02:17:32.255Z,-1.62
2019-02-28T02:18:22.465Z,-1.63
2019-02-28T02:19:17.521Z,-1.61
2019-02-28T02:20:04.993Z,-1.64
2019-02-28T02:20:57.419Z,-1.66
2019-02-28T02:21:46.658Z,-1.67
2019-02-28T02:22:37.254Z,-1.65
2019-02-28T02:23:27.419Z,-1.63
2019-02-28T02:24:17.688Z,-1.68
2019-02-28T02:25:08.602Z,-1.67
2019-02-28T02:25:59.021Z,-1.63
2019-02-28T02:26:49.862Z,-1.61
2019-02-28T02:27:40.098Z,-1.62
2019-02-28T02:28:30.353Z,-1.63
2019-02-28T02:29:20.558Z,-1.60
2019-02-28T02:30:15.776Z,-1.63
2019-02-28T02:31:03.814Z,-1.66
2019-02-28T02:31:54.079Z,-1.66
2019-02-28T02:32:44.422Z,-1.66
2019-02-28T02:33:34.404Z,-1.67
2019-02-28T02:34:28.284Z,-1.65
2019-02-28T02:35:15.445Z,-1.64
2019-02-28T02:36:06.526Z,-1.62
2019-02-28T02:36:57.411Z,-1.59
2019-02-28T02:37:47.879Z,-1.59
2019-02-28T02:38:41.549Z,-1.59
2019-02-28T02:39:29.760Z,-1.60
2019-02-28T02:40:22.942Z,-1.59
2019-02-28T02:41:10.179Z,-1.58
2019-02-28T02:42:00.248Z,-1.56
2019-02-28T02:42:50.572Z,-1.56
2019-02-28T02:43:41.082Z,-1.56
2019-02-28T02:44:32.096Z,-1.59
2019-02-28T02:45:22.041Z,-1.58
2019-02-28T02:46:19.462Z,-1.60
2019-02-28T02:47:03.416Z,-1.58
2019-02-28T02:47:54.167Z,-1.56
2019-02-28T02:48:44.580Z,-1.52
2019-02-28T02:49:35.111Z,-1.56
2019-02-28T02:50:34.327Z,-1.55
2019-02-28T02:51:16.029Z,-1.57
2019-02-28T02:52:06.244Z,-1.55
2019-02-28T02:52:56.329Z,-1.54
2019-02-28T02:53:47.370Z,-1.54
2019-02-28T02:54:38.049Z,-1.56
2019-02-28T02:55:29.188Z,-1.57
2019-02-28T02:56:18.118Z,-1.58
2019-02-28T02:57:08.593Z,-1.57
2019-02-28T02:57:58.848Z,-1.53
2019-02-28T02:58:49.620Z,-1.53
2019-02-28T02:59:40.620Z,-1.54
2019-02-28T03:00:31.282Z,-1.49
2019-02-28T03:01:23.044Z,-1.49
2019-02-28T03:02:12.586Z,-1.50
2019-02-28T03:03:06.124Z,-1.45
2019-02-28T03:03:52.603Z,-1.49
2019-02-28T03:04:43.486Z,-1.49
2019-02-28T03:05:35.964Z,-1.50
2019-02-28T03:06:23.871Z,-1.46
2019-02-28T03:07:14.006Z,-1.47
2019-02-28T03:08:04.291Z,-1.45
2019-02-28T03:08:54.570Z,-1.49
2019-02-28T03:09:44.880Z,-1.47
2019-02-28T03:10:34.635Z,-1.45
2019-02-28T03:11:26.054Z,-1.43
2019-02-28T03:12:16.368Z,-1.43
2019-02-28T03:13:06.807Z,-1.44
2019-02-28T03:13:58.111Z,-1.49
2019-02-28T03:14:48.981Z,-1.48
2019-02-28T03:15:38.960Z,-1.50
2019-02-28T03:16:32.955Z,-1.51
2019-02-28T03:17:19.641Z,-1.52
2019-02-28T03:18:09.936Z,-1.53
2019-02-28T03:18:59.911Z,-1.50
2019-02-28T03:19:50.105Z,-1.44
2019-02-28T03:20:41.106Z,-1.44
2019-02-28T03:21:30.242Z,-1.43
2019-02-28T03:22:24.538Z,-1.39
2019-02-28T03:23:10.827Z,-1.36
2019-02-28T03:24:01.019Z,-1.39
2019-02-28T03:24:52.308Z,-1.39
2019-02-28T03:25:41.526Z,-1.39
2019-02-28T03:26:31.875Z,-1.45
2019-02-28T03:27:22.138Z,-1.45
2019-02-28T03:28:14.057Z,-1.48
2019-02-28T03:29:07.510Z,-1.45
2019-02-28T03:29:53.837Z,-1.45
2019-02-28T03:30:44.157Z,-1.37
2019-02-28T03:31:34.870Z,-1.41
2019-02-28T03:32:25.534Z,-1.46
2019-02-28T03:33:25.177Z,-1.40
2019-02-28T03:34:13.235Z,-1.45
2019-02-28T03:34:59.133Z,-1.46
2019-02-28T03:35:46.942Z,-1.45
2019-02-28T03:36:37.647Z,-1.44
2019-02-28T03:37:32.806Z,-1.45
2019-02-28T03:38:18.572Z,-1.49
2019-02-28T03:39:08.886Z,-1.49
2019-02-28T03:40:04.378Z,-1.44
2019-02-28T03:40:51.249Z,-1.44
2019-02-28T03:41:41.374Z,-1.47
2019-02-28T03:42:31.597Z,-1.49
2019-02-28T03:43:22.302Z,-1.48
2019-02-28T03:44:19.812Z,-1.44
2019-02-28T03:45:04.102Z,-1.46
2019-02-28T03:45:54.636Z,-1.45
2019-02-28T03:46:46.743Z,-1.44
2019-02-28T03:47:35.455Z,-1.45
2019-02-28T03:48:26.024Z,-1.43
2019-02-28T03:49:16.741Z,-1.38
2019-02-28T03:50:08.020Z,-1.31
2019-02-28T03:50:58.379Z,-1.31
2019-02-28T03:51:48.959Z,-1.30
2019-02-28T03:52:43.919Z,-1.30
2019-02-28T03:53:29.630Z,-1.27
2019-02-28T03:54:20.337Z,-1.30
2019-02-28T03:55:10.938Z,-1.28
2019-02-28T03:56:01.446Z,-1.26
2019-02-28T03:56:53.256Z,-1.31
2019-02-28T03:57:41.826Z,-1.32
2019-02-28T03:58:31.860Z,-1.30
2019-02-28T03:59:22.753Z,-1.27
2019-02-28T04:00:14.915Z,-1.22
2019-02-28T04:01:09.113Z,-1.26
2019-02-28T04:01:55.313Z,-1.24
2019-02-28T04:02:46.028Z,-1.27
2019-02-28T04:03:37.665Z,-1.36
2019-02-28T04:04:28.229Z,-1.33
2019-02-28T04:05:18.295Z,-1.35
2019-02-28T04:06:10.432Z,-1.40
2019-02-28T04:07:01.306Z,-1.47
2019-02-28T04:07:53.661Z,-1.49
2019-02-28T04:08:42.343Z,-1.49
2019-02-28T04:09:33.755Z,-1.50
2019-02-28T04:10:24.060Z,-1.48
2019-02-28T04:11:14.127Z,-1.49
2019-02-28T04:12:08.519Z,-1.46
2019-02-28T04:12:56.252Z,-1.43
2019-02-28T04:13:47.259Z,-1.39
2019-02-28T04:14:37.552Z,-1.40
2019-02-28T04:15:27.580Z,-1.45
2019-02-28T04:16:17.656Z,-1.44
2019-02-28T04:17:08.510Z,-1.42
2019-02-28T04:18:06.693Z,-1.46
2019-02-28T04:18:50.035Z,-1.46
2019-02-28T04:19:41.053Z,-1.44
2019-02-28T04:20:36.369Z,-1.43
2019-02-28T04:21:22.421Z,-1.41
2019-02-28T04:22:12.964Z,-1.43
2019-02-28T04:23:03.612Z,-1.45
2019-02-28T04:23:54.332Z,-1.42
2019-02-28T04:24:46.212Z,-1.38
2019-02-28T04:25:35.312Z,-1.38
2019-02-28T04:26:29.784Z,-1.42
2019-02-28T04:27:16.243Z,-1.46
2019-02-28T04:28:06.455Z,-1.48
2019-02-28T04:28:56.640Z,-1.45
2019-02-28T04:29:46.712Z,-1.47
2019-02-28T04:30:42.623Z,-1.51
2019-02-28T04:31:27.625Z,-1.51
2019-02-28T04:32:18.957Z,-1.48
2019-02-28T04:33:10.939Z,-1.49
2019-02-28T04:34:01.563Z,-1.49
2019-02-28T04:34:51.747Z,-1.46
2019-02-28T04:35:42.220Z,-1.45
2019-02-28T04:36:35.411Z,-1.48
2019-02-28T04:37:23.341Z,-1.47
2019-02-28T04:38:13.966Z,-1.47
2019-02-28T04:39:05.761Z,-1.45
2019-02-28T04:39:56.225Z,-1.43
2019-02-28T04:40:46.726Z,-1.44
2019-02-28T04:41:37.555Z,-1.44
2019-02-28T04:42:28.370Z,-1.44
2019-02-28T04:43:19.101Z,-1.48
2019-02-28T04:44:09.504Z,-1.50
2019-02-28T04:45:00.494Z,-1.52
2019-02-28T04:45:51.309Z,-1.50
2019-02-28T04:46:41.249Z,-1.50
2019-02-28T04:47:31.638Z,-1.53
2019-02-28T04:48:22.264Z,-1.54
2019-02-28T04:49:12.568Z,-1.55
2019-02-28T04:50:03.075Z,-1.56
2019-02-28T04:50:54.773Z,-1.55
2019-02-28T04:51:45.667Z,-1.57
2019-02-28T04:52:36.266Z,-1.59
2019-02-28T04:53:26.568Z,-1.61
2019-02-28T04:54:17.188Z,-1.62
2019-02-28T04:55:07.730Z,-1.62
2019-02-28T04:55:58.552Z,-1.61
2019-02-28T04:56:48.825Z,-1.61
2019-02-28T04:57:39.166Z,-1.61
2019-02-28T04:58:29.574Z,-1.62
2019-02-28T04:59:20.040Z,-1.62
2019-02-28T05:00:10.917Z,-1.57
2019-02-28T05:01:01.446Z,-1.58
2019-02-28T05:01:51.567Z,-1.56
2019-02-28T05:02:42.185Z,-1.55
2019-02-28T05:03:32.453Z,-1.51
2019-02-28T05:04:22.718Z,-1.52
2019-02-28T05:05:13.798Z,-1.51
2019-02-28T05:06:04.229Z,-1.52
2019-02-28T05:06:55.136Z,-1.51
2019-02-28T05:07:46.082Z,-1.50
2019-02-28T05:08:38.599Z,-1.50
2019-02-28T05:09:26.423Z,-1.49
2019-02-28T05:10:19.216Z,-1.50
2019-02-28T05:11:07.077Z,-1.49
2019-02-28T05:11:57.257Z,-1.51
2019-02-28T05:12:47.361Z,-1.50
2019-02-28T05:13:38.407Z,-1.52
2019-02-28T05:14:28.648Z,-1.53
2019-02-28T05:15:19.231Z,-1.54
2019-02-28T05:16:12.369Z,-1.53
2019-02-28T05:17:01.445Z,-1.54
2019-02-28T05:17:53.079Z,-1.53
2019-02-28T05:18:42.620Z,-1.54
2019-02-28T05:19:35.759Z,-1.51
2019-02-28T05:20:23.053Z,-1.51
2019-02-28T05:21:13.273Z,-1.50
2019-02-28T05:22:04.191Z,-1.48
2019-02-28T05:22:54.076Z,-1.47
2019-02-28T05:23:44.669Z,-1.46
2019-02-28T05:24:35.941Z,-1.47
2019-02-28T05:25:27.097Z,-1.52
2019-02-28T05:26:17.685Z,-1.54
2019-02-28T05:27:08.190Z,-1.51
2019-02-28T05:27:58.367Z,-1.48
2019-02-28T05:28:48.946Z,-1.47
2019-02-28T05:29:39.807Z,-1.48
2019-02-28T05:30:30.304Z,-1.49
2019-02-28T05:31:21.272Z,-1.47
2019-02-28T05:32:11.976Z,-1.48
2019-02-28T05:33:02.194Z,-1.47
2019-02-28T05:33:53.138Z,-1.48
2019-02-28T05:34:43.542Z,-1.48
2019-02-28T05:35:34.425Z,-1.50
2019-02-28T05:36:25.158Z,-1.51
2019-02-28T05:37:16.549Z,-1.52
2019-02-28T05:38:06.810Z,-1.50
2019-02-28T05:38:57.349Z,-1.50
2019-02-28T05:39:47.686Z,-1.49
2019-02-28T05:40:41.393Z,-1.48
2019-02-28T05:41:28.543Z,-1.49
2019-02-28T05:42:20.323Z,-1.49
2019-02-28T05:43:09.542Z,-1.51
2019-02-28T05:44:03.300Z,-1.55
2019-02-28T05:44:51.352Z,-1.55
2019-02-28T05:45:42.048Z,-1.49
2019-02-28T05:46:32.913Z,-1.49
2019-02-28T05:47:23.371Z,-1.48
2019-02-28T05:48:13.925Z,-1.47
2019-02-28T05:49:04.141Z,-1.45
2019-02-28T05:49:54.293Z,-1.44
2019-02-28T05:50:46.769Z,-1.39
2019-02-28T05:51:35.449Z,-1.40
2019-02-28T05:52:26.483Z,-1.41
2019-02-28T05:53:16.832Z,-1.41
2019-02-28T05:54:07.608Z,-1.37
2019-02-28T05:54:57.940Z,-1.33
2019-02-28T05:55:48.458Z,-1.32
2019-02-28T05:56:39.462Z,-1.29
2019-02-28T05:57:29.780Z,-1.26
2019-02-28T05:58:20.989Z,-1.27
2019-02-28T05:59:11.159Z,-1.25
2019-02-28T06:00:02.896Z,-1.24
2019-02-28T06:00:52.140Z,-1.23
2019-02-28T06:01:46.771Z,-1.20
2019-02-28T06:02:34.068Z,-1.19
2019-02-28T06:03:24.911Z,-1.19
2019-02-28T06:04:15.548Z,-1.18
2019-02-28T06:05:08.423Z,-1.16
2019-02-28T06:05:56.768Z,-1.16
2019-02-28T06:06:47.347Z,-1.16
2019-02-28T06:07:37.967Z,-1.13
2019-02-28T06:08:28.459Z,-1.11
2019-02-28T06:09:19.272Z,-1.05
2019-02-28T06:10:09.606Z,-0.97
2019-02-28T06:11:01.373Z,-0.99
2019-02-28T06:11:50.374Z,-1.03
2019-02-28T06:12:43.653Z,-1.03
2019-02-28T06:13:31.121Z,-1.04
2019-02-28T06:14:26.642Z,-1.06
2019-02-28T06:15:12.960Z,-1.06
2019-02-28T06:16:03.589Z,-1.05
2019-02-28T06:16:54.359Z,-1.05
2019-02-28T06:17:45.462Z,-1.04
2019-02-28T06:18:35.513Z,-1.06
2019-02-28T06:19:25.742Z,-1.06
2019-02-28T06:20:17.694Z,-1.02
2019-02-28T06:21:06.992Z,-1.05
2019-02-28T06:21:59.495Z,-1.05
2019-02-28T06:22:47.174Z,-1.03
2019-02-28T06:23:37.248Z,-1.02
2019-02-28T06:24:29.800Z,-1.00
2019-02-28T06:25:24.068Z,-0.97
2019-02-28T06:26:11.256Z,-0.95
2019-02-28T06:27:03.713Z,-0.92
2019-02-28T06:27:53.485Z,-0.91
2019-02-28T06:28:44.290Z,-0.87
2019-02-28T06:29:36.791Z,-0.83
2019-02-28T06:30:27.611Z,-0.79
2019-02-28T06:31:15.535Z,-0.77
2019-02-28T06:32:06.028Z,-0.72
2019-02-28T06:32:59.150Z,-0.70
2019-02-28T06:33:47.019Z,-0.68
2019-02-28T06:34:39.405Z,-0.60
2019-02-28T06:35:28.696Z,-0.59
2019-02-28T06:36:19.227Z,-0.57
2019-02-28T06:37:09.925Z,-0.55
2019-02-28T06:38:00.747Z,-0.53
2019-02-28T06:38:54.440Z,-0.49
2019-02-28T06:39:41.609Z,-0.43
2019-02-28T06:40:32.992Z,-0.43
2019-02-28T06:41:22.467Z,-0.40
2019-02-28T06:42:13.145Z,-0.41
2019-02-28T06:43:03.563Z,-0.36
2019-02-28T06:43:53.909Z,-0.32
2019-02-28T06:44:44.030Z,-0.32
2019-02-28T06:45:37.604Z,-0.28
2019-02-28T06:46:24.948Z,-0.22
2019-02-28T06:47:15.662Z,-0.17
2019-02-28T06:48:05.877Z,-0.14
2019-02-28T06:49:01.497Z,-0.11
2019-02-28T06:49:47.237Z,-0.09
2019-02-28T06:50:37.192Z,-0.05
2019-02-28T06:51:27.838Z,0.02
2019-02-28T06:52:18.313Z,0.04
2019-02-28T06:53:08.907Z,0.10
2019-02-28T06:53:59.483Z,0.11
2019-02-28T06:54:50.676Z,0.15
2019-02-28T06:55:47.615Z,0.23
2019-02-28T06:56:37.545Z,0.32
2019-02-28T06:57:27.625Z,0.41
2019-02-28T06:58:17.941Z,0.47
2019-02-28T06:59:09.004Z,0.79
2019-02-28T06:59:59.764Z,0.91
2019-02-28T07:00:50.574Z,1.09
2019-02-28T07:01:40.560Z,1.42
2019-02-28T07:02:31.473Z,1.78
2019-02-28T07:03:21.747Z,2.17
2019-02-28T07:04:14.517Z,2.67
2019-02-28T07:05:02.110Z,3.01
2019-02-28T07:05:52.289Z,3.41
2019-02-28T07:06:42.609Z,3.85
2019-02-28T07:07:33.215Z,4.42
2019-02-28T07:08:24.890Z,4.74
2019-02-28T07:09:14.276Z,5.08
2019-02-28T07:10:06.250Z,5.25
2019-02-28T07:10:56.583Z,5.49
2019-02-28T07:11:46.859Z,5.65
2019-02-28T07:12:37.647Z,5.81
2019-02-28T07:13:28.684Z,5.90
2019-02-28T07:14:19.582Z,6.09
2019-02-28T07:15:09.933Z,6.16
2019-02-28T07:16:00.770Z,6.27
2019-02-28T07:16:51.573Z,6.46
2019-02-28T07:17:46.200Z,6.53
2019-02-28T07:18:32.871Z,6.64
2019-02-28T07:19:26.290Z,6.84
2019-02-28T07:20:14.588Z,7.02
2019-02-28T07:21:07.803Z,7.09
2019-02-28T07:21:55.846Z,7.09
2019-02-28T07:22:46.349Z,7.28
2019-02-28T07:23:37.148Z,7.71
2019-02-28T07:24:27.888Z,7.82
2019-02-28T07:25:18.357Z,7.86
2019-02-28T07:26:09.301Z,7.93
2019-02-28T07:26:59.283Z,7.91
2019-02-28T07:27:49.991Z,7.96
2019-02-28T07:28:40.618Z,8.20
2019-02-28T07:29:32.106Z,8.27
2019-02-28T07:30:21.068Z,8.30
2019-02-28T07:31:11.500Z,8.52
2019-02-28T07:32:02.088Z,8.75
2019-02-28T07:32:53.202Z,9.10
2019-02-28T07:33:44.522Z,9.20
2019-02-28T07:34:34.075Z,9.24
2019-02-28T07:35:24.373Z,9.32
2019-02-28T07:36:14.253Z,9.38
2019-02-28T07:37:04.692Z,9.35
2019-02-28T07:37:55.979Z,9.30
2019-02-28T07:38:45.907Z,9.48
2019-02-28T07:39:40.130Z,9.61
2019-02-28T07:40:27.152Z,9.58
2019-02-28T07:41:17.816Z,9.54
2019-02-28T07:42:08.443Z,9.56
2019-02-28T07:42:58.751Z,9.55
2019-02-28T07:43:48.888Z,9.78
2019-02-28T07:44:39.471Z,10.18
2019-02-28T07:45:33.103Z,10.30
2019-02-28T07:46:20.079Z,10.23
2019-02-28T07:47:10.380Z,10.52
2019-02-28T07:48:01.399Z,10.56
2019-02-28T07:48:52.714Z,10.50
2019-02-28T07:49:43.255Z,10.51
2019-02-28T07:50:33.429Z,10.45
2019-02-28T07:51:26.313Z,10.39
2019-02-28T07:52:14.887Z,10.65
2019-02-28T07:53:05.573Z,10.75
2019-02-28T07:53:55.241Z,10.83
2019-02-28T07:54:47.463Z,10.85
2019-02-28T07:55:36.445Z,10.97
2019-02-28T07:56:26.671Z,11.14
2019-02-28T07:57:17.961Z,11.29
2019-02-28T07:58:07.719Z,11.38
2019-02-28T07:58:58.408Z,11.32
2019-02-28T07:59:49.266Z,11.28
2019-02-28T08:00:40.107Z,11.32
2019-02-28T08:01:30.737Z,11.42
2019-02-28T08:02:21.057Z,11.36
2019-02-28T08:03:12.076Z,11.37
2019-02-28T08:04:02.277Z,11.50
2019-02-28T08:04:54.538Z,11.59
2019-02-28T08:05:43.418Z,11.73
2019-02-28T08:06:36.365Z,11.65
2019-02-28T08:07:24.962Z,11.72
2019-02-28T08:08:15.659Z,11.64
2019-02-28T08:09:14.242Z,11.58
2019-02-28T08:10:07.239Z,11.60
2019-02-28T08:10:57.501Z,11.58
2019-02-28T08:11:48.273Z,11.63
2019-02-28T08:12:38.663Z,11.61
2019-02-28T08:13:29.705Z,11.62
2019-02-28T08:14:20.447Z,11.89
2019-02-28T08:15:14.562Z,12.06
2019-02-28T08:16:05.265Z,12.03
2019-02-28T08:16:55.839Z,12.14
2019-02-28T08:17:46.405Z,12.09
2019-02-28T08:18:37.419Z,12.03
2019-02-28T08:19:28.606Z,12.04
2019-02-28T08:20:19.344Z,11.97
2019-02-28T08:21:09.477Z,12.02
2019-02-28T08:22:00.027Z,12.03
2019-02-28T08:22:50.359Z,12.05
2019-02-28T08:23:42.219Z,12.21
2019-02-28T08:24:35.878Z,12.26
2019-02-28T08:25:23.478Z,12.29
2019-02-28T08:26:15.555Z,12.32
2019-02-28T08:27:04.443Z,12.34
2019-02-28T08:27:59.086Z,12.46
2019-02-28T08:28:45.418Z,12.41
2019-02-28T08:29:35.530Z,12.58
2019-02-28T08:30:26.548Z,12.61
2019-02-28T08:31:17.484Z,12.65
2019-02-28T08:32:08.312Z,12.67
2019-02-28T08:32:58.672Z,12.62
2019-02-28T08:33:49.288Z,12.71
2019-02-28T08:34:39.126Z,12.74
2019-02-28T08:35:34.042Z,12.78
2019-02-28T08:36:20.549Z,12.76
2019-02-28T08:37:11.677Z,12.84
2019-02-28T08:38:02.232Z,12.91
2019-02-28T08:38:53.620Z,12.92
2019-02-28T08:39:44.049Z,12.87
2019-02-28T08:40:34.737Z,12.81
2019-02-28T08:41:26.409Z,12.80
2019-02-28T08:42:17.604Z,12.82
2019-02-28T08:43:10.514Z,12.81
2019-02-28T08:43:59.946Z,12.98
2019-02-28T08:44:50.200Z,12.95
2019-02-28T08:45:40.835Z,13.00
2019-02-28T08:46:31.281Z,12.97
2019-02-28T08:47:22.235Z,12.97
2019-02-28T08:48:12.804Z,12.96
2019-02-28T08:49:06.245Z,12.94
2019-02-28T08:49:53.600Z,12.95
2019-02-28T08:50:44.155Z,12.92
2019-02-28T08:51:34.833Z,12.89
2019-02-28T08:52:25.078Z,12.85
2019-02-28T08:53:16.316Z,12.87
2019-02-28T08:54:06.315Z,12.84
2019-02-28T08:54:59.712Z,12.81
2019-02-28T08:55:47.020Z,12.81
2019-02-28T08:56:37.191Z,12.77
2019-02-28T08:57:27.772Z,12.67
2019-02-28T08:58:18.022Z,12.63
2019-02-28T08:59:11.869Z,12.67
2019-02-28T08:59:58.587Z,12.64
2019-02-28T09:00:49.327Z,12.60
2019-02-28T09:01:41.283Z,12.65
2019-02-28T09:02:30.418Z,12.67
2019-02-28T09:03:20.700Z,12.69
2019-02-28T09:04:11.984Z,12.75
2019-02-28T09:05:02.337Z,12.77
2019-02-28T09:05:52.828Z,12.79
2019-02-28T09:06:43.296Z,12.79
2019-02-28T09:07:33.756Z,12.75
2019-02-28T09:08:25.332Z,12.80
2019-02-28T09:09:15.771Z,12.86
2019-02-28T09:10:11.724Z,12.93
2019-02-28T09:10:57.845Z,12.90
2019-02-28T09:11:49.486Z,12.91
2019-02-28T09:12:40.429Z,12.95
2019-02-28T09:13:31.403Z,12.96
2019-02-28T09:14:21.695Z,12.94
2019-02-28T09:15:12.438Z,12.96
2019-02-28T09:16:04.881Z,12.98
2019-02-28T09:16:53.064Z,13.01
2019-02-28T09:17:44.249Z,12.99
2019-02-28T09:18:34.497Z,13.09
2019-02-28T09:19:25.180Z,13.08
2019-02-28T09:20:15.615Z,13.11
2019-02-28T09:21:06.240Z,13.11
2019-02-28T09:21:56.125Z,13.14
2019-02-28T09:22:46.562Z,13.19
2019-02-28T09:23:37.525Z,13.22
2019-02-28T09:24:27.462Z,13.21
2019-02-28T09:25:21.417Z,13.26
2019-02-28T09:26:07.834Z,13.37
2019-02-28T09:26:58.152Z,13.37
2019-02-28T09:27:49.107Z,13.40
2019-02-28T09:28:40.099Z,13.40
2019-02-28T09:29:30.668Z,13.40
2019-02-28T09:30:33.648Z,13.44
2019-02-28T09:31:24.141Z,13.49
2019-02-28T09:32:15.046Z,13.56
2019-02-28T09:33:05.436Z,13.56
2019-02-28T09:33:58.901Z,13.54
2019-02-28T09:34:47.837Z,13.56
2019-02-28T09:35:38.585Z,13.59
2019-02-28T09:36:28.891Z,13.62
2019-02-28T09:37:19.563Z,13.64
2019-02-28T09:38:13.446Z,13.68
2019-02-28T09:39:00.515Z,13.70
2019-02-28T09:39:51.246Z,13.81
2019-02-28T09:40:41.956Z,13.84
2019-02-28T09:41:32.742Z,13.86
2019-02-28T09:42:23.927Z,13.89
2019-02-28T09:43:14.254Z,13.90
2019-02-28T09:44:06.978Z,13.91
2019-02-28T09:44:55.805Z,13.90
2019-02-28T09:45:47.251Z,13.95
2019-02-28T09:46:37.293Z,13.98
2019-02-28T09:47:28.069Z,13.98
2019-02-28T09:48:18.707Z,13.96
2019-02-28T09:49:12.984Z,13.93
2019-02-28T09:50:00.288Z,13.95
2019-02-28T09:50:50.277Z,13.95
2019-02-28T09:51:42.458Z,13.99
2019-02-28T09:52:32.109Z,14.00
2019-02-28T09:53:22.909Z,14.05
2019-02-28T09:54:13.437Z,14.08
2019-02-28T09:55:04.596Z,14.16
2019-02-28T09:55:55.069Z,14.20
2019-02-28T09:56:45.655Z,14.19
2019-02-28T09:57:36.007Z,14.18
2019-02-28T09:58:29.325Z,14.18
2019-02-28T09:59:17.378Z,14.16
2019-02-28T10:00:11.833Z,14.19
2019-02-28T10:01:01.735Z,14.20
2019-02-28T10:02:00.907Z,14.24
2019-02-28T10:02:43.991Z,14.24
2019-02-28T10:03:34.664Z,14.30
2019-02-28T10:04:27.372Z,14.34
2019-02-28T10:05:15.892Z,14.46
2019-02-28T10:06:06.705Z,14.48
2019-02-28T10:06:56.991Z,14.52
2019-02-28T10:07:47.796Z,14.58
2019-02-28T10:08:38.939Z,14.59
2019-02-28T10:09:29.497Z,14.65
2019-02-28T10:10:22.048Z,14.71
2019-02-28T10:11:12.905Z,14.71
2019-02-28T10:12:04.607Z,14.79
2019-02-28T10:12:56.861Z,14.80
2019-02-28T10:13:49.495Z,14.84
2019-02-28T10:14:36.455Z,14.87
2019-02-28T10:15:26.749Z,14.87
2019-02-28T10:16:17.652Z,14.85
2019-02-28T10:17:06.989Z,14.82
2019-02-28T10:18:00.753Z,14.88
2019-02-28T10:18:48.052Z,14.92
2019-02-28T10:19:45.606Z,14.94
2019-02-28T10:20:28.839Z,15.02
2019-02-28T10:21:19.976Z,14.95
2019-02-28T10:22:12.928Z,15.02
2019-02-28T10:23:01.230Z,15.11
2019-02-28T10:23:53.416Z,15.21
2019-02-28T10:24:41.902Z,15.26
2019-02-28T10:25:31.984Z,15.30
2019-02-28T10:26:22.845Z,15.32
2019-02-28T10:27:13.225Z,15.46
2019-02-28T10:28:04.396Z,15.43
2019-02-28T10:28:55.096Z,15.47
2019-02-28T10:29:46.788Z,15.51
2019-02-28T10:30:36.938Z,15.52
2019-02-28T10:31:36.343Z,15.61
2019-02-28T10:32:17.703Z,15.59
2019-02-28T10:33:08.707Z,15.63
2019-02-28T10:33:59.398Z,15.70
2019-02-28T10:34:51.027Z,15.75
2019-02-28T10:35:41.250Z,15.79
2019-02-28T10:36:31.823Z,15.87
2019-02-28T10:37:22.853Z,15.98
2019-02-28T10:38:12.063Z,15.95
2019-02-28T10:39:05.827Z,16.03
2019-02-28T10:39:52.918Z,16.12
2019-02-28T10:40:43.424Z,16.19
2019-02-28T10:41:35.041Z,16.14
2019-02-28T10:42:26.255Z,16.08
2019-02-28T10:43:17.785Z,16.19
2019-02-28T10:44:08.770Z,16.29
2019-02-28T10:44:59.250Z,16.38
2019-02-28T10:45:49.886Z,16.43
2019-02-28T10:46:40.463Z,16.57
2019-02-28T10:47:31.135Z,16.66
2019-02-28T10:48:21.762Z,16.71
2019-02-28T10:49:12.887Z,16.76
2019-02-28T10:50:04.211Z,16.75
2019-02-28T10:50:54.068Z,16.75
2019-02-28T10:51:49.562Z,16.69
2019-02-28T10:52:35.942Z,16.71
2019-02-28T10:53:26.039Z,16.73
2019-02-28T10:54:17.177Z,16.68