createdAt,value
2019-02-27T00:01:01.067Z,5.75
2019-02-27T00:03:29.717Z,4.33
2019-02-27T00:05:57.764Z,4.35
2019-02-27T00:08:26.950Z,5.65
2019-02-27T00:10:55.484Z,3.80
2019-02-27T00:13:24.968Z,4.75
2019-02-27T00:15:53.299Z,5.87
2019-02-27T00:18:23.769Z,6.55
2019-02-27T00:20:51.208Z,5.87
2019-02-27T00:23:23.849Z,8.45
2019-02-27T00:25:49.611Z,10.43
2019-02-27T00:28:17.534Z,6.15
2019-02-27T00:30:45.547Z,4.83
2019-02-27T00:33:13.510Z,5.00
2019-02-27T00:35:41.455Z,5.78
2019-02-27T00:38:09.396Z,6.37
2019-02-27T00:40:39.334Z,9.75
2019-02-27T00:43:07.384Z,8.15
2019-02-27T00:45:39.660Z,5.17
2019-02-27T00:48:05.958Z,6.12
2019-02-27T00:50:34.194Z,3.80
2019-02-27T00:53:02.410Z,6.30
2019-02-27T00:55:30.452Z,2.98
2019-02-27T00:57:58.328Z,3.20
2019-02-27T01:00:26.452Z,3.67
2019-02-27T01:02:54.663Z,5.15
2019-02-27T01:05:22.616Z,2.55
2019-02-27T01:07:53.878Z,3.67
2019-02-27T01:10:20.848Z,4.33
2019-02-27T01:12:48.772Z,3.67
2019-02-27T01:15:16.791Z,3.55
2019-02-27T01:17:44.729Z,5.47
2019-02-27T01:20:13.624Z,5.67
2019-02-27T01:22:41.573Z,4.17
2019-02-27T01:25:09.430Z,4.08
2019-02-27T01:27:38.088Z,5.08
2019-02-27T01:30:08.828Z,4.70
2019-02-27T01:32:36.650Z,3.35
2019-02-27T01:35:06.155Z,5.53
2019-02-27T01:37:34.012Z,4.90
2019-02-27T01:40:03.520Z,5.15
2019-02-27T01:42:32.790Z,6.60
2019-02-27T01:45:01.222Z,3.65
2019-02-27T01:47:29.167Z,6.67
2019-02-27T01:49:57.154Z,7.62
2019-02-27T01:52:25.034Z,6.10
2019-02-27T01:54:53.074Z,6.58
2019-02-27T01:57:20.984Z,10.28
2019-02-27T01:59:50.545Z,7.83
2019-02-27T02:02:19.598Z,7.10
2019-02-27T02:04:47.657Z,7.90
2019-02-27T02:07:16.071Z,6.67
2019-02-27T02:09:48.177Z,5.15
2019-02-27T02:12:24.252Z,5.50
2019-02-27T02:15:16.102Z,8.20
2019-02-27T02:18:53.245Z,6.35
2019-02-27T02:21:50.112Z,11.18
2019-02-27T02:25:15.850Z,8.95
2019-02-27T02:28:34.213Z,10.20
2019-02-27T02:31:41.712Z,7.80
2019-02-27T02:34:55.472Z,7.17
2019-02-27T02:38:01.518Z,8.88
2019-02-27T02:41:07.988Z,8.73
2019-02-27T02:43:59.452Z,10.90
2019-02-27T02:47:06.533Z,8.95
2019-02-27T02:50:25.961Z,8.33
2019-02-27T02:53:52.839Z,6.00
2019-02-27T02:57:00.155Z,9.43
2019-02-27T03:00:39.412Z,6.10
2019-02-27T03:04:12.769Z,6.17
2019-02-27T03:07:32.694Z,10.28
2019-02-27T03:10:30.564Z,7.80
2019-02-27T03:13:41.565Z,8.08
2019-02-27T03:16:50.556Z,7.95
2019-02-27T03:20:16.809Z,9.25
2019-02-27T03:23:27.411Z,8.58
2019-02-27T03:26:53.007Z,8.03
2019-02-27T03:30:47.630Z,10.70
2019-02-27T03:34:09.385Z,9.18
2019-02-27T03:37:38.870Z,9.88
2019-02-27T03:41:22.509Z,10.60
2019-02-27T03:44:59.787Z,7.55
2019-02-27T03:48:05.395Z,12.10
2019-02-27T03:51:02.117Z,9.43
2019-02-27T03:53:51.929Z,8.70
2019-02-27T03:57:19.066Z,10.48
2019-02-27T04:00:53.791Z,7.58
2019-02-27T04:04:41.431Z,7.83
2019-02-27T04:07:49.101Z,12.47
2019-02-27T04:10:17.361Z,10.58
2019-02-27T04:12:51.371Z,13.20
2019-02-27T04:15:18.147Z,11.12
2019-02-27T04:17:44.316Z,15.83
2019-02-27T04:20:21.590Z,9.05
2019-02-27T04:22:50.042Z,10.53
2019-02-27T04:25:17.892Z,12.30
2019-02-27T04:27:45.901Z,9.33
2019-02-27T04:30:16.195Z,11.73
2019-02-27T04:32:47.682Z,16.93
2019-02-27T04:35:14.170Z,10.72
2019-02-27T04:37:42.411Z,14.95
2019-02-27T04:40:11.220Z,10.40
2019-02-27T04:42:39.688Z,13.15
2019-02-27T04:45:12.001Z,13.03
2019-02-27T04:47:38.316Z,11.28
2019-02-27T04:50:10.912Z,8.00
2019-02-27T04:53:04.448Z,12.33
2019-02-27T04:55:32.481Z,11.85
2019-02-27T04:58:01.013Z,11.53
2019-02-27T05:00:29.551Z,11.53
2019-02-27T05:02:57.524Z,11.03
2019-02-27T05:05:25.802Z,13.13
2019-02-27T05:07:54.278Z,7.62
2019-02-27T05:10:22.841Z,9.50
2019-02-27T05:12:50.691Z,10.72
2019-02-27T05:15:18.578Z,15.85
2019-02-27T05:17:46.577Z,11.18
2019-02-27T05:20:14.446Z,8.45
2019-02-27T05:22:42.341Z,11.05
2019-02-27T05:25:12.148Z,11.55
2019-02-27T05:27:40.871Z,11.95
2019-02-27T05:30:12.033Z,10.23
2019-02-27T05:32:39.438Z,10.80
2019-02-27T05:35:07.615Z,10.38
2019-02-27T05:37:36.152Z,8.95
2019-02-27T05:40:07.285Z,11.97
2019-02-27T05:42:38.564Z,10.93
2019-02-27T05:45:07.708Z,8.68
2019-02-27T05:47:35.658Z,11.97
2019-02-27T05:50:05.101Z,8.48
2019-02-27T05:52:33.125Z,10.58
2019-02-27T05:55:01.105Z,13.22
2019-02-27T05:57:29.118Z,9.63
2019-02-27T05:59:57.153Z,15.10
2019-02-27T06:02:25.589Z,8.48
2019-02-27T06:04:56.136Z,11.68
2019-02-27T06:07:25.756Z,15.10
2019-02-27T06:09:53.815Z,13.98
2019-02-27T06:12:22.036Z,18.82
2019-02-27T06:14:49.952Z,13.00
2019-02-27T06:17:18.148Z,20.32
2019-02-27T06:19:46.227Z,13.53
2019-02-27T06:22:14.605Z,13.68
2019-02-27T06:24:43.170Z,19.25
2019-02-27T06:27:12.640Z,10.38
2019-02-27T06:29:40.513Z,16.82
2019-02-27T06:32:11.960Z,10.70
2019-02-27T06:34:39.056Z,17.35
2019-02-27T06:37:06.961Z,11.85
2019-02-27T06:39:34.984Z,13.30
2019-02-27T06:42:02.982Z,14.03
2019-02-27T06:44:30.853Z,22.32
2019-02-27T06:46:58.882Z,29.55
2019-02-27T06:49:26.954Z,38.10
2019-02-27T06:51:55.194Z,26.50
2019-02-27T06:54:23.280Z,23.55
2019-02-27T06:56:52.125Z,22.90
2019-02-27T06:59:24.749Z,18.73
2019-02-27T07:01:49.764Z,14.90
2019-02-27T07:04:18.082Z,16.32
2019-02-27T07:06:46.020Z,14.68
2019-02-27T07:09:14.035Z,12.30
2019-02-27T07:11:44.875Z,9.80
2019-02-27T07:14:12.471Z,15.40
2019-02-27T07:16:40.745Z,13.88
2019-02-27T07:19:08.739Z,15.25
2019-02-27T07:21:36.679Z,16.07
2019-02-27T07:24:04.753Z,23.65
2019-02-27T07:26:32.603Z,25.80
2019-02-27T07:29:00.621Z,26.97
2019-02-27T07:31:31.664Z,30.27
2019-02-27T07:33:59.872Z,25.85
2019-02-27T07:36:28.054Z,28.45
2019-02-27T07:38:57.482Z,21.68
2019-02-27T07:41:25.977Z,25.43
2019-02-27T07:43:54.109Z,21.33
2019-02-27T07:46:22.984Z,17.05
2019-02-27T07:48:51.325Z,15.55
2019-02-27T07:51:20.794Z,14.10
2019-02-27T07:53:51.370Z,14.10
2019-02-27T07:56:19.104Z,9.13
2019-02-27T07:58:47.022Z,10.60
2019-02-27T08:01:15.266Z,12.07
2019-02-27T08:03:45.551Z,9.20
2019-02-27T08:06:13.150Z,14.45
2019-02-27T08:08:41.158Z,9.53
2019-02-27T08:11:13.223Z,12.60
2019-02-27T08:13:39.270Z,16.48
2019-02-27T08:16:07.146Z,13.70
2019-02-27T08:18:37.637Z,19.95
2019-02-27T08:21:04.921Z,25.88
2019-02-27T08:23:33.039Z,15.50
2019-02-27T08:26:04.788Z,16.40
2019-02-27T08:28:31.528Z,18.70
2019-02-27T08:30:59.753Z,16.17
2019-02-27T08:33:27.675Z,17.62
2019-02-27T08:35:55.915Z,14.93
2019-02-27T08:38:23.854Z,19.15
2019-02-27T08:40:51.787Z,19.57
2019-02-27T08:43:19.706Z,20.82
2019-02-27T08:45:47.553Z,21.62
2019-02-27T08:48:17.527Z,20.45
2019-02-27T08:50:46.877Z,21.02
2019-02-27T08:53:14.853Z,21.90
2019-02-27T08:55:43.083Z,23.22
2019-02-27T08:58:11.619Z,23.65
2019-02-27T09:00:39.625Z,21.30
2019-02-27T09:03:07.527Z,21.77
2019-02-27T09:05:35.785Z,25.82
2019-02-27T09:08:03.765Z,27.48
2019-02-27T09:10:31.836Z,20.77
2019-02-27T09:13:05.476Z,24.15
2019-02-27T09:15:30.094Z,20.95
2019-02-27T09:17:59.271Z,23.95
2019-02-27T09:20:28.817Z,17.62
2019-02-27T09:22:56.745Z,19.57
2019-02-27T09:25:25.176Z,16.42
2019-02-27T09:27:53.363Z,17.25
2019-02-27T09:30:21.389Z,18.35
2019-02-27T09:32:49.272Z,22.65
2019-02-27T09:35:17.262Z,16.67
2019-02-27T09:37:45.175Z,21.65
2019-02-27T09:40:17.318Z,22.87
2019-02-27T09:42:45.501Z,24.52
2019-02-27T09:45:23.439Z,22.93
2019-02-27T09:47:51.413Z,18.98
2019-02-27T09:50:30.203Z,19.60
2019-02-27T09:52:58.050Z,17.95
2019-02-27T09:55:25.926Z,21.05
2019-02-27T09:57:53.880Z,21.42
2019-02-27T10:00:29.656Z,16.48
2019-02-27T10:02:58.309Z,22.62
2019-02-27T10:05:26.865Z,18.42
2019-02-27T10:07:54.788Z,21.77
2019-02-27T10:10:22.709Z,19.62
2019-02-27T10:12:50.539Z,18.40
2019-02-27T10:15:18.439Z,16.82
2019-02-27T10:17:46.334Z,18.32
2019-02-27T10:20:14.452Z,20.45
2019-02-27T10:22:42.624Z,19.17
2019-02-27T10:25:10.544Z,21.97
2019-02-27T10:27:38.524Z,19.37
2019-02-27T10:30:11.481Z,20.23
2019-02-27T10:32:37.265Z,15.00
2019-02-27T10:35:05.638Z,16.10
2019-02-27T10:37:34.794Z,21.12
2019-02-27T10:40:03.946Z,22.07
2019-02-27T10:42:32.140Z,21.33
2019-02-27T10:45:00.217Z,16.00
2019-02-27T10:47:28.405Z,18.65
2019-02-27T10:49:56.423Z,16.80
2019-02-27T10:52:25.062Z,16.25
2019-02-27T10:54:53.131Z,22.95
2019-02-27T10:57:21.124Z,17.52
2019-02-27T10:59:49.098Z,16.37
2019-02-27T11:02:17.443Z,15.83
2019-02-27T11:04:45.544Z,18.40
2019-02-27T11:07:15.966Z,17.25
2019-02-27T11:09:43.644Z,18.10
2019-02-27T11:12:11.644Z,22.67
2019-02-27T11:14:39.849Z,17.73
2019-02-27T11:17:07.997Z,17.80
2019-02-27T11:19:35.995Z,20.30
2019-02-27T11:22:03.873Z,24.07
2019-02-27T11:24:31.825Z,19.90
2019-02-27T11:26:59.873Z,23.38
2019-02-27T11:29:27.872Z,17.07
2019-02-27T11:31:55.932Z,19.05
2019-02-27T11:34:24.006Z,17.90
2019-02-27T11:36:52.089Z,16.95
2019-02-27T11:39:20.810Z,16.67
2019-02-27T11:41:49.147Z,22.25
2019-02-27T11:44:17.411Z,22.77
2019-02-27T11:46:45.408Z,15.75
2019-02-27T11:49:13.265Z,22.22
2019-02-27T11:51:41.189Z,19.57
2019-02-27T11:54:09.222Z,20.30
2019-02-27T11:56:37.085Z,19.73
2019-02-27T11:59:05.337Z,19.20
2019-02-27T12:01:33.385Z,20.60
2019-02-27T12:04:01.716Z,21.27
2019-02-27T12:06:29.607Z,24.35
2019-02-27T12:08:59.713Z,27.37
2019-02-27T12:11:27.353Z,22.67
2019-02-27T12:13:56.247Z,19.95
2019-02-27T12:16:24.431Z,20.90
2019-02-27T12:18:52.663Z,22.90
2019-02-27T12:21:20.600Z,27.77
2019-02-27T12:23:48.561Z,21.20
2019-02-27T12:26:16.583Z,21.25
2019-02-27T12:28:44.536Z,22.55
2019-02-27T12:31:14.372Z,25.25
2019-02-27T12:33:42.868Z,20.70
2019-02-27T12:36:11.000Z,22.17
2019-02-27T12:38:39.280Z,24.50
2019-02-27T12:41:08.829Z,18.75
2019-02-27T12:43:36.796Z,21.65
2019-02-27T12:46:04.720Z,21.42
2019-02-27T12:48:32.660Z,21.27
2019-02-27T12:51:03.416Z,24.77
2019-02-27T12:53:31.035Z,21.85
2019-02-27T12:55:58.977Z,21.77
2019-02-27T12:58:26.843Z,22.17
2019-02-27T13:00:55.046Z,24.98
2019-02-27T13:03:23.026Z,21.70
2019-02-27T13:05:51.292Z,27.05
2019-02-27T13:08:19.622Z,20.92
2019-02-27T13:10:48.760Z,22.55
2019-02-27T13:13:16.768Z,27.55
2019-02-27T13:15:44.614Z,20.48
2019-02-27T13:18:12.753Z,20.48
2019-02-27T13:20:42.962Z,23.22
2019-02-27T13:23:10.787Z,28.87
2019-02-27T13:25:39.242Z,22.17
2019-02-27T13:28:07.158Z,20.12
2019-02-27T13:30:35.397Z,22.02
2019-02-27T13:33:03.531Z,21.45
2019-02-27T13:35:31.947Z,23.37
2019-02-27T13:38:00.154Z,21.53
2019-02-27T13:40:28.049Z,21.97
2019-02-27T13:42:56.182Z,19.97
2019-02-27T13:45:24.967Z,21.60
2019-02-27T13:47:52.912Z,18.63
2019-02-27T13:50:23.460Z,23.17
2019-02-27T13:52:51.194Z,21.13
2019-02-27T13:55:19.733Z,22.20
2019-02-27T13:57:47.909Z,20.23
2019-02-27T14:00:25.996Z,21.50
2019-02-27T14:02:54.182Z,21.63
2019-02-27T14:05:29.527Z,28.43
2019-02-27T14:07:58.735Z,25.73
2019-02-27T14:10:27.843Z,25.03
2019-02-27T14:12:56.204Z,22.43
2019-02-27T14:15:27.279Z,22.43
2019-02-27T14:17:54.284Z,19.63
2019-02-27T14:20:22.331Z,21.80
2019-02-27T14:22:52.278Z,21.57
2019-02-27T14:25:22.379Z,23.03
2019-02-27T14:27:50.307Z,21.00
2019-02-27T14:30:30.507Z,23.83
2019-02-27T14:32:58.441Z,22.27
2019-02-27T14:35:26.469Z,20.13
2019-02-27T14:37:54.965Z,19.80
2019-02-27T14:40:23.212Z,20.77
2019-02-27T14:42:54.206Z,24.77
2019-02-27T14:45:21.673Z,21.55
2019-02-27T14:47:49.515Z,21.13
2019-02-27T14:50:19.803Z,19.47
2019-02-27T14:52:47.829Z,19.27
2019-02-27T14:55:16.311Z,19.93
2019-02-27T14:57:50.156Z,28.73
2019-02-27T15:00:26.237Z,17.23
2019-02-27T15:02:55.613Z,21.00
2019-02-27T15:05:24.009Z,20.00
2019-02-27T15:07:53.548Z,20.20
2019-02-27T15:10:22.042Z,19.93
2019-02-27T15:12:53.852Z,22.37
2019-02-27T15:15:23.290Z,22.40
2019-02-27T15:17:51.817Z,27.40
2019-02-27T15:20:20.800Z,18.23
2019-02-27T15:22:48.947Z,17.50
2019-02-27T15:25:17.356Z,22.07
2019-02-27T15:27:45.508Z,21.37
2019-02-27T15:30:16.862Z,19.30
2019-02-27T15:32:44.919Z,21.87
2019-02-27T15:35:13.029Z,22.83
2019-02-27T15:37:41.374Z,20.70
2019-02-27T15:40:11.180Z,20.00
2019-02-27T15:42:40.028Z,17.60
2019-02-27T15:45:10.405Z,20.53
2019-02-27T15:47:38.908Z,17.10
2019-02-27T15:50:09.356Z,21.63
2019-02-27T15:52:38.134Z,20.20
2019-02-27T15:55:08.415Z,19.60
2019-02-27T15:57:36.432Z,19.13
2019-02-27T16:00:06.553Z,23.93
2019-02-27T16:02:36.741Z,19.60
2019-02-27T16:05:06.659Z,17.40
2019-02-27T16:07:34.729Z,18.33
2019-02-27T16:10:07.165Z,24.53
2019-02-27T16:12:33.439Z,21.40
2019-02-27T16:15:01.404Z,17.63
2019-02-27T16:17:31.395Z,24.13
2019-02-27T16:19:59.833Z,25.60
2019-02-27T16:22:28.513Z,22.63
2019-02-27T16:24:59.268Z,27.30
2019-02-27T16:27:27.113Z,19.15
2019-02-27T16:29:56.737Z,18.23
2019-02-27T16:32:25.686Z,19.53
2019-02-27T16:34:54.064Z,21.10
2019-02-27T16:37:23.023Z,22.73
2019-02-27T16:39:51.255Z,29.42
2019-02-27T16:42:19.332Z,25.90
2019-02-27T16:44:47.280Z,25.32
2019-02-27T16:47:19.914Z,21.97
2019-02-27T16:49:47.231Z,21.93
2019-02-27T16:52:15.599Z,21.68
2019-02-27T16:54:45.349Z,23.70
2019-02-27T16:57:13.557Z,19.07
2019-02-27T16:59:42.275Z,22.15
2019-02-27T17:02:11.541Z,21.73
2019-02-27T17:04:39.694Z,18.52
2019-02-27T17:07:07.627Z,25.02
2019-02-27T17:09:35.649Z,19.85
2019-02-27T17:12:04.303Z,17.65
2019-02-27T17:14:33.814Z,20.88
2019-02-27T17:17:01.866Z,25.68
2019-02-27T17:19:30.006Z,18.82
2019-02-27T17:21:58.742Z,19.55
2019-02-27T17:24:28.224Z,21.80
2019-02-27T17:26:56.213Z,14.58
2019-02-27T17:29:26.456Z,19.65
2019-02-27T17:31:55.774Z,19.52
2019-02-27T17:34:24.155Z,20.48
2019-02-27T17:36:52.842Z,14.30
2019-02-27T17:39:22.199Z,14.25
2019-02-27T17:41:52.216Z,15.48
2019-02-27T17:44:22.777Z,10.03
2019-02-27T17:46:54.397Z,10.38
2019-02-27T17:49:22.166Z,12.47
2019-02-27T17:51:51.452Z,8.20
2019-02-27T17:54:20.057Z,6.08
2019-02-27T17:56:49.969Z,17.50
2019-02-27T17:59:19.212Z,9.30
2019-02-27T18:01:47.517Z,10.55
2019-02-27T18:04:15.525Z,7.15
2019-02-27T18:06:43.729Z,7.47
2019-02-27T18:09:11.969Z,11.57
2019-02-27T18:11:40.109Z,11.60
2019-02-27T18:14:09.927Z,13.35
2019-02-27T18:16:38.730Z,14.28
2019-02-27T18:19:06.730Z,17.90
2019-02-27T18:21:35.212Z,13.62
2019-02-27T18:24:03.516Z,14.78
2019-02-27T18:26:34.420Z,10.68
2019-02-27T18:29:04.289Z,16.80
2019-02-27T18:31:32.381Z,10.90
2019-02-27T18:34:00.555Z,15.35
2019-02-27T18:36:29.679Z,26.70
2019-02-27T18:39:01.679Z,30.35
2019-02-27T18:41:27.679Z,22.40
2019-02-27T18:43:56.002Z,21.77
2019-02-27T18:46:25.434Z,23.20
2019-02-27T18:48:53.678Z,20.85
2019-02-27T18:51:22.097Z,25.05
2019-02-27T18:53:49.962Z,24.07
2019-02-27T18:56:18.043Z,15.65
2019-02-27T18:58:45.968Z,18.20
2019-02-27T19:01:15.378Z,23.20
2019-02-27T19:03:44.249Z,27.25
2019-02-27T19:06:13.114Z,21.57
2019-02-27T19:08:41.263Z,17.82
2019-02-27T19:11:09.202Z,19.42
2019-02-27T19:13:38.310Z,18.82
2019-02-27T19:16:07.068Z,20.57
2019-02-27T19:18:35.446Z,12.80
2019-02-27T19:21:04.364Z,13.30
2019-02-27T19:23:32.418Z,10.93
2019-02-27T19:26:01.555Z,11.40
2019-02-27T19:28:29.706Z,11.73
2019-02-27T19:30:58.104Z,11.73
2019-02-27T19:33:29.602Z,18.05
2019-02-27T19:36:04.809Z,11.90
2019-02-27T19:38:33.326Z,9.25
2019-02-27T19:41:04.065Z,7.10
2019-02-27T19:43:31.712Z,8.90
2019-02-27T19:46:02.724Z,11.20
2019-02-27T19:48:30.803Z,8.80
2019-02-27T19:50:59.572Z,13.83
2019-02-27T19:53:28.553Z,14.33
2019-02-27T19:56:00.707Z,16.90
2019-02-27T19:58:28.171Z,18.30
2019-02-27T20:00:56.518Z,20.62
2019-02-27T20:03:25.389Z,18.27
2019-02-27T20:05:54.188Z,17.32
2019-02-27T20:08:26.363Z,8.05
2019-02-27T20:10:57.219Z,10.10
2019-02-27T20:13:28.050Z,6.80
2019-02-27T20:15:56.738Z,5.55
2019-02-27T20:18:37.072Z,4.97
2019-02-27T20:21:11.415Z,5.03
2019-02-27T20:23:40.447Z,3.98
2019-02-27T20:26:14.070Z,6.72
2019-02-27T20:28:40.910Z,3.90
2019-02-27T20:31:11.960Z,7.30
2019-02-27T20:33:45.742Z,3.92
2019-02-27T20:36:15.549Z,6.10
2019-02-27T20:38:47.478Z,6.40
2019-02-27T20:41:16.777Z,4.10
2019-02-27T20:43:46.672Z,8.20
2019-02-27T20:46:17.930Z,8.73
2019-02-27T20:48:48.888Z,7.53
2019-02-27T20:51:19.722Z,7.08
2019-02-27T20:53:48.429Z,5.30
2019-02-27T20:56:17.043Z,4.85
2019-02-27T20:58:50.944Z,8.10
2019-02-27T21:01:15.694Z,6.47
2019-02-27T21:03:45.507Z,11.78
2019-02-27T21:06:20.007Z,12.23
2019-02-27T21:08:49.535Z,9.93
2019-02-27T21:11:18.109Z,12.88
2019-02-27T21:13:49.506Z,13.05
2019-02-27T21:16:17.854Z,11.90
2019-02-27T21:18:46.175Z,17.82
2019-02-27T21:21:17.037Z,18.73
2019-02-27T21:23:44.757Z,19.45
2019-02-27T21:26:12.845Z,16.20
2019-02-27T21:28:40.961Z,16.80
2019-02-27T21:31:09.057Z,14.98
2019-02-27T21:33:37.087Z,19.05
2019-02-27T21:36:05.147Z,15.25
2019-02-27T21:38:33.425Z,14.65
2019-02-27T21:41:01.534Z,15.00
2019-02-27T21:43:29.646Z,18.40
2019-02-27T21:45:57.693Z,21.60
2019-02-27T21:48:26.731Z,17.05
2019-02-27T21:50:56.318Z,14.15
2019-02-27T21:53:26.077Z,16.75
2019-02-27T21:55:55.834Z,17.12
2019-02-27T21:58:24.035Z,14.03
2019-02-27T22:00:52.366Z,11.90
2019-02-27T22:03:20.501Z,14.38
2019-02-27T22:05:52.596Z,13.05
2019-02-27T22:08:19.279Z,16.07
2019-02-27T22:10:47.214Z,22.82
2019-02-27T22:13:15.272Z,17.67
2019-02-27T22:15:43.355Z,13.32
2019-02-27T22:18:12.142Z,19.02
2019-02-27T22:20:40.485Z,15.93
2019-02-27T22:23:12.689Z,16.52
2019-02-27T22:25:39.727Z,13.85
2019-02-27T22:28:08.023Z,17.12
2019-02-27T22:30:36.057Z,13.90
2019-02-27T22:33:04.113Z,15.30
2019-02-27T22:35:37.308Z,14.75
2019-02-27T22:38:02.115Z,15.72
2019-02-27T22:40:30.130Z,16.90
2019-02-27T22:42:58.149Z,11.63
2019-02-27T22:45:26.190Z,9.98
2019-02-27T22:47:54.717Z,12.37
2019-02-27T22:50:23.551Z,11.03
2019-02-27T22:52:54.612Z,9.38
2019-02-27T22:55:22.038Z,12.30
2019-02-27T22:57:51.334Z,11.68
2019-02-27T23:01:01.058Z,13.58
2019-02-27T23:03:35.573Z,10.55
2019-02-27T23:06:04.786Z,15.40
2019-02-27T23:08:33.297Z,15.53
2019-02-27T23:11:02.961Z,14.60
2019-02-27T23:13:31.634Z,14.95
2019-02-27T23:15:59.792Z,16.65
2019-02-27T23:18:28.021Z,16.27
2019-02-27T23:20:56.445Z,13.50
2019-02-27T23:23:25.503Z,15.50
2019-02-27T23:25:53.558Z,16.40
2019-02-27T23:28:21.669Z,17.77
2019-02-27T23:30:49.700Z,17.12
2019-02-27T23:33:17.899Z,20.75
2019-02-27T23:35:47.295Z,20.95
2019-02-27T23:38:16.452Z,23.55
2019-02-27T23:40:44.919Z,25.15
2019-02-27T23:43:13.120Z,23.65
2019-02-27T23:45:41.431Z,25.92
2019-02-27T23:48:10.995Z,22.58
2019-02-27T23:50:39.144Z,26.07
2019-02-27T23:53:07.252Z,21.75
2019-02-27T23:55:35.455Z,22.58
2019-02-27T23:58:03.652Z,22.58
