createdAt,value
2022-11-16T00:00:12.719Z,51.03
2022-11-16T00:02:41.254Z,54.25
2022-11-16T00:05:10.120Z,57.15
2022-11-16T00:07:38.601Z,91.85
2022-11-16T00:10:09.421Z,63.13
2022-11-16T00:12:37.800Z,80.95
2022-11-16T00:15:07.289Z,86.95
2022-11-16T00:17:35.640Z,90.35
2022-11-16T00:20:04.053Z,99.78
2022-11-16T00:22:32.439Z,112.30
2022-11-16T00:25:00.834Z,117.43
2022-11-16T00:27:30.567Z,116.78
2022-11-16T00:29:58.880Z,133.67
2022-11-16T00:32:27.307Z,124.43
2022-11-16T00:34:55.659Z,70.65
2022-11-16T00:37:24.075Z,91.13
2022-11-16T00:39:52.365Z,68.50
2022-11-16T00:42:20.803Z,66.43
2022-11-16T00:44:50.458Z,73.07
2022-11-16T00:47:18.786Z,79.13
2022-11-16T00:49:47.094Z,104.22
2022-11-16T00:52:15.432Z,53.45
2022-11-16T00:54:43.786Z,50.20
2022-11-16T00:57:12.143Z,65.05
2022-11-16T00:59:40.490Z,48.53
2022-11-16T01:02:10.170Z,46.60
2022-11-16T01:04:38.416Z,40.03
2022-11-16T01:07:06.752Z,43.33
2022-11-16T01:09:35.183Z,42.97
2022-11-16T01:12:12.598Z,36.90
2022-11-16T01:14:43.333Z,27.95
2022-11-16T01:17:13.023Z,32.75
2022-11-16T01:19:41.857Z,28.20
2022-11-16T01:22:10.331Z,33.13
2022-11-16T01:24:38.708Z,29.35
2022-11-16T01:27:07.045Z,29.27
2022-11-16T01:29:35.450Z,27.90
2022-11-16T01:32:03.929Z,28.73
2022-11-16T01:34:33.710Z,34.03
2022-11-16T01:37:02.419Z,30.50
2022-11-16T01:39:30.804Z,32.42
2022-11-16T01:41:59.109Z,31.73
2022-11-16T01:45:07.060Z,33.67
2022-11-16T01:47:35.711Z,33.75
2022-11-16T01:50:09.669Z,36.53
2022-11-16T01:52:42.508Z,33.08
2022-11-16T01:55:11.457Z,37.00
2022-11-16T01:57:42.967Z,31.63
2022-11-16T02:00:13.419Z,35.30
2022-11-16T02:02:42.171Z,32.47
2022-11-16T02:05:12.425Z,36.28
2022-11-16T02:08:10.878Z,30.92
2022-11-16T02:10:51.633Z,32.15
2022-11-16T02:13:29.619Z,34.75
2022-11-16T02:16:03.305Z,35.42
2022-11-16T02:18:37.023Z,37.55
2022-11-16T02:21:13.200Z,32.63
2022-11-16T02:24:06.764Z,34.58
2022-11-16T02:27:02.826Z,31.58
2022-11-16T02:29:35.332Z,35.70
2022-11-16T02:32:06.505Z,33.67
2022-11-16T02:34:38.106Z,36.42
2022-11-16T02:37:08.513Z,35.50
2022-11-16T02:39:38.179Z,34.05
2022-11-16T02:42:10.771Z,30.17
2022-11-16T02:44:42.918Z,34.15
2022-11-16T02:47:14.823Z,36.03
2022-11-16T02:49:46.519Z,38.13
2022-11-16T02:52:15.591Z,32.28
2022-11-16T02:54:43.952Z,32.58
2022-11-16T02:57:34.407Z,31.58
2022-11-16T03:00:07.652Z,33.83
2022-11-16T03:02:42.768Z,32.50
2022-11-16T03:05:14.848Z,32.65
2022-11-16T03:07:47.263Z,32.17
2022-11-16T03:10:37.273Z,33.47
2022-11-16T03:13:07.027Z,37.60
2022-11-16T03:15:37.853Z,31.03
2022-11-16T03:18:07.097Z,36.88
2022-11-16T03:20:36.619Z,31.55
2022-11-16T03:23:07.672Z,33.92
2022-11-16T03:25:40.929Z,33.17
2022-11-16T03:28:12.785Z,33.97
2022-11-16T03:30:45.406Z,33.60
2022-11-16T03:33:18.076Z,35.97
2022-11-16T03:35:50.685Z,33.53
2022-11-16T03:38:20.324Z,30.73
2022-11-16T03:40:48.954Z,29.65
2022-11-16T03:43:18.845Z,35.17
2022-11-16T03:45:48.667Z,35.22
2022-11-16T03:48:17.104Z,32.97
2022-11-16T03:50:45.640Z,31.88
2022-11-16T03:53:13.970Z,31.15
2022-11-16T03:55:47.047Z,31.77
2022-11-16T03:58:18.682Z,28.00
2022-11-16T04:00:48.554Z,31.20
2022-11-16T04:03:16.904Z,32.67
2022-11-16T04:06:02.813Z,28.55
2022-11-16T04:08:48.814Z,27.10
2022-11-16T04:11:37.642Z,29.38
2022-11-16T04:14:23.746Z,29.63
2022-11-16T04:17:11.240Z,34.25
2022-11-16T04:19:58.304Z,32.75
2022-11-16T04:22:42.862Z,28.35
2022-11-16T04:25:14.716Z,27.20
2022-11-16T04:28:00.658Z,31.35
2022-11-16T04:30:49.431Z,27.30
2022-11-16T04:33:36.753Z,27.40
2022-11-16T04:36:22.627Z,25.45
2022-11-16T04:38:51.036Z,27.58
2022-11-16T04:41:38.278Z,29.30
2022-11-16T04:44:06.995Z,26.15
2022-11-16T04:47:07.549Z,28.85
2022-11-16T04:49:37.277Z,27.80
2022-11-16T04:52:05.871Z,27.20
2022-11-16T04:54:34.157Z,29.23
2022-11-16T04:57:02.449Z,29.63
2022-11-16T04:59:30.792Z,26.77
2022-11-16T05:02:11.174Z,26.58
2022-11-16T05:04:42.185Z,28.20
2022-11-16T05:07:12.491Z,30.30
2022-11-16T05:09:42.997Z,29.55
2022-11-16T05:12:12.511Z,28.17
2022-11-16T05:14:41.134Z,29.30
2022-11-16T05:17:09.972Z,27.83
2022-11-16T05:19:55.927Z,26.65
2022-11-16T05:22:25.767Z,27.20
2022-11-16T05:24:54.238Z,28.85
2022-11-16T05:27:24.012Z,25.33
2022-11-16T05:29:52.568Z,23.27
2022-11-16T05:32:22.206Z,28.60
2022-11-16T05:34:50.548Z,26.15
2022-11-16T05:37:21.163Z,27.23
2022-11-16T05:42:18.933Z,24.63
2022-11-16T05:44:47.239Z,26.25
2022-11-16T05:47:15.735Z,28.33
2022-11-16T05:49:44.071Z,28.70
2022-11-16T05:52:12.351Z,28.83
2022-11-16T05:54:40.719Z,27.58
2022-11-16T05:57:10.461Z,26.48
2022-11-16T05:59:38.791Z,37.23
2022-11-16T06:02:07.091Z,26.73
2022-11-16T06:04:35.388Z,27.92
2022-11-16T06:07:03.668Z,26.38
2022-11-16T06:09:32.105Z,26.85
2022-11-16T06:12:00.459Z,25.35
2022-11-16T06:14:30.195Z,26.17
2022-11-16T06:16:58.519Z,24.87
2022-11-16T06:19:32.043Z,26.17
2022-11-16T06:22:00.771Z,28.27
2022-11-16T06:24:29.043Z,27.75
2022-11-16T06:26:57.327Z,29.95
2022-11-16T06:29:25.713Z,25.33
2022-11-16T06:31:55.462Z,27.73
2022-11-16T06:34:24.696Z,28.13
2022-11-16T06:36:52.997Z,27.92
2022-11-16T06:39:21.443Z,27.48
2022-11-16T06:41:49.766Z,27.48
2022-11-16T06:44:18.100Z,29.33
2022-11-16T06:46:46.494Z,26.30
2022-11-16T06:49:16.195Z,24.00
2022-11-16T06:51:44.531Z,27.10
2022-11-16T06:54:12.903Z,23.85
2022-11-16T06:56:41.249Z,26.35
2022-11-16T06:59:09.572Z,29.13
2022-11-16T07:01:37.935Z,23.65
2022-11-16T07:04:06.294Z,28.42
2022-11-16T07:06:36.063Z,23.33
2022-11-16T07:09:06.805Z,28.23
2022-11-16T07:11:35.191Z,27.38
2022-11-16T07:14:04.062Z,27.63
2022-11-16T07:16:32.488Z,26.02
2022-11-16T07:19:01.054Z,27.90
2022-11-16T07:21:29.365Z,26.85
2022-11-16T07:23:59.072Z,22.02
2022-11-16T07:26:28.891Z,26.17
2022-11-16T07:28:57.205Z,23.42
2022-11-16T07:31:25.757Z,24.10
2022-11-16T07:33:54.095Z,24.50
2022-11-16T07:36:22.687Z,21.80
2022-11-16T07:38:51.166Z,23.52
2022-11-16T07:41:21.520Z,24.05
2022-11-16T07:43:53.044Z,23.80
2022-11-16T07:46:47.466Z,26.90
2022-11-16T07:49:16.016Z,24.00
2022-11-16T07:51:45.722Z,24.63
2022-11-16T07:54:14.310Z,25.47
2022-11-16T07:56:43.974Z,23.95
2022-11-16T07:59:12.434Z,23.37
2022-11-16T08:01:40.866Z,22.70
2022-11-16T08:04:09.239Z,24.67
2022-11-16T08:06:37.543Z,23.75
2022-11-16T08:09:05.879Z,23.52
2022-11-16T08:11:34.228Z,25.98
2022-11-16T08:14:03.936Z,25.20
2022-11-16T08:16:33.399Z,26.60
2022-11-16T08:19:02.395Z,24.90
2022-11-16T08:21:30.759Z,23.58
2022-11-16T08:23:59.246Z,25.50
2022-11-16T08:26:27.732Z,24.67
2022-11-16T08:28:57.260Z,25.23
2022-11-16T08:31:28.783Z,24.10
2022-11-16T08:33:57.669Z,24.00
2022-11-16T08:36:26.132Z,22.92
2022-11-16T08:38:55.025Z,25.08
2022-11-16T08:41:23.399Z,24.67
2022-11-16T08:43:53.458Z,22.50
2022-11-16T08:46:22.359Z,25.38
2022-11-16T08:48:56.196Z,24.98
2022-11-16T08:51:25.343Z,23.38
2022-11-16T08:53:56.914Z,26.70
2022-11-16T08:56:27.123Z,24.83
2022-11-16T08:58:58.802Z,26.23
2022-11-16T09:01:28.788Z,27.05
2022-11-16T09:03:58.605Z,25.27
2022-11-16T09:06:27.604Z,26.03
2022-11-16T09:08:56.017Z,24.23
2022-11-16T09:11:25.613Z,22.73
2022-11-16T09:13:55.628Z,25.10
2022-11-16T09:16:24.882Z,24.83
2022-11-16T09:18:53.375Z,25.77
2022-11-16T09:21:24.906Z,26.33
2022-11-16T09:23:54.582Z,24.50
2022-11-16T09:26:23.332Z,27.13
2022-11-16T09:28:56.828Z,25.33
2022-11-16T09:31:27.463Z,24.48
2022-11-16T09:33:58.433Z,22.90
2022-11-16T09:36:29.034Z,23.85
2022-11-16T09:41:55.969Z,24.95
2022-11-16T09:44:59.598Z,23.90
2022-11-16T09:47:40.446Z,40.15
2022-11-16T09:50:31.313Z,30.02
2022-11-16T09:53:08.895Z,23.83
2022-11-16T09:55:40.851Z,22.42
2022-11-16T09:58:14.254Z,22.98
2022-11-16T10:00:45.633Z,23.65
2022-11-16T10:03:14.947Z,21.45
2022-11-16T10:05:47.095Z,22.42
2022-11-16T10:08:26.488Z,20.08
2022-11-16T10:11:02.608Z,22.00
2022-11-16T10:13:42.590Z,20.88
2022-11-16T10:16:15.475Z,20.38
2022-11-16T10:18:50.009Z,20.65
2022-11-16T10:21:38.722Z,21.83
2022-11-16T10:24:25.534Z,22.88
2022-11-16T10:27:01.702Z,21.50
2022-11-16T10:29:43.415Z,19.40
2022-11-16T10:32:18.924Z,22.13
2022-11-16T10:34:52.293Z,21.40
2022-11-16T10:37:21.510Z,20.65
2022-11-16T10:39:54.229Z,22.23
2022-11-16T10:42:24.914Z,19.65
2022-11-16T10:44:57.460Z,22.20
2022-11-16T10:47:33.582Z,20.75
2022-11-16T10:50:05.559Z,22.77
2022-11-16T10:52:33.907Z,21.08
2022-11-16T10:55:03.678Z,22.23
2022-11-16T10:57:54.580Z,20.50
2022-11-16T11:00:35.232Z,18.63
2022-11-16T11:05:31.944Z,18.52
2022-11-16T11:08:05.796Z,17.13
2022-11-16T11:10:37.076Z,22.67
2022-11-16T11:13:20.771Z,18.52
2022-11-16T11:15:51.292Z,20.70
2022-11-16T11:18:26.439Z,23.60
2022-11-16T11:21:07.361Z,20.52
2022-11-16T11:23:46.934Z,19.88
2022-11-16T11:26:36.156Z,23.83
2022-11-16T11:29:16.789Z,20.70
2022-11-16T11:31:47.312Z,18.50
2022-11-16T11:36:48.056Z,19.33
2022-11-16T11:39:31.875Z,16.88
2022-11-16T11:42:21.690Z,18.75
2022-11-16T11:44:54.942Z,18.47
2022-11-16T11:47:57.220Z,17.90
2022-11-16T11:50:28.814Z,16.60
2022-11-16T11:53:03.405Z,17.48
2022-11-16T11:55:31.928Z,17.15
2022-11-16T11:58:03.122Z,17.63
2022-11-16T12:00:39.119Z,18.25
2022-11-16T12:03:28.103Z,16.77
2022-11-16T12:06:05.901Z,16.33
2022-11-16T12:08:57.144Z,17.33
2022-11-16T12:11:30.683Z,17.10
2022-11-16T12:14:11.873Z,17.45
2022-11-16T12:16:45.923Z,19.98
2022-11-16T12:19:27.148Z,17.75
2022-11-16T12:22:05.612Z,16.30
2022-11-16T12:24:50.600Z,15.63
2022-11-16T12:27:27.127Z,14.82
2022-11-16T12:30:02.828Z,16.92
2022-11-16T12:32:52.135Z,16.00
2022-11-16T12:35:32.059Z,17.83
2022-11-16T12:38:08.715Z,17.23
2022-11-16T12:40:45.263Z,16.08
2022-11-16T12:43:18.532Z,16.10
2022-11-16T12:46:04.679Z,14.90
2022-11-16T12:48:50.620Z,16.45
2022-11-16T12:51:31.735Z,15.40
2022-11-16T12:54:22.987Z,16.90
2022-11-16T12:56:55.435Z,15.57
2022-11-16T12:59:31.504Z,15.18
2022-11-16T13:02:06.244Z,19.75
2022-11-16T13:04:37.286Z,16.67
2022-11-16T13:07:11.137Z,16.23
2022-11-16T13:09:41.988Z,14.52
2022-11-16T13:12:15.379Z,20.25
2022-11-16T13:14:46.083Z,29.05
2022-11-16T13:17:19.158Z,21.75
2022-11-16T13:20:02.614Z,74.35
2022-11-16T13:22:32.938Z,40.88
2022-11-16T13:25:05.144Z,28.70
2022-11-16T13:27:38.099Z,30.80
2022-11-16T13:30:14.818Z,22.92
2022-11-16T13:32:56.730Z,17.20
2022-11-16T13:35:25.224Z,15.90
2022-11-16T13:37:53.572Z,14.07
2022-11-16T13:40:28.268Z,14.73
2022-11-16T13:43:19.059Z,15.00
2022-11-16T13:45:58.822Z,12.65
2022-11-16T13:48:33.711Z,13.13
2022-11-16T13:51:03.967Z,11.35
2022-11-16T13:54:42.735Z,10.95
2022-11-16T13:56:28.560Z,12.32
2022-11-16T13:58:58.602Z,10.93
2022-11-16T14:01:27.917Z,10.85
2022-11-16T14:04:39.667Z,12.68
2022-11-16T14:07:29.658Z,9.63
2022-11-16T14:09:58.049Z,11.15
2022-11-16T14:12:56.168Z,11.30
2022-11-16T14:15:35.329Z,12.43
2022-11-16T14:18:31.695Z,10.48
2022-11-16T14:21:04.259Z,8.00
2022-11-16T14:23:46.615Z,4.60
2022-11-16T14:26:21.148Z,4.72
2022-11-16T14:29:06.346Z,8.30
2022-11-16T14:31:49.023Z,7.47
2022-11-16T14:34:19.769Z,6.20
2022-11-16T14:36:50.506Z,7.30
2022-11-16T14:39:27.830Z,6.78
2022-11-16T14:41:58.199Z,4.63
2022-11-16T14:44:29.957Z,5.97
2022-11-16T14:46:58.583Z,4.45
2022-11-16T14:49:28.036Z,7.18
2022-11-16T14:52:00.428Z,5.68
2022-11-16T14:54:34.891Z,6.82
2022-11-16T14:57:04.633Z,5.72
2022-11-16T14:59:33.445Z,3.83
2022-11-16T15:02:05.804Z,4.18
2022-11-16T15:04:34.180Z,3.83
2022-11-16T15:07:05.461Z,4.53
2022-11-16T15:09:36.097Z,3.25
2022-11-16T15:14:51.858Z,4.22
2022-11-16T15:17:27.194Z,5.20
2022-11-16T15:20:00.308Z,2.47
2022-11-16T15:22:32.081Z,6.20
2022-11-16T15:25:01.916Z,3.28
2022-11-16T15:27:36.208Z,5.00
2022-11-16T15:30:14.892Z,5.43
2022-11-16T15:32:44.392Z,4.00
2022-11-16T15:35:18.986Z,3.97
2022-11-16T15:37:48.716Z,3.95
2022-11-16T15:40:17.225Z,7.47
2022-11-16T15:42:45.680Z,42.15
2022-11-16T15:45:20.047Z,32.30
2022-11-16T15:47:48.777Z,19.27
2022-11-16T15:50:19.271Z,26.98
2022-11-16T15:52:52.739Z,18.05
2022-11-16T15:55:23.767Z,11.88
2022-11-16T15:58:00.858Z,12.88
2022-11-16T16:00:30.141Z,11.25
2022-11-16T16:03:07.340Z,12.02
2022-11-16T16:05:40.814Z,13.10
2022-11-16T16:08:30.250Z,10.30
2022-11-16T16:11:00.460Z,7.05
2022-11-16T16:13:32.581Z,7.55
2022-11-16T16:16:24.965Z,6.18
2022-11-16T16:18:53.757Z,8.65
2022-11-16T16:21:22.784Z,7.70
2022-11-16T16:23:53.805Z,6.40
2022-11-16T16:26:23.062Z,8.43
2022-11-16T16:28:51.627Z,8.77
2022-11-16T16:31:20.978Z,11.73
2022-11-16T16:33:49.482Z,10.65
2022-11-16T16:36:17.786Z,62.88
2022-11-16T16:38:46.134Z,23.17
2022-11-16T16:41:23.976Z,13.10
2022-11-16T16:43:53.921Z,16.85
2022-11-16T16:46:23.683Z,14.75
2022-11-16T16:48:55.851Z,14.90
2022-11-16T16:51:26.581Z,15.70
2022-11-16T16:53:55.628Z,66.85
2022-11-16T16:56:29.421Z,77.40
2022-11-16T16:58:58.566Z,30.35
2022-11-16T17:01:31.956Z,29.02
2022-11-16T17:04:00.325Z,28.80
2022-11-16T17:06:30.717Z,22.20
2022-11-16T17:08:59.092Z,84.55
2022-11-16T17:11:29.317Z,70.90
2022-11-16T17:13:57.691Z,93.68
2022-11-16T17:16:26.157Z,72.88
2022-11-16T17:18:56.009Z,56.13
2022-11-16T17:21:24.420Z,24.25
2022-11-16T17:23:52.731Z,23.98
2022-11-16T17:26:21.055Z,10.60
2022-11-16T17:28:50.778Z,11.95
2022-11-16T17:31:19.131Z,9.97
2022-11-16T17:33:47.436Z,12.45
2022-11-16T17:36:16.249Z,8.18
2022-11-16T17:38:45.191Z,7.85
2022-11-16T17:41:15.351Z,10.18
2022-11-16T17:43:45.531Z,27.33
2022-11-16T17:46:16.560Z,25.95
2022-11-16T17:48:46.215Z,13.13
2022-11-16T17:51:15.846Z,13.97
2022-11-16T17:53:44.790Z,24.75
2022-11-16T17:56:14.697Z,38.50
2022-11-16T17:58:45.059Z,43.63
2022-11-16T18:01:13.798Z,62.33
2022-11-16T18:03:43.547Z,23.05
2022-11-16T18:06:13.706Z,15.73
2022-11-16T18:08:43.593Z,15.38
2022-11-16T18:11:13.590Z,25.50
2022-11-16T18:13:42.302Z,30.48
2022-11-16T18:16:12.819Z,48.85
2022-11-16T18:18:41.544Z,27.90
2022-11-16T18:21:15.844Z,17.30
2022-11-16T18:23:47.276Z,45.00
2022-11-16T18:26:17.470Z,36.85
2022-11-16T18:28:46.102Z,27.08
2022-11-16T18:31:16.890Z,18.13
2022-11-16T18:33:45.657Z,16.02
2022-11-16T18:36:15.479Z,55.50
2022-11-16T18:38:43.784Z,70.65
2022-11-16T18:41:17.343Z,45.50
2022-11-16T18:43:49.823Z,60.53
2022-11-16T18:46:18.499Z,58.67
2022-11-16T18:48:46.904Z,48.70
2022-11-16T18:51:17.351Z,63.20
2022-11-16T18:53:45.975Z,52.38
2022-11-16T18:56:14.742Z,37.20
2022-11-16T18:58:52.330Z,47.10
2022-11-16T19:01:23.552Z,99.40
2022-11-16T19:03:52.219Z,101.57
2022-11-16T19:06:22.456Z,91.70
2022-11-16T19:08:56.365Z,111.82
2022-11-16T19:11:25.812Z,110.05
2022-11-16T19:13:56.013Z,113.07
2022-11-16T19:16:25.292Z,87.30
2022-11-16T19:18:54.256Z,52.55
2022-11-16T19:21:25.445Z,52.10
2022-11-16T19:23:55.250Z,41.85
2022-11-16T19:26:25.414Z,28.38
2022-11-16T19:28:54.335Z,12.95
2022-11-16T19:31:23.567Z,20.40
2022-11-16T19:33:54.855Z,10.77
2022-11-16T19:36:25.254Z,10.63
2022-11-16T19:38:53.798Z,8.60
2022-11-16T19:41:22.858Z,46.92
2022-11-16T19:43:52.598Z,36.88
2022-11-16T19:46:21.707Z,27.77
2022-11-16T19:48:50.374Z,12.75
2022-11-16T19:51:20.360Z,9.35
2022-11-16T19:53:50.315Z,10.05
2022-11-16T19:56:20.197Z,7.03
2022-11-16T19:58:49.012Z,8.38
2022-11-16T20:01:19.070Z,10.10
2022-11-16T20:03:48.643Z,13.00
2022-11-16T20:06:18.091Z,10.63
2022-11-16T20:08:48.732Z,8.13
2022-11-16T20:13:48.684Z,8.70
2022-11-16T20:16:17.705Z,38.50
2022-11-16T20:18:46.580Z,34.05
2022-11-16T20:21:18.582Z,19.50
2022-11-16T20:23:46.975Z,28.83
2022-11-16T20:26:15.609Z,17.63
2022-11-16T20:28:46.124Z,20.17
2022-11-16T20:31:15.864Z,13.25
2022-11-16T20:33:50.415Z,27.43
2022-11-16T20:36:19.144Z,24.38
2022-11-16T20:38:47.476Z,20.25
2022-11-16T20:41:17.523Z,21.50
2022-11-16T20:43:48.043Z,18.52
2022-11-16T20:46:17.913Z,11.82
2022-11-16T20:48:46.565Z,70.60
2022-11-16T20:51:16.995Z,45.67
2022-11-16T20:53:45.614Z,38.83
2022-11-16T20:56:14.600Z,29.70
2022-11-16T20:58:43.017Z,22.30
2022-11-16T21:01:14.857Z,31.35
2022-11-16T21:03:44.702Z,40.25
2022-11-16T21:06:13.518Z,51.42
2022-11-16T21:08:42.602Z,36.47
2022-11-16T21:11:12.058Z,36.67
2022-11-16T21:13:58.120Z,20.80
2022-11-16T21:16:27.764Z,36.28
2022-11-16T21:18:56.099Z,16.00
2022-11-16T21:21:25.422Z,24.00
2022-11-16T21:23:54.093Z,40.75
2022-11-16T21:26:24.116Z,44.50
2022-11-16T21:28:52.670Z,49.13
2022-11-16T21:31:22.798Z,49.10
2022-11-16T21:33:53.042Z,38.75
2022-11-16T21:36:22.706Z,31.80
2022-11-16T21:38:52.004Z,40.67
2022-11-16T21:41:21.884Z,38.88
2022-11-16T21:43:50.799Z,48.58
2022-11-16T21:46:21.689Z,28.73
2022-11-16T21:48:51.270Z,19.02
2022-11-16T21:51:24.844Z,39.50
2022-11-16T21:53:53.607Z,41.25
2022-11-16T21:56:23.271Z,27.50
2022-11-16T21:58:52.937Z,28.60
2022-11-16T22:01:21.996Z,27.30
2022-11-16T22:04:10.676Z,38.90
2022-11-16T22:06:57.856Z,27.55
2022-11-16T22:09:26.223Z,54.15
2022-11-16T22:11:54.524Z,27.92
2022-11-16T22:14:22.888Z,25.35
2022-11-16T22:16:51.227Z,23.30
2022-11-16T22:19:19.621Z,18.88
2022-11-16T22:21:49.382Z,25.15
2022-11-16T22:24:17.650Z,20.38
2022-11-16T22:26:46.121Z,27.15
2022-11-16T22:29:14.500Z,23.98
2022-11-16T22:31:42.825Z,30.13
2022-11-16T22:34:11.201Z,29.38
2022-11-16T22:36:39.500Z,37.10
2022-11-16T22:39:09.181Z,19.83
2022-11-16T22:41:37.501Z,23.83
2022-11-16T22:44:06.146Z,15.38
2022-11-16T22:46:34.498Z,14.13
2022-11-16T22:49:02.824Z,20.20
2022-11-16T22:51:31.744Z,24.63
2022-11-16T22:54:01.652Z,25.98
2022-11-16T22:56:32.798Z,29.50
2022-11-16T22:59:02.597Z,33.60
2022-11-16T23:01:30.921Z,31.52
2022-11-16T23:03:59.365Z,38.55
2022-11-16T23:06:27.761Z,35.67
2022-11-16T23:08:56.130Z,27.05
2022-11-16T23:11:43.577Z,22.65
2022-11-16T23:14:32.386Z,22.77
2022-11-16T23:17:00.969Z,19.48
2022-11-16T23:19:47.302Z,18.17
2022-11-16T23:22:34.983Z,20.73
2022-11-16T23:25:20.922Z,25.20
2022-11-16T23:27:55.938Z,17.45
2022-11-16T23:30:26.055Z,16.48
2022-11-16T23:32:54.709Z,28.23
2022-11-16T23:35:24.487Z,25.52
2022-11-16T23:37:54.381Z,18.10
2022-11-16T23:40:24.202Z,23.10
2022-11-16T23:43:11.303Z,20.67
2022-11-16T23:45:41.519Z,28.40
2022-11-16T23:48:10.670Z,30.42
2022-11-16T23:50:39.075Z,23.23
2022-11-16T23:53:08.421Z,30.88
2022-11-16T23:55:38.925Z,27.65
2022-11-16T23:58:07.423Z,48.85
