createdAt,value
2019-05-05T00:01:49.640Z,99.90
2019-05-05T00:04:25.922Z,99.90
2019-05-05T00:06:55.438Z,99.90
2019-05-05T00:09:25.362Z,99.90
2019-05-05T00:12:25.087Z,99.90
2019-05-05T00:15:11.306Z,99.90
2019-05-05T00:17:40.844Z,99.90
2019-05-05T00:20:10.664Z,99.90
2019-05-05T00:22:40.192Z,99.90
2019-05-05T00:25:09.716Z,99.90
2019-05-05T00:27:39.276Z,99.90
2019-05-05T00:30:09.252Z,99.90
2019-05-05T00:32:38.764Z,99.90
2019-05-05T00:35:08.794Z,99.90
2019-05-05T00:37:38.328Z,99.90
2019-05-05T00:40:08.108Z,99.90
2019-05-05T00:42:37.590Z,99.90
2019-05-05T00:45:07.296Z,99.90
2019-05-05T00:48:04.801Z,99.90
2019-05-05T00:50:34.443Z,99.90
2019-05-05T00:53:05.379Z,99.90
2019-05-05T00:55:35.075Z,99.90
2019-05-05T00:58:05.246Z,99.90
2019-05-05T01:00:48.134Z,99.90
2019-05-05T01:03:19.610Z,99.90
2019-05-05T01:06:11.133Z,99.90
2019-05-05T01:08:40.666Z,99.90
2019-05-05T01:11:10.385Z,99.90
2019-05-05T01:13:39.924Z,99.90
2019-05-05T01:16:09.525Z,99.90
2019-05-05T01:18:39.091Z,99.90
2019-05-05T01:21:08.901Z,99.90
2019-05-05T01:23:38.409Z,99.90
2019-05-05T01:26:07.966Z,99.90
2019-05-05T01:28:37.489Z,99.90
2019-05-05T01:31:11.674Z,99.90
2019-05-05T01:34:00.191Z,99.90
2019-05-05T01:36:29.733Z,99.90
2019-05-05T01:39:10.203Z,99.90
2019-05-05T01:41:45.196Z,99.90
2019-05-05T01:44:15.234Z,99.90
2019-05-05T01:46:44.838Z,99.90
2019-05-05T01:49:14.699Z,99.90
2019-05-05T01:51:44.696Z,99.90
2019-05-05T01:54:14.558Z,99.90
2019-05-05T01:56:44.619Z,99.90
2019-05-05T01:59:14.493Z,99.90
2019-05-05T02:01:44.635Z,99.90
2019-05-05T02:04:14.546Z,99.90
2019-05-05T02:06:44.420Z,99.90
2019-05-05T02:09:15.906Z,99.90
2019-05-05T02:11:45.411Z,99.90
2019-05-05T02:14:15.606Z,99.90
2019-05-05T02:16:45.324Z,99.90
2019-05-05T02:19:14.882Z,99.90
2019-05-05T02:21:45.354Z,99.90
2019-05-05T02:24:14.931Z,99.90
2019-05-05T02:26:45.556Z,99.90
2019-05-05T02:29:27.675Z,99.90
2019-05-05T02:32:36.209Z,99.90
2019-05-05T02:35:08.415Z,99.90
2019-05-05T02:37:37.976Z,99.90
2019-05-05T02:40:09.838Z,99.90
2019-05-05T02:42:40.657Z,99.90
2019-05-05T02:45:15.345Z,99.90
2019-05-05T02:48:05.563Z,99.90
2019-05-05T02:50:57.569Z,99.90
2019-05-05T02:53:25.260Z,99.90
2019-05-05T02:55:58.884Z,99.90
2019-05-05T02:58:31.010Z,99.90
2019-05-05T03:01:08.102Z,99.90
2019-05-05T03:03:39.133Z,99.90
2019-05-05T03:06:08.698Z,99.90
2019-05-05T03:08:41.110Z,99.90
2019-05-05T03:11:14.362Z,99.90
2019-05-05T03:13:45.447Z,99.90
2019-05-05T03:16:17.866Z,99.90
2019-05-05T03:18:48.200Z,99.90
2019-05-05T03:21:19.361Z,99.90
2019-05-05T03:23:49.298Z,99.90
2019-05-05T03:26:18.861Z,99.90
2019-05-05T03:28:54.464Z,99.90
2019-05-05T03:31:26.509Z,99.90
2019-05-05T03:33:56.687Z,99.90
2019-05-05T03:36:27.498Z,99.90
2019-05-05T03:38:57.558Z,99.90
2019-05-05T03:41:43.695Z,99.90
2019-05-05T03:44:33.444Z,99.90
2019-05-05T03:47:03.600Z,99.90
2019-05-05T03:49:33.836Z,99.90
2019-05-05T03:52:04.849Z,99.90
2019-05-05T03:54:34.468Z,99.90
2019-05-05T03:57:14.133Z,99.90
2019-05-05T03:59:45.104Z,99.90
2019-05-05T04:02:23.726Z,99.90
2019-05-05T04:04:55.016Z,99.90
2019-05-05T04:07:24.852Z,99.90
2019-05-05T04:09:54.409Z,99.90
2019-05-05T04:12:24.299Z,99.90
2019-05-05T04:14:54.641Z,99.90
2019-05-05T04:17:38.586Z,99.90
2019-05-05T04:20:33.574Z,99.90
2019-05-05T04:23:03.719Z,99.90
2019-05-05T04:25:34.917Z,99.90
2019-05-05T04:28:04.767Z,99.90
2019-05-05T04:30:34.374Z,99.90
2019-05-05T04:33:05.100Z,99.90
2019-05-05T04:35:34.992Z,99.90
2019-05-05T04:38:05.299Z,99.90
2019-05-05T04:40:34.879Z,99.90
2019-05-05T04:43:04.458Z,99.90
2019-05-05T04:45:34.723Z,99.90
2019-05-05T04:48:32.198Z,99.90
2019-05-05T04:51:24.476Z,99.90
2019-05-05T04:54:07.505Z,99.90
2019-05-05T04:56:37.137Z,99.90
2019-05-05T04:59:06.674Z,99.90
2019-05-05T05:01:36.631Z,99.90
2019-05-05T05:04:24.322Z,99.90
2019-05-05T05:06:55.407Z,99.90
2019-05-05T05:09:25.002Z,99.90
2019-05-05T05:11:54.784Z,99.90
2019-05-05T05:14:24.744Z,99.90
2019-05-05T05:16:55.619Z,99.90
2019-05-05T05:19:25.147Z,99.90
2019-05-05T05:22:01.145Z,99.90
2019-05-05T05:24:25.943Z,99.90
2019-05-05T05:26:55.643Z,99.90
2019-05-05T05:29:25.215Z,99.90
2019-05-05T05:31:54.765Z,99.90
2019-05-05T05:34:24.331Z,99.90
2019-05-05T05:36:53.839Z,99.90
2019-05-05T05:39:41.572Z,99.90
2019-05-05T05:42:11.120Z,99.90
2019-05-05T05:45:05.777Z,99.90
2019-05-05T05:47:53.635Z,99.90
2019-05-05T05:50:27.199Z,99.90
2019-05-05T05:52:56.737Z,99.90
2019-05-05T05:55:26.294Z,99.90
2019-05-05T05:57:55.935Z,99.90
2019-05-05T06:00:25.545Z,99.90
2019-05-05T06:02:55.094Z,99.90
2019-05-05T06:05:24.662Z,99.90
2019-05-05T06:07:54.587Z,99.90
2019-05-05T06:10:27.195Z,99.90
2019-05-05T06:12:55.325Z,99.90
2019-05-05T06:15:24.959Z,99.90
2019-05-05T06:17:54.499Z,99.90
2019-05-05T06:20:24.039Z,99.90
2019-05-05T06:22:53.746Z,99.90
2019-05-05T06:25:26.562Z,99.90
2019-05-05T06:27:54.446Z,99.90
2019-05-05T06:30:24.486Z,99.90
2019-05-05T06:32:54.557Z,99.90
2019-05-05T06:35:24.563Z,99.90
2019-05-05T06:37:54.625Z,99.90
2019-05-05T06:40:49.832Z,99.90
2019-05-05T06:43:41.151Z,99.90
2019-05-05T06:46:12.016Z,99.90
2019-05-05T06:48:43.725Z,99.90
2019-05-05T06:51:14.093Z,99.90
2019-05-05T06:53:43.738Z,99.90
2019-05-05T06:56:14.575Z,99.90
2019-05-05T06:58:44.789Z,99.90
2019-05-05T07:01:14.518Z,99.90
2019-05-05T07:03:44.074Z,99.90
2019-05-05T07:06:14.645Z,99.90
2019-05-05T07:08:44.248Z,99.90
2019-05-05T07:11:14.514Z,99.90
2019-05-05T07:13:44.408Z,99.90
2019-05-05T07:16:15.018Z,99.90
2019-05-05T07:18:44.789Z,99.90
2019-05-05T07:21:14.452Z,99.90
2019-05-05T07:23:44.629Z,99.90
2019-05-05T07:26:14.581Z,99.90
2019-05-05T07:28:44.817Z,99.90
2019-05-05T07:31:14.531Z,99.90
2019-05-05T07:33:44.072Z,99.90
2019-05-05T07:36:50.493Z,99.90
2019-05-05T07:39:20.015Z,99.90
2019-05-05T07:41:49.608Z,99.90
2019-05-05T07:44:26.560Z,99.90
2019-05-05T07:46:50.386Z,99.90
2019-05-05T07:49:19.906Z,99.90
2019-05-05T07:51:49.495Z,99.90
2019-05-05T07:54:19.035Z,99.90
2019-05-05T07:56:48.579Z,99.90
2019-05-05T07:59:18.138Z,99.90
2019-05-05T08:01:47.705Z,99.90
2019-05-05T08:04:17.419Z,99.90
2019-05-05T08:06:46.935Z,99.90
2019-05-05T08:09:16.495Z,99.90
2019-05-05T08:11:46.029Z,99.90
2019-05-05T08:14:15.565Z,99.90
2019-05-05T08:17:07.212Z,99.90
2019-05-05T08:19:58.099Z,99.90
2019-05-05T08:22:27.686Z,99.90
2019-05-05T08:25:06.795Z,99.90
2019-05-05T08:27:54.128Z,99.90
2019-05-05T08:30:29.293Z,99.90
2019-05-05T08:32:58.905Z,99.90
2019-05-05T08:35:28.531Z,99.90
2019-05-05T08:37:58.083Z,99.90
2019-05-05T08:40:27.630Z,99.90
2019-05-05T08:42:57.209Z,99.90
2019-05-05T08:45:26.871Z,99.90
2019-05-05T08:47:57.037Z,99.90
2019-05-05T08:50:27.227Z,99.90
2019-05-05T08:52:56.817Z,99.90
2019-05-05T08:55:28.408Z,99.90
2019-05-05T08:57:57.616Z,99.90
2019-05-05T09:00:27.190Z,99.90
2019-05-05T09:02:56.759Z,99.90
2019-05-05T09:05:26.327Z,99.90
2019-05-05T09:07:55.855Z,99.90
2019-05-05T09:10:25.401Z,99.90
2019-05-05T09:12:54.955Z,99.90
2019-05-05T09:15:24.528Z,99.90
2019-05-05T09:17:54.664Z,99.90
2019-05-05T09:20:24.394Z,99.90
2019-05-05T09:22:57.135Z,99.90
2019-05-05T09:25:49.758Z,99.90
2019-05-05T09:28:38.185Z,99.90
2019-05-05T09:31:07.760Z,99.90
2019-05-05T09:33:37.298Z,99.90
2019-05-05T09:36:06.818Z,99.90
2019-05-05T09:38:36.350Z,99.90
2019-05-05T09:41:05.988Z,99.90
2019-05-05T09:43:35.582Z,99.90
2019-05-05T09:46:07.294Z,99.90
2019-05-05T09:48:36.785Z,99.90
2019-05-05T09:51:06.420Z,99.90
2019-05-05T09:53:35.940Z,99.90
2019-05-05T09:56:05.505Z,99.90
2019-05-05T09:58:35.079Z,99.90
2019-05-05T10:01:04.950Z,99.90
2019-05-05T10:03:34.485Z,99.90
2019-05-05T10:06:04.982Z,99.90
2019-05-05T10:08:34.742Z,99.90
2019-05-05T10:11:04.315Z,99.90
2019-05-05T10:13:33.853Z,99.90
2019-05-05T10:16:04.078Z,99.90
2019-05-05T10:18:35.679Z,99.90
2019-05-05T10:21:04.980Z,99.90
2019-05-05T10:23:36.535Z,99.90
2019-05-05T10:26:08.737Z,99.90
2019-05-05T10:28:38.304Z,99.90
2019-05-05T10:31:07.848Z,99.90
2019-05-05T10:33:40.396Z,99.90
2019-05-05T10:36:09.940Z,99.90
2019-05-05T10:38:41.080Z,99.90
2019-05-05T10:41:10.597Z,99.90
2019-05-05T10:43:40.146Z,99.90
2019-05-05T10:46:09.735Z,99.90
2019-05-05T10:48:39.266Z,99.90
2019-05-05T10:51:08.802Z,99.90
2019-05-05T10:53:38.329Z,99.90
2019-05-05T10:56:07.851Z,99.90
2019-05-05T10:58:37.382Z,99.90
2019-05-05T11:01:06.918Z,99.90
2019-05-05T11:03:36.544Z,99.90
2019-05-05T11:06:06.088Z,99.90
2019-05-05T11:08:35.662Z,99.90
2019-05-05T11:11:05.307Z,99.90
2019-05-05T11:13:34.876Z,99.90
2019-05-05T11:16:04.438Z,99.90
2019-05-05T11:18:34.517Z,99.90
2019-05-05T11:21:04.367Z,99.90
2019-05-05T11:23:34.594Z,99.90
2019-05-05T11:26:04.414Z,99.90
2019-05-05T11:28:34.069Z,99.90
2019-05-05T11:31:04.471Z,99.90
2019-05-05T11:34:01.852Z,99.90
2019-05-05T11:36:43.767Z,99.90
2019-05-05T11:39:14.807Z,99.90
2019-05-05T11:41:44.226Z,99.90
2019-05-05T11:44:15.211Z,99.90
2019-05-05T11:46:44.992Z,99.90
2019-05-05T11:49:14.554Z,99.90
2019-05-05T11:51:44.113Z,99.90
2019-05-05T11:54:14.126Z,99.90
2019-05-05T11:56:44.709Z,99.90
2019-05-05T11:59:14.537Z,99.90
2019-05-05T12:01:44.243Z,99.90
2019-05-05T12:04:14.959Z,99.90
2019-05-05T12:06:44.538Z,99.90
2019-05-05T12:09:35.792Z,99.90
2019-05-05T12:12:05.343Z,99.90
2019-05-05T12:14:35.039Z,99.90
2019-05-05T12:17:04.657Z,99.90
2019-05-05T12:19:34.215Z,99.90
2019-05-05T12:22:03.785Z,99.90
2019-05-05T12:24:36.464Z,99.90
2019-05-05T12:27:30.748Z,99.90
2019-05-05T12:30:04.964Z,99.90
2019-05-05T12:32:34.863Z,99.90
2019-05-05T12:35:04.907Z,99.90
2019-05-05T12:37:34.489Z,99.90
2019-05-05T12:40:06.645Z,99.90
2019-05-05T12:42:36.302Z,99.90
2019-05-05T12:45:09.012Z,99.90
2019-05-05T12:47:56.084Z,99.90
2019-05-05T12:50:25.827Z,99.90
2019-05-05T12:52:55.397Z,99.90
2019-05-05T12:55:38.198Z,99.90
2019-05-05T12:57:56.123Z,99.90
2019-05-05T13:00:25.981Z,99.90
2019-05-05T13:02:55.654Z,99.90
2019-05-05T13:05:25.205Z,99.90
2019-05-05T13:07:54.739Z,99.90
2019-05-05T13:10:24.687Z,99.90
2019-05-05T13:12:54.423Z,99.90
2019-05-05T13:15:24.771Z,99.90
2019-05-05T13:17:54.377Z,99.90
2019-05-05T13:20:33.930Z,99.90
2019-05-05T13:23:31.499Z,99.90
2019-05-05T13:26:05.740Z,99.60
2019-05-05T13:28:35.316Z,99.90
2019-05-05T13:31:04.912Z,98.30
2019-05-05T13:33:37.245Z,97.60
2019-05-05T13:36:06.124Z,98.40
2019-05-05T13:38:35.638Z,96.70
2019-05-05T13:41:05.206Z,94.00
2019-05-05T13:43:34.794Z,94.00
2019-05-05T13:46:18.266Z,96.90
2019-05-05T13:48:47.808Z,96.60
2019-05-05T13:51:17.516Z,98.70
2019-05-05T13:53:47.082Z,99.90
2019-05-05T13:56:16.636Z,96.20
2019-05-05T13:58:46.194Z,92.90
2019-05-05T14:01:15.754Z,93.20
2019-05-05T14:03:45.465Z,96.10
2019-05-05T14:06:14.962Z,94.50
2019-05-05T14:08:44.871Z,95.70
2019-05-05T14:11:14.412Z,95.20
2019-05-05T14:13:45.501Z,95.00
2019-05-05T14:16:15.048Z,97.00
2019-05-05T14:18:44.588Z,99.10
2019-05-05T14:21:14.154Z,99.00
2019-05-05T14:24:01.221Z,99.30
2019-05-05T14:26:32.371Z,98.20
2019-05-05T14:29:04.138Z,97.00
2019-05-05T14:31:36.606Z,96.50
2019-05-05T14:34:13.934Z,97.80
2019-05-05T14:36:48.762Z,96.00
2019-05-05T14:39:19.419Z,96.70
2019-05-05T14:41:48.956Z,93.60
2019-05-05T14:44:18.510Z,90.40
2019-05-05T14:46:48.076Z,92.50
2019-05-05T14:49:17.732Z,92.50
2019-05-05T14:51:47.255Z,90.60
2019-05-05T14:54:16.930Z,92.60
2019-05-05T14:56:46.430Z,92.50
2019-05-05T14:59:16.039Z,93.40
2019-05-05T15:01:45.583Z,95.30
2019-05-05T15:04:16.858Z,93.00
2019-05-05T15:06:50.771Z,94.10
2019-05-05T15:09:43.987Z,96.70
2019-05-05T15:12:35.333Z,97.70
2019-05-05T15:15:07.332Z,98.70
2019-05-05T15:17:37.028Z,99.30
2019-05-05T15:20:08.105Z,99.90
2019-05-05T15:22:37.631Z,99.90
2019-05-05T15:25:07.321Z,99.90
2019-05-05T15:27:36.873Z,99.90
2019-05-05T15:30:07.059Z,99.90
2019-05-05T15:32:36.619Z,99.90
2019-05-05T15:35:06.401Z,99.90
2019-05-05T15:37:35.947Z,99.90
2019-05-05T15:40:05.941Z,99.90
2019-05-05T15:42:35.479Z,99.90
2019-05-05T15:45:05.559Z,99.90
2019-05-05T15:47:35.160Z,99.90
2019-05-05T15:50:05.300Z,99.90
2019-05-05T15:52:35.292Z,99.90
2019-05-05T15:55:05.554Z,99.90
2019-05-05T15:57:35.096Z,99.90
2019-05-05T16:00:04.907Z,99.90
2019-05-05T16:02:35.985Z,99.90
2019-05-05T16:05:06.291Z,99.90
2019-05-05T16:07:35.845Z,99.90
2019-05-05T16:10:05.834Z,99.90
2019-05-05T16:12:39.353Z,99.90
2019-05-05T16:15:31.102Z,99.90
2019-05-05T16:18:23.725Z,99.90
2019-05-05T16:20:59.588Z,99.90
2019-05-05T16:23:35.953Z,99.90
2019-05-05T16:26:05.572Z,99.90
2019-05-05T16:28:35.151Z,99.90
2019-05-05T16:31:05.446Z,99.90
2019-05-05T16:33:35.158Z,99.90
2019-05-05T16:36:06.323Z,99.90
2019-05-05T16:38:36.019Z,99.90
2019-05-05T16:41:05.573Z,99.90
2019-05-05T16:43:35.102Z,99.90
2019-05-05T16:46:04.730Z,99.90
2019-05-05T16:48:35.297Z,99.90
2019-05-05T16:51:06.567Z,99.90
2019-05-05T16:53:37.012Z,99.90
2019-05-05T16:56:08.925Z,99.90
2019-05-05T16:58:38.498Z,99.90
2019-05-05T17:01:11.884Z,99.90
2019-05-05T17:03:45.396Z,99.90
2019-05-05T17:06:14.038Z,99.90
2019-05-05T17:08:44.411Z,99.90
2019-05-05T17:11:15.137Z,99.90
2019-05-05T17:13:54.455Z,99.90
2019-05-05T17:16:45.990Z,99.90
2019-05-05T17:19:26.092Z,99.90
2019-05-05T17:22:26.480Z,99.90
2019-05-05T17:24:56.562Z,99.90
2019-05-05T17:27:26.129Z,99.90
2019-05-05T17:29:55.715Z,99.90
2019-05-05T17:32:25.251Z,99.90
2019-05-05T17:34:54.850Z,99.90
2019-05-05T17:37:24.520Z,99.90
2019-05-05T17:40:04.073Z,99.90
2019-05-05T17:42:46.615Z,99.90
2019-05-05T17:45:34.371Z,99.90
2019-05-05T17:48:23.757Z,99.90
2019-05-05T17:51:24.078Z,99.90
2019-05-05T17:54:10.879Z,99.90
2019-05-05T17:56:40.420Z,99.90
2019-05-05T17:59:09.951Z,99.90
2019-05-05T18:01:39.505Z,99.90
2019-05-05T18:04:09.026Z,99.90
2019-05-05T18:06:49.077Z,99.90
2019-05-05T18:09:37.518Z,99.90
2019-05-05T18:12:18.041Z,99.90
2019-05-05T18:14:47.791Z,99.90
2019-05-05T18:17:17.335Z,99.90
2019-05-05T18:19:46.887Z,99.90
2019-05-05T18:22:16.425Z,99.90
2019-05-05T18:24:45.943Z,99.90
2019-05-05T18:27:15.565Z,99.90
2019-05-05T18:29:45.109Z,99.90
2019-05-05T18:32:14.750Z,99.90
2019-05-05T18:34:44.297Z,99.90
2019-05-05T18:37:14.516Z,99.90
2019-05-05T18:39:44.091Z,99.90
2019-05-05T18:42:20.287Z,99.90
2019-05-05T18:44:54.029Z,99.90
2019-05-05T18:47:25.120Z,99.90
2019-05-05T18:49:54.922Z,99.90
2019-05-05T18:52:24.684Z,99.90
2019-05-05T18:54:54.572Z,99.90
2019-05-05T18:57:24.668Z,99.90
2019-05-05T18:59:54.509Z,99.90
2019-05-05T19:02:54.731Z,99.90
2019-05-05T19:05:45.315Z,99.90
2019-05-05T19:08:24.453Z,99.90
2019-05-05T19:10:54.240Z,99.90
2019-05-05T19:13:24.400Z,99.90
2019-05-05T19:15:54.228Z,99.90
2019-05-05T19:18:24.549Z,99.90
2019-05-05T19:21:08.411Z,99.90
2019-05-05T19:23:37.929Z,99.90
2019-05-05T19:26:07.895Z,99.90
2019-05-05T19:28:43.949Z,99.90
2019-05-05T19:31:08.667Z,99.90
2019-05-05T19:33:38.223Z,99.90
2019-05-05T19:36:07.888Z,99.90
2019-05-05T19:38:37.437Z,99.90
2019-05-05T19:41:07.013Z,99.90
2019-05-05T19:43:38.608Z,99.90
2019-05-05T19:46:09.752Z,99.90
2019-05-05T19:48:39.315Z,99.90
2019-05-05T19:51:14.008Z,99.90
2019-05-05T19:53:44.623Z,99.90
2019-05-05T19:56:14.292Z,99.90
2019-05-05T19:58:57.551Z,99.90
2019-05-05T20:01:15.081Z,99.90
2019-05-05T20:03:44.747Z,99.90
2019-05-05T20:06:14.328Z,99.90
2019-05-05T20:08:44.311Z,99.90
2019-05-05T20:11:14.370Z,99.90
2019-05-05T20:13:44.580Z,99.90
2019-05-05T20:16:37.648Z,99.90
2019-05-05T20:19:07.206Z,99.90
2019-05-05T20:21:36.738Z,99.90
2019-05-05T20:24:06.303Z,99.90
2019-05-05T20:26:35.831Z,99.90
2019-05-05T20:29:14.018Z,99.90
2019-05-05T20:31:36.590Z,99.90
2019-05-05T20:34:16.321Z,99.90
2019-05-05T20:37:04.418Z,99.90
2019-05-05T20:39:34.050Z,99.90
2019-05-05T20:42:04.053Z,99.90
2019-05-05T20:44:34.247Z,99.90
2019-05-05T20:47:04.471Z,99.90
2019-05-05T20:49:34.670Z,99.90
2019-05-05T20:52:04.236Z,99.90
2019-05-05T20:54:33.782Z,99.90
2019-05-05T20:57:04.342Z,99.90
2019-05-05T20:59:34.387Z,99.90
2019-05-05T21:02:04.473Z,99.90
2019-05-05T21:04:34.642Z,99.90
2019-05-05T21:07:04.622Z,99.90
2019-05-05T21:09:34.667Z,99.90
2019-05-05T21:12:04.931Z,99.90
2019-05-05T21:14:37.421Z,99.90
2019-05-05T21:17:05.766Z,99.90
2019-05-05T21:19:35.290Z,99.90
2019-05-05T21:22:23.742Z,99.90
2019-05-05T21:24:54.256Z,99.90
2019-05-05T21:27:24.501Z,99.90
2019-05-05T21:29:54.414Z,99.90
2019-05-05T21:32:25.363Z,99.90
2019-05-05T21:34:55.015Z,99.90
2019-05-05T21:37:24.922Z,99.90
2019-05-05T21:39:55.167Z,99.90
2019-05-05T21:42:24.908Z,99.90
2019-05-05T21:44:54.492Z,99.90
2019-05-05T21:47:24.158Z,99.90
2019-05-05T21:49:54.277Z,99.90
2019-05-05T21:52:44.182Z,99.90
2019-05-05T21:55:27.395Z,99.90
2019-05-05T21:58:04.364Z,99.90
2019-05-05T22:00:51.454Z,99.90
2019-05-05T22:03:30.381Z,99.90
2019-05-05T22:06:00.069Z,99.90
2019-05-05T22:08:29.553Z,99.90
2019-05-05T22:10:59.314Z,99.90
2019-05-05T22:13:28.886Z,99.90
2019-05-05T22:15:58.376Z,99.90
2019-05-05T22:18:27.883Z,99.90
2019-05-05T22:21:31.222Z,99.90
2019-05-05T22:24:19.755Z,99.90
2019-05-05T22:26:49.278Z,99.90
2019-05-05T22:29:19.090Z,99.90
2019-05-05T22:31:48.874Z,99.90
2019-05-05T22:34:18.403Z,99.90
2019-05-05T22:36:47.960Z,99.90
2019-05-05T22:39:17.476Z,99.90
2019-05-05T22:41:47.036Z,99.90
2019-05-05T22:44:16.580Z,99.90
2019-05-05T22:46:46.388Z,99.90
2019-05-05T22:49:15.935Z,99.90
2019-05-05T22:51:45.471Z,99.90
2019-05-05T22:54:15.215Z,99.90
2019-05-05T22:56:44.964Z,99.90
2019-05-05T22:59:14.500Z,99.90
2019-05-05T23:01:44.015Z,99.90
2019-05-05T23:04:44.294Z,99.90
2019-05-05T23:07:31.003Z,99.90
2019-05-05T23:10:00.547Z,99.90
2019-05-05T23:12:30.138Z,99.90
2019-05-05T23:14:59.717Z,99.90
2019-05-05T23:18:03.857Z,99.90
2019-05-05T23:21:02.351Z,99.90
2019-05-05T23:23:43.296Z,99.90
2019-05-05T23:26:14.369Z,99.90
2019-05-05T23:28:44.421Z,99.90
2019-05-05T23:31:16.035Z,99.90
2019-05-05T23:33:45.119Z,99.90
2019-05-05T23:36:14.884Z,99.90
2019-05-05T23:38:44.851Z,99.90
2019-05-05T23:41:14.717Z,99.90
2019-05-05T23:43:45.069Z,99.90
2019-05-05T23:46:14.725Z,99.90
2019-05-05T23:48:44.291Z,99.90
2019-05-05T23:51:14.073Z,99.90
2019-05-05T23:53:44.469Z,99.90
2019-05-05T23:56:14.067Z,99.90
2019-05-05T23:58:44.122Z,99.90
