createdAt,value
2022-11-22T00:00:22.023Z,16.10
2022-11-22T00:02:55.548Z,49.50
2022-11-22T00:05:09.762Z,67.90
2022-11-22T00:07:23.332Z,36.20
2022-11-22T00:09:36.775Z,22.70
2022-11-22T00:11:50.204Z,18.40
2022-11-22T00:14:03.509Z,21.90
2022-11-22T00:16:17.022Z,20.70
2022-11-22T00:18:30.680Z,14.10
2022-11-22T00:20:44.271Z,14.20
2022-11-22T00:22:59.705Z,15.80
2022-11-22T00:25:14.256Z,14.80
2022-11-22T00:27:27.772Z,12.50
2022-11-22T00:29:41.340Z,10.70
2022-11-22T00:31:54.742Z,14.80
2022-11-22T00:34:08.183Z,19.40
2022-11-22T00:36:21.610Z,12.50
2022-11-22T00:38:35.315Z,18.60
2022-11-22T00:40:49.253Z,12.90
2022-11-22T00:43:02.794Z,14.20
2022-11-22T00:45:16.935Z,18.50
2022-11-22T00:47:30.422Z,15.10
2022-11-22T00:49:43.855Z,18.30
2022-11-22T00:51:57.727Z,12.00
2022-11-22T00:54:12.593Z,16.40
2022-11-22T00:56:26.144Z,10.10
2022-11-22T00:58:39.457Z,13.80
2022-11-22T01:00:56.560Z,10.00
2022-11-22T01:03:10.153Z,8.60
2022-11-22T01:05:23.733Z,9.20
2022-11-22T01:07:37.052Z,8.00
2022-11-22T01:09:50.487Z,6.90
2022-11-22T01:12:03.701Z,10.40
2022-11-22T01:14:17.019Z,8.00
2022-11-22T01:16:30.435Z,9.00
2022-11-22T01:18:43.715Z,8.30
2022-11-22T01:20:57.466Z,10.60
2022-11-22T01:23:10.732Z,9.60
2022-11-22T01:25:24.220Z,10.40
2022-11-22T01:27:37.546Z,8.90
2022-11-22T01:29:50.951Z,11.60
2022-11-22T01:32:04.237Z,9.70
2022-11-22T01:34:17.570Z,9.30
2022-11-22T01:36:30.927Z,13.80
2022-11-22T01:38:44.182Z,13.20
2022-11-22T01:40:57.531Z,12.30
2022-11-22T01:43:17.378Z,15.30
2022-11-22T01:45:48.112Z,9.30
2022-11-22T01:48:02.583Z,7.80
2022-11-22T01:50:21.430Z,7.50
2022-11-22T01:52:37.741Z,7.60
2022-11-22T01:54:55.138Z,9.50
2022-11-22T01:57:14.030Z,6.60
2022-11-22T01:59:30.243Z,7.20
2022-11-22T02:01:44.073Z,7.30
2022-11-22T02:04:00.024Z,6.60
2022-11-22T02:06:14.240Z,9.90
2022-11-22T02:08:32.419Z,6.90
2022-11-22T02:10:50.743Z,7.70
2022-11-22T02:13:06.122Z,8.90
2022-11-22T02:15:19.669Z,8.00
2022-11-22T02:17:33.597Z,9.70
2022-11-22T02:19:49.936Z,10.90
2022-11-22T02:22:10.432Z,10.50
2022-11-22T02:24:28.624Z,7.20
2022-11-22T02:26:42.455Z,9.80
2022-11-22T02:28:56.677Z,8.90
2022-11-22T02:31:10.257Z,12.10
2022-11-22T02:33:23.522Z,7.60
2022-11-22T02:35:37.013Z,12.00
2022-11-22T02:38:00.599Z,12.00
2022-11-22T02:40:17.414Z,6.30
2022-11-22T02:42:32.233Z,8.00
2022-11-22T02:44:46.482Z,8.10
2022-11-22T02:47:00.704Z,7.20
2022-11-22T02:49:14.004Z,9.70
2022-11-22T02:51:27.766Z,5.40
2022-11-22T02:53:41.597Z,5.70
2022-11-22T02:55:54.951Z,5.70
2022-11-22T02:58:09.062Z,8.00
2022-11-22T03:00:24.136Z,6.30
2022-11-22T03:02:37.381Z,7.70
2022-11-22T03:04:50.662Z,7.60
2022-11-22T03:07:05.746Z,8.60
2022-11-22T03:09:19.070Z,6.20
2022-11-22T03:11:32.550Z,7.80
2022-11-22T03:13:45.830Z,8.10
2022-11-22T03:15:59.038Z,7.70
2022-11-22T03:18:12.407Z,6.80
2022-11-22T03:20:25.771Z,6.00
2022-11-22T03:22:39.135Z,10.70
2022-11-22T03:24:52.446Z,5.40
2022-11-22T03:27:05.923Z,7.30
2022-11-22T03:29:19.310Z,6.70
2022-11-22T03:31:32.950Z,6.90
2022-11-22T03:33:46.466Z,6.70
2022-11-22T03:36:01.789Z,6.60
2022-11-22T03:38:15.024Z,9.00
2022-11-22T03:40:30.078Z,5.60
2022-11-22T03:42:43.471Z,6.50
2022-11-22T03:44:56.949Z,4.50
2022-11-22T03:47:10.412Z,5.80
2022-11-22T03:49:24.828Z,4.70
2022-11-22T03:51:38.288Z,6.70
2022-11-22T03:53:51.711Z,8.30
2022-11-22T03:56:05.168Z,8.00
2022-11-22T03:58:18.627Z,3.60
2022-11-22T04:00:32.126Z,6.80
2022-11-22T04:02:45.430Z,6.60
2022-11-22T04:04:59.013Z,6.10
2022-11-22T04:07:12.317Z,9.10
2022-11-22T04:09:25.798Z,8.10
2022-11-22T04:11:39.300Z,10.60
2022-11-22T04:14:08.954Z,8.70
2022-11-22T04:16:22.226Z,6.30
2022-11-22T04:18:35.532Z,6.20
2022-11-22T04:21:04.866Z,5.60
2022-11-22T04:23:22.234Z,7.00
2022-11-22T04:25:37.086Z,6.90
2022-11-22T04:27:50.537Z,6.40
2022-11-22T04:30:06.148Z,9.80
2022-11-22T04:32:38.472Z,9.10
2022-11-22T04:34:51.886Z,9.30
2022-11-22T04:37:05.838Z,7.00
2022-11-22T04:39:19.402Z,7.70
2022-11-22T04:41:32.644Z,6.40
2022-11-22T04:44:02.309Z,5.20
2022-11-22T04:46:16.148Z,6.40
2022-11-22T04:48:29.881Z,4.80
2022-11-22T04:51:00.009Z,4.20
2022-11-22T04:53:13.479Z,4.70
2022-11-22T04:55:27.002Z,4.40
2022-11-22T04:57:40.354Z,3.40
2022-11-22T04:59:53.606Z,5.80
2022-11-22T05:02:06.807Z,4.40
2022-11-22T05:04:20.378Z,3.00
2022-11-22T05:06:33.540Z,3.00
2022-11-22T05:08:46.755Z,3.40
2022-11-22T05:11:00.699Z,3.20
2022-11-22T05:13:13.954Z,2.70
2022-11-22T05:15:27.116Z,7.70
2022-11-22T05:17:40.538Z,3.60
2022-11-22T05:19:53.943Z,3.30
2022-11-22T05:22:07.234Z,4.00
2022-11-22T05:24:20.608Z,3.70
2022-11-22T05:26:35.367Z,4.40
2022-11-22T05:28:48.774Z,3.80
2022-11-22T05:31:02.060Z,4.00
2022-11-22T05:33:15.410Z,10.70
2022-11-22T05:35:28.745Z,5.80
2022-11-22T05:37:42.051Z,6.90
2022-11-22T05:39:55.592Z,8.00
2022-11-22T05:42:08.924Z,4.20
2022-11-22T05:44:22.187Z,6.90
2022-11-22T05:46:36.453Z,7.50
2022-11-22T05:48:50.900Z,6.50
2022-11-22T05:51:06.749Z,8.70
2022-11-22T05:53:20.116Z,7.80
2022-11-22T05:55:33.630Z,7.40
2022-11-22T05:57:47.034Z,4.90
2022-11-22T06:00:00.846Z,5.90
2022-11-22T06:02:14.072Z,6.30
2022-11-22T06:04:27.607Z,5.70
2022-11-22T06:06:40.872Z,5.00
2022-11-22T06:08:54.563Z,4.40
2022-11-22T06:11:13.310Z,3.50
2022-11-22T06:13:26.787Z,4.30
2022-11-22T06:15:40.177Z,3.50
2022-11-22T06:17:53.919Z,3.60
2022-11-22T06:20:08.018Z,5.10
2022-11-22T06:22:24.110Z,7.80
2022-11-22T06:24:37.509Z,2.60
2022-11-22T06:26:50.701Z,4.30
2022-11-22T06:29:04.011Z,4.00
2022-11-22T06:31:19.036Z,3.60
2022-11-22T06:33:32.358Z,4.50
2022-11-22T06:35:45.775Z,3.00
2022-11-22T06:38:00.816Z,3.00
2022-11-22T06:40:17.891Z,4.40
2022-11-22T06:42:31.409Z,3.20
2022-11-22T06:44:44.972Z,3.50
2022-11-22T06:46:58.263Z,4.80
2022-11-22T06:49:11.562Z,3.40
2022-11-22T06:51:26.329Z,3.70
2022-11-22T06:53:47.383Z,3.30
2022-11-22T06:56:06.238Z,2.10
2022-11-22T06:58:19.522Z,3.60
2022-11-22T07:00:32.829Z,6.10
2022-11-22T07:02:46.228Z,4.80
2022-11-22T07:05:24.019Z,5.80
2022-11-22T07:07:33.150Z,2.70
2022-11-22T07:09:46.406Z,3.30
2022-11-22T07:11:59.648Z,3.90
2022-11-22T07:14:12.986Z,2.80
2022-11-22T07:16:26.904Z,3.10
2022-11-22T07:18:40.423Z,2.70
2022-11-22T07:20:53.827Z,3.90
2022-11-22T07:23:06.981Z,5.90
2022-11-22T07:25:20.409Z,7.40
2022-11-22T07:27:33.863Z,6.40
2022-11-22T07:29:47.109Z,6.00
2022-11-22T07:32:00.437Z,4.20
2022-11-22T07:34:13.736Z,17.20
2022-11-22T07:36:30.053Z,5.80
2022-11-22T07:38:43.691Z,6.20
2022-11-22T07:40:57.855Z,13.60
2022-11-22T07:43:11.121Z,5.80
2022-11-22T07:45:26.331Z,6.70
2022-11-22T07:47:39.614Z,6.70
2022-11-22T07:49:52.861Z,4.00
2022-11-22T07:52:06.493Z,3.80
2022-11-22T07:54:20.161Z,3.00
2022-11-22T07:56:33.413Z,7.00
2022-11-22T07:58:46.709Z,12.00
2022-11-22T08:01:00.030Z,6.00
2022-11-22T08:03:17.605Z,7.60
2022-11-22T08:05:31.684Z,9.60
2022-11-22T08:07:48.920Z,5.20
2022-11-22T08:10:02.617Z,5.40
2022-11-22T08:12:16.087Z,9.60
2022-11-22T08:14:30.418Z,8.20
2022-11-22T08:16:43.917Z,8.60
2022-11-22T08:18:57.127Z,6.40
2022-11-22T08:21:11.652Z,10.00
2022-11-22T08:23:25.473Z,9.30
2022-11-22T08:25:38.841Z,13.00
2022-11-22T08:27:52.024Z,12.90
2022-11-22T08:30:05.283Z,15.00
2022-11-22T08:32:18.991Z,24.90
2022-11-22T08:34:32.392Z,17.40
2022-11-22T08:36:45.589Z,30.00
2022-11-22T08:38:59.165Z,34.90
2022-11-22T08:41:12.826Z,25.80
2022-11-22T08:43:26.031Z,28.80
2022-11-22T08:45:39.512Z,39.40
2022-11-22T08:47:53.871Z,32.90
2022-11-22T08:50:07.365Z,46.20
2022-11-22T08:52:20.641Z,50.00
2022-11-22T08:54:37.672Z,35.60
2022-11-22T08:56:51.520Z,27.70
2022-11-22T08:59:05.116Z,25.70
2022-11-22T09:01:22.462Z,17.40
2022-11-22T09:03:35.783Z,19.60
2022-11-22T09:10:40.251Z,35.20
2022-11-22T09:12:53.524Z,27.60
2022-11-22T09:15:07.279Z,35.50
2022-11-22T09:17:20.483Z,24.10
2022-11-22T09:19:33.849Z,24.00
2022-11-22T09:21:47.199Z,34.60
2022-11-22T09:24:00.561Z,19.80
2022-11-22T09:26:15.643Z,20.60
2022-11-22T09:28:29.365Z,30.40
2022-11-22T09:30:42.685Z,38.90
2022-11-22T09:32:56.014Z,26.50
2022-11-22T09:35:09.719Z,27.50
2022-11-22T09:37:23.180Z,34.20
2022-11-22T09:39:36.405Z,31.80
2022-11-22T09:42:11.842Z,19.40
2022-11-22T09:44:34.192Z,30.50
2022-11-22T09:46:55.545Z,26.30
2022-11-22T09:49:30.462Z,34.40
2022-11-22T09:51:50.292Z,39.90
2022-11-22T09:54:08.640Z,25.20
2022-11-22T09:56:25.148Z,27.40
2022-11-22T09:58:41.554Z,31.00
2022-11-22T10:00:56.535Z,27.70
2022-11-22T10:03:14.979Z,18.70
2022-11-22T10:05:33.954Z,7.80
2022-11-22T10:07:53.333Z,16.90
2022-11-22T10:10:13.884Z,20.90
2022-11-22T10:12:33.007Z,24.10
2022-11-22T10:14:54.312Z,23.50
2022-11-22T10:17:21.996Z,25.60
2022-11-22T10:19:39.156Z,19.40
2022-11-22T10:21:52.857Z,19.00
2022-11-22T10:24:06.178Z,14.70
2022-11-22T10:26:28.536Z,25.50
2022-11-22T10:28:45.185Z,9.40
2022-11-22T10:31:05.342Z,13.10
2022-11-22T10:33:26.796Z,19.90
2022-11-22T10:35:57.362Z,27.00
2022-11-22T10:38:39.604Z,8.80
2022-11-22T10:41:01.044Z,5.80
2022-11-22T10:43:32.460Z,13.80
2022-11-22T10:45:50.840Z,19.50
2022-11-22T10:48:13.727Z,17.70
2022-11-22T10:50:35.816Z,14.40
2022-11-22T10:52:58.468Z,26.30
2022-11-22T10:57:35.899Z,17.00
2022-11-22T11:00:10.480Z,19.40
2022-11-22T11:02:53.292Z,15.80
2022-11-22T11:05:09.191Z,23.70
2022-11-22T11:07:24.983Z,17.80
2022-11-22T11:10:10.345Z,19.50
2022-11-22T11:12:24.884Z,35.00
2022-11-22T11:14:43.847Z,28.10
2022-11-22T11:16:57.981Z,30.90
2022-11-22T11:19:19.046Z,22.70
2022-11-22T11:21:33.087Z,32.30
2022-11-22T11:23:46.569Z,21.10
2022-11-22T11:26:17.398Z,19.30
2022-11-22T11:28:32.459Z,19.70
2022-11-22T11:30:49.055Z,23.80
2022-11-22T11:33:02.730Z,18.00
2022-11-22T11:35:20.896Z,24.30
2022-11-22T11:37:40.090Z,21.60
2022-11-22T11:39:54.244Z,22.40
2022-11-22T11:42:24.359Z,20.30
2022-11-22T11:44:38.937Z,15.10
2022-11-22T11:46:54.967Z,17.60
2022-11-22T11:49:19.754Z,22.30
2022-11-22T11:51:39.476Z,25.80
2022-11-22T11:54:02.362Z,35.60
2022-11-22T11:56:41.669Z,36.50
2022-11-22T11:59:01.082Z,18.30
2022-11-22T12:01:24.398Z,15.00
2022-11-22T12:03:38.219Z,16.20
2022-11-22T12:05:51.701Z,21.00
2022-11-22T12:08:05.972Z,15.00
2022-11-22T12:10:44.839Z,22.20
2022-11-22T12:13:04.667Z,19.10
2022-11-22T12:15:24.680Z,24.00
2022-11-22T12:17:46.620Z,28.10
2022-11-22T12:20:06.421Z,22.40
2022-11-22T12:22:48.076Z,15.50
2022-11-22T12:25:30.861Z,24.10
2022-11-22T12:27:36.437Z,17.60
2022-11-22T12:29:49.839Z,22.10
2022-11-22T12:32:10.119Z,18.10
2022-11-22T12:34:28.433Z,21.30
2022-11-22T12:36:47.560Z,13.80
2022-11-22T12:39:03.586Z,21.60
2022-11-22T12:41:19.816Z,22.70
2022-11-22T12:43:39.622Z,21.00
2022-11-22T12:45:56.100Z,25.20
2022-11-22T12:48:13.392Z,30.70
2022-11-22T12:50:32.871Z,23.60
2022-11-22T12:52:51.456Z,29.90
2022-11-22T12:55:12.392Z,19.50
2022-11-22T12:57:29.353Z,27.60
2022-11-22T12:59:47.783Z,31.50
2022-11-22T13:02:08.530Z,20.60
2022-11-22T13:04:29.351Z,17.40
2022-11-22T13:06:52.141Z,17.90
2022-11-22T13:09:09.959Z,26.50
2022-11-22T13:11:26.935Z,19.20
2022-11-22T13:13:45.703Z,17.00
2022-11-22T13:16:02.380Z,31.60
2022-11-22T13:18:19.236Z,27.10
2022-11-22T13:20:42.789Z,18.10
2022-11-22T13:23:06.715Z,16.40
2022-11-22T13:25:44.586Z,18.50
2022-11-22T13:28:00.522Z,19.50
2022-11-22T13:30:26.174Z,6.90
2022-11-22T13:32:45.162Z,11.50
2022-11-22T13:35:23.488Z,7.90
2022-11-22T13:37:39.115Z,6.90
2022-11-22T13:39:53.753Z,15.00
2022-11-22T13:42:15.421Z,18.80
2022-11-22T13:45:09.209Z,22.80
2022-11-22T13:47:48.005Z,24.60
2022-11-22T13:50:01.668Z,23.20
2022-11-22T13:52:53.204Z,22.70
2022-11-22T13:55:20.312Z,11.10
2022-11-22T13:57:39.124Z,23.60
2022-11-22T14:00:13.443Z,25.70
2022-11-22T14:02:30.849Z,21.50
2022-11-22T14:04:48.853Z,19.70
2022-11-22T14:07:05.662Z,17.20
2022-11-22T14:09:49.315Z,29.50
2022-11-22T14:12:20.598Z,37.80
2022-11-22T14:14:43.819Z,36.40
2022-11-22T14:17:10.078Z,22.10
2022-11-22T14:19:43.991Z,27.80
2022-11-22T14:22:21.833Z,18.30
2022-11-22T14:24:50.707Z,24.00
2022-11-22T14:27:12.783Z,16.00
2022-11-22T14:29:54.158Z,19.20
2022-11-22T14:32:17.771Z,17.20
2022-11-22T14:34:33.034Z,20.20
2022-11-22T14:36:46.870Z,20.00
2022-11-22T14:39:00.187Z,27.50
2022-11-22T14:41:44.289Z,24.30
2022-11-22T14:44:01.659Z,17.80
2022-11-22T14:46:51.198Z,22.80
2022-11-22T14:49:03.859Z,26.00
2022-11-22T14:51:32.791Z,26.90
2022-11-22T14:53:52.997Z,22.80
2022-11-22T14:56:17.222Z,21.70
2022-11-22T14:58:32.935Z,24.70
2022-11-22T15:01:02.648Z,14.00
2022-11-22T15:03:35.716Z,14.50
2022-11-22T15:09:12.943Z,12.90
2022-11-22T15:09:16.271Z,21.40
2022-11-22T15:11:44.621Z,23.60
2022-11-22T15:14:27.147Z,23.60
2022-11-22T15:59:32.751Z,19.70
2022-11-22T16:01:49.414Z,15.40
2022-11-22T16:04:04.364Z,7.10
2022-11-22T16:06:21.776Z,8.30
2022-11-22T16:08:35.274Z,18.50
2022-11-22T16:10:52.187Z,18.70
2022-11-22T16:13:17.839Z,15.30
2022-11-22T16:15:39.008Z,14.10
2022-11-22T16:17:59.836Z,17.60
2022-11-22T16:20:36.171Z,24.00
2022-11-22T16:22:49.448Z,25.10
2022-11-22T16:25:34.022Z,19.80
2022-11-22T16:27:53.607Z,15.90
2022-11-22T16:30:07.157Z,20.90
2022-11-22T16:32:21.281Z,17.40
2022-11-22T16:34:34.891Z,14.50
2022-11-22T16:36:48.934Z,17.40
2022-11-22T16:39:03.189Z,14.10
2022-11-22T16:41:21.898Z,26.80
2022-11-22T16:43:39.151Z,17.50
2022-11-22T16:45:52.585Z,18.80
2022-11-22T16:48:30.845Z,25.40
2022-11-22T16:50:46.339Z,29.20
2022-11-22T16:53:02.947Z,25.40
2022-11-22T16:55:20.548Z,33.80
2022-11-22T16:57:33.894Z,22.80
2022-11-22T16:59:47.160Z,31.00
2022-11-22T17:02:00.487Z,15.10
2022-11-22T17:04:20.037Z,18.70
2022-11-22T17:06:34.649Z,20.00
2022-11-22T17:08:48.129Z,25.30
2022-11-22T17:11:01.589Z,18.50
2022-11-22T17:13:20.097Z,11.90
2022-11-22T17:15:33.988Z,8.90
2022-11-22T17:17:47.215Z,13.30
2022-11-22T17:20:00.544Z,9.70
2022-11-22T17:22:15.814Z,6.20
2022-11-22T17:24:29.355Z,7.30
2022-11-22T17:26:43.070Z,12.90
2022-11-22T17:28:56.887Z,13.10
2022-11-22T17:31:15.789Z,21.10
2022-11-22T17:33:29.355Z,18.40
2022-11-22T17:35:43.262Z,24.70
2022-11-22T17:37:59.126Z,16.50
2022-11-22T17:40:16.456Z,13.90
2022-11-22T17:42:29.749Z,8.00
2022-11-22T17:44:45.123Z,13.20
2022-11-22T17:46:58.485Z,9.30
2022-11-22T17:49:16.029Z,13.00
2022-11-22T17:51:29.916Z,6.10
2022-11-22T17:53:46.698Z,17.40
2022-11-22T17:56:10.346Z,18.40
2022-11-22T17:58:24.736Z,17.70
2022-11-22T18:00:38.055Z,13.00
2022-11-22T18:02:51.531Z,16.40
2022-11-22T18:05:07.267Z,20.40
2022-11-22T18:07:22.185Z,22.80
2022-11-22T18:09:36.526Z,13.30
2022-11-22T18:11:50.496Z,20.80
2022-11-22T18:14:03.867Z,24.50
2022-11-22T18:16:19.509Z,20.40
2022-11-22T18:18:55.836Z,19.50
2022-11-22T18:21:14.148Z,20.40
2022-11-22T18:23:34.883Z,16.30
2022-11-22T18:25:48.795Z,19.90
2022-11-22T18:28:02.271Z,32.50
2022-11-22T18:30:19.154Z,25.60
2022-11-22T18:32:32.488Z,25.40
2022-11-22T18:34:45.859Z,28.30
2022-11-22T18:37:02.649Z,33.70
2022-11-22T18:39:16.654Z,29.90
2022-11-22T18:41:30.108Z,46.40
2022-11-22T18:43:43.532Z,23.50
2022-11-22T18:46:02.730Z,30.10
2022-11-22T18:48:16.018Z,39.70
2022-11-22T18:50:29.464Z,33.30
2022-11-22T18:52:44.090Z,31.90
2022-11-22T18:54:57.825Z,22.90
2022-11-22T18:57:11.087Z,35.20
2022-11-22T18:59:24.401Z,43.10
2022-11-22T19:01:38.174Z,55.80
2022-11-22T19:03:51.774Z,36.10
2022-11-22T19:06:06.511Z,24.10
2022-11-22T19:08:19.735Z,25.20
2022-11-22T19:10:33.394Z,27.80
2022-11-22T19:12:46.779Z,41.10
2022-11-22T19:15:15.848Z,51.40
2022-11-22T19:17:29.537Z,56.00
2022-11-22T19:19:42.803Z,55.10
2022-11-22T19:21:56.083Z,39.50
2022-11-22T19:24:09.936Z,55.60
2022-11-22T19:26:24.924Z,45.70
2022-11-22T19:28:38.870Z,54.20
2022-11-22T19:30:52.158Z,50.70
2022-11-22T19:33:05.419Z,40.80
2022-11-22T19:35:18.639Z,55.30
2022-11-22T19:37:32.027Z,34.80
2022-11-22T19:39:45.806Z,29.60
2022-11-22T19:41:59.148Z,51.90
2022-11-22T19:44:12.753Z,36.30
2022-11-22T19:46:26.313Z,59.40
2022-11-22T19:48:45.397Z,40.20
2022-11-22T19:51:01.045Z,45.00
2022-11-22T19:53:14.840Z,42.30
2022-11-22T19:55:28.186Z,41.30
2022-11-22T19:57:41.445Z,39.00
2022-11-22T19:59:59.805Z,41.60
2022-11-22T20:02:14.689Z,61.70
2022-11-22T20:04:28.146Z,59.10
2022-11-22T20:06:44.843Z,62.50
2022-11-22T20:09:07.140Z,52.00
2022-11-22T20:11:22.270Z,50.00
2022-11-22T20:13:37.323Z,42.40
2022-11-22T20:15:50.775Z,52.00
2022-11-22T20:18:04.194Z,41.00
2022-11-22T20:20:18.162Z,51.30
2022-11-22T20:22:31.603Z,56.70
2022-11-22T20:24:45.043Z,46.20
2022-11-22T20:26:58.376Z,60.00
2022-11-22T20:29:15.400Z,39.00
2022-11-22T20:31:28.922Z,47.70
2022-11-22T20:33:44.399Z,55.30
2022-11-22T20:36:04.335Z,43.80
2022-11-22T20:38:17.707Z,64.90
2022-11-22T20:40:33.869Z,54.10
2022-11-22T20:42:47.243Z,78.00
2022-11-22T20:45:00.771Z,68.20
2022-11-22T20:47:14.133Z,45.00
2022-11-22T20:49:29.352Z,37.80
2022-11-22T20:51:43.860Z,68.50
2022-11-22T20:53:57.523Z,63.20
2022-11-22T20:56:11.939Z,98.30
2022-11-22T20:58:25.437Z,103.00
2022-11-22T21:00:38.992Z,110.20
2022-11-22T21:02:52.332Z,110.90
2022-11-22T21:05:06.355Z,95.00
2022-11-22T21:07:19.834Z,58.90
2022-11-22T21:09:33.479Z,78.60
2022-11-22T21:11:47.006Z,84.90
2022-11-22T21:14:01.070Z,75.10
2022-11-22T21:16:23.467Z,67.90
2022-11-22T21:18:37.730Z,81.20
2022-11-22T21:20:51.163Z,68.10
2022-11-22T21:23:04.432Z,39.10
2022-11-22T21:25:18.477Z,38.20
2022-11-22T21:27:31.724Z,40.70
2022-11-22T21:29:45.070Z,62.50
2022-11-22T21:31:58.340Z,93.20
2022-11-22T21:34:11.974Z,65.20
2022-11-22T21:36:25.531Z,72.90
2022-11-22T21:38:39.616Z,44.00
2022-11-22T21:41:17.276Z,69.60
2022-11-22T21:43:33.703Z,83.50
2022-11-22T21:45:47.095Z,73.40
2022-11-22T21:48:00.402Z,96.50
2022-11-22T21:50:14.753Z,78.80
2022-11-22T21:52:27.953Z,77.50
2022-11-22T21:54:42.102Z,80.80
2022-11-22T21:56:58.490Z,82.70
2022-11-22T21:59:16.022Z,107.00
2022-11-22T22:01:29.875Z,106.70
2022-11-22T22:03:43.343Z,90.60
2022-11-22T22:05:57.376Z,92.70
2022-11-22T22:08:11.083Z,75.70
2022-11-22T22:10:24.622Z,51.20
2022-11-22T22:12:37.983Z,68.60
2022-11-22T22:14:51.443Z,95.20
2022-11-22T22:17:05.526Z,75.60
2022-11-22T22:19:19.231Z,62.80
2022-11-22T22:21:32.443Z,81.00
2022-11-22T22:23:46.515Z,73.00
2022-11-22T22:26:03.497Z,70.10
2022-11-22T22:28:16.839Z,68.90
2022-11-22T22:30:30.148Z,53.60
2022-11-22T22:32:43.573Z,58.20
2022-11-22T22:34:57.044Z,37.80
2022-11-22T22:37:10.607Z,47.40
2022-11-22T22:39:23.903Z,22.80
2022-11-22T22:41:37.311Z,33.30
2022-11-22T22:43:51.684Z,25.50
2022-11-22T22:46:08.719Z,26.80
2022-11-22T22:48:22.815Z,34.50
2022-11-22T22:50:35.978Z,31.40
2022-11-22T22:52:49.413Z,39.80
2022-11-22T22:55:02.710Z,40.60
2022-11-22T22:57:15.987Z,48.80
2022-11-22T22:59:29.551Z,58.60
2022-11-22T23:01:42.983Z,62.40
2022-11-22T23:03:58.529Z,104.20
2022-11-22T23:06:15.901Z,54.20
2022-11-22T23:08:29.135Z,48.60
2022-11-22T23:10:43.447Z,50.00
2022-11-22T23:12:56.929Z,59.20
2022-11-22T23:15:12.438Z,66.20
2022-11-22T23:17:27.020Z,76.90
2022-11-22T23:19:40.437Z,71.70
2022-11-22T23:21:54.373Z,68.20
2022-11-22T23:24:08.304Z,64.40
2022-11-22T23:26:21.685Z,58.90
2022-11-22T23:28:35.514Z,49.20
2022-11-22T23:30:49.152Z,70.40
2022-11-22T23:33:02.515Z,63.80
2022-11-22T23:35:16.256Z,65.50
2022-11-22T23:37:29.949Z,77.10
2022-11-22T23:39:43.303Z,62.80
2022-11-22T23:41:56.575Z,82.10
2022-11-22T23:44:10.228Z,76.90
2022-11-22T23:46:23.910Z,66.90
2022-11-22T23:48:37.215Z,66.60
2022-11-22T23:50:50.509Z,65.10
2022-11-22T23:53:03.852Z,79.30
2022-11-22T23:55:17.567Z,65.00
2022-11-22T23:57:31.537Z,65.80
2022-11-22T23:59:44.790Z,84.90
