createdAt,value
2022-12-05T00:02:23.375Z,15.60
2022-12-05T00:04:53.724Z,15.23
2022-12-05T00:07:23.688Z,12.52
2022-12-05T00:09:54.500Z,16.45
2022-12-05T00:12:24.972Z,13.35
2022-12-05T00:14:55.005Z,12.35
2022-12-05T00:17:25.260Z,20.15
2022-12-05T00:19:57.082Z,17.02
2022-12-05T00:22:29.718Z,16.40
2022-12-05T00:25:00.090Z,12.73
2022-12-05T00:27:30.269Z,15.85
2022-12-05T00:30:00.816Z,13.55
2022-12-05T00:32:32.573Z,16.87
2022-12-05T00:35:02.718Z,13.52
2022-12-05T00:37:32.887Z,13.30
2022-12-05T00:40:03.475Z,18.77
2022-12-05T00:42:34.412Z,16.17
2022-12-05T00:45:04.619Z,11.68
2022-12-05T00:47:38.585Z,20.20
2022-12-05T00:50:12.167Z,14.60
2022-12-05T00:52:42.708Z,19.38
2022-12-05T00:55:12.984Z,18.37
2022-12-05T00:57:42.932Z,18.55
2022-12-05T01:00:13.399Z,15.27
2022-12-05T01:02:43.540Z,14.47
2022-12-05T01:05:13.707Z,15.32
2022-12-05T01:07:44.972Z,16.10
2022-12-05T01:10:15.313Z,18.67
2022-12-05T01:12:45.450Z,17.63
2022-12-05T01:15:15.619Z,14.05
2022-12-05T01:17:45.811Z,18.73
2022-12-05T01:20:16.271Z,14.88
2022-12-05T01:22:46.432Z,11.90
2022-12-05T01:25:16.662Z,13.57
2022-12-05T01:27:47.758Z,13.27
2022-12-05T01:30:18.384Z,10.07
2022-12-05T01:32:48.549Z,11.77
2022-12-05T01:38:06.256Z,15.82
2022-12-05T01:40:41.108Z,17.40
2022-12-05T01:43:20.647Z,21.73
2022-12-05T01:45:50.861Z,14.73
2022-12-05T01:48:30.741Z,11.15
2022-12-05T01:51:20.482Z,14.18
2022-12-05T01:53:51.175Z,12.73
2022-12-05T01:56:22.456Z,13.93
2022-12-05T01:58:54.858Z,12.98
2022-12-05T02:01:26.490Z,15.40
2022-12-05T02:04:00.812Z,11.65
2022-12-05T02:06:31.272Z,17.23
2022-12-05T02:09:19.689Z,15.50
2022-12-05T02:11:56.784Z,12.27
2022-12-05T02:15:22.155Z,16.75
2022-12-05T02:18:23.618Z,9.88
2022-12-05T02:21:15.188Z,16.13
2022-12-05T02:26:33.106Z,21.80
2022-12-05T02:29:32.177Z,17.83
2022-12-05T02:32:14.514Z,13.32
2022-12-05T02:34:59.327Z,16.33
2022-12-05T02:38:05.830Z,11.88
2022-12-05T02:40:52.734Z,14.55
2022-12-05T02:43:25.457Z,17.02
2022-12-05T02:46:22.924Z,15.20
2022-12-05T02:48:58.532Z,13.57
2022-12-05T02:51:33.711Z,14.70
2022-12-05T02:54:08.562Z,11.82
2022-12-05T02:56:40.719Z,9.48
2022-12-05T02:59:10.889Z,10.00
2022-12-05T03:01:41.352Z,11.43
2022-12-05T03:04:16.418Z,8.90
2022-12-05T03:07:09.205Z,12.50
2022-12-05T03:09:45.843Z,16.67
2022-12-05T03:12:21.167Z,10.18
2022-12-05T03:15:04.041Z,10.68
2022-12-05T03:18:06.947Z,12.55
2022-12-05T03:20:50.547Z,28.83
2022-12-05T03:23:33.613Z,16.30
2022-12-05T03:26:41.713Z,21.40
2022-12-05T03:29:48.903Z,11.50
2022-12-05T03:32:35.086Z,12.50
2022-12-05T03:35:28.392Z,13.23
2022-12-05T03:38:15.849Z,17.23
2022-12-05T03:41:04.002Z,11.52
2022-12-05T03:43:37.321Z,11.50
2022-12-05T03:46:36.203Z,9.05
2022-12-05T03:49:39.202Z,16.73
2022-12-05T03:52:45.792Z,12.18
2022-12-05T03:55:25.967Z,9.57
2022-12-05T03:58:04.827Z,9.30
2022-12-05T04:00:41.626Z,8.95
2022-12-05T04:03:41.194Z,7.72
2022-12-05T04:06:26.454Z,7.45
2022-12-05T04:09:03.381Z,11.63
2022-12-05T04:11:39.179Z,8.90
2022-12-05T04:14:33.860Z,6.75
2022-12-05T04:17:11.408Z,8.07
2022-12-05T04:20:12.667Z,8.05
2022-12-05T04:22:43.574Z,10.15
2022-12-05T04:25:35.336Z,9.38
2022-12-05T04:28:28.236Z,13.45
2022-12-05T04:31:21.696Z,8.57
2022-12-05T04:33:59.414Z,8.38
2022-12-05T04:36:58.285Z,8.90
2022-12-05T04:39:43.942Z,7.80
2022-12-05T04:42:19.079Z,8.43
2022-12-05T04:44:55.282Z,8.48
2022-12-05T04:47:31.085Z,9.55
2022-12-05T04:50:02.897Z,5.82
2022-12-05T04:52:34.730Z,6.70
2022-12-05T04:55:22.830Z,9.63
2022-12-05T04:57:57.381Z,6.63
2022-12-05T05:00:28.595Z,8.63
2022-12-05T05:03:27.835Z,8.30
2022-12-05T05:05:59.626Z,3.90
2022-12-05T05:08:31.937Z,6.07
2022-12-05T05:11:07.581Z,11.38
2022-12-05T05:16:28.543Z,4.88
2022-12-05T05:19:16.836Z,5.15
2022-12-05T05:21:47.054Z,7.40
2022-12-05T05:24:18.151Z,5.28
2022-12-05T05:29:53.013Z,6.05
2022-12-05T05:32:41.408Z,6.25
2022-12-05T05:35:29.958Z,11.40
2022-12-05T05:38:18.208Z,8.10
2022-12-05T05:40:48.424Z,10.30
2022-12-05T05:43:18.643Z,12.02
2022-12-05T05:45:48.602Z,10.30
2022-12-05T05:48:19.770Z,9.88
2022-12-05T05:50:50.375Z,8.20
2022-12-05T05:53:20.460Z,12.32
2022-12-05T05:55:50.443Z,6.47
2022-12-05T05:58:20.778Z,7.55
2022-12-05T06:00:52.540Z,6.40
2022-12-05T06:03:22.837Z,7.40
2022-12-05T06:06:03.867Z,8.00
2022-12-05T06:08:36.848Z,7.75
2022-12-05T06:11:18.955Z,5.78
2022-12-05T06:13:56.787Z,5.32
2022-12-05T06:16:27.231Z,6.07
2022-12-05T06:19:16.433Z,6.18
2022-12-05T06:21:46.715Z,6.82
2022-12-05T06:24:16.939Z,11.43
2022-12-05T06:27:05.228Z,7.03
2022-12-05T06:29:36.216Z,8.63
2022-12-05T06:32:07.370Z,7.63
2022-12-05T06:34:38.069Z,7.15
2022-12-05T06:37:10.557Z,10.63
2022-12-05T06:39:59.077Z,7.00
2022-12-05T06:42:29.381Z,7.27
2022-12-05T06:45:01.236Z,7.20
2022-12-05T06:47:31.308Z,5.32
2022-12-05T06:50:20.731Z,5.10
2022-12-05T06:52:50.836Z,5.10
2022-12-05T06:55:20.898Z,6.80
2022-12-05T06:57:51.069Z,4.93
2022-12-05T07:00:39.941Z,6.80
2022-12-05T07:03:12.911Z,7.07
2022-12-05T07:05:43.088Z,6.13
2022-12-05T07:08:13.176Z,5.82
2022-12-05T07:10:43.799Z,6.73
2022-12-05T07:13:15.816Z,6.97
2022-12-05T07:15:46.206Z,5.55
2022-12-05T07:18:36.116Z,5.07
2022-12-05T07:21:12.811Z,5.70
2022-12-05T07:23:45.280Z,4.97
2022-12-05T07:26:19.031Z,5.30
2022-12-05T07:28:50.471Z,4.85
2022-12-05T07:31:24.830Z,4.70
2022-12-05T07:33:55.504Z,8.60
2022-12-05T07:36:27.332Z,5.53
2022-12-05T07:39:00.086Z,5.30
2022-12-05T07:41:32.974Z,6.95
2022-12-05T07:44:08.869Z,7.03
2022-12-05T07:46:38.950Z,5.15
2022-12-05T07:49:10.243Z,4.53
2022-12-05T07:51:41.138Z,6.15
2022-12-05T07:54:11.275Z,5.77
2022-12-05T07:56:46.290Z,9.02
2022-12-05T07:59:18.022Z,7.82
2022-12-05T08:01:48.853Z,6.90
2022-12-05T08:04:19.687Z,6.00
2022-12-05T08:06:49.902Z,6.38
2022-12-05T08:09:20.024Z,4.50
2022-12-05T08:11:52.761Z,8.93
2022-12-05T08:14:23.865Z,5.80
2022-12-05T08:16:54.154Z,5.68
2022-12-05T08:19:24.364Z,7.38
2022-12-05T08:21:57.201Z,6.53
2022-12-05T08:24:28.546Z,6.90
2022-12-05T08:26:58.827Z,7.35
2022-12-05T08:29:28.887Z,6.70
2022-12-05T08:31:58.867Z,7.28
2022-12-05T08:34:29.492Z,6.28
2022-12-05T08:36:59.802Z,6.35
2022-12-05T08:39:33.905Z,9.07
2022-12-05T08:42:08.202Z,6.97
2022-12-05T08:44:38.300Z,5.88
2022-12-05T08:47:08.443Z,8.68
2022-12-05T08:49:38.419Z,7.07
2022-12-05T08:52:08.487Z,6.82
2022-12-05T08:54:38.988Z,9.27
2022-12-05T08:57:09.116Z,4.88
2022-12-05T08:59:39.066Z,5.28
2022-12-05T09:02:09.423Z,4.80
2022-12-05T09:04:39.523Z,12.88
2022-12-05T09:07:10.492Z,6.95
2022-12-05T09:09:40.752Z,6.63
2022-12-05T09:12:11.077Z,8.35
2022-12-05T09:14:41.095Z,6.40
2022-12-05T09:17:11.223Z,8.25
2022-12-05T09:19:41.975Z,13.75
2022-12-05T09:22:12.134Z,6.68
2022-12-05T09:24:42.055Z,5.50
2022-12-05T09:27:12.844Z,7.00
2022-12-05T09:29:43.049Z,5.43
2022-12-05T09:32:13.668Z,5.00
2022-12-05T09:34:44.344Z,7.07
2022-12-05T09:37:37.673Z,9.23
2022-12-05T09:40:06.021Z,8.00
2022-12-05T09:43:02.877Z,7.00
2022-12-05T09:45:52.011Z,5.75
2022-12-05T09:48:25.384Z,7.22
2022-12-05T09:51:01.787Z,7.18
2022-12-05T09:53:45.792Z,17.45
2022-12-05T09:56:26.926Z,9.18
2022-12-05T09:59:00.079Z,9.20
2022-12-05T10:01:43.712Z,7.32
2022-12-05T10:04:45.101Z,5.95
2022-12-05T10:07:18.105Z,5.63
2022-12-05T10:09:57.983Z,8.13
2022-12-05T10:13:10.028Z,8.68
2022-12-05T10:15:45.794Z,7.30
2022-12-05T10:18:54.394Z,7.85
2022-12-05T10:21:36.080Z,11.10
2022-12-05T10:24:16.938Z,10.68
2022-12-05T10:26:58.645Z,12.82
2022-12-05T10:29:52.564Z,14.20
2022-12-05T10:32:29.350Z,12.57
2022-12-05T10:35:16.644Z,13.73
2022-12-05T10:37:51.339Z,10.07
2022-12-05T10:40:21.949Z,9.10
2022-12-05T10:42:53.168Z,8.88
2022-12-05T10:45:27.250Z,10.02
2022-12-05T10:47:59.799Z,9.55
2022-12-05T10:50:50.852Z,9.07
2022-12-05T10:53:42.322Z,10.98
2022-12-05T10:56:45.296Z,9.82
2022-12-05T10:59:40.393Z,7.60
2022-12-05T11:02:25.896Z,8.27
2022-12-05T11:04:57.908Z,8.23
2022-12-05T11:07:34.425Z,12.00
2022-12-05T11:10:25.053Z,10.85
2022-12-05T11:13:00.472Z,10.20
2022-12-05T11:15:33.212Z,11.65
2022-12-05T11:18:21.453Z,8.20
2022-12-05T11:24:36.160Z,10.30
2022-12-05T11:27:18.530Z,9.93
2022-12-05T11:30:21.306Z,7.90
2022-12-05T11:32:52.359Z,13.82
2022-12-05T11:38:02.521Z,12.70
2022-12-05T11:40:38.978Z,16.58
2022-12-05T11:43:24.191Z,16.40
2022-12-05T11:46:16.829Z,19.25
2022-12-05T11:48:52.987Z,14.43
2022-12-05T11:51:56.267Z,14.40
2022-12-05T11:55:14.782Z,21.08
2022-12-05T11:57:59.637Z,17.33
2022-12-05T12:03:52.821Z,25.38
2022-12-05T12:06:47.481Z,17.27
2022-12-05T12:09:41.420Z,18.08
2022-12-05T12:13:04.835Z,14.57
2022-12-05T12:16:13.414Z,15.40
2022-12-05T12:19:12.629Z,21.15
2022-12-05T12:22:05.563Z,19.52
2022-12-05T12:25:33.800Z,16.88
2022-12-05T12:28:24.745Z,19.25
2022-12-05T12:31:09.869Z,17.33
2022-12-05T12:33:58.004Z,15.70
2022-12-05T12:36:34.099Z,15.57
2022-12-05T12:39:18.952Z,16.23
2022-12-05T12:42:10.175Z,14.25
2022-12-05T12:44:43.091Z,15.40
2022-12-05T12:47:31.340Z,12.05
2022-12-05T12:50:11.707Z,16.85
2022-12-05T12:53:20.191Z,13.68
2022-12-05T12:56:03.656Z,16.20
2022-12-05T12:58:55.247Z,13.45
2022-12-05T13:01:31.181Z,15.25
2022-12-05T13:04:32.346Z,13.35
2022-12-05T13:07:18.045Z,12.45
2022-12-05T13:10:20.136Z,13.02
2022-12-05T13:12:51.515Z,14.88
2022-12-05T13:15:30.579Z,11.73
2022-12-05T13:20:51.478Z,16.15
2022-12-05T13:23:26.483Z,12.20
2022-12-05T13:25:59.381Z,15.77
2022-12-05T13:28:44.419Z,13.52
2022-12-05T13:31:43.343Z,15.27
2022-12-05T13:34:37.622Z,12.57
2022-12-05T13:37:44.606Z,16.20
2022-12-05T13:40:53.142Z,14.25
2022-12-05T13:43:30.034Z,14.55
2022-12-05T13:46:21.934Z,13.00
2022-12-05T13:49:19.617Z,16.35
2022-12-05T13:51:50.040Z,11.63
2022-12-05T13:54:25.064Z,13.07
2022-12-05T14:00:08.544Z,12.65
2022-12-05T14:02:45.004Z,14.10
2022-12-05T14:05:21.332Z,11.80
2022-12-05T14:08:03.633Z,12.45
2022-12-05T14:10:34.256Z,11.23
2022-12-05T14:13:29.097Z,16.33
2022-12-05T14:16:28.101Z,14.25
2022-12-05T14:19:43.121Z,17.02
2022-12-05T14:22:31.871Z,12.75
2022-12-05T14:26:55.209Z,15.18
2022-12-05T14:29:37.019Z,14.55
2022-12-05T14:32:30.885Z,10.52
2022-12-05T14:35:13.101Z,13.43
2022-12-05T14:38:09.336Z,14.18
2022-12-05T14:40:44.983Z,9.68
2022-12-05T14:43:31.832Z,10.15
2022-12-05T14:46:08.923Z,16.67
2022-12-05T14:48:47.571Z,10.23
2022-12-05T14:51:33.399Z,13.98
2022-12-05T14:54:14.627Z,14.30
2022-12-05T14:59:39.054Z,13.27
2022-12-05T15:02:18.963Z,11.20
2022-12-05T15:04:56.944Z,9.48
2022-12-05T15:07:43.256Z,12.80
2022-12-05T15:10:37.321Z,8.20
2022-12-05T15:16:19.361Z,10.80
2022-12-05T15:18:54.504Z,10.52
2022-12-05T15:21:47.478Z,9.90
2022-12-05T15:24:22.631Z,9.50
2022-12-05T15:26:59.553Z,11.15
2022-12-05T15:29:35.027Z,12.68
2022-12-05T15:32:18.334Z,9.02
2022-12-05T15:34:57.043Z,10.55
2022-12-05T15:37:48.378Z,9.70
2022-12-05T15:40:24.117Z,10.07
2022-12-05T15:42:59.907Z,11.60
2022-12-05T15:45:32.884Z,8.60
2022-12-05T15:50:55.341Z,9.55
2022-12-05T15:53:36.546Z,12.98
2022-12-05T15:56:26.896Z,12.70
2022-12-05T15:59:25.263Z,11.52
2022-12-05T16:02:04.433Z,11.45
2022-12-05T16:04:45.642Z,10.25
2022-12-05T16:07:17.849Z,13.15
2022-12-05T16:09:49.815Z,11.07
2022-12-05T16:12:58.151Z,13.18
2022-12-05T16:15:32.925Z,12.20
2022-12-05T16:18:06.410Z,10.50
2022-12-05T16:20:38.945Z,11.63
2022-12-05T16:23:28.341Z,13.05
2022-12-05T16:26:34.300Z,13.30
2022-12-05T16:29:06.605Z,13.43
2022-12-05T16:31:37.238Z,9.60
2022-12-05T16:34:10.701Z,10.27
2022-12-05T16:36:53.584Z,10.55
2022-12-05T16:39:24.642Z,14.68
2022-12-05T16:41:55.138Z,12.15
2022-12-05T16:44:48.740Z,10.60
2022-12-05T16:47:45.008Z,11.23
2022-12-05T16:50:35.334Z,14.73
2022-12-05T16:53:27.346Z,11.55
2022-12-05T16:55:58.499Z,11.27
2022-12-05T16:58:32.294Z,14.98
2022-12-05T17:01:05.476Z,12.02
2022-12-05T17:03:37.263Z,11.50
2022-12-05T17:06:07.801Z,12.65
2022-12-05T17:08:37.994Z,13.38
2022-12-05T17:11:09.009Z,13.17
2022-12-05T17:13:39.412Z,13.43
2022-12-05T17:16:10.191Z,15.10
2022-12-05T17:18:40.385Z,13.87
2022-12-05T17:21:18.474Z,13.38
2022-12-05T17:23:49.725Z,11.63
2022-12-05T17:28:52.137Z,15.07
2022-12-05T17:31:24.878Z,13.10
2022-12-05T17:33:56.478Z,12.60
2022-12-05T17:36:26.941Z,15.30
2022-12-05T17:38:57.090Z,12.10
2022-12-05T17:41:27.117Z,11.95
2022-12-05T17:43:57.783Z,12.10
2022-12-05T17:46:28.054Z,10.82
2022-12-05T17:48:58.308Z,14.98
2022-12-05T17:51:29.004Z,12.90
2022-12-05T17:53:59.380Z,13.95
2022-12-05T17:56:30.026Z,14.32
2022-12-05T17:59:04.234Z,18.52
2022-12-05T18:01:37.589Z,13.07
2022-12-05T18:04:07.964Z,14.48
2022-12-05T18:06:38.077Z,13.50
2022-12-05T18:09:08.291Z,12.77
2022-12-05T18:11:38.230Z,13.63
2022-12-05T18:14:08.201Z,14.80
2022-12-05T18:16:38.338Z,15.32
2022-12-05T18:19:10.396Z,13.25
2022-12-05T18:21:40.938Z,14.70
2022-12-05T18:24:11.152Z,11.07
2022-12-05T18:26:41.512Z,17.58
2022-12-05T18:29:11.678Z,13.15
2022-12-05T18:31:43.740Z,12.70
2022-12-05T18:34:14.045Z,15.88
2022-12-05T18:36:44.501Z,14.23
2022-12-05T18:42:03.841Z,15.00
2022-12-05T18:44:34.916Z,13.20
2022-12-05T18:47:05.525Z,14.68
2022-12-05T18:49:35.805Z,12.27
2022-12-05T18:52:05.877Z,12.80
2022-12-05T18:55:09.831Z,15.52
2022-12-05T18:57:45.766Z,13.77
2022-12-05T19:00:16.542Z,12.68
2022-12-05T19:02:46.821Z,13.03
2022-12-05T19:05:17.054Z,15.98
2022-12-05T19:07:48.671Z,14.85
2022-12-05T19:10:19.011Z,12.38
2022-12-05T19:12:49.078Z,12.15
2022-12-05T19:18:04.882Z,15.57
2022-12-05T19:20:34.860Z,16.58
2022-12-05T19:23:04.786Z,12.38
2022-12-05T19:25:56.604Z,15.98
2022-12-05T19:28:27.144Z,14.18
2022-12-05T19:31:15.749Z,15.45
2022-12-05T19:33:48.223Z,13.82
2022-12-05T19:39:16.116Z,13.80
2022-12-05T19:41:46.889Z,12.10
2022-12-05T19:44:17.495Z,12.55
2022-12-05T19:46:47.739Z,11.03
2022-12-05T19:49:22.373Z,14.85
2022-12-05T19:51:52.646Z,12.52
2022-12-05T19:54:24.415Z,13.95
2022-12-05T19:56:55.914Z,10.38
2022-12-05T19:59:44.430Z,12.88
2022-12-05T20:02:14.864Z,12.18
2022-12-05T20:04:45.450Z,11.07
2022-12-05T20:07:15.718Z,11.90
2022-12-05T20:09:45.997Z,9.75
2022-12-05T20:12:16.328Z,15.68
2022-12-05T20:14:46.292Z,13.20
2022-12-05T20:17:16.476Z,14.75
2022-12-05T20:19:47.375Z,12.05
2022-12-05T20:22:17.549Z,10.20
2022-12-05T20:24:47.700Z,7.97
2022-12-05T20:27:17.692Z,10.40
2022-12-05T20:29:47.849Z,7.80
2022-12-05T20:32:18.444Z,10.50
2022-12-05T20:34:48.714Z,8.97
2022-12-05T20:37:18.805Z,8.98
2022-12-05T20:39:48.889Z,8.80
2022-12-05T20:42:20.034Z,7.60
2022-12-05T20:44:50.274Z,7.43
2022-12-05T20:47:21.022Z,6.82
2022-12-05T20:49:51.182Z,6.40
2022-12-05T20:52:21.257Z,6.82
2022-12-05T20:54:51.274Z,8.18
2022-12-05T20:57:21.408Z,5.82
2022-12-05T20:59:51.559Z,9.60
2022-12-05T21:02:22.378Z,6.93
2022-12-05T21:04:52.605Z,5.38
2022-12-05T21:07:22.674Z,5.68
2022-12-05T21:09:52.602Z,5.82
2022-12-05T21:12:23.368Z,7.45
2022-12-05T21:14:54.762Z,6.65
2022-12-05T21:17:43.318Z,6.13
2022-12-05T21:20:13.875Z,7.38
2022-12-05T21:22:43.965Z,5.50
2022-12-05T21:25:13.961Z,4.93
2022-12-05T21:27:43.965Z,4.47
2022-12-05T21:30:14.859Z,6.63
2022-12-05T21:32:45.661Z,5.40
2022-12-05T21:35:15.964Z,8.23
2022-12-05T21:37:46.128Z,5.93
2022-12-05T21:40:16.382Z,6.28
2022-12-05T21:42:46.322Z,5.90
2022-12-05T21:45:16.382Z,4.70
2022-12-05T21:47:47.195Z,4.97
2022-12-05T21:53:21.908Z,5.35
2022-12-05T21:56:01.931Z,7.33
2022-12-05T21:58:32.136Z,7.45
2022-12-05T22:01:02.546Z,6.53
2022-12-05T22:03:32.740Z,8.75
2022-12-05T22:06:11.464Z,8.10
2022-12-05T22:08:42.157Z,6.85
2022-12-05T22:11:16.716Z,6.60
2022-12-05T22:13:48.159Z,5.90
2022-12-05T22:16:19.764Z,3.78
2022-12-05T22:18:50.803Z,6.13
2022-12-05T22:21:22.966Z,3.10
2022-12-05T22:23:53.387Z,5.13
2022-12-05T22:26:26.335Z,4.80
2022-12-05T22:28:58.368Z,6.82
2022-12-05T22:31:28.557Z,5.13
2022-12-05T22:33:58.789Z,6.15
2022-12-05T22:36:28.812Z,8.98
2022-12-05T22:38:58.784Z,8.18
2022-12-05T22:41:29.244Z,5.22
2022-12-05T22:44:02.134Z,4.73
2022-12-05T22:46:32.380Z,6.88
2022-12-05T22:49:05.432Z,3.38
2022-12-05T22:51:35.929Z,3.92
2022-12-05T22:55:20.917Z,4.07
2022-12-05T22:57:50.993Z,3.45
2022-12-05T23:00:21.221Z,5.47
2022-12-05T23:02:51.399Z,7.97
2022-12-05T23:05:21.601Z,5.97
2022-12-05T23:07:52.075Z,6.88
2022-12-05T23:10:22.347Z,5.10
2022-12-05T23:12:52.455Z,5.25
2022-12-05T23:15:25.504Z,5.10
2022-12-05T23:17:57.045Z,5.93
2022-12-05T23:20:27.278Z,5.00
2022-12-05T23:22:57.463Z,3.13
2022-12-05T23:25:27.405Z,5.78
2022-12-05T23:27:57.295Z,3.85
2022-12-05T23:30:27.456Z,5.97
2022-12-05T23:32:57.494Z,4.25
2022-12-05T23:35:27.627Z,4.38
2022-12-05T23:37:57.549Z,4.97
2022-12-05T23:40:27.512Z,5.22
2022-12-05T23:42:57.487Z,3.78
2022-12-05T23:48:12.897Z,5.22
2022-12-05T23:50:43.027Z,3.55
2022-12-05T23:53:14.713Z,7.63
2022-12-05T23:55:44.969Z,5.47
2022-12-05T23:58:14.945Z,7.75
