createdAt,value
2018-07-16T00:00:25.442Z,90.18
2018-07-16T00:02:54.601Z,88.51
2018-07-16T00:05:23.788Z,89.17
2018-07-16T00:07:52.997Z,88.88
2018-07-16T00:10:21.989Z,89.18
2018-07-16T00:12:51.256Z,89.29
2018-07-16T00:15:20.389Z,89.62
2018-07-16T00:17:49.686Z,88.92
2018-07-16T00:20:18.892Z,90.25
2018-07-16T00:22:48.086Z,89.99
2018-07-16T00:25:18.010Z,90.17
2018-07-16T00:27:47.305Z,91.16
2018-07-16T00:30:16.497Z,90.98
2018-07-16T00:32:45.698Z,90.84
2018-07-16T00:35:14.884Z,92.19
2018-07-16T00:37:44.122Z,92.69
2018-07-16T00:40:13.289Z,93.41
2018-07-16T00:42:42.482Z,94.14
2018-07-16T00:45:11.689Z,94.53
2018-07-16T00:47:40.885Z,94.55
2018-07-16T00:50:10.128Z,94.29
2018-07-16T00:52:39.285Z,92.59
2018-07-16T00:55:08.282Z,91.57
2018-07-16T00:57:37.481Z,92.31
2018-07-16T01:00:06.679Z,92.94
2018-07-16T01:02:35.791Z,94.68
2018-07-16T01:05:04.986Z,95.25
2018-07-16T01:07:34.179Z,96.33
2018-07-16T01:10:03.078Z,97.21
2018-07-16T01:12:31.806Z,97.93
2018-07-16T01:15:00.506Z,98.25
2018-07-16T01:17:29.213Z,97.89
2018-07-16T01:19:57.942Z,98.27
2018-07-16T01:22:26.630Z,97.38
2018-07-16T01:24:55.336Z,97.91
2018-07-16T01:27:24.046Z,97.47
2018-07-16T01:29:52.737Z,96.26
2018-07-16T01:32:21.456Z,94.51
2018-07-16T01:34:50.634Z,93.97
2018-07-16T01:37:19.900Z,93.34
2018-07-16T01:39:49.037Z,93.73
2018-07-16T01:42:18.329Z,93.97
2018-07-16T01:44:47.569Z,94.63
2018-07-16T01:47:16.626Z,94.85
2018-07-16T01:49:45.878Z,94.83
2018-07-16T01:52:15.130Z,95.78
2018-07-16T01:54:44.338Z,96.35
2018-07-16T01:57:13.562Z,96.71
2018-07-16T01:59:42.821Z,96.27
2018-07-16T02:02:12.013Z,96.97
2018-07-16T02:04:41.114Z,96.47
2018-07-16T02:07:10.304Z,96.49
2018-07-16T02:09:39.649Z,95.97
2018-07-16T02:12:08.889Z,96.85
2018-07-16T02:14:38.388Z,96.03
2018-07-16T02:17:07.513Z,96.16
2018-07-16T02:19:36.715Z,96.12
2018-07-16T02:22:05.941Z,95.79
2018-07-16T02:24:35.102Z,95.44
2018-07-16T02:27:04.309Z,94.37
2018-07-16T02:29:33.789Z,94.89
2018-07-16T02:32:02.803Z,94.78
2018-07-16T02:34:32.053Z,95.21
2018-07-16T02:37:01.242Z,95.24
2018-07-16T02:39:30.379Z,96.73
2018-07-16T02:41:59.435Z,95.58
2018-07-16T02:44:28.522Z,96.22
2018-07-16T02:46:57.733Z,96.58
2018-07-16T02:49:26.444Z,97.32
2018-07-16T02:51:55.165Z,97.07
2018-07-16T02:54:23.966Z,96.62
2018-07-16T02:56:52.679Z,96.34
2018-07-16T02:59:21.422Z,98.29
2018-07-16T03:01:50.148Z,97.56
2018-07-16T03:04:18.851Z,98.63
2018-07-16T03:06:47.591Z,97.82
2018-07-16T03:09:16.302Z,97.01
2018-07-16T03:11:45.045Z,97.38
2018-07-16T03:14:13.860Z,96.87
2018-07-16T03:16:43.152Z,97.62
2018-07-16T03:19:12.457Z,97.87
2018-07-16T03:21:41.663Z,97.43
2018-07-16T03:24:10.899Z,96.43
2018-07-16T03:26:40.054Z,95.51
2018-07-16T03:29:09.149Z,96.18
2018-07-16T03:31:37.853Z,95.58
2018-07-16T03:34:06.598Z,93.84
2018-07-16T03:36:35.597Z,93.98
2018-07-16T03:39:05.057Z,92.71
2018-07-16T03:41:33.810Z,92.57
2018-07-16T03:44:02.580Z,90.26
2018-07-16T03:46:31.353Z,81.96
2018-07-16T03:49:00.050Z,72.33
2018-07-16T03:51:28.773Z,65.69
2018-07-16T03:53:57.477Z,62.23
2018-07-16T03:56:26.205Z,56.76
2018-07-16T03:58:54.898Z,54.17
2018-07-16T04:01:23.587Z,49.96
2018-07-16T04:03:52.265Z,46.82
2018-07-16T04:06:20.957Z,44.71
2018-07-16T04:08:49.689Z,42.71
2018-07-16T04:11:18.413Z,37.62
2018-07-16T04:13:47.138Z,36.62
2018-07-16T04:16:15.837Z,36.43
2018-07-16T04:18:44.585Z,38.64
2018-07-16T04:21:13.333Z,37.67
2018-07-16T04:23:42.020Z,36.87
2018-07-16T04:26:10.721Z,36.58
2018-07-16T04:28:40.218Z,35.69
2018-07-16T04:31:08.918Z,35.87
2018-07-16T04:33:37.645Z,36.23
2018-07-16T04:36:06.335Z,36.22
2018-07-16T04:38:35.066Z,36.74
2018-07-16T04:41:03.882Z,36.54
2018-07-16T04:43:32.925Z,35.65
2018-07-16T04:46:02.139Z,34.30
2018-07-16T04:48:31.254Z,34.81
2018-07-16T04:51:00.159Z,34.11
2018-07-16T04:53:29.254Z,35.65
2018-07-16T04:55:58.148Z,33.87
2018-07-16T04:58:27.175Z,33.98
2018-07-16T05:00:55.903Z,33.96
2018-07-16T05:03:25.238Z,33.81
2018-07-16T05:05:54.398Z,33.76
2018-07-16T05:08:23.117Z,34.00
2018-07-16T05:10:52.150Z,34.22
2018-07-16T05:13:21.238Z,32.76
2018-07-16T05:15:50.523Z,31.50
2018-07-16T05:18:19.565Z,31.21
2018-07-16T05:20:48.622Z,31.50
2018-07-16T05:23:17.821Z,30.79
2018-07-16T05:25:47.129Z,32.11
2018-07-16T05:28:16.412Z,32.57
2018-07-16T05:30:45.517Z,31.21
2018-07-16T05:33:14.813Z,31.52
2018-07-16T05:35:44.121Z,31.85
2018-07-16T05:38:13.449Z,32.21
2018-07-16T05:40:43.007Z,30.69
2018-07-16T05:43:12.144Z,31.65
2018-07-16T05:45:41.335Z,32.09
2018-07-16T05:48:10.671Z,30.40
2018-07-16T05:50:39.834Z,31.41
2018-07-16T05:53:08.990Z,32.77
2018-07-16T05:55:37.934Z,31.13
2018-07-16T05:58:07.329Z,31.75
2018-07-16T06:00:36.542Z,30.00
2018-07-16T06:03:05.710Z,30.87
2018-07-16T06:05:34.404Z,32.03
2018-07-16T06:08:03.111Z,32.22
2018-07-16T06:10:31.809Z,31.31
2018-07-16T06:13:00.529Z,33.65
2018-07-16T06:15:29.649Z,33.17
2018-07-16T06:17:58.849Z,31.53
2018-07-16T06:20:28.050Z,31.17
2018-07-16T06:22:57.241Z,30.50
2018-07-16T06:25:26.449Z,30.20
2018-07-16T06:27:55.653Z,31.86
2018-07-16T06:30:24.845Z,30.09
2018-07-16T06:32:54.041Z,30.50
2018-07-16T06:35:23.237Z,32.73
2018-07-16T06:37:52.581Z,30.67
2018-07-16T06:40:21.749Z,31.18
2018-07-16T06:42:50.937Z,29.21
2018-07-16T06:45:20.144Z,29.81
2018-07-16T06:47:49.356Z,31.17
2018-07-16T06:50:18.702Z,30.24
2018-07-16T06:52:47.835Z,31.23
2018-07-16T06:55:17.137Z,31.42
2018-07-16T06:57:46.261Z,31.69
2018-07-16T07:00:15.590Z,30.29
2018-07-16T07:02:44.729Z,29.13
2018-07-16T07:05:13.934Z,28.64
2018-07-16T07:07:43.139Z,31.81
2018-07-16T07:10:12.481Z,28.71
2018-07-16T07:12:41.801Z,29.95
2018-07-16T07:15:11.073Z,29.46
2018-07-16T07:17:40.473Z,30.34
2018-07-16T07:20:09.525Z,29.69
2018-07-16T07:22:38.730Z,29.35
2018-07-16T07:25:08.022Z,30.08
2018-07-16T07:27:37.242Z,30.04
2018-07-16T07:30:06.426Z,30.41
2018-07-16T07:32:35.514Z,31.28
2018-07-16T07:35:04.920Z,31.35
2018-07-16T07:37:34.035Z,31.24
2018-07-16T07:40:03.258Z,30.80
2018-07-16T07:42:32.798Z,32.23
2018-07-16T07:45:01.934Z,31.52
2018-07-16T07:47:31.260Z,30.36
2018-07-16T07:50:00.421Z,30.96
2018-07-16T07:52:29.106Z,32.67
2018-07-16T07:54:58.180Z,30.91
2018-07-16T07:57:27.193Z,31.18
2018-07-16T07:59:56.428Z,30.56
2018-07-16T08:02:25.590Z,28.82
2018-07-16T08:04:54.780Z,30.28
2018-07-16T08:07:23.981Z,29.95
2018-07-16T08:09:53.177Z,30.67
2018-07-16T08:12:22.458Z,32.40
2018-07-16T08:14:51.596Z,29.33
2018-07-16T08:17:20.890Z,29.56
2018-07-16T08:19:50.081Z,32.07
2018-07-16T08:22:19.268Z,32.97
2018-07-16T08:24:48.516Z,31.63
2018-07-16T08:27:17.465Z,31.20
2018-07-16T08:29:46.813Z,30.56
2018-07-16T08:32:16.010Z,30.01
2018-07-16T08:34:45.165Z,29.94
2018-07-16T08:37:14.405Z,32.35
2018-07-16T08:39:43.562Z,30.82
2018-07-16T08:42:12.835Z,33.13
2018-07-16T08:44:41.957Z,30.99
2018-07-16T08:47:11.261Z,31.00
2018-07-16T08:49:40.512Z,32.48
2018-07-16T08:52:09.657Z,32.95
2018-07-16T08:54:38.801Z,32.87
2018-07-16T08:57:07.824Z,32.08
2018-07-16T08:59:36.515Z,31.57
2018-07-16T09:02:05.246Z,32.57
2018-07-16T09:04:34.517Z,32.17
2018-07-16T09:07:03.780Z,30.12
2018-07-16T09:09:32.909Z,27.83
2018-07-16T09:12:02.115Z,30.05
2018-07-16T09:14:31.341Z,29.29
2018-07-16T09:17:00.627Z,28.82
2018-07-16T09:19:29.904Z,28.38
2018-07-16T09:21:59.450Z,28.29
2018-07-16T09:24:28.618Z,28.08
2018-07-16T09:26:57.849Z,29.15
2018-07-16T09:29:27.018Z,29.17
2018-07-16T09:31:56.205Z,31.90
2018-07-16T09:34:25.481Z,29.54
2018-07-16T09:36:54.608Z,28.78
2018-07-16T09:39:23.937Z,29.21
2018-07-16T09:41:53.108Z,29.05
2018-07-16T09:44:22.324Z,29.67
2018-07-16T09:46:51.508Z,28.92
2018-07-16T09:49:21.437Z,30.77
2018-07-16T09:51:50.753Z,28.28
2018-07-16T09:54:19.881Z,29.40
2018-07-16T09:56:49.006Z,29.08
2018-07-16T09:59:18.262Z,28.65
2018-07-16T10:01:51.507Z,29.74
2018-07-16T10:04:20.955Z,30.21
2018-07-16T10:06:50.105Z,27.17
2018-07-16T10:09:19.367Z,28.05
2018-07-16T10:11:48.492Z,28.46
2018-07-16T10:14:17.614Z,28.07
2018-07-16T10:16:46.927Z,27.26
2018-07-16T10:19:16.092Z,27.41
2018-07-16T10:21:45.331Z,26.72
2018-07-16T10:24:14.364Z,27.96
2018-07-16T10:26:43.385Z,27.33
2018-07-16T10:29:12.581Z,27.56
2018-07-16T10:31:41.829Z,29.12
2018-07-16T10:34:11.013Z,28.79
2018-07-16T10:36:40.174Z,28.39
2018-07-16T10:39:09.261Z,29.18
2018-07-16T10:41:38.560Z,27.55
2018-07-16T10:44:07.742Z,27.01
2018-07-16T10:46:36.906Z,27.44
2018-07-16T10:49:05.757Z,30.06
2018-07-16T10:51:34.971Z,26.94
2018-07-16T10:54:04.166Z,28.12
2018-07-16T10:56:33.383Z,27.37
2018-07-16T10:59:02.662Z,24.54
2018-07-16T11:01:31.861Z,25.45
2018-07-16T11:04:01.050Z,25.72
2018-07-16T11:06:30.252Z,27.58
2018-07-16T11:08:59.449Z,27.54
2018-07-16T11:11:28.677Z,26.34
2018-07-16T11:13:57.953Z,28.13
2018-07-16T11:16:27.005Z,27.72
2018-07-16T11:18:56.154Z,28.66
2018-07-16T11:21:25.390Z,26.63
2018-07-16T11:23:54.573Z,25.37
2018-07-16T11:26:23.846Z,25.35
2018-07-16T11:28:53.151Z,27.45
2018-07-16T11:31:22.328Z,26.38
2018-07-16T11:33:51.530Z,28.14
2018-07-16T11:36:20.765Z,26.64
2018-07-16T11:38:50.250Z,26.29
2018-07-16T11:41:19.429Z,26.17
2018-07-16T11:43:48.709Z,27.22
2018-07-16T11:46:17.977Z,25.58
2018-07-16T11:48:47.192Z,27.55
2018-07-16T11:51:16.336Z,25.91
2018-07-16T11:53:46.570Z,27.97
2018-07-16T11:56:15.745Z,27.22
2018-07-16T11:58:44.999Z,27.72
2018-07-16T12:01:14.518Z,25.49
2018-07-16T12:03:43.753Z,25.00
2018-07-16T12:06:23.645Z,25.64
2018-07-16T12:08:53.802Z,26.31
2018-07-16T12:11:23.193Z,25.58
2018-07-16T12:13:52.641Z,27.35
2018-07-16T12:16:21.930Z,30.25
2018-07-16T12:18:51.135Z,28.21
2018-07-16T12:21:20.333Z,27.47
2018-07-16T12:23:49.549Z,28.79
2018-07-16T12:26:18.725Z,28.21
2018-07-16T12:28:47.925Z,27.96
2018-07-16T12:31:17.121Z,29.00
2018-07-16T12:33:46.325Z,28.67
2018-07-16T12:36:15.558Z,29.46
2018-07-16T12:38:44.718Z,30.15
2018-07-16T12:41:13.913Z,31.18
2018-07-16T12:43:43.113Z,32.26
2018-07-16T12:46:12.467Z,32.70
2018-07-16T12:48:41.541Z,34.25
2018-07-16T12:51:10.702Z,34.52
2018-07-16T12:53:39.894Z,35.85
2018-07-16T12:56:09.100Z,34.14
2018-07-16T12:58:38.310Z,35.19
2018-07-16T13:01:07.502Z,37.40
2018-07-16T13:03:36.706Z,37.73
2018-07-16T13:06:05.884Z,35.69
2018-07-16T13:08:35.004Z,36.21
2018-07-16T13:11:04.265Z,37.33
2018-07-16T13:13:33.639Z,35.73
2018-07-16T13:16:02.822Z,37.42
2018-07-16T13:18:32.030Z,35.58
2018-07-16T13:21:01.306Z,35.93
2018-07-16T13:23:30.423Z,36.10
2018-07-16T13:25:59.729Z,36.09
2018-07-16T13:28:29.086Z,36.54
2018-07-16T13:30:58.381Z,35.11
2018-07-16T13:33:27.551Z,35.99
2018-07-16T13:35:56.699Z,35.09
2018-07-16T13:38:25.910Z,37.60
2018-07-16T13:40:55.077Z,37.15
2018-07-16T13:43:24.378Z,39.44
2018-07-16T13:45:53.829Z,38.98
2018-07-16T13:48:22.873Z,39.55
2018-07-16T13:50:52.102Z,40.27
2018-07-16T13:53:21.374Z,38.27
2018-07-16T13:55:50.675Z,37.02
2018-07-16T13:58:20.182Z,38.98
2018-07-16T14:00:49.242Z,36.56
2018-07-16T14:03:18.310Z,36.83
2018-07-16T14:05:47.474Z,37.97
2018-07-16T14:08:16.665Z,37.64
2018-07-16T14:10:45.869Z,38.04
2018-07-16T14:13:15.053Z,36.68
2018-07-16T14:15:44.300Z,35.85
2018-07-16T14:18:13.605Z,36.41
2018-07-16T14:20:42.864Z,35.59
2018-07-16T14:23:12.067Z,36.38
2018-07-16T14:25:41.260Z,36.58
2018-07-16T14:28:10.763Z,34.06
2018-07-16T14:30:39.881Z,34.66
2018-07-16T14:33:09.341Z,35.62
2018-07-16T14:35:38.466Z,35.32
2018-07-16T14:38:07.814Z,35.54
2018-07-16T14:40:37.106Z,35.44
2018-07-16T14:43:06.263Z,34.58
2018-07-16T14:45:35.424Z,35.63
2018-07-16T14:48:04.554Z,36.72
2018-07-16T14:50:33.931Z,38.18
2018-07-16T14:53:03.084Z,37.81
2018-07-16T14:55:32.243Z,36.94
2018-07-16T14:58:01.553Z,38.41
2018-07-16T15:00:30.861Z,37.11
2018-07-16T15:03:00.052Z,37.29
2018-07-16T15:05:29.277Z,38.97
2018-07-16T15:07:58.488Z,37.71
2018-07-16T15:10:27.653Z,37.57
2018-07-16T15:12:56.950Z,37.64
2018-07-16T15:15:26.133Z,38.36
2018-07-16T15:17:55.373Z,38.76
2018-07-16T15:20:24.731Z,38.48
2018-07-16T15:22:53.755Z,37.41
2018-07-16T15:25:22.950Z,37.58
2018-07-16T15:27:52.129Z,37.15
2018-07-16T15:30:21.374Z,37.70
2018-07-16T15:32:50.521Z,38.34
2018-07-16T15:35:19.765Z,38.27
2018-07-16T15:37:48.926Z,38.10
2018-07-16T15:40:18.126Z,39.28
2018-07-16T15:42:47.383Z,39.81
2018-07-16T15:45:16.535Z,38.62
2018-07-16T15:47:45.561Z,39.27
2018-07-16T15:50:14.709Z,39.25
2018-07-16T15:52:43.749Z,39.75
2018-07-16T15:55:12.744Z,39.99
2018-07-16T15:57:41.817Z,40.27
2018-07-16T16:00:10.690Z,39.39
2018-07-16T16:02:39.817Z,40.38
2018-07-16T16:05:08.985Z,40.02
2018-07-16T16:07:38.569Z,39.49
2018-07-16T16:10:08.508Z,38.92
2018-07-16T16:12:37.626Z,40.23
2018-07-16T16:15:06.818Z,40.31
2018-07-16T16:17:35.993Z,41.47
2018-07-16T16:20:05.201Z,41.87
2018-07-16T16:22:34.329Z,41.02
2018-07-16T16:25:03.620Z,40.38
2018-07-16T16:27:32.713Z,43.12
2018-07-16T16:30:01.982Z,43.02
2018-07-16T16:32:31.253Z,43.24
2018-07-16T16:35:00.185Z,42.95
2018-07-16T16:37:29.417Z,43.56
2018-07-16T16:39:58.469Z,43.01
2018-07-16T16:42:27.671Z,45.30
2018-07-16T16:44:56.914Z,43.33
2018-07-16T16:47:26.089Z,44.74
2018-07-16T16:49:55.383Z,46.47
2018-07-16T16:52:24.576Z,45.22
2018-07-16T16:54:53.779Z,47.14
2018-07-16T16:57:23.129Z,46.46
2018-07-16T16:59:52.179Z,48.39
2018-07-16T17:02:20.927Z,49.43
2018-07-16T17:04:49.653Z,49.92
2018-07-16T17:07:18.364Z,48.86
2018-07-16T17:09:47.126Z,49.05
2018-07-16T17:12:15.902Z,51.95
2018-07-16T17:14:44.742Z,53.81
2018-07-16T17:17:13.447Z,52.63
2018-07-16T17:19:42.189Z,54.09
2018-07-16T17:22:10.971Z,57.42
2018-07-16T17:24:39.866Z,59.76
2018-07-16T17:27:08.790Z,61.58
2018-07-16T17:29:37.491Z,63.52
2018-07-16T17:32:06.180Z,64.44
2018-07-16T17:34:35.049Z,66.46
2018-07-16T17:37:03.751Z,66.16
2018-07-16T17:39:32.450Z,67.99
2018-07-16T17:42:01.162Z,65.14
2018-07-16T17:44:29.864Z,64.27
2018-07-16T17:46:58.578Z,62.89
2018-07-16T17:49:27.291Z,63.22
2018-07-16T17:51:56.037Z,68.31
2018-07-16T17:54:24.857Z,68.80
2018-07-16T17:56:53.558Z,70.32
2018-07-16T17:59:22.298Z,71.02
2018-07-16T18:01:51.052Z,70.64
2018-07-16T18:04:19.786Z,71.89
2018-07-16T18:06:48.609Z,73.76
2018-07-16T18:09:17.337Z,72.62
2018-07-16T18:11:46.103Z,75.18
2018-07-16T18:14:14.797Z,75.54
2018-07-16T18:16:43.498Z,74.60
2018-07-16T18:19:12.266Z,78.59
2018-07-16T18:21:41.056Z,79.69
2018-07-16T18:24:09.884Z,81.63
2018-07-16T18:26:38.650Z,81.32
2018-07-16T18:29:07.405Z,82.29
2018-07-16T18:31:36.153Z,81.96
2018-07-16T18:34:04.937Z,81.72
2018-07-16T18:36:33.731Z,80.64
2018-07-16T18:39:02.709Z,81.25
2018-07-16T18:41:31.483Z,82.06
2018-07-16T18:44:00.194Z,84.08
2018-07-16T18:46:28.978Z,79.38
2018-07-16T18:48:57.805Z,79.53
2018-07-16T18:51:26.565Z,78.65
2018-07-16T18:53:55.388Z,80.27
2018-07-16T18:56:24.224Z,83.52
2018-07-16T18:58:53.008Z,84.33
2018-07-16T19:01:21.774Z,84.03
2018-07-16T19:03:50.564Z,85.82
2018-07-16T19:06:19.338Z,86.14
2018-07-16T19:08:48.132Z,86.10
2018-07-16T19:11:16.869Z,85.32
2018-07-16T19:13:45.660Z,86.03
2018-07-16T19:16:14.420Z,86.56
2018-07-16T19:18:43.174Z,87.10
2018-07-16T19:21:11.943Z,84.78
2018-07-16T19:23:40.852Z,85.09
2018-07-16T19:26:09.592Z,84.25
2018-07-16T19:28:38.347Z,83.67
2018-07-16T19:31:07.189Z,82.00
2018-07-16T19:33:35.960Z,83.35
2018-07-16T19:36:04.731Z,83.76
2018-07-16T19:38:33.753Z,84.81
2018-07-16T19:41:02.579Z,86.90
2018-07-16T19:43:31.334Z,87.97
2018-07-16T19:46:00.146Z,88.85
2018-07-16T19:48:28.992Z,89.03
2018-07-16T19:50:57.840Z,90.13
2018-07-16T19:53:26.570Z,89.81
2018-07-16T19:55:55.317Z,90.84
2018-07-16T19:58:24.241Z,91.50
2018-07-16T20:00:53.062Z,91.86
2018-07-16T20:03:21.865Z,91.05
2018-07-16T20:05:50.627Z,91.68
2018-07-16T20:08:19.467Z,92.54
2018-07-16T20:10:48.227Z,93.30
2018-07-16T20:13:16.963Z,94.46
2018-07-16T20:15:45.826Z,94.22
2018-07-16T20:18:14.483Z,94.16
2018-07-16T20:20:52.749Z,93.48
2018-07-16T20:23:21.549Z,93.44
2018-07-16T20:25:51.039Z,89.33
2018-07-16T20:28:19.777Z,88.77
2018-07-16T20:30:49.111Z,84.93
2018-07-16T20:33:17.846Z,84.82
2018-07-16T20:35:46.834Z,84.70
2018-07-16T20:38:15.585Z,84.50
2018-07-16T20:40:44.529Z,83.81
2018-07-16T20:43:13.270Z,86.75
2018-07-16T20:45:42.065Z,85.01
2018-07-16T20:48:10.902Z,84.64
2018-07-16T20:50:39.669Z,87.56
2018-07-16T20:53:08.574Z,88.92
2018-07-16T20:55:37.341Z,90.58
2018-07-16T20:58:06.107Z,90.07
2018-07-16T21:00:35.048Z,92.33
2018-07-16T21:03:03.795Z,92.64
2018-07-16T21:05:32.544Z,91.33
2018-07-16T21:08:01.298Z,90.58
2018-07-16T21:10:30.050Z,89.15
2018-07-16T21:12:58.791Z,89.40
2018-07-16T21:15:27.550Z,90.62
2018-07-16T21:17:56.305Z,90.96
2018-07-16T21:20:25.083Z,91.72
2018-07-16T21:22:54.996Z,94.17
2018-07-16T21:25:23.719Z,94.53
2018-07-16T21:27:52.533Z,95.49
2018-07-16T21:30:21.246Z,94.85
2018-07-16T21:32:49.966Z,94.93
2018-07-16T21:35:18.689Z,94.90
2018-07-16T21:37:47.410Z,96.73
2018-07-16T21:40:16.201Z,96.82
2018-07-16T21:42:44.930Z,97.41
2018-07-16T21:45:13.645Z,97.05
2018-07-16T21:47:42.360Z,97.83
2018-07-16T21:50:11.069Z,97.56
2018-07-16T21:52:40.034Z,97.83
2018-07-16T21:55:08.741Z,95.92
2018-07-16T21:57:37.565Z,94.04
2018-07-16T22:00:07.850Z,94.22
2018-07-16T22:02:36.552Z,94.45
2018-07-16T22:05:05.303Z,96.09
2018-07-16T22:07:34.010Z,96.08
2018-07-16T22:10:02.941Z,93.86
2018-07-16T22:12:31.692Z,93.38
2018-07-16T22:15:00.433Z,91.90
2018-07-16T22:17:29.177Z,90.78
2018-07-16T22:19:57.876Z,90.82
2018-07-16T22:22:26.610Z,89.78
2018-07-16T22:24:55.396Z,89.93
2018-07-16T22:27:24.096Z,89.86
2018-07-16T22:29:52.887Z,89.55
2018-07-16T22:32:21.589Z,90.50
2018-07-16T22:34:50.335Z,94.04
2018-07-16T22:37:19.072Z,95.01
2018-07-16T22:39:47.840Z,95.10
2018-07-16T22:42:16.593Z,94.73
2018-07-16T22:44:45.342Z,95.37
2018-07-16T22:47:14.049Z,96.24
2018-07-16T22:49:42.773Z,96.71
2018-07-16T22:52:11.538Z,97.51
2018-07-16T22:54:40.327Z,97.94
2018-07-16T22:57:09.062Z,98.65
2018-07-16T22:59:37.801Z,99.22
2018-07-16T23:02:06.562Z,99.74
2018-07-16T23:04:35.334Z,99.96
2018-07-16T23:07:04.167Z,100.00
2018-07-16T23:09:32.920Z,100.00
2018-07-16T23:12:01.668Z,100.00
2018-07-16T23:14:30.487Z,100.00
2018-07-16T23:16:59.295Z,100.00
2018-07-16T23:19:28.101Z,100.00
2018-07-16T23:21:56.821Z,100.00
2018-07-16T23:24:25.578Z,100.00
2018-07-16T23:26:54.330Z,100.00
2018-07-16T23:29:23.076Z,100.00
2018-07-16T23:31:51.911Z,100.00
2018-07-16T23:34:20.682Z,100.00
2018-07-16T23:36:49.406Z,100.00
2018-07-16T23:39:18.109Z,100.00
2018-07-16T23:41:46.834Z,100.00
2018-07-16T23:44:15.593Z,100.00
2018-07-16T23:46:44.316Z,100.00
2018-07-16T23:49:13.055Z,100.00
2018-07-16T23:51:41.785Z,100.00
2018-07-16T23:54:10.596Z,100.00
2018-07-16T23:56:39.366Z,100.00
2018-07-16T23:59:08.135Z,100.00
