createdAt,value
2018-01-16T00:01:16.752Z,98545.91
2018-01-16T00:03:45.155Z,98545.42
2018-01-16T00:06:13.554Z,98534.78
2018-01-16T00:08:41.868Z,98543.82
2018-01-16T00:11:10.195Z,98537.38
2018-01-16T00:13:38.565Z,98527.03
2018-01-16T00:16:06.971Z,98533.12
2018-01-16T00:18:36.118Z,98522.23
2018-01-16T00:21:04.463Z,98521.52
2018-01-16T00:23:32.854Z,98517.36
2018-01-16T00:26:01.219Z,98506.52
2018-01-16T00:28:30.356Z,98500.61
2018-01-16T00:30:58.823Z,98497.84
2018-01-16T00:33:27.221Z,98489.52
2018-01-16T00:35:55.622Z,98489.56
2018-01-16T00:38:23.952Z,98484.59
2018-01-16T00:40:52.287Z,98480.70
2018-01-16T00:43:20.635Z,98477.08
2018-01-16T00:45:48.946Z,98472.64
2018-01-16T00:48:17.323Z,98468.93
2018-01-16T00:50:46.444Z,98466.78
2018-01-16T00:53:14.833Z,98456.21
2018-01-16T00:55:43.247Z,98448.64
2018-01-16T00:58:11.637Z,98444.40
2018-01-16T01:00:40.030Z,98438.17
2018-01-16T01:03:08.485Z,98426.67
2018-01-16T01:05:36.816Z,98421.42
2018-01-16T01:08:05.957Z,98420.04
2018-01-16T01:10:34.296Z,98412.52
2018-01-16T01:13:02.695Z,98407.46
2018-01-16T01:15:31.062Z,98394.16
2018-01-16T01:17:59.387Z,98392.52
2018-01-16T01:20:27.782Z,98385.57
2018-01-16T01:22:56.958Z,98383.06
2018-01-16T01:25:25.344Z,98382.75
2018-01-16T01:27:53.731Z,98378.80
2018-01-16T01:30:22.860Z,98373.20
2018-01-16T01:32:51.235Z,98373.30
2018-01-16T01:35:19.606Z,98360.27
2018-01-16T01:37:48.741Z,98348.50
2018-01-16T01:40:17.067Z,98336.77
2018-01-16T01:42:46.178Z,98336.45
2018-01-16T01:45:15.277Z,98330.94
2018-01-16T01:47:44.463Z,98337.69
2018-01-16T01:50:13.648Z,98334.88
2018-01-16T01:52:42.817Z,98337.69
2018-01-16T01:55:11.226Z,98353.50
2018-01-16T01:57:39.549Z,98346.92
2018-01-16T02:00:07.922Z,98351.30
2018-01-16T02:02:36.332Z,98348.86
2018-01-16T02:05:04.728Z,98345.84
2018-01-16T02:07:33.150Z,98339.70
2018-01-16T02:10:01.475Z,98353.03
2018-01-16T02:12:29.792Z,98358.44
2018-01-16T02:14:58.947Z,98352.97
2018-01-16T02:17:27.377Z,98344.06
2018-01-16T02:19:55.758Z,98340.93
2018-01-16T02:22:24.073Z,98340.83
2018-01-16T02:24:52.396Z,98341.16
2018-01-16T02:27:21.554Z,98330.94
2018-01-16T02:29:49.891Z,98336.68
2018-01-16T02:32:18.250Z,98334.05
2018-01-16T02:34:46.571Z,98327.83
2018-01-16T02:37:14.879Z,98315.30
2018-01-16T02:39:43.283Z,98316.31
2018-01-16T02:42:12.392Z,98305.53
2018-01-16T02:44:40.743Z,98304.30
2018-01-16T02:47:09.111Z,98302.34
2018-01-16T02:49:37.482Z,98299.98
2018-01-16T02:52:05.847Z,98303.59
2018-01-16T02:54:34.225Z,98299.99
2018-01-16T02:57:02.617Z,98296.70
2018-01-16T02:59:30.971Z,98299.72
2018-01-16T03:01:59.289Z,98291.38
2018-01-16T03:04:28.074Z,98297.19
2018-01-16T03:06:56.392Z,98299.08
2018-01-16T03:09:24.802Z,98306.02
2018-01-16T03:11:53.151Z,98306.05
2018-01-16T03:14:21.499Z,98291.66
2018-01-16T03:16:49.835Z,98294.51
2018-01-16T03:19:18.211Z,98298.56
2018-01-16T03:21:46.802Z,98301.98
2018-01-16T03:24:15.891Z,98300.93
2018-01-16T03:26:44.262Z,98299.19
2018-01-16T03:29:12.690Z,98289.61
2018-01-16T03:31:41.839Z,98279.12
2018-01-16T03:34:10.164Z,98280.78
2018-01-16T03:36:38.597Z,98273.76
2018-01-16T03:39:06.924Z,98278.88
2018-01-16T03:41:35.317Z,98281.59
2018-01-16T03:44:04.403Z,98273.95
2018-01-16T03:46:32.746Z,98278.82
2018-01-16T03:49:01.087Z,98263.30
2018-01-16T03:51:29.458Z,98259.76
2018-01-16T03:53:57.842Z,98255.94
2018-01-16T03:56:26.246Z,98254.70
2018-01-16T03:58:55.360Z,98258.11
2018-01-16T04:01:23.778Z,98253.67
2018-01-16T04:03:52.948Z,98249.13
2018-01-16T04:06:21.263Z,98248.63
2018-01-16T04:08:50.363Z,98259.86
2018-01-16T04:11:20.222Z,98248.50
2018-01-16T04:13:48.618Z,98246.97
2018-01-16T04:16:17.030Z,98256.47
2018-01-16T04:18:45.373Z,98256.72
2018-01-16T04:21:14.858Z,98253.86
2018-01-16T04:23:43.240Z,98241.52
2018-01-16T04:26:11.631Z,98245.72
2018-01-16T04:28:40.755Z,98248.31
2018-01-16T04:31:09.915Z,98244.86
2018-01-16T04:33:38.256Z,98244.73
2018-01-16T04:36:06.787Z,98245.02
2018-01-16T04:38:35.108Z,98240.55
2018-01-16T04:41:03.443Z,98240.66
2018-01-16T04:43:32.103Z,98245.24
2018-01-16T04:46:00.415Z,98239.86
2018-01-16T04:48:28.755Z,98236.83
2018-01-16T04:50:57.091Z,98240.87
2018-01-16T04:53:26.255Z,98237.44
2018-01-16T04:55:54.649Z,98233.19
2018-01-16T04:58:24.321Z,98234.20
2018-01-16T05:00:52.702Z,98242.58
2018-01-16T05:03:21.099Z,98242.20
2018-01-16T05:05:49.505Z,98234.16
2018-01-16T05:08:18.670Z,98241.11
2018-01-16T05:10:47.055Z,98240.37
2018-01-16T05:13:15.383Z,98236.69
2018-01-16T05:15:43.790Z,98234.33
2018-01-16T05:18:12.116Z,98240.95
2018-01-16T05:20:40.432Z,98240.41
2018-01-16T05:23:08.830Z,98233.70
2018-01-16T05:25:37.187Z,98232.25
2018-01-16T05:28:05.566Z,98220.50
2018-01-16T05:30:33.927Z,98213.08
2018-01-16T05:33:03.067Z,98213.21
2018-01-16T05:35:31.383Z,98207.27
2018-01-16T05:37:59.777Z,98201.59
2018-01-16T05:40:28.162Z,98198.55
2018-01-16T05:42:56.500Z,98199.28
2018-01-16T05:45:24.876Z,98202.10
2018-01-16T05:47:53.283Z,98203.41
2018-01-16T05:50:22.470Z,98200.72
2018-01-16T05:52:51.619Z,98202.64
2018-01-16T05:55:20.022Z,98203.21
2018-01-16T05:57:48.477Z,98197.67
2018-01-16T06:00:16.803Z,98207.55
2018-01-16T06:02:45.107Z,98191.23
2018-01-16T06:05:13.519Z,98193.14
2018-01-16T06:07:41.908Z,98187.92
2018-01-16T06:10:10.260Z,98193.48
2018-01-16T06:12:38.596Z,98195.37
2018-01-16T06:15:06.989Z,98203.94
2018-01-16T06:17:36.143Z,98203.38
2018-01-16T06:20:04.554Z,98205.77
2018-01-16T06:22:33.667Z,98212.27
2018-01-16T06:25:02.834Z,98215.64
2018-01-16T06:27:31.233Z,98209.62
2018-01-16T06:30:00.327Z,98212.13
2018-01-16T06:32:29.441Z,98212.03
2018-01-16T06:34:57.756Z,98215.21
2018-01-16T06:37:26.137Z,98214.23
2018-01-16T06:39:54.912Z,98213.20
2018-01-16T06:42:23.321Z,98222.63
2018-01-16T06:44:51.705Z,98220.13
2018-01-16T06:47:20.033Z,98224.13
2018-01-16T06:49:48.429Z,98223.17
2018-01-16T06:52:16.751Z,98211.66
2018-01-16T06:54:45.144Z,98206.33
2018-01-16T06:57:13.490Z,98210.75
2018-01-16T06:59:41.827Z,98209.69
2018-01-16T07:02:10.235Z,98217.66
2018-01-16T07:04:39.385Z,98215.98
2018-01-16T07:07:07.797Z,98212.14
2018-01-16T07:09:36.140Z,98215.82
2018-01-16T07:12:05.269Z,98218.59
2018-01-16T07:14:33.647Z,98215.72
2018-01-16T07:17:01.961Z,98211.05
2018-01-16T07:19:30.377Z,98218.03
2018-01-16T07:21:58.719Z,98213.81
2018-01-16T07:24:27.035Z,98205.34
2018-01-16T07:26:55.444Z,98202.66
2018-01-16T07:29:23.838Z,98194.53
2018-01-16T07:31:52.188Z,98200.24
2018-01-16T07:34:20.559Z,98198.98
2018-01-16T07:36:48.943Z,98200.38
2018-01-16T07:39:17.554Z,98194.20
2018-01-16T07:41:45.945Z,98193.50
2018-01-16T07:44:14.275Z,98195.94
2018-01-16T07:46:42.685Z,98194.08
2018-01-16T07:49:11.003Z,98195.83
2018-01-16T07:51:39.382Z,98186.84
2018-01-16T07:54:08.557Z,98191.31
2018-01-16T07:56:36.951Z,98185.69
2018-01-16T07:59:05.350Z,98183.59
2018-01-16T08:01:34.435Z,98180.64
2018-01-16T08:04:02.766Z,98181.38
2018-01-16T08:06:31.163Z,98175.00
2018-01-16T08:08:59.570Z,98179.14
2018-01-16T08:11:28.660Z,98177.48
2018-01-16T08:13:57.054Z,98180.22
2018-01-16T08:16:26.202Z,98177.56
2018-01-16T08:18:54.543Z,98172.91
2018-01-16T08:21:22.876Z,98165.66
2018-01-16T08:23:51.211Z,98172.98
2018-01-16T08:26:19.581Z,98166.72
2018-01-16T08:28:47.894Z,98167.17
2018-01-16T08:31:16.223Z,98174.72
2018-01-16T08:33:45.299Z,98179.48
2018-01-16T08:36:13.734Z,98175.59
2018-01-16T08:38:42.873Z,98181.13
2018-01-16T08:41:12.027Z,98182.11
2018-01-16T08:43:40.618Z,98182.80
2018-01-16T08:46:08.954Z,98175.27
2018-01-16T08:48:38.041Z,98185.09
2018-01-16T08:51:07.357Z,98198.70
2018-01-16T08:53:35.730Z,98193.05
2018-01-16T08:56:04.134Z,98195.19
2018-01-16T08:58:32.483Z,98201.27
2018-01-16T09:01:01.622Z,98204.09
2018-01-16T09:03:29.940Z,98203.53
2018-01-16T09:05:58.288Z,98206.34
2018-01-16T09:08:26.663Z,98200.80
2018-01-16T09:10:54.988Z,98209.18
2018-01-16T09:13:24.111Z,98204.12
2018-01-16T09:15:52.428Z,98202.48
2018-01-16T09:18:20.811Z,98204.38
2018-01-16T09:20:49.155Z,98207.50
2018-01-16T09:23:17.466Z,98204.34
2018-01-16T09:25:45.868Z,98192.84
2018-01-16T09:28:15.025Z,98192.98
2018-01-16T09:30:43.385Z,98197.77
2018-01-16T09:33:11.772Z,98205.54
2018-01-16T09:35:40.888Z,98199.66
2018-01-16T09:38:09.298Z,98196.65
2018-01-16T09:40:38.451Z,98195.41
2018-01-16T09:43:06.855Z,98192.02
2018-01-16T09:45:35.214Z,98185.94
2018-01-16T09:48:03.527Z,98196.27
2018-01-16T09:50:31.918Z,98206.86
2018-01-16T09:53:01.028Z,98211.52
2018-01-16T09:55:29.423Z,98213.12
2018-01-16T09:57:57.820Z,98228.75
2018-01-16T10:00:26.248Z,98240.67
2018-01-16T10:02:55.336Z,98256.36
2018-01-16T10:05:23.710Z,98244.90
2018-01-16T10:07:52.829Z,98244.49
2018-01-16T10:10:21.978Z,98237.58
2018-01-16T10:12:51.082Z,98235.75
2018-01-16T10:15:19.513Z,98236.77
2018-01-16T10:17:47.847Z,98230.70
2018-01-16T10:20:16.226Z,98237.94
2018-01-16T10:22:44.613Z,98240.37
2018-01-16T10:25:13.725Z,98237.64
2018-01-16T10:27:42.882Z,98236.92
2018-01-16T10:30:11.258Z,98228.65
2018-01-16T10:32:39.607Z,98226.17
2018-01-16T10:35:08.014Z,98218.56
2018-01-16T10:37:36.336Z,98214.07
2018-01-16T10:40:05.470Z,98208.56
2018-01-16T10:42:33.879Z,98207.73
2018-01-16T10:45:02.266Z,98204.98
2018-01-16T10:47:30.650Z,98195.64
2018-01-16T10:49:58.999Z,98192.28
2018-01-16T10:52:27.397Z,98187.73
2018-01-16T10:54:55.810Z,98189.91
2018-01-16T10:57:24.190Z,98187.36
2018-01-16T10:59:52.582Z,98183.04
2018-01-16T11:02:20.923Z,98186.17
2018-01-16T11:04:49.319Z,98186.33
2018-01-16T11:07:18.470Z,98171.53
2018-01-16T11:09:46.886Z,98166.37
2018-01-16T11:12:16.061Z,98151.34
2018-01-16T11:14:44.386Z,98145.66
2018-01-16T11:17:12.719Z,98129.64
2018-01-16T11:19:41.071Z,98121.19
2018-01-16T11:22:09.462Z,98116.03
2018-01-16T11:24:37.787Z,98110.31
2018-01-16T11:27:06.897Z,98109.23
2018-01-16T11:29:35.211Z,98103.74
2018-01-16T11:32:03.588Z,98104.06
2018-01-16T11:34:32.031Z,98107.34
2018-01-16T11:37:00.378Z,98104.16
2018-01-16T11:39:28.719Z,98100.72
2018-01-16T11:41:57.027Z,98092.73
2018-01-16T11:44:25.477Z,98088.73
2018-01-16T11:46:53.900Z,98090.86
2018-01-16T11:49:23.007Z,98088.14
2018-01-16T11:51:52.116Z,98086.88
2018-01-16T11:54:20.506Z,98088.69
2018-01-16T11:56:48.871Z,98080.65
2018-01-16T11:59:17.944Z,98051.36
2018-01-16T12:01:46.317Z,98069.28
2018-01-16T12:04:15.495Z,98072.81
2018-01-16T12:06:43.856Z,98076.89
2018-01-16T12:09:12.372Z,98061.53
2018-01-16T12:11:40.754Z,98064.72
2018-01-16T12:14:09.151Z,98050.69
2018-01-16T12:16:37.570Z,98057.44
2018-01-16T12:19:05.990Z,98043.03
2018-01-16T12:21:35.130Z,98036.70
2018-01-16T12:24:03.458Z,98040.30
2018-01-16T12:26:31.862Z,98042.78
2018-01-16T12:29:01.018Z,98038.57
2018-01-16T12:31:29.363Z,98039.88
2018-01-16T12:33:57.735Z,98028.72
2018-01-16T12:36:26.142Z,98035.27
2018-01-16T12:38:54.476Z,98029.89
2018-01-16T12:41:23.556Z,98020.72
2018-01-16T12:43:52.152Z,98028.71
2018-01-16T12:46:21.306Z,98024.78
2018-01-16T12:48:49.642Z,98019.87
2018-01-16T12:51:18.043Z,98016.25
2018-01-16T12:53:46.434Z,98006.84
2018-01-16T12:56:15.634Z,98004.30
2018-01-16T12:58:43.956Z,98011.95
2018-01-16T13:01:13.110Z,98003.65
2018-01-16T13:03:41.528Z,98005.52
2018-01-16T13:06:11.514Z,97999.34
2018-01-16T13:08:39.877Z,98003.91
2018-01-16T13:11:08.264Z,97997.58
2018-01-16T13:13:36.716Z,97997.30
2018-01-16T13:16:05.189Z,97999.56
2018-01-16T13:18:33.802Z,97996.07
2018-01-16T13:21:02.201Z,97994.75
2018-01-16T13:23:31.328Z,97992.59
2018-01-16T13:26:00.495Z,97996.37
2018-01-16T13:28:28.886Z,97999.05
2018-01-16T13:30:57.254Z,98008.71
2018-01-16T13:33:25.583Z,98009.70
2018-01-16T13:35:54.138Z,98009.70
2018-01-16T13:38:22.457Z,98014.80
2018-01-16T13:40:50.795Z,98016.81
2018-01-16T13:43:19.155Z,98018.16
2018-01-16T13:45:47.534Z,98025.05
2018-01-16T13:48:15.965Z,98023.19
2018-01-16T13:50:44.303Z,98020.69
2018-01-16T13:53:12.621Z,98040.70
2018-01-16T13:55:41.037Z,98032.31
2018-01-16T13:58:09.427Z,98044.05
2018-01-16T14:00:37.816Z,98039.92
2018-01-16T14:03:06.168Z,98049.27
2018-01-16T14:05:34.550Z,98051.50
2018-01-16T14:08:02.947Z,98053.14
2018-01-16T14:10:31.307Z,98056.57
2018-01-16T14:12:59.685Z,98062.88
2018-01-16T14:15:28.067Z,98068.25
2018-01-16T14:17:56.490Z,98070.06
2018-01-16T14:20:24.816Z,98071.42
2018-01-16T14:22:53.164Z,98067.72
2018-01-16T14:25:21.559Z,98074.42
2018-01-16T14:27:49.907Z,98072.47
2018-01-16T14:30:19.086Z,98083.38
2018-01-16T14:32:47.494Z,98083.38
2018-01-16T14:35:15.844Z,98078.42
2018-01-16T14:37:44.223Z,98091.50
2018-01-16T14:40:12.564Z,98094.89
2018-01-16T14:42:40.894Z,98090.27
2018-01-16T14:45:09.983Z,98086.98
2018-01-16T14:47:40.066Z,98087.58
2018-01-16T14:50:08.410Z,98089.46
2018-01-16T14:52:37.663Z,98087.25
2018-01-16T14:55:05.999Z,98091.74
2018-01-16T14:57:34.381Z,98091.41
2018-01-16T15:00:02.724Z,98096.14
2018-01-16T15:02:31.831Z,98096.58
2018-01-16T15:05:00.167Z,98105.67
2018-01-16T15:07:28.548Z,98109.59
2018-01-16T15:09:57.762Z,98113.25
2018-01-16T15:12:26.938Z,98127.23
2018-01-16T15:14:55.323Z,98131.03
2018-01-16T15:17:23.722Z,98138.34
2018-01-16T15:19:53.444Z,98138.23
2018-01-16T15:22:21.824Z,98151.66
2018-01-16T15:24:50.273Z,98141.58
2018-01-16T15:27:18.715Z,98158.69
2018-01-16T15:29:47.166Z,98171.48
2018-01-16T15:32:15.609Z,98171.64
2018-01-16T15:34:44.056Z,98174.87
2018-01-16T15:37:12.447Z,98163.72
2018-01-16T15:39:40.816Z,98176.91
2018-01-16T15:42:09.275Z,98178.53
2018-01-16T15:44:37.716Z,98177.95
2018-01-16T15:47:06.166Z,98188.02
2018-01-16T15:49:34.731Z,98184.91
2018-01-16T15:52:03.126Z,98199.14
2018-01-16T15:54:31.860Z,98200.13
2018-01-16T15:57:00.319Z,98196.59
2018-01-16T15:59:28.728Z,98204.70
2018-01-16T16:01:57.862Z,98204.41
2018-01-16T16:04:26.270Z,98201.60
2018-01-16T16:06:54.796Z,98205.83
2018-01-16T16:09:23.132Z,98208.81
2018-01-16T16:11:51.695Z,98213.87
2018-01-16T16:14:20.152Z,98222.06
2018-01-16T16:16:48.818Z,98220.67
2018-01-16T16:19:17.337Z,98224.87
2018-01-16T16:21:45.926Z,98234.63
2018-01-16T16:24:14.369Z,98236.77
2018-01-16T16:26:42.883Z,98231.95
2018-01-16T16:29:11.333Z,98251.72
2018-01-16T16:31:39.810Z,98245.78
2018-01-16T16:34:08.283Z,98253.02
2018-01-16T16:36:37.624Z,98262.84
2018-01-16T16:39:06.835Z,98264.39
2018-01-16T16:41:35.404Z,98260.19
2018-01-16T16:44:03.849Z,98269.16
2018-01-16T16:46:32.359Z,98264.43
2018-01-16T16:49:00.918Z,98257.84
2018-01-16T16:51:30.151Z,98270.63
2018-01-16T16:53:58.607Z,98264.84
2018-01-16T16:56:27.108Z,98270.03
2018-01-16T16:58:55.545Z,98274.86
2018-01-16T17:01:24.688Z,98275.56
2018-01-16T17:03:53.058Z,98279.73
2018-01-16T17:06:21.524Z,98278.56
2018-01-16T17:08:49.868Z,98279.77
2018-01-16T17:11:18.282Z,98286.69
2018-01-16T17:13:46.628Z,98289.74
2018-01-16T17:16:14.976Z,98290.09
2018-01-16T17:18:44.145Z,98299.70
2018-01-16T17:21:13.256Z,98298.82
2018-01-16T17:23:41.669Z,98291.45
2018-01-16T17:26:10.032Z,98293.12
2018-01-16T17:28:39.215Z,98300.06
2018-01-16T17:31:07.577Z,98303.77
2018-01-16T17:33:35.940Z,98306.23
2018-01-16T17:36:04.297Z,98308.79
2018-01-16T17:38:32.780Z,98309.67
2018-01-16T17:41:01.195Z,98313.55
2018-01-16T17:43:29.563Z,98303.66
2018-01-16T17:45:58.015Z,98315.22
2018-01-16T17:48:26.434Z,98308.66
2018-01-16T17:50:55.009Z,98304.73
2018-01-16T17:53:23.469Z,98304.78
2018-01-16T17:55:52.016Z,98301.30
2018-01-16T17:58:20.444Z,98298.16
2018-01-16T18:00:48.935Z,98296.16
2018-01-16T18:03:17.815Z,98296.84
2018-01-16T18:05:46.307Z,98292.41
2018-01-16T18:08:15.849Z,98291.53
2018-01-16T18:10:44.316Z,98275.77
2018-01-16T18:13:13.009Z,98283.30
2018-01-16T18:15:41.612Z,98288.19
2018-01-16T18:18:09.946Z,98285.37
2018-01-16T18:20:38.276Z,98279.03
2018-01-16T18:23:06.866Z,98288.63
2018-01-16T18:25:36.353Z,98290.66
2018-01-16T18:28:04.883Z,98301.97
2018-01-16T18:30:33.415Z,98301.97
2018-01-16T18:33:03.004Z,98306.73
2018-01-16T18:35:33.684Z,98306.86
2018-01-16T18:38:02.904Z,98303.09
2018-01-16T18:40:31.413Z,98300.77
2018-01-16T18:42:59.784Z,98305.58
2018-01-16T18:45:28.218Z,98293.55
2018-01-16T18:47:57.601Z,98299.23
2018-01-16T18:50:25.947Z,98297.17
2018-01-16T18:52:54.399Z,98301.77
2018-01-16T18:55:23.513Z,98303.58
2018-01-16T18:57:52.309Z,98305.17
2018-01-16T19:00:20.712Z,98315.28
2018-01-16T19:02:49.242Z,98317.16
2018-01-16T19:05:17.751Z,98320.11
2018-01-16T19:07:46.127Z,98327.85
2018-01-16T19:10:15.149Z,98322.84
2018-01-16T19:12:43.866Z,98324.40
2018-01-16T19:15:12.982Z,98324.17
2018-01-16T19:17:42.285Z,98320.97
2018-01-16T19:20:11.189Z,98320.36
2018-01-16T19:22:39.756Z,98324.58
2018-01-16T19:25:08.259Z,98322.05
2018-01-16T19:27:36.722Z,98323.56
2018-01-16T19:30:05.949Z,98316.08
2018-01-16T19:32:34.671Z,98323.84
2018-01-16T19:35:04.278Z,98315.53
2018-01-16T19:37:33.154Z,98311.24
2018-01-16T19:40:01.546Z,98304.72
2018-01-16T19:42:30.030Z,98305.58
2018-01-16T19:44:58.506Z,98302.11
2018-01-16T19:47:26.923Z,98314.21
2018-01-16T19:49:56.108Z,98308.92
2018-01-16T19:52:25.411Z,98310.80
2018-01-16T19:54:53.837Z,98304.52
2018-01-16T19:57:23.123Z,98316.50
2018-01-16T19:59:51.539Z,98314.14
2018-01-16T20:02:19.896Z,98313.83
2018-01-16T20:04:48.294Z,98315.02
2018-01-16T20:07:16.685Z,98307.33
2018-01-16T20:09:45.139Z,98310.22
2018-01-16T20:12:13.539Z,98314.08
2018-01-16T20:14:42.030Z,98312.02
2018-01-16T20:17:11.168Z,98312.02
2018-01-16T20:19:39.505Z,98306.97
2018-01-16T20:22:08.037Z,98306.23
2018-01-16T20:24:36.449Z,98304.26
2018-01-16T20:27:04.896Z,98283.70
2018-01-16T20:29:33.257Z,98301.41
2018-01-16T20:32:01.782Z,98298.82
2018-01-16T20:34:30.174Z,98297.31
2018-01-16T20:36:58.572Z,98288.08
2018-01-16T20:39:26.950Z,98293.28
2018-01-16T20:41:55.361Z,98296.91
2018-01-16T20:44:24.578Z,98291.63
2018-01-16T20:46:52.985Z,98295.75
2018-01-16T20:49:21.443Z,98295.89
2018-01-16T20:51:49.810Z,98296.67
2018-01-16T20:54:18.249Z,98294.00
2018-01-16T20:56:47.391Z,98296.27
2018-01-16T20:59:16.141Z,98299.38
2018-01-16T21:01:45.321Z,98298.81
2018-01-16T21:04:13.730Z,98296.67
2018-01-16T21:06:42.165Z,98298.77
2018-01-16T21:09:10.498Z,98295.90
2018-01-16T21:11:38.871Z,98292.27
2018-01-16T21:14:07.206Z,98297.68
2018-01-16T21:16:35.634Z,98292.02
2018-01-16T21:19:03.988Z,98280.91
2018-01-16T21:21:33.171Z,98292.60
2018-01-16T21:24:01.570Z,98293.55
2018-01-16T21:26:30.915Z,98294.72
2018-01-16T21:28:59.283Z,98301.09
2018-01-16T21:31:27.649Z,98299.70
2018-01-16T21:33:56.102Z,98302.27
2018-01-16T21:36:25.235Z,98300.95
2018-01-16T21:38:53.620Z,98295.92
2018-01-16T21:41:21.981Z,98291.55
2018-01-16T21:43:50.399Z,98290.67
2018-01-16T21:46:18.853Z,98295.80
2018-01-16T21:48:47.462Z,98297.66
2018-01-16T21:51:16.636Z,98288.44
2018-01-16T21:53:45.101Z,98300.61
2018-01-16T21:56:13.566Z,98311.19
2018-01-16T21:58:42.242Z,98307.98
2018-01-16T22:01:11.540Z,98305.77
2018-01-16T22:03:40.732Z,98310.41
2018-01-16T22:06:09.242Z,98309.67
2018-01-16T22:08:38.391Z,98307.94
2018-01-16T22:11:06.805Z,98300.28
2018-01-16T22:13:36.098Z,98302.19
2018-01-16T22:16:05.271Z,98297.93
2018-01-16T22:18:33.714Z,98300.67
2018-01-16T22:21:02.178Z,98303.09
2018-01-16T22:23:30.567Z,98309.05
2018-01-16T22:25:59.010Z,98310.94
2018-01-16T22:28:28.207Z,98302.04
2018-01-16T22:30:56.652Z,98308.12
2018-01-16T22:33:25.133Z,98310.95
2018-01-16T22:35:53.614Z,98295.16
2018-01-16T22:38:22.135Z,98309.69
2018-01-16T22:40:51.415Z,98308.13
2018-01-16T22:43:19.820Z,98302.73
2018-01-16T22:45:49.161Z,98306.45
2018-01-16T22:48:17.557Z,98307.94
2018-01-16T22:50:45.961Z,98311.00
2018-01-16T22:53:14.596Z,98317.98
2018-01-16T22:55:42.948Z,98323.17
2018-01-16T22:58:12.297Z,98318.77
2018-01-16T23:00:41.464Z,98320.38
2018-01-16T23:03:09.823Z,98330.61
2018-01-16T23:05:39.014Z,98338.70
2018-01-16T23:08:08.151Z,98335.15
2018-01-16T23:10:36.573Z,98335.49
2018-01-16T23:13:04.899Z,98337.89
2018-01-16T23:15:33.241Z,98332.97
2018-01-16T23:18:01.563Z,98332.02
2018-01-16T23:20:29.904Z,98329.99
2018-01-16T23:22:58.292Z,98329.13
2018-01-16T23:25:27.479Z,98326.34
2018-01-16T23:27:56.588Z,98335.02
2018-01-16T23:30:24.967Z,98332.13
2018-01-16T23:32:54.048Z,98333.47
2018-01-16T23:35:22.364Z,98331.08
2018-01-16T23:37:50.803Z,98335.45
2018-01-16T23:40:19.152Z,98335.73
2018-01-16T23:42:47.768Z,98340.14
2018-01-16T23:45:16.154Z,98332.48
2018-01-16T23:47:45.266Z,98331.67
2018-01-16T23:50:13.623Z,98329.08
2018-01-16T23:52:41.988Z,98330.47
2018-01-16T23:55:10.333Z,98328.18
2018-01-16T23:57:38.718Z,98319.09
