createdAt,value
2019-05-10T00:00:38.943Z,99.99
2019-05-10T00:01:38.967Z,99.99
2019-05-10T00:02:38.785Z,99.99
2019-05-10T00:03:38.809Z,99.99
2019-05-10T00:04:38.631Z,99.99
2019-05-10T00:05:38.581Z,99.99
2019-05-10T00:06:38.474Z,99.99
2019-05-10T00:07:38.497Z,99.99
2019-05-10T00:08:38.324Z,99.99
2019-05-10T00:09:38.299Z,99.99
2019-05-10T00:10:38.162Z,99.99
2019-05-10T00:11:38.118Z,99.99
2019-05-10T00:12:38.004Z,99.99
2019-05-10T00:13:38.025Z,99.99
2019-05-10T00:14:37.854Z,99.99
2019-05-10T00:15:37.828Z,99.99
2019-05-10T00:16:37.716Z,99.99
2019-05-10T00:17:37.640Z,99.99
2019-05-10T00:18:37.531Z,99.99
2019-05-10T00:19:37.551Z,99.99
2019-05-10T00:20:37.393Z,99.99
2019-05-10T00:21:37.369Z,99.99
2019-05-10T00:22:37.227Z,99.99
2019-05-10T00:23:37.169Z,99.99
2019-05-10T00:24:37.065Z,99.99
2019-05-10T00:25:37.001Z,99.99
2019-05-10T00:26:36.911Z,99.99
2019-05-10T00:27:36.890Z,99.99
2019-05-10T00:28:36.832Z,99.99
2019-05-10T00:29:36.701Z,99.99
2019-05-10T00:30:36.595Z,99.99
2019-05-10T00:31:36.622Z,99.99
2019-05-10T00:32:36.441Z,99.99
2019-05-10T00:33:36.418Z,99.99
2019-05-10T00:34:36.287Z,99.99
2019-05-10T00:35:36.226Z,99.99
2019-05-10T00:36:36.129Z,99.99
2019-05-10T00:37:36.140Z,99.99
2019-05-10T00:38:35.970Z,99.99
2019-05-10T00:39:35.949Z,99.99
2019-05-10T00:40:35.811Z,99.99
2019-05-10T00:41:36.297Z,99.99
2019-05-10T00:42:35.655Z,99.99
2019-05-10T00:43:35.592Z,99.99
2019-05-10T00:44:35.501Z,99.99
2019-05-10T00:45:35.434Z,99.99
2019-05-10T00:46:35.345Z,99.99
2019-05-10T00:47:35.290Z,99.99
2019-05-10T00:48:35.189Z,99.99
2019-05-10T00:49:35.201Z,99.99
2019-05-10T00:50:35.032Z,99.99
2019-05-10T00:51:35.019Z,99.99
2019-05-10T00:52:34.875Z,99.99
2019-05-10T00:53:34.822Z,99.99
2019-05-10T00:54:34.716Z,99.99
2019-05-10T00:55:34.745Z,99.99
2019-05-10T00:56:34.561Z,99.99
2019-05-10T00:57:34.540Z,99.99
2019-05-10T00:58:34.413Z,99.99
2019-05-10T00:59:34.356Z,99.99
2019-05-10T01:00:34.254Z,99.99
2019-05-10T01:01:34.262Z,99.99
2019-05-10T01:02:34.087Z,99.99
2019-05-10T01:03:34.066Z,99.99
2019-05-10T01:04:33.939Z,99.99
2019-05-10T01:05:33.876Z,99.99
2019-05-10T01:06:33.771Z,99.99
2019-05-10T01:07:33.789Z,99.99
2019-05-10T01:08:33.619Z,99.99
2019-05-10T01:09:33.601Z,99.99
2019-05-10T01:10:33.462Z,99.99
2019-05-10T01:11:33.509Z,99.99
2019-05-10T01:12:33.307Z,99.99
2019-05-10T01:13:33.353Z,99.99
2019-05-10T01:14:33.146Z,99.99
2019-05-10T01:15:33.124Z,99.99
2019-05-10T01:16:32.995Z,99.99
2019-05-10T01:17:32.936Z,99.99
2019-05-10T01:18:32.845Z,99.99
2019-05-10T01:19:32.846Z,99.99
2019-05-10T01:20:32.689Z,99.99
2019-05-10T01:21:32.653Z,99.99
2019-05-10T01:22:32.536Z,99.99
2019-05-10T01:23:32.464Z,99.99
2019-05-10T01:24:32.365Z,99.99
2019-05-10T01:25:35.068Z,99.99
2019-05-10T01:26:32.210Z,99.99
2019-05-10T01:27:32.184Z,99.99
2019-05-10T01:28:32.050Z,99.99
2019-05-10T01:29:32.031Z,99.99
2019-05-10T01:30:31.891Z,99.99
2019-05-10T01:31:31.903Z,99.99
2019-05-10T01:32:31.737Z,99.99
2019-05-10T01:33:31.714Z,99.99
2019-05-10T01:34:31.579Z,99.99
2019-05-10T01:35:31.522Z,99.99
2019-05-10T01:36:31.439Z,99.99
2019-05-10T01:37:31.442Z,99.99
2019-05-10T01:38:31.267Z,99.99
2019-05-10T01:39:31.243Z,99.99
2019-05-10T01:40:31.107Z,99.99
2019-05-10T01:41:31.056Z,99.99
2019-05-10T01:42:30.950Z,99.99
2019-05-10T01:43:30.876Z,99.99
2019-05-10T01:44:30.798Z,99.99
2019-05-10T01:45:30.780Z,99.99
2019-05-10T01:46:30.657Z,99.99
2019-05-10T01:47:30.598Z,99.99
2019-05-10T01:48:30.485Z,99.99
2019-05-10T01:49:30.407Z,99.99
2019-05-10T01:50:30.341Z,99.99
2019-05-10T01:51:30.306Z,99.99
2019-05-10T01:52:30.165Z,99.99
2019-05-10T01:53:30.111Z,99.99
2019-05-10T01:54:30.020Z,99.99
2019-05-10T01:55:30.053Z,99.99
2019-05-10T01:56:29.852Z,99.99
2019-05-10T01:57:29.836Z,99.99
2019-05-10T01:58:29.700Z,99.99
2019-05-10T01:59:29.639Z,99.99
2019-05-10T02:00:29.546Z,99.99
2019-05-10T02:01:29.563Z,99.99
2019-05-10T02:02:29.390Z,99.99
2019-05-10T02:03:29.366Z,99.99
2019-05-10T02:04:29.227Z,99.99
2019-05-10T02:05:29.174Z,99.99
2019-05-10T02:06:29.069Z,99.99
2019-05-10T02:07:29.090Z,99.99
2019-05-10T02:08:28.924Z,99.99
2019-05-10T02:09:32.647Z,99.99
2019-05-10T02:10:28.755Z,99.99
2019-05-10T02:11:28.707Z,99.99
2019-05-10T02:12:28.597Z,99.99
2019-05-10T02:13:28.619Z,99.99
2019-05-10T02:14:28.441Z,99.99
2019-05-10T02:15:28.423Z,99.99
2019-05-10T02:16:28.283Z,99.99
2019-05-10T02:17:28.232Z,99.99
2019-05-10T02:18:28.140Z,99.99
2019-05-10T02:19:28.152Z,99.99
2019-05-10T02:20:27.970Z,99.99
2019-05-10T02:21:27.951Z,99.99
2019-05-10T02:22:27.815Z,99.99
2019-05-10T02:23:27.760Z,99.99
2019-05-10T02:24:27.747Z,99.99
2019-05-10T02:25:27.680Z,99.99
2019-05-10T02:26:27.494Z,99.99
2019-05-10T02:27:27.477Z,99.99
2019-05-10T02:28:27.342Z,99.99
2019-05-10T02:29:27.285Z,99.99
2019-05-10T02:30:27.184Z,99.99
2019-05-10T02:31:27.206Z,99.99
2019-05-10T02:32:27.024Z,99.99
2019-05-10T02:33:27.007Z,99.99
2019-05-10T02:34:26.870Z,99.99
2019-05-10T02:35:26.820Z,99.99
2019-05-10T02:36:26.706Z,99.99
2019-05-10T02:37:26.730Z,99.99
2019-05-10T02:38:26.558Z,99.99
2019-05-10T02:39:26.543Z,99.99
2019-05-10T02:40:26.400Z,99.99
2019-05-10T02:41:26.339Z,99.99
2019-05-10T02:42:26.245Z,99.99
2019-05-10T02:43:26.258Z,99.99
2019-05-10T02:44:26.085Z,99.99
2019-05-10T02:45:26.073Z,99.99
2019-05-10T02:46:25.930Z,99.99
2019-05-10T02:47:25.888Z,99.99
2019-05-10T02:48:25.763Z,99.99
2019-05-10T02:49:26.712Z,99.99
2019-05-10T02:50:25.619Z,99.99
2019-05-10T02:51:25.600Z,99.99
2019-05-10T02:52:25.452Z,99.99
2019-05-10T02:53:25.409Z,99.99
2019-05-10T02:54:25.293Z,99.99
2019-05-10T02:55:25.314Z,99.99
2019-05-10T02:56:30.621Z,99.99
2019-05-10T02:57:25.134Z,99.99
2019-05-10T02:58:24.979Z,99.99
2019-05-10T02:59:24.940Z,99.99
2019-05-10T03:00:24.840Z,99.99
2019-05-10T03:01:24.859Z,99.99
2019-05-10T03:02:24.667Z,99.99
2019-05-10T03:03:24.658Z,99.99
2019-05-10T03:04:24.511Z,99.99
2019-05-10T03:05:24.472Z,99.99
2019-05-10T03:06:24.350Z,99.99
2019-05-10T03:07:24.376Z,99.99
2019-05-10T03:08:24.191Z,99.99
2019-05-10T03:09:24.182Z,99.99
2019-05-10T03:10:24.043Z,99.99
2019-05-10T03:11:24.137Z,99.99
2019-05-10T03:12:23.906Z,99.99
2019-05-10T03:13:27.108Z,99.99
2019-05-10T03:14:23.718Z,99.99
2019-05-10T03:15:23.712Z,99.99
2019-05-10T03:16:23.603Z,99.99
2019-05-10T03:17:23.532Z,99.99
2019-05-10T03:18:23.405Z,99.99
2019-05-10T03:19:23.447Z,99.99
2019-05-10T03:20:23.249Z,99.99
2019-05-10T03:21:23.248Z,99.99
2019-05-10T03:22:23.099Z,99.99
2019-05-10T03:23:23.053Z,99.99
2019-05-10T03:24:27.544Z,99.99
2019-05-10T03:25:22.968Z,99.99
2019-05-10T03:26:22.793Z,99.99
2019-05-10T03:27:22.781Z,99.99
2019-05-10T03:28:22.622Z,99.99
2019-05-10T03:29:22.555Z,99.99
2019-05-10T03:30:22.493Z,99.99
2019-05-10T03:31:22.508Z,99.99
2019-05-10T03:32:22.303Z,99.99
2019-05-10T03:33:22.317Z,99.99
2019-05-10T03:34:22.151Z,99.99
2019-05-10T03:35:22.121Z,99.99
2019-05-10T03:36:21.996Z,99.99
2019-05-10T03:37:22.024Z,99.99
2019-05-10T03:38:21.848Z,99.99
2019-05-10T03:39:21.841Z,99.99
2019-05-10T03:40:21.679Z,99.99
2019-05-10T03:41:21.659Z,99.99
2019-05-10T03:42:21.524Z,99.99
2019-05-10T03:43:21.557Z,99.99
2019-05-10T03:44:21.375Z,99.99
2019-05-10T03:45:21.369Z,99.99
2019-05-10T03:46:21.206Z,99.99
2019-05-10T03:47:21.177Z,99.99
2019-05-10T03:48:21.045Z,99.99
2019-05-10T03:49:21.090Z,99.99
2019-05-10T03:50:20.900Z,99.99
2019-05-10T03:51:20.888Z,99.99
2019-05-10T03:52:20.733Z,99.99
2019-05-10T03:53:20.710Z,99.99
2019-05-10T03:54:20.575Z,99.99
2019-05-10T03:55:20.620Z,99.99
2019-05-10T03:56:20.425Z,99.99
2019-05-10T03:57:20.428Z,99.99
2019-05-10T03:58:20.261Z,99.99
2019-05-10T03:59:20.237Z,99.99
2019-05-10T04:00:20.105Z,99.99
2019-05-10T04:01:20.148Z,99.99
2019-05-10T04:02:19.944Z,99.99
2019-05-10T04:03:19.955Z,99.99
2019-05-10T04:04:19.798Z,99.99
2019-05-10T04:05:19.783Z,99.99
2019-05-10T04:06:19.640Z,99.99
2019-05-10T04:07:19.559Z,99.99
2019-05-10T04:08:19.470Z,99.99
2019-05-10T04:09:19.491Z,99.99
2019-05-10T04:10:20.872Z,99.99
2019-05-10T04:11:19.290Z,99.99
2019-05-10T04:12:19.156Z,99.99
2019-05-10T04:13:19.099Z,99.99
2019-05-10T04:14:19.002Z,99.99
2019-05-10T04:15:19.011Z,99.99
2019-05-10T04:16:18.836Z,99.99
2019-05-10T04:17:18.819Z,99.99
2019-05-10T04:18:18.703Z,99.99
2019-05-10T04:19:18.630Z,99.99
2019-05-10T04:20:18.531Z,99.99
2019-05-10T04:21:18.543Z,99.99
2019-05-10T04:22:18.374Z,99.99
2019-05-10T04:23:18.301Z,99.99
2019-05-10T04:24:18.211Z,99.99
2019-05-10T04:25:18.158Z,99.99
2019-05-10T04:26:18.052Z,99.99
2019-05-10T04:27:31.757Z,99.99
2019-05-10T04:28:17.903Z,99.99
2019-05-10T04:29:17.886Z,99.99
2019-05-10T04:30:17.737Z,99.99
2019-05-10T04:31:17.689Z,99.99
2019-05-10T04:32:17.585Z,99.99
2019-05-10T04:33:17.600Z,99.99
2019-05-10T04:34:17.420Z,99.99
2019-05-10T04:35:17.408Z,99.99
2019-05-10T04:36:17.268Z,99.99
2019-05-10T04:37:17.219Z,99.99
2019-05-10T04:38:17.117Z,99.99
2019-05-10T04:39:17.136Z,99.99
2019-05-10T04:40:16.953Z,99.99
2019-05-10T04:41:16.945Z,99.99
2019-05-10T04:42:16.788Z,99.99
2019-05-10T04:43:16.745Z,99.99
2019-05-10T04:44:16.635Z,99.99
2019-05-10T04:45:16.656Z,99.99
2019-05-10T04:46:16.479Z,99.99
2019-05-10T04:47:16.473Z,99.99
2019-05-10T04:48:16.320Z,99.99
2019-05-10T04:49:16.267Z,99.99
2019-05-10T04:50:16.159Z,99.99
2019-05-10T04:51:16.094Z,99.99
2019-05-10T04:52:15.998Z,99.99
2019-05-10T04:53:15.928Z,99.99
2019-05-10T04:54:15.847Z,99.99
2019-05-10T04:55:15.829Z,99.99
2019-05-10T04:56:15.685Z,99.99
2019-05-10T04:57:15.720Z,99.99
2019-05-10T04:58:15.533Z,99.99
2019-05-10T04:59:15.532Z,99.99
2019-05-10T05:00:15.396Z,99.99
2019-05-10T05:01:15.345Z,99.99
2019-05-10T05:02:15.217Z,99.99
2019-05-10T05:03:15.252Z,99.99
2019-05-10T05:04:15.060Z,99.99
2019-05-10T05:05:15.055Z,99.99
2019-05-10T05:06:14.966Z,99.99
2019-05-10T05:07:14.867Z,99.99
2019-05-10T05:08:14.756Z,99.99
2019-05-10T05:09:14.782Z,99.99
2019-05-10T05:10:14.579Z,99.99
2019-05-10T05:11:14.582Z,99.99
2019-05-10T05:12:14.430Z,99.99
2019-05-10T05:13:14.390Z,99.99
2019-05-10T05:14:14.266Z,99.99
2019-05-10T05:15:14.305Z,99.99
2019-05-10T05:16:14.120Z,99.99
2019-05-10T05:17:14.124Z,99.99
2019-05-10T05:18:13.960Z,99.99
2019-05-10T05:19:13.926Z,99.99
2019-05-10T05:20:13.834Z,99.99
2019-05-10T05:21:13.832Z,99.99
2019-05-10T05:22:13.646Z,99.99
2019-05-10T05:23:13.588Z,99.99
2019-05-10T05:24:17.178Z,99.99
2019-05-10T05:25:13.456Z,99.99
2019-05-10T05:26:13.324Z,99.99
2019-05-10T05:27:13.375Z,99.99
2019-05-10T05:28:13.170Z,99.99
2019-05-10T05:29:13.171Z,99.99
2019-05-10T05:30:13.006Z,99.99
2019-05-10T05:31:12.937Z,99.99
2019-05-10T05:32:13.464Z,99.99
2019-05-10T05:33:12.789Z,99.99
2019-05-10T05:34:12.696Z,99.99
2019-05-10T05:35:15.368Z,99.99
2019-05-10T05:36:12.543Z,99.99
2019-05-10T05:37:12.511Z,99.99
2019-05-10T05:38:12.384Z,99.99
2019-05-10T05:39:12.426Z,99.99
2019-05-10T05:40:12.223Z,99.99
2019-05-10T05:41:12.155Z,99.99
2019-05-10T05:42:12.075Z,99.99
2019-05-10T05:43:12.041Z,99.99
2019-05-10T05:44:11.909Z,99.99
2019-05-10T05:45:11.851Z,99.99
2019-05-10T05:46:14.464Z,99.99
2019-05-10T05:47:11.776Z,99.99
2019-05-10T05:48:16.115Z,99.99
2019-05-10T05:49:11.531Z,99.99
2019-05-10T05:50:11.474Z,99.99
2019-05-10T05:51:11.358Z,99.99
2019-05-10T05:52:11.391Z,99.99
2019-05-10T05:53:11.201Z,99.99
2019-05-10T05:54:15.169Z,99.99
2019-05-10T05:55:11.041Z,99.99
2019-05-10T05:56:14.159Z,99.99
2019-05-10T05:57:10.887Z,99.99
2019-05-10T05:58:25.325Z,99.99
2019-05-10T05:59:10.730Z,99.99
2019-05-10T06:00:10.727Z,99.99
2019-05-10T06:01:10.572Z,99.99
2019-05-10T06:02:10.512Z,99.99
2019-05-10T06:03:10.424Z,99.99
2019-05-10T06:04:12.706Z,99.99
2019-05-10T06:05:10.361Z,99.99
2019-05-10T06:06:21.654Z,99.99
2019-05-10T06:07:10.162Z,99.99
2019-05-10T06:08:23.066Z,99.99
2019-05-10T06:09:09.971Z,99.99
2019-05-10T06:10:16.392Z,99.99
2019-05-10T06:11:09.897Z,99.99
2019-05-10T06:12:12.630Z,99.99
2019-05-10T06:13:09.698Z,99.99
2019-05-10T06:14:12.604Z,99.99
2019-05-10T06:15:09.499Z,99.99
2019-05-10T06:16:12.758Z,99.99
2019-05-10T06:17:09.418Z,99.99
2019-05-10T06:18:11.850Z,99.99
2019-05-10T06:19:09.217Z,99.99
2019-05-10T06:20:09.086Z,99.99
2019-05-10T06:21:09.029Z,99.99
2019-05-10T06:22:08.933Z,99.99
2019-05-10T06:23:08.940Z,99.99
2019-05-10T06:24:13.357Z,99.99
2019-05-10T06:25:08.748Z,99.99
2019-05-10T06:26:21.033Z,99.99
2019-05-10T06:27:08.538Z,99.99
2019-05-10T06:28:25.348Z,99.99
2019-05-10T06:29:16.236Z,99.99
2019-05-10T06:30:08.300Z,99.99
2019-05-10T06:31:08.277Z,99.99
2019-05-10T06:32:08.143Z,99.99
2019-05-10T06:33:12.683Z,99.99
2019-05-10T06:34:07.985Z,99.99
2019-05-10T06:35:08.010Z,99.99
2019-05-10T06:36:07.830Z,99.99
2019-05-10T06:37:07.811Z,99.99
2019-05-10T06:38:07.680Z,99.99
2019-05-10T06:39:07.620Z,99.99
2019-05-10T06:40:07.520Z,99.99
2019-05-10T06:41:10.209Z,99.66
2019-05-10T06:42:07.358Z,96.89
2019-05-10T06:43:13.620Z,96.61
2019-05-10T06:44:07.207Z,96.03
2019-05-10T06:45:14.405Z,96.03
2019-05-10T06:46:07.051Z,97.03
2019-05-10T06:47:08.213Z,96.66
2019-05-10T06:48:06.896Z,95.41
2019-05-10T06:49:10.682Z,93.31
2019-05-10T06:50:06.739Z,92.26
2019-05-10T06:51:09.784Z,90.73
2019-05-10T06:52:06.581Z,90.93
2019-05-10T06:53:10.688Z,93.60
2019-05-10T06:54:06.420Z,95.70
2019-05-10T06:55:06.498Z,94.56
2019-05-10T06:56:06.272Z,95.51
2019-05-10T06:57:11.200Z,95.32
2019-05-10T06:58:06.147Z,92.93
2019-05-10T06:59:13.622Z,89.88
2019-05-10T07:00:07.668Z,89.45
2019-05-10T07:01:05.880Z,88.40
2019-05-10T07:02:05.944Z,88.20
2019-05-10T07:03:05.736Z,86.68
2019-05-10T07:04:05.740Z,88.68
2019-05-10T07:05:05.575Z,90.21
2019-05-10T07:06:05.556Z,88.49
2019-05-10T07:07:09.741Z,87.63
2019-05-10T07:08:15.004Z,88.40
2019-05-10T07:09:05.261Z,87.82
2019-05-10T07:10:13.145Z,88.49
2019-05-10T07:11:05.099Z,86.58
2019-05-10T07:12:09.251Z,86.05
2019-05-10T07:13:06.656Z,85.10
2019-05-10T07:14:05.005Z,84.14
2019-05-10T07:15:05.435Z,84.14
2019-05-10T07:16:04.713Z,84.05
2019-05-10T07:17:04.706Z,82.71
2019-05-10T07:18:04.557Z,82.71
2019-05-10T07:19:04.616Z,83.18
2019-05-10T07:20:04.399Z,82.90
2019-05-10T07:21:06.670Z,81.09
2019-05-10T07:22:04.252Z,81.09
2019-05-10T07:23:06.113Z,83.76
2019-05-10T07:24:04.086Z,81.51
2019-05-10T07:25:05.159Z,81.60
2019-05-10T07:26:03.932Z,82.56
2019-05-10T07:27:05.858Z,82.65
2019-05-10T07:28:03.773Z,82.75
2019-05-10T07:29:03.763Z,83.80
2019-05-10T07:30:03.620Z,82.75
2019-05-10T07:31:03.704Z,81.13
2019-05-10T07:32:03.480Z,80.07
2019-05-10T07:33:03.482Z,79.88
2019-05-10T07:34:03.314Z,79.44
2019-05-10T07:35:03.402Z,76.96
2019-05-10T07:36:03.201Z,76.57
2019-05-10T07:37:04.236Z,76.77
2019-05-10T07:38:03.005Z,76.86
2019-05-10T07:39:08.134Z,76.67
2019-05-10T07:40:03.481Z,77.72
2019-05-10T07:41:02.952Z,78.97
2019-05-10T07:42:06.606Z,75.71
2019-05-10T07:43:02.743Z,76.20
2019-05-10T07:44:08.090Z,77.00
2019-05-10T07:45:02.582Z,78.24
2019-05-10T07:46:06.322Z,78.43
2019-05-10T07:47:02.459Z,78.43
2019-05-10T07:48:07.512Z,78.14
2019-05-10T07:49:02.260Z,77.38
2019-05-10T07:50:03.853Z,78.81
2019-05-10T07:51:02.076Z,79.29
2019-05-10T07:52:03.102Z,77.09
2019-05-10T07:53:01.887Z,74.99
2019-05-10T07:54:04.646Z,73.75
2019-05-10T07:55:01.795Z,73.84
2019-05-10T07:56:06.177Z,74.04
2019-05-10T07:57:01.709Z,73.65
2019-05-10T07:58:04.967Z,74.51
2019-05-10T07:59:01.386Z,75.09
2019-05-10T08:00:03.527Z,72.79
2019-05-10T08:01:01.233Z,73.94
2019-05-10T08:02:05.840Z,73.40
2019-05-10T08:03:11.579Z,73.97
2019-05-10T08:04:01.153Z,74.65
2019-05-10T08:05:04.847Z,73.72
2019-05-10T08:06:02.074Z,72.96
2019-05-10T08:07:00.851Z,72.86
2019-05-10T08:08:00.701Z,71.04
2019-05-10T08:09:04.331Z,70.09
2019-05-10T08:10:00.586Z,71.01
2019-05-10T08:11:00.571Z,70.43
2019-05-10T08:12:04.890Z,69.67
2019-05-10T08:13:03.496Z,70.34
2019-05-10T08:14:06.303Z,70.62
2019-05-10T08:15:00.318Z,71.45
2019-05-10T08:16:00.096Z,71.26
2019-05-10T08:17:05.852Z,72.60
2019-05-10T08:17:59.937Z,72.31
2019-05-10T08:19:01.057Z,69.73
2019-05-10T08:19:59.785Z,68.23
2019-05-10T08:21:02.483Z,68.62
2019-05-10T08:22:01.872Z,71.81
2019-05-10T08:22:59.743Z,72.00
2019-05-10T08:24:05.144Z,69.42
2019-05-10T08:24:59.543Z,68.17
2019-05-10T08:25:59.331Z,68.30
2019-05-10T08:27:12.394Z,68.97
2019-05-10T08:28:02.626Z,69.07
2019-05-10T08:28:59.262Z,65.42
2019-05-10T08:30:18.972Z,66.77
2019-05-10T08:30:59.166Z,65.52
2019-05-10T08:31:58.879Z,65.46
2019-05-10T08:33:00.251Z,65.94
2019-05-10T08:33:59.265Z,65.94
2019-05-10T08:34:58.792Z,65.75
2019-05-10T08:36:05.328Z,65.08
2019-05-10T08:36:58.630Z,64.69
2019-05-10T08:37:58.413Z,63.26
2019-05-10T08:39:07.021Z,61.72
2019-05-10T08:39:58.269Z,61.24
2019-05-10T08:40:58.326Z,61.24
2019-05-10T08:42:04.919Z,64.37
2019-05-10T08:43:04.806Z,65.36
2019-05-10T08:43:58.036Z,65.65
2019-05-10T08:45:03.741Z,64.95
2019-05-10T08:45:58.149Z,62.17
2019-05-10T08:46:57.742Z,61.50
2019-05-10T08:48:00.867Z,62.74
2019-05-10T08:48:57.587Z,63.42
2019-05-10T08:50:12.237Z,62.55
2019-05-10T08:51:02.936Z,61.69
2019-05-10T08:51:57.363Z,62.26
2019-05-10T08:53:02.357Z,62.36
2019-05-10T08:53:58.380Z,62.26
2019-05-10T08:54:57.289Z,62.59
2019-05-10T08:55:58.923Z,62.30
2019-05-10T08:58:53.658Z,62.87
2019-05-10T08:59:33.813Z,60.00
2019-05-10T09:00:48.914Z,60.67
2019-05-10T09:01:38.766Z,62.68
2019-05-10T09:02:32.885Z,63.35
2019-05-10T09:03:32.211Z,64.05
2019-05-10T09:04:41.648Z,64.05
2019-05-10T09:05:31.917Z,65.49
2019-05-10T09:06:32.729Z,62.13
2019-05-10T09:07:34.981Z,62.42
2019-05-10T09:08:32.509Z,62.52
2019-05-10T09:09:33.803Z,62.90
2019-05-10T09:10:32.360Z,62.33
2019-05-10T09:11:32.853Z,60.35
2019-05-10T09:12:32.811Z,59.58
2019-05-10T09:13:37.072Z,59.58
2019-05-10T09:14:32.576Z,59.29
2019-05-10T09:15:30.425Z,58.91
2019-05-10T09:16:39.480Z,58.33
2019-05-10T09:17:32.344Z,58.14
2019-05-10T09:18:30.143Z,57.63
2019-05-10T09:19:39.601Z,58.87
2019-05-10T09:20:31.811Z,59.93
2019-05-10T09:21:32.122Z,60.31
2019-05-10T09:22:33.934Z,58.49
2019-05-10T09:23:29.769Z,59.77
2019-05-10T09:24:29.852Z,61.30
2019-05-10T09:25:31.592Z,59.86
2019-05-10T09:26:32.087Z,58.42
2019-05-10T09:27:30.693Z,59.38
2019-05-10T09:28:32.095Z,59.09
2019-05-10T09:29:35.195Z,58.14
2019-05-10T09:30:29.381Z,59.67
2019-05-10T09:31:29.179Z,59.96
2019-05-10T09:32:30.585Z,59.86
2019-05-10T09:33:29.018Z,57.92
2019-05-10T09:34:29.099Z,57.72
2019-05-10T09:35:28.869Z,58.39
2019-05-10T09:36:31.024Z,59.83
2019-05-10T09:37:28.713Z,59.45
2019-05-10T09:38:33.724Z,60.79
2019-05-10T09:39:28.573Z,61.49
2019-05-10T09:40:28.635Z,62.36
2019-05-10T09:41:36.158Z,62.07
2019-05-10T09:42:35.035Z,59.86
2019-05-10T09:43:28.277Z,61.72
2019-05-10T09:44:28.353Z,60.18
2019-05-10T09:45:28.125Z,59.99
2019-05-10T09:46:28.160Z,59.89
2019-05-10T09:47:27.981Z,61.33
2019-05-10T09:48:28.080Z,60.50
2019-05-10T09:49:27.827Z,58.29
2019-05-10T09:50:30.604Z,60.50
2019-05-10T09:51:30.150Z,59.99
2019-05-10T09:52:27.796Z,60.28
2019-05-10T09:53:30.533Z,61.65
2019-05-10T09:54:29.419Z,63.96
2019-05-10T09:55:28.009Z,61.27
2019-05-10T09:56:27.685Z,62.81
2019-05-10T09:57:27.863Z,58.48
2019-05-10T09:58:28.545Z,55.29
2019-05-10T09:59:27.837Z,55.96
2019-05-10T10:00:30.186Z,56.46
2019-05-10T10:01:28.157Z,56.76
2019-05-10T10:02:33.432Z,58.00
2019-05-10T10:03:29.576Z,56.85
2019-05-10T10:04:28.172Z,58.13
2019-05-10T10:05:26.642Z,58.42
2019-05-10T10:06:29.470Z,57.45
2019-05-10T10:07:29.308Z,54.19
2019-05-10T10:08:28.266Z,55.73
2019-05-10T10:09:33.890Z,55.73
2019-05-10T10:10:30.118Z,57.55
2019-05-10T10:11:27.786Z,57.93
2019-05-10T10:12:28.718Z,55.73
2019-05-10T10:13:39.261Z,53.90
2019-05-10T10:14:28.154Z,54.09
2019-05-10T10:15:33.587Z,53.23
2019-05-10T10:16:28.066Z,52.55
2019-05-10T10:17:27.525Z,54.19
2019-05-10T10:18:28.239Z,53.70
2019-05-10T10:19:27.819Z,56.49
2019-05-10T10:20:25.538Z,56.11
2019-05-10T10:21:34.930Z,58.35
2019-05-10T10:22:27.707Z,58.45
2019-05-10T10:23:33.030Z,56.33
2019-05-10T10:24:25.245Z,53.25
2019-05-10T10:25:29.752Z,51.53
2019-05-10T10:26:26.810Z,52.87
2019-05-10T10:27:27.358Z,56.14
2019-05-10T10:28:24.954Z,54.41
2019-05-10T10:29:28.624Z,54.22
2019-05-10T10:30:27.124Z,55.27
2019-05-10T10:31:30.338Z,57.58
2019-05-10T10:32:31.558Z,54.31
2019-05-10T10:33:28.075Z,53.74
2019-05-10T10:34:27.087Z,53.70
2019-05-10T10:35:27.747Z,54.19
2019-05-10T10:36:27.200Z,54.09
2019-05-10T10:37:28.377Z,54.00
2019-05-10T10:38:28.655Z,53.13
2019-05-10T10:39:24.446Z,52.62
2019-05-10T10:40:24.132Z,53.85
2019-05-10T10:41:26.350Z,54.42
2019-05-10T10:42:24.044Z,55.26
2019-05-10T10:43:23.864Z,55.16
2019-05-10T10:44:23.960Z,56.02
2019-05-10T10:45:23.704Z,56.02
2019-05-10T10:46:23.770Z,56.89
2019-05-10T10:47:28.339Z,57.28
2019-05-10T10:48:23.486Z,57.92
2019-05-10T10:49:28.033Z,56.38
2019-05-10T10:50:23.339Z,54.27
2019-05-10T10:51:26.702Z,54.85
2019-05-10T10:52:23.187Z,55.52
2019-05-10T10:53:23.305Z,54.85
2019-05-10T10:54:28.631Z,54.85
2019-05-10T10:55:22.976Z,56.96
2019-05-10T10:56:23.016Z,58.78
2019-05-10T10:57:22.822Z,60.03
2019-05-10T10:58:22.930Z,59.67
2019-05-10T10:59:22.757Z,59.58
2019-05-10T11:00:23.592Z,57.56
2019-05-10T11:01:25.545Z,57.18
2019-05-10T11:02:32.862Z,58.45
2019-05-10T11:03:24.001Z,60.08
2019-05-10T11:04:22.460Z,62.61
2019-05-10T11:05:22.235Z,62.52
2019-05-10T11:06:22.372Z,60.43
2019-05-10T11:07:22.080Z,60.24
2019-05-10T11:08:22.011Z,60.05
2019-05-10T11:09:21.991Z,59.86
2019-05-10T11:10:22.391Z,56.98
2019-05-10T11:11:21.989Z,58.73
2019-05-10T11:12:24.004Z,58.06
2019-05-10T11:13:40.397Z,57.68
2019-05-10T11:14:21.560Z,59.12
2019-05-10T11:15:35.766Z,58.06
2019-05-10T11:16:21.420Z,56.81
2019-05-10T11:17:22.544Z,54.12
2019-05-10T11:18:21.780Z,53.90
2019-05-10T11:19:21.332Z,51.69
2019-05-10T11:20:21.633Z,52.65
2019-05-10T11:21:23.355Z,56.01
2019-05-10T11:22:21.525Z,53.23
2019-05-10T11:23:24.613Z,54.28
2019-05-10T11:24:22.913Z,56.40
2019-05-10T11:25:21.322Z,56.59
2019-05-10T11:26:21.728Z,53.52
2019-05-10T11:27:20.770Z,53.90
2019-05-10T11:28:20.726Z,55.34
2019-05-10T11:29:26.289Z,55.51
2019-05-10T11:30:21.462Z,55.12
2019-05-10T11:31:21.417Z,53.87
2019-05-10T11:32:21.270Z,55.69
2019-05-10T11:33:27.214Z,55.86
2019-05-10T11:34:21.639Z,57.11
2019-05-10T11:35:28.545Z,57.97
2019-05-10T11:36:21.157Z,56.53
2019-05-10T11:37:31.210Z,54.61
2019-05-10T11:38:21.431Z,54.04
2019-05-10T11:39:25.953Z,54.61
2019-05-10T11:40:29.772Z,53.87
2019-05-10T11:41:23.791Z,54.74
2019-05-10T11:42:21.231Z,56.66
2019-05-10T11:43:23.702Z,55.22
2019-05-10T11:44:22.077Z,55.69
2019-05-10T11:45:20.933Z,56.08
2019-05-10T11:46:20.925Z,55.60
2019-05-10T11:47:24.167Z,54.35
2019-05-10T11:48:21.443Z,54.23
2019-05-10T11:49:20.433Z,58.58
2019-05-10T11:50:28.767Z,57.90
2019-05-10T11:51:21.173Z,57.43
2019-05-10T11:52:21.551Z,58.20
2019-05-10T11:53:20.914Z,57.55
2019-05-10T11:54:21.387Z,56.78
2019-05-10T11:55:18.552Z,58.89
2019-05-10T11:56:25.054Z,58.35
2019-05-10T11:57:18.409Z,56.71
2019-05-10T11:58:18.543Z,57.87
2019-05-10T11:59:18.260Z,55.37
2019-05-10T12:00:25.678Z,52.97
2019-05-10T12:01:21.478Z,53.25
2019-05-10T12:02:35.398Z,55.27
2019-05-10T12:03:19.822Z,55.34
2019-05-10T12:04:24.031Z,54.19
2019-05-10T12:05:22.793Z,53.42
2019-05-10T12:06:17.748Z,53.23
2019-05-10T12:07:27.522Z,54.00
2019-05-10T12:08:17.601Z,55.24
2019-05-10T12:09:17.588Z,55.44
2019-05-10T12:12:17.317Z,52.36
2019-05-10T12:14:17.164Z,51.59
2019-05-10T12:15:24.800Z,49.48
2019-05-10T12:16:17.248Z,50.05
2019-05-10T12:17:17.023Z,50.44
2019-05-10T12:18:25.121Z,52.14
2019-05-10T12:19:20.966Z,54.35
2019-05-10T12:20:17.175Z,55.12
2019-05-10T12:21:16.649Z,55.32
2019-05-10T12:22:16.646Z,55.22
2019-05-10T12:23:23.129Z,55.69
2019-05-10T12:24:33.961Z,58.07
2019-05-10T12:25:36.040Z,56.44
2019-05-10T12:26:06.386Z,52.46
2019-05-10T12:26:27.645Z,52.84
2019-05-10T12:26:50.542Z,53.80
2019-05-10T12:27:13.899Z,57.68
2019-05-10T12:27:25.421Z,58.07
2019-05-10T12:28:24.568Z,58.07
2019-05-10T12:29:17.314Z,58.84
2019-05-10T12:30:16.240Z,55.77
2019-05-10T12:31:17.183Z,55.57
2019-05-10T12:32:15.903Z,59.12
2019-05-10T12:33:24.100Z,58.64
2019-05-10T12:34:15.698Z,54.25
2019-05-10T12:35:15.710Z,54.47
2019-05-10T12:36:25.457Z,55.91
2019-05-10T12:37:15.514Z,54.77
2019-05-10T12:38:15.399Z,54.09
2019-05-10T12:39:15.431Z,53.13
2019-05-10T12:40:15.573Z,51.69
2019-05-10T12:41:15.262Z,51.40
2019-05-10T12:42:15.102Z,51.31
2019-05-10T12:43:15.157Z,51.67
2019-05-10T12:44:14.958Z,51.67
2019-05-10T12:45:14.961Z,51.95
2019-05-10T12:46:14.818Z,52.34
2019-05-10T12:47:14.881Z,53.11
2019-05-10T12:48:14.666Z,51.95
2019-05-10T12:49:14.679Z,51.47
2019-05-10T12:50:14.528Z,51.18
2019-05-10T12:51:16.291Z,51.18
2019-05-10T12:52:16.175Z,51.57
2019-05-10T12:53:18.378Z,51.54