createdAt,value
2023-03-15T00:01:49.126Z,5.33
2023-03-15T00:02:58.004Z,2.77
2023-03-15T00:04:07.254Z,3.95
2023-03-15T00:05:16.128Z,2.90
2023-03-15T00:06:25.599Z,2.88
2023-03-15T00:07:34.295Z,2.47
2023-03-15T00:08:45.024Z,2.88
2023-03-15T00:09:55.227Z,3.07
2023-03-15T00:11:05.863Z,3.80
2023-03-15T00:12:15.383Z,4.08
2023-03-15T00:13:24.001Z,2.18
2023-03-15T00:14:32.975Z,2.83
2023-03-15T00:15:50.803Z,8.85
2023-03-15T00:17:00.972Z,4.00
2023-03-15T00:18:10.774Z,4.35
2023-03-15T00:19:19.499Z,3.70
2023-03-15T00:20:29.731Z,2.83
2023-03-15T00:21:40.933Z,3.32
2023-03-15T00:22:50.695Z,2.22
2023-03-15T00:24:03.795Z,3.80
2023-03-15T00:25:12.427Z,3.40
2023-03-15T00:26:23.648Z,5.98
2023-03-15T00:27:32.390Z,2.68
2023-03-15T00:28:43.331Z,3.30
2023-03-15T00:29:52.434Z,4.58
2023-03-15T00:32:23.554Z,3.48
2023-03-15T00:33:36.970Z,2.97
2023-03-15T00:34:47.794Z,2.27
2023-03-15T00:37:05.865Z,3.45
2023-03-15T00:38:14.409Z,4.33
2023-03-15T00:39:25.252Z,2.90
2023-03-15T00:40:37.323Z,2.90
2023-03-15T00:41:46.982Z,4.05
2023-03-15T00:42:57.790Z,3.15
2023-03-15T00:44:07.411Z,2.85
2023-03-15T00:45:18.564Z,5.38
2023-03-15T00:46:28.048Z,3.15
2023-03-15T00:48:52.620Z,2.95
2023-03-15T00:50:01.676Z,2.45
2023-03-15T00:51:16.381Z,3.60
2023-03-15T00:52:25.741Z,3.13
2023-03-15T00:54:53.578Z,4.17
2023-03-15T00:56:12.974Z,3.37
2023-03-15T00:57:22.189Z,4.48
2023-03-15T00:58:31.852Z,3.68
2023-03-15T00:59:41.416Z,3.68
2023-03-15T01:00:52.296Z,3.20
2023-03-15T01:02:03.319Z,5.90
2023-03-15T01:03:12.697Z,4.63
2023-03-15T01:04:21.434Z,2.47
2023-03-15T01:06:45.681Z,3.83
2023-03-15T01:07:54.831Z,3.15
2023-03-15T01:09:05.176Z,3.72
2023-03-15T01:10:16.642Z,3.80
2023-03-15T01:12:36.620Z,3.25
2023-03-15T01:13:45.436Z,3.23
2023-03-15T01:16:13.752Z,4.40
2023-03-15T01:17:24.754Z,3.90
2023-03-15T01:18:34.196Z,4.25
2023-03-15T01:19:43.064Z,4.20
2023-03-15T01:20:51.945Z,3.67
2023-03-15T01:22:02.125Z,3.77
2023-03-15T01:23:11.012Z,3.90
2023-03-15T01:26:41.414Z,3.98
2023-03-15T01:27:51.704Z,3.47
2023-03-15T01:29:01.522Z,3.88
2023-03-15T01:31:31.214Z,5.33
2023-03-15T01:32:40.400Z,5.62
2023-03-15T01:33:49.698Z,4.63
2023-03-15T01:34:58.218Z,5.10
2023-03-15T01:36:07.992Z,3.72
2023-03-15T01:37:17.881Z,4.30
2023-03-15T01:38:28.413Z,2.68
2023-03-15T01:39:38.477Z,3.85
2023-03-15T01:40:48.090Z,3.47
2023-03-15T01:41:58.149Z,5.12
2023-03-15T01:43:11.545Z,3.17
2023-03-15T01:44:20.948Z,3.62
2023-03-15T01:46:03.385Z,4.20
2023-03-15T01:48:38.954Z,4.42
2023-03-15T01:49:53.302Z,4.67
2023-03-15T01:51:11.536Z,3.60
2023-03-15T01:52:24.067Z,3.70
2023-03-15T01:53:40.755Z,5.78
2023-03-15T01:54:56.791Z,4.57
2023-03-15T01:56:07.360Z,4.20
2023-03-15T01:57:27.729Z,3.37
2023-03-15T01:58:44.413Z,4.20
2023-03-15T02:00:01.545Z,2.75
2023-03-15T02:01:12.511Z,2.57
2023-03-15T02:02:25.447Z,3.72
2023-03-15T02:03:38.277Z,4.70
2023-03-15T02:04:53.369Z,4.86
2023-03-15T02:06:07.875Z,4.25
2023-03-15T02:09:06.882Z,3.27
2023-03-15T02:11:37.992Z,3.35
2023-03-15T02:12:51.902Z,2.95
2023-03-15T02:14:02.839Z,4.30
2023-03-15T02:18:57.082Z,4.92
2023-03-15T02:20:27.342Z,3.78
2023-03-15T02:21:46.420Z,4.62
2023-03-15T02:23:02.817Z,5.43
2023-03-15T02:26:03.803Z,4.35
2023-03-15T02:27:14.491Z,4.00
2023-03-15T02:28:25.275Z,2.97
2023-03-15T02:29:34.668Z,4.30
2023-03-15T02:30:44.997Z,3.92
2023-03-15T02:31:57.708Z,4.30
2023-03-15T02:34:26.602Z,4.40
2023-03-15T02:36:50.818Z,4.33
2023-03-15T02:38:03.211Z,4.85
2023-03-15T02:39:17.932Z,3.80
2023-03-15T02:40:29.065Z,3.88
2023-03-15T02:41:42.993Z,4.72
2023-03-15T02:44:20.329Z,3.65
2023-03-15T02:45:32.630Z,5.00
2023-03-15T02:46:44.905Z,6.45
2023-03-15T02:47:55.440Z,3.83
2023-03-15T02:49:06.744Z,5.12
2023-03-15T02:50:16.672Z,5.37
2023-03-15T02:51:28.877Z,4.82
2023-03-15T02:52:38.907Z,4.33
2023-03-15T02:53:48.163Z,4.12
2023-03-15T02:54:57.671Z,5.63
2023-03-15T02:56:07.219Z,4.18
2023-03-15T02:57:19.128Z,4.35
2023-03-15T02:58:28.340Z,5.88
2023-03-15T02:59:38.833Z,4.83
2023-03-15T03:00:48.357Z,5.38
2023-03-15T03:01:58.509Z,6.48
2023-03-15T03:03:08.418Z,5.10
2023-03-15T03:04:18.900Z,6.35
2023-03-15T03:05:28.262Z,5.37
2023-03-15T03:06:37.088Z,4.58
2023-03-15T03:07:47.800Z,4.18
2023-03-15T03:08:58.477Z,4.40
2023-03-15T03:11:24.298Z,4.82
2023-03-15T03:13:50.830Z,4.62
2023-03-15T03:16:12.070Z,5.28
2023-03-15T03:17:20.692Z,5.80
2023-03-15T03:18:33.915Z,5.95
2023-03-15T03:20:59.338Z,5.92
2023-03-15T03:22:09.810Z,6.82
2023-03-15T03:23:18.894Z,6.60
2023-03-15T03:24:28.230Z,5.70
2023-03-15T03:25:37.206Z,7.22
2023-03-15T03:26:47.239Z,6.40
2023-03-15T03:27:58.807Z,6.60
2023-03-15T03:29:09.988Z,7.80
2023-03-15T03:30:20.185Z,6.80
2023-03-15T03:32:50.533Z,5.48
2023-03-15T03:34:00.111Z,6.58
2023-03-15T03:35:14.070Z,6.00
2023-03-15T03:36:24.828Z,4.77
2023-03-15T03:38:50.144Z,4.65
2023-03-15T03:39:59.708Z,5.28
2023-03-15T03:41:10.246Z,6.83
2023-03-15T03:43:35.243Z,4.82
2023-03-15T03:44:45.917Z,7.35
2023-03-15T03:45:56.857Z,7.13
2023-03-15T03:47:07.815Z,6.15
2023-03-15T03:48:16.915Z,4.98
2023-03-15T03:49:26.458Z,10.27
2023-03-15T03:50:36.310Z,7.50
2023-03-15T03:51:46.055Z,6.12
2023-03-15T03:52:55.053Z,6.43
2023-03-15T03:54:06.532Z,7.60
2023-03-15T03:56:32.044Z,6.33
2023-03-15T03:57:42.173Z,7.92
2023-03-15T03:58:52.734Z,6.60
2023-03-15T04:00:04.761Z,6.93
2023-03-15T04:01:16.180Z,6.27
2023-03-15T04:03:41.319Z,9.18
2023-03-15T04:04:59.192Z,7.98
2023-03-15T04:06:09.299Z,6.00
2023-03-15T04:07:20.086Z,8.18
2023-03-15T04:08:30.194Z,8.80
2023-03-15T04:09:38.928Z,7.40
2023-03-15T04:12:09.925Z,8.72
2023-03-15T04:13:21.550Z,8.55
2023-03-15T04:14:31.349Z,7.75
2023-03-15T04:15:41.610Z,6.58
2023-03-15T04:16:52.865Z,7.85
2023-03-15T04:18:04.998Z,6.95
2023-03-15T04:19:15.573Z,8.50
2023-03-15T04:20:28.925Z,7.20
2023-03-15T04:21:38.619Z,8.00
2023-03-15T04:22:55.042Z,6.68
2023-03-15T04:25:36.936Z,9.77
2023-03-15T04:27:00.784Z,6.87
2023-03-15T04:28:13.490Z,7.82
2023-03-15T04:29:39.631Z,7.45
2023-03-15T04:31:02.237Z,7.35
2023-03-15T04:33:34.701Z,10.30
2023-03-15T04:36:08.347Z,8.25
2023-03-15T04:37:35.384Z,6.85
2023-03-15T04:38:49.543Z,7.65
2023-03-15T04:40:06.627Z,9.15
2023-03-15T04:41:28.127Z,10.90
2023-03-15T04:44:31.345Z,8.18
2023-03-15T04:45:48.006Z,12.95
2023-03-15T04:46:59.814Z,8.22
2023-03-15T04:48:19.375Z,9.47
2023-03-15T04:49:36.716Z,9.27
2023-03-15T04:50:47.262Z,8.82
2023-03-15T04:52:15.764Z,7.15
2023-03-15T04:53:35.522Z,6.93
2023-03-15T04:56:12.871Z,7.34
2023-03-15T04:58:41.374Z,8.48
2023-03-15T05:00:12.393Z,8.13
2023-03-15T05:01:31.379Z,7.73
2023-03-15T05:02:58.705Z,9.10
2023-03-15T05:04:12.922Z,6.97
2023-03-15T05:06:48.266Z,6.60
2023-03-15T05:08:02.182Z,6.68
2023-03-15T05:09:30.372Z,8.05
2023-03-15T05:10:44.458Z,6.27
2023-03-15T05:13:20.255Z,7.17
2023-03-15T05:14:33.838Z,7.35
2023-03-15T05:16:02.158Z,7.17
2023-03-15T05:17:19.657Z,10.25
2023-03-15T05:20:03.815Z,8.47
2023-03-15T05:21:14.690Z,8.13
2023-03-15T05:25:09.790Z,6.13
2023-03-15T05:26:37.092Z,6.73
2023-03-15T05:29:04.507Z,9.17
2023-03-15T05:31:44.275Z,7.73
2023-03-15T05:34:12.368Z,6.45
2023-03-15T05:35:27.505Z,7.85
2023-03-15T05:36:49.008Z,7.80
2023-03-15T05:38:17.289Z,6.83
2023-03-15T05:39:45.473Z,6.82
2023-03-15T05:42:36.782Z,7.62
2023-03-15T05:44:04.144Z,9.55
2023-03-15T05:45:17.546Z,10.03
2023-03-15T05:46:36.286Z,6.75
2023-03-15T05:49:08.820Z,7.32
2023-03-15T05:50:23.392Z,9.37
2023-03-15T05:51:40.032Z,7.47
2023-03-15T05:52:51.329Z,8.23
2023-03-15T05:54:04.818Z,7.27
2023-03-15T05:56:53.557Z,6.67
2023-03-15T05:58:05.822Z,8.95
2023-03-15T05:59:19.416Z,7.90
2023-03-15T06:00:49.279Z,8.30
2023-03-15T06:02:01.058Z,9.15
2023-03-15T06:03:11.767Z,9.28
2023-03-15T06:05:33.023Z,9.95
2023-03-15T06:06:43.581Z,9.58
2023-03-15T06:07:52.812Z,8.52
2023-03-15T06:09:01.765Z,8.67
2023-03-15T06:10:11.869Z,9.57
2023-03-15T06:11:24.061Z,9.38
2023-03-15T06:13:50.328Z,10.10
2023-03-15T06:15:01.803Z,10.48
2023-03-15T06:16:11.715Z,10.23
2023-03-15T06:17:22.591Z,8.90
2023-03-15T06:18:31.901Z,8.02
2023-03-15T06:19:40.855Z,11.80
2023-03-15T06:20:49.654Z,10.62
2023-03-15T06:22:00.218Z,10.33
2023-03-15T06:24:46.882Z,17.85
2023-03-15T06:25:56.141Z,13.80
2023-03-15T06:27:06.285Z,13.42
2023-03-15T06:28:17.633Z,10.60
2023-03-15T06:29:29.344Z,12.75
2023-03-15T06:30:41.587Z,9.25
2023-03-15T06:31:52.344Z,10.00
2023-03-15T06:33:02.075Z,9.03
2023-03-15T06:34:12.903Z,11.42
2023-03-15T06:36:37.555Z,8.60
2023-03-15T06:37:48.481Z,9.20
2023-03-15T06:38:59.458Z,10.63
2023-03-15T06:41:27.351Z,11.48
2023-03-15T06:42:41.124Z,12.00
2023-03-15T06:43:51.138Z,11.07
2023-03-15T06:45:01.766Z,9.12
2023-03-15T06:46:11.801Z,10.14
2023-03-15T06:47:20.404Z,10.83
2023-03-15T06:48:29.336Z,10.47
2023-03-15T06:49:38.889Z,9.42
2023-03-15T06:50:48.570Z,11.45
2023-03-15T06:51:57.593Z,10.77
2023-03-15T06:53:07.658Z,13.28
2023-03-15T06:54:16.715Z,10.43
2023-03-15T06:55:26.832Z,10.88
2023-03-15T06:56:37.693Z,10.75
2023-03-15T06:57:47.317Z,12.10
2023-03-15T06:58:56.419Z,9.50
2023-03-15T07:00:09.330Z,9.13
2023-03-15T07:01:17.984Z,11.52
2023-03-15T07:02:26.957Z,10.02
2023-03-15T07:03:35.673Z,13.17
2023-03-15T07:04:45.568Z,10.83
2023-03-15T07:05:54.223Z,12.50
2023-03-15T07:07:04.728Z,10.30
2023-03-15T07:08:13.245Z,11.40
2023-03-15T07:09:22.080Z,11.12
2023-03-15T07:10:31.086Z,10.77
2023-03-15T07:11:40.770Z,11.28
2023-03-15T07:12:50.599Z,9.95
2023-03-15T07:13:59.103Z,11.88
2023-03-15T07:15:08.505Z,12.92
2023-03-15T07:16:17.535Z,10.38
2023-03-15T07:17:26.969Z,11.07
2023-03-15T07:18:35.947Z,11.80
2023-03-15T07:19:55.842Z,11.93
2023-03-15T07:22:14.711Z,11.80
2023-03-15T07:23:23.348Z,9.32
2023-03-15T07:24:32.617Z,9.20
2023-03-15T07:25:53.977Z,9.83
2023-03-15T07:26:54.763Z,10.20
2023-03-15T07:28:05.034Z,10.18
2023-03-15T07:29:14.755Z,10.10
2023-03-15T07:30:24.965Z,11.27
2023-03-15T07:31:35.391Z,10.50
2023-03-15T07:32:44.671Z,11.05
2023-03-15T07:33:53.344Z,11.45
2023-03-15T07:35:03.230Z,10.75
2023-03-15T07:36:12.053Z,9.33
2023-03-15T07:37:20.739Z,12.67
2023-03-15T07:38:31.421Z,9.95
2023-03-15T07:40:57.294Z,8.95
2023-03-15T07:42:06.754Z,9.08
2023-03-15T07:43:18.779Z,10.53
2023-03-15T07:44:27.780Z,10.60
2023-03-15T07:45:36.417Z,9.48
2023-03-15T07:46:45.587Z,9.83
2023-03-15T07:47:56.564Z,11.13
2023-03-15T07:49:04.977Z,11.30
2023-03-15T07:50:17.276Z,10.95
2023-03-15T07:51:26.279Z,10.50
2023-03-15T07:52:35.589Z,9.30
2023-03-15T07:53:45.728Z,11.10
2023-03-15T07:54:55.262Z,9.97
2023-03-15T07:56:05.217Z,8.52
2023-03-15T07:57:14.306Z,11.03
2023-03-15T07:58:24.045Z,10.03
2023-03-15T07:59:34.285Z,11.07
2023-03-15T08:00:43.372Z,12.95
2023-03-15T08:01:52.296Z,10.65
2023-03-15T08:03:02.105Z,11.40
2023-03-15T08:04:11.567Z,10.72
2023-03-15T08:05:20.981Z,9.87
2023-03-15T08:06:30.674Z,8.90
2023-03-15T08:07:40.272Z,9.37
2023-03-15T08:08:49.158Z,10.37
2023-03-15T08:09:57.831Z,9.73
2023-03-15T08:11:06.547Z,8.37
2023-03-15T08:12:15.271Z,9.23
2023-03-15T08:13:24.311Z,8.18
2023-03-15T08:14:32.936Z,12.20
2023-03-15T08:15:43.381Z,8.92
2023-03-15T08:16:52.265Z,10.03
2023-03-15T08:19:16.295Z,8.67
2023-03-15T08:20:29.619Z,9.50
2023-03-15T08:21:38.441Z,8.78
2023-03-15T08:22:49.541Z,8.47
2023-03-15T08:23:58.156Z,7.72
2023-03-15T08:25:08.902Z,11.20
2023-03-15T08:26:18.684Z,11.85
2023-03-15T08:27:27.497Z,9.93
2023-03-15T08:29:53.422Z,8.97
2023-03-15T08:32:24.784Z,10.52
2023-03-15T08:33:34.068Z,10.00
2023-03-15T08:34:42.617Z,10.18
2023-03-15T08:35:54.976Z,8.50
2023-03-15T08:37:04.512Z,11.67
2023-03-15T08:38:14.256Z,10.70
2023-03-15T08:39:25.539Z,10.23
2023-03-15T08:40:34.784Z,10.68
2023-03-15T08:41:45.846Z,12.33
2023-03-15T08:42:56.200Z,10.03
2023-03-15T08:45:20.521Z,11.08
2023-03-15T08:46:30.554Z,9.80
2023-03-15T08:47:40.133Z,12.45
2023-03-15T08:48:49.650Z,9.20
2023-03-15T08:49:58.192Z,8.93
2023-03-15T08:51:08.585Z,7.35
2023-03-15T08:52:19.125Z,8.95
2023-03-15T08:53:28.186Z,10.48
2023-03-15T08:54:37.700Z,8.30
2023-03-15T08:55:49.178Z,8.90
2023-03-15T08:56:58.330Z,9.03
2023-03-15T08:58:08.437Z,8.47
2023-03-15T08:59:28.971Z,9.12
2023-03-15T09:00:28.056Z,8.80
2023-03-15T09:01:39.969Z,7.42
2023-03-15T09:02:51.419Z,8.20
2023-03-15T09:04:01.759Z,9.17
2023-03-15T09:05:11.830Z,6.40
2023-03-15T09:06:21.702Z,8.73
2023-03-15T09:07:32.125Z,8.60
2023-03-15T09:08:42.228Z,6.88
2023-03-15T09:09:53.057Z,11.92
2023-03-15T09:11:02.902Z,9.42
2023-03-15T09:12:12.222Z,7.05
2023-03-15T09:13:22.199Z,6.22
2023-03-15T09:14:31.268Z,5.20
2023-03-15T09:15:40.707Z,10.15
2023-03-15T09:16:49.668Z,11.65
2023-03-15T09:17:58.967Z,8.63
2023-03-15T09:19:08.797Z,7.43
2023-03-15T09:21:37.268Z,7.72
2023-03-15T09:24:09.115Z,8.37
2023-03-15T09:25:18.776Z,5.45
2023-03-15T09:26:28.609Z,12.98
2023-03-15T09:27:39.815Z,5.43
2023-03-15T09:28:48.956Z,7.37
2023-03-15T09:29:58.557Z,7.82
2023-03-15T09:31:09.032Z,8.37
2023-03-15T09:32:17.521Z,9.10
2023-03-15T09:33:27.098Z,8.82
2023-03-15T09:34:41.720Z,6.82
2023-03-15T09:35:48.117Z,7.30
2023-03-15T09:38:05.618Z,6.42
2023-03-15T09:39:15.176Z,10.00
2023-03-15T09:40:31.568Z,11.73
2023-03-15T09:43:23.749Z,7.85
2023-03-15T09:44:45.298Z,10.67
2023-03-15T09:46:00.268Z,6.48
2023-03-15T09:47:22.896Z,9.02
2023-03-15T09:48:44.611Z,6.25
2023-03-15T09:51:53.219Z,9.08
2023-03-15T09:57:08.708Z,8.70
2023-03-15T09:58:21.026Z,7.00
2023-03-15T09:59:33.876Z,19.65
2023-03-15T10:00:55.184Z,8.90
2023-03-15T10:02:19.975Z,7.40
2023-03-15T10:03:50.134Z,8.13
2023-03-15T10:05:15.751Z,10.45
2023-03-15T10:06:29.410Z,9.87
2023-03-15T10:07:38.810Z,7.55
2023-03-15T10:08:47.753Z,11.97
2023-03-15T10:09:59.270Z,11.20
2023-03-15T10:11:28.097Z,6.70
2023-03-15T10:14:23.347Z,8.20
2023-03-15T10:16:04.847Z,8.67
2023-03-15T10:18:44.662Z,9.03
2023-03-15T10:20:00.772Z,10.43
2023-03-15T10:21:29.111Z,8.08
2023-03-15T10:22:41.313Z,10.10
2023-03-15T10:23:54.989Z,8.30
2023-03-15T10:25:11.049Z,7.72
2023-03-15T10:28:03.892Z,6.23
2023-03-15T10:29:16.079Z,7.18
2023-03-15T10:30:28.298Z,7.67
2023-03-15T10:31:44.503Z,9.20
2023-03-15T10:34:35.875Z,7.70
2023-03-15T10:35:44.561Z,9.10
2023-03-15T10:36:55.144Z,7.88
2023-03-15T10:38:21.345Z,8.75
2023-03-15T10:39:32.432Z,7.30
2023-03-15T10:40:53.595Z,6.47
2023-03-15T10:42:04.482Z,7.22
2023-03-15T10:44:37.119Z,7.93
2023-03-15T10:46:01.761Z,4.80
2023-03-15T10:47:23.498Z,8.58
2023-03-15T10:48:32.735Z,7.92
2023-03-15T10:51:09.277Z,5.17
2023-03-15T10:53:58.404Z,5.88
2023-03-15T10:55:14.588Z,8.63
2023-03-15T10:56:30.330Z,6.93
2023-03-15T10:57:44.388Z,6.72
2023-03-15T10:59:11.394Z,7.82
2023-03-15T11:01:39.591Z,5.30
2023-03-15T11:02:54.293Z,5.46
2023-03-15T11:04:22.568Z,5.20
2023-03-15T11:05:34.907Z,9.88
2023-03-15T11:06:50.326Z,14.80
2023-03-15T11:08:01.702Z,8.95
2023-03-15T11:09:16.805Z,6.78
2023-03-15T11:10:29.054Z,6.07
2023-03-15T11:11:59.560Z,6.73
2023-03-15T11:13:21.274Z,6.10
2023-03-15T11:14:42.644Z,10.83
2023-03-15T11:16:06.900Z,5.60
2023-03-15T11:17:19.879Z,6.47
2023-03-15T11:18:34.071Z,5.98
2023-03-15T11:21:06.529Z,7.52
2023-03-15T11:22:16.836Z,5.55
2023-03-15T11:23:29.423Z,5.70
2023-03-15T11:24:42.134Z,7.18
2023-03-15T11:25:52.729Z,8.32
2023-03-15T11:28:18.932Z,6.05
2023-03-15T11:29:32.238Z,5.22
2023-03-15T11:30:41.823Z,6.55
2023-03-15T11:31:52.057Z,11.90
2023-03-15T11:36:03.883Z,7.42
2023-03-15T11:37:16.847Z,7.10
2023-03-15T11:38:35.324Z,5.45
2023-03-15T11:40:12.604Z,10.00
2023-03-15T11:41:18.667Z,5.15
2023-03-15T11:42:51.172Z,5.90
2023-03-15T11:44:12.114Z,6.80
2023-03-15T11:46:49.608Z,6.42
2023-03-15T11:48:01.795Z,6.32
2023-03-15T11:49:17.520Z,6.68
2023-03-15T11:50:26.465Z,8.15
2023-03-15T11:51:36.521Z,8.50
2023-03-15T11:55:55.239Z,11.27
2023-03-15T11:57:07.202Z,6.63
2023-03-15T11:58:34.558Z,8.98
2023-03-15T11:59:45.685Z,8.32
2023-03-15T12:00:56.296Z,10.30
2023-03-15T12:02:15.699Z,8.30
2023-03-15T12:03:40.293Z,8.20
2023-03-15T12:06:15.357Z,10.85
2023-03-15T12:07:30.684Z,8.63
2023-03-15T12:08:55.805Z,9.05
2023-03-15T12:11:39.035Z,8.35
2023-03-15T12:14:29.442Z,8.37
2023-03-15T12:15:42.436Z,8.75
2023-03-15T12:16:51.784Z,8.27
2023-03-15T12:18:09.040Z,8.85
2023-03-15T12:19:20.501Z,6.52
2023-03-15T12:20:43.127Z,6.83
2023-03-15T12:21:55.483Z,8.32
2023-03-15T12:23:20.891Z,6.65
2023-03-15T12:24:33.222Z,6.17
2023-03-15T12:26:01.414Z,6.92
2023-03-15T12:27:20.812Z,8.57
2023-03-15T12:28:44.037Z,9.05
2023-03-15T12:31:16.732Z,8.62
2023-03-15T12:32:27.538Z,8.02
2023-03-15T12:35:00.404Z,9.45
2023-03-15T12:37:52.410Z,8.83
2023-03-15T12:39:19.873Z,8.68
2023-03-15T12:40:50.604Z,11.15
2023-03-15T12:41:59.985Z,8.68
2023-03-15T12:43:12.287Z,8.63
2023-03-15T12:44:31.416Z,8.68
2023-03-15T12:45:43.522Z,10.47
2023-03-15T12:46:55.682Z,10.85
2023-03-15T12:50:55.412Z,9.13
2023-03-15T12:52:13.740Z,7.73
2023-03-15T12:53:38.513Z,9.02
2023-03-15T12:54:50.845Z,10.62
2023-03-15T12:57:41.987Z,9.97
2023-03-15T13:00:18.144Z,8.70
2023-03-15T13:01:27.018Z,8.98
2023-03-15T13:03:57.916Z,10.00
2023-03-15T13:05:22.280Z,8.75
2023-03-15T13:06:52.629Z,7.02
2023-03-15T13:08:26.951Z,7.87
2023-03-15T13:09:53.232Z,10.68
2023-03-15T13:11:15.756Z,11.33
2023-03-15T13:12:49.675Z,7.40
2023-03-15T13:14:15.828Z,6.92
2023-03-15T13:16:58.505Z,10.82
2023-03-15T13:19:41.830Z,6.90
2023-03-15T13:20:58.152Z,9.25
2023-03-15T13:23:53.491Z,11.45
2023-03-15T13:25:27.134Z,12.17
2023-03-15T13:26:46.862Z,9.98
2023-03-15T13:30:52.184Z,9.03
2023-03-15T13:32:19.094Z,7.38
2023-03-15T13:33:33.491Z,8.00
2023-03-15T13:34:45.367Z,9.08
2023-03-15T13:36:07.204Z,11.28
2023-03-15T13:37:32.296Z,8.38
2023-03-15T13:38:50.840Z,8.90
2023-03-15T13:40:02.248Z,10.28
2023-03-15T13:41:28.268Z,8.38
2023-03-15T13:42:40.001Z,7.25
2023-03-15T13:43:51.577Z,11.50
2023-03-15T13:46:31.130Z,13.58
2023-03-15T13:47:41.630Z,13.25
2023-03-15T13:48:52.005Z,13.15
2023-03-15T13:51:30.264Z,14.57
2023-03-15T13:52:42.762Z,14.95
2023-03-15T13:53:55.633Z,14.35
2023-03-15T13:55:07.423Z,14.30
2023-03-15T13:56:22.126Z,18.23
2023-03-15T13:57:31.143Z,15.70
2023-03-15T14:00:04.202Z,18.18
2023-03-15T14:01:15.647Z,17.52
2023-03-15T14:03:45.076Z,19.65
2023-03-15T14:06:22.405Z,17.95
2023-03-15T14:07:47.928Z,14.25
2023-03-15T14:09:03.548Z,17.58
2023-03-15T14:12:01.930Z,17.48
2023-03-15T14:14:53.930Z,17.30
2023-03-15T14:16:07.470Z,15.72
2023-03-15T14:18:50.165Z,16.13
2023-03-15T14:20:08.275Z,18.40
2023-03-15T14:22:41.972Z,16.87
2023-03-15T14:23:50.725Z,19.23
2023-03-15T14:26:11.376Z,19.33
2023-03-15T14:27:24.418Z,21.00
2023-03-15T14:28:33.990Z,17.37
2023-03-15T14:31:08.517Z,19.27
2023-03-15T14:32:35.666Z,18.02
2023-03-15T14:35:25.120Z,17.62
2023-03-15T14:36:43.386Z,16.57
2023-03-15T14:38:07.812Z,16.12
2023-03-15T14:40:39.420Z,17.10
2023-03-15T14:41:49.018Z,19.77
2023-03-15T14:42:58.881Z,18.30
2023-03-15T14:44:08.560Z,18.63
2023-03-15T14:45:18.938Z,15.18
2023-03-15T14:46:27.872Z,16.25
2023-03-15T14:48:57.194Z,17.78
2023-03-15T14:50:15.459Z,15.45
2023-03-15T14:51:25.122Z,17.98
2023-03-15T14:52:34.688Z,16.77
2023-03-15T14:53:44.909Z,20.08
2023-03-15T14:54:54.569Z,15.10
2023-03-15T14:57:20.128Z,18.45
2023-03-15T14:58:28.879Z,13.85
2023-03-15T14:59:39.132Z,13.94
2023-03-15T15:00:50.270Z,15.85
2023-03-15T15:02:00.485Z,14.68
2023-03-15T15:04:38.004Z,15.87
2023-03-15T15:07:02.541Z,14.82
2023-03-15T15:08:18.527Z,16.22
2023-03-15T15:09:31.541Z,13.75
2023-03-15T15:11:58.675Z,12.92
2023-03-15T15:14:26.366Z,13.02
2023-03-15T15:15:47.470Z,11.78
2023-03-15T15:16:46.350Z,11.65
2023-03-15T15:17:55.434Z,13.70
2023-03-15T15:19:05.225Z,17.00
2023-03-15T15:20:16.353Z,16.75
2023-03-15T15:21:31.240Z,11.62
2023-03-15T15:22:41.490Z,12.95
2023-03-15T15:23:58.554Z,12.53
2023-03-15T15:25:01.722Z,11.92
2023-03-15T15:26:14.426Z,12.98
2023-03-15T15:27:23.444Z,10.38
2023-03-15T15:29:48.285Z,12.68
2023-03-15T15:30:57.337Z,11.75
2023-03-15T15:32:07.045Z,11.23
2023-03-15T15:33:15.627Z,10.90
2023-03-15T15:34:25.179Z,13.87
2023-03-15T15:35:35.175Z,11.08
2023-03-15T15:36:45.956Z,13.45
2023-03-15T15:37:55.691Z,12.72
2023-03-15T15:40:38.630Z,15.47
2023-03-15T15:41:47.300Z,16.55
2023-03-15T15:42:55.933Z,13.98
2023-03-15T15:44:09.554Z,11.92
2023-03-15T15:45:19.680Z,14.78
2023-03-15T15:46:28.532Z,13.50
2023-03-15T15:47:38.220Z,14.30
2023-03-15T15:48:47.104Z,16.92
2023-03-15T15:49:56.701Z,15.22
2023-03-15T15:51:18.992Z,15.27
2023-03-15T15:52:29.565Z,16.90
2023-03-15T15:53:38.761Z,20.25
2023-03-15T15:54:48.110Z,19.82
2023-03-15T15:55:58.159Z,20.08
2023-03-15T15:57:09.962Z,17.63
2023-03-15T15:58:21.442Z,19.98
2023-03-15T15:59:30.963Z,15.23
2023-03-15T16:00:39.479Z,18.02
2023-03-15T16:02:00.162Z,22.52
2023-03-15T16:02:59.904Z,20.23
2023-03-15T16:04:08.711Z,18.07
2023-03-15T16:05:17.688Z,14.62
2023-03-15T16:06:27.029Z,16.57
2023-03-15T16:07:37.652Z,18.17
2023-03-15T16:08:48.952Z,17.45
2023-03-15T16:09:59.944Z,13.98
2023-03-15T16:11:10.850Z,15.97
2023-03-15T16:13:28.404Z,14.60
2023-03-15T16:14:37.014Z,16.23
2023-03-15T16:15:45.722Z,13.98
2023-03-15T16:16:55.105Z,14.20
2023-03-15T16:18:07.329Z,12.38
2023-03-15T16:19:16.633Z,14.15
2023-03-15T16:20:27.001Z,15.55
2023-03-15T16:21:47.349Z,16.80
2023-03-15T16:22:59.996Z,14.10
2023-03-15T16:25:41.535Z,14.15
2023-03-15T16:26:53.220Z,16.87
2023-03-15T16:29:22.601Z,11.63
2023-03-15T16:30:32.928Z,14.27
2023-03-15T16:31:41.652Z,14.80
2023-03-15T16:32:52.600Z,16.72
2023-03-15T16:34:01.103Z,16.70
2023-03-15T16:35:13.857Z,16.83
2023-03-15T16:36:23.596Z,17.00
2023-03-15T16:37:33.960Z,15.78
2023-03-15T16:38:42.964Z,14.45
2023-03-15T16:39:56.864Z,13.80
2023-03-15T16:41:07.152Z,17.67
2023-03-15T16:42:18.158Z,18.25
2023-03-15T16:43:27.342Z,14.80
2023-03-15T16:44:36.139Z,20.20
2023-03-15T16:45:45.925Z,15.60
2023-03-15T16:48:11.400Z,15.95
2023-03-15T16:49:20.578Z,15.75
2023-03-15T16:50:30.423Z,19.25
2023-03-15T16:51:43.260Z,20.02
2023-03-15T16:52:55.093Z,17.30
2023-03-15T16:54:16.225Z,15.92
2023-03-15T16:55:17.674Z,20.94
2023-03-15T16:56:28.714Z,16.58
2023-03-15T16:58:51.999Z,15.00
2023-03-15T17:00:05.155Z,19.07
2023-03-15T17:01:14.820Z,22.58
2023-03-15T17:02:28.206Z,19.70
2023-03-15T17:03:37.972Z,20.23
2023-03-15T17:04:47.005Z,21.03
2023-03-15T17:05:56.930Z,18.63
2023-03-15T17:07:05.953Z,17.65
2023-03-15T17:08:20.142Z,17.73
2023-03-15T17:09:28.923Z,21.93
2023-03-15T17:10:37.702Z,17.73
2023-03-15T17:11:48.887Z,15.88
2023-03-15T17:14:19.359Z,16.48
2023-03-15T17:15:29.753Z,17.45
2023-03-15T17:16:38.441Z,13.90
2023-03-15T17:17:50.276Z,17.07
2023-03-15T17:18:59.823Z,14.77
2023-03-15T17:20:12.521Z,13.00
2023-03-15T17:21:23.824Z,14.23
2023-03-15T17:22:32.291Z,14.13
2023-03-15T17:23:41.816Z,15.98
2023-03-15T17:24:50.977Z,16.23
2023-03-15T17:25:59.695Z,18.03
2023-03-15T17:28:30.694Z,16.27
2023-03-15T17:29:40.035Z,15.53
2023-03-15T17:30:51.556Z,16.85
2023-03-15T17:32:01.820Z,17.00
2023-03-15T17:34:26.620Z,16.78
2023-03-15T17:35:38.987Z,21.18
2023-03-15T17:36:48.453Z,21.38
2023-03-15T17:37:59.692Z,16.97
2023-03-15T17:39:12.526Z,18.17
2023-03-15T17:40:30.347Z,17.30
2023-03-15T17:41:42.584Z,22.93
2023-03-15T17:42:52.618Z,19.52
2023-03-15T17:44:04.037Z,19.95
2023-03-15T17:45:22.924Z,20.15
2023-03-15T17:46:34.661Z,21.33
2023-03-15T17:49:02.844Z,22.70
2023-03-15T17:50:11.845Z,22.30
2023-03-15T17:51:24.396Z,23.12
2023-03-15T17:52:33.933Z,23.68
2023-03-15T17:53:42.472Z,21.18
2023-03-15T17:54:51.858Z,21.17
2023-03-15T17:56:00.506Z,19.73
2023-03-15T17:57:13.033Z,20.48
2023-03-15T17:58:24.172Z,19.42
2023-03-15T17:59:32.963Z,20.68
2023-03-15T18:00:43.477Z,17.23
2023-03-15T18:01:54.481Z,16.90
2023-03-15T18:03:05.189Z,17.30
2023-03-15T18:05:27.132Z,16.40
2023-03-15T18:06:36.065Z,20.70
2023-03-15T18:07:57.750Z,18.05
2023-03-15T18:10:14.940Z,21.68
2023-03-15T18:11:27.359Z,20.63
2023-03-15T18:13:52.032Z,17.77
2023-03-15T18:15:00.916Z,18.62
2023-03-15T18:16:15.209Z,19.00
2023-03-15T18:17:24.541Z,19.25
2023-03-15T18:18:33.746Z,20.50
2023-03-15T18:19:48.396Z,20.50
2023-03-15T18:20:57.173Z,23.02
2023-03-15T18:22:06.457Z,17.15
2023-03-15T18:23:19.439Z,17.05
2023-03-15T18:24:29.401Z,15.42
2023-03-15T18:25:38.952Z,14.23
2023-03-15T18:26:47.551Z,14.32
2023-03-15T18:29:11.489Z,14.32
2023-03-15T18:30:22.976Z,14.15
2023-03-15T18:31:32.128Z,14.67
2023-03-15T18:33:57.822Z,13.37
2023-03-15T18:36:24.226Z,16.30
2023-03-15T18:37:33.179Z,14.55
2023-03-15T18:38:44.586Z,14.83
2023-03-15T18:39:54.822Z,13.20
2023-03-15T18:41:05.754Z,16.35
2023-03-15T18:43:24.487Z,17.38
2023-03-15T18:44:35.251Z,15.30
2023-03-15T18:46:54.419Z,16.15
2023-03-15T18:49:18.824Z,18.07
2023-03-15T18:50:28.887Z,17.90
2023-03-15T18:51:37.461Z,19.73
2023-03-15T18:52:46.124Z,17.57
2023-03-15T18:53:56.006Z,17.54
2023-03-15T18:56:25.973Z,14.75
2023-03-15T18:57:35.927Z,16.67
2023-03-15T18:58:50.235Z,16.52