createdAt,value
2019-04-16T00:02:18.777Z,12.95
2019-04-16T00:05:05.118Z,12.88
2019-04-16T00:07:59.348Z,13.12
2019-04-16T00:10:52.385Z,13.17
2019-04-16T00:13:31.333Z,13.17
2019-04-16T00:16:00.921Z,13.16
2019-04-16T00:18:33.476Z,12.69
2019-04-16T00:21:29.164Z,12.13
2019-04-16T00:24:20.111Z,12.17
2019-04-16T00:26:59.330Z,12.19
2019-04-16T00:29:27.462Z,12.24
2019-04-16T00:32:02.301Z,12.45
2019-04-16T00:34:36.189Z,12.46
2019-04-16T00:37:07.752Z,12.24
2019-04-16T00:39:36.841Z,12.32
2019-04-16T00:42:06.290Z,12.47
2019-04-16T00:44:37.887Z,12.52
2019-04-16T00:47:07.128Z,12.11
2019-04-16T00:49:40.401Z,12.20
2019-04-16T00:52:14.087Z,11.43
2019-04-16T00:54:44.125Z,12.11
2019-04-16T00:57:17.681Z,12.26
2019-04-16T00:59:49.048Z,12.22
2019-04-16T01:02:23.715Z,12.25
2019-04-16T01:04:56.363Z,11.97
2019-04-16T01:07:25.462Z,12.16
2019-04-16T01:09:54.547Z,11.75
2019-04-16T01:12:23.649Z,11.92
2019-04-16T01:14:52.734Z,12.06
2019-04-16T01:17:21.907Z,12.07
2019-04-16T01:19:52.574Z,11.98
2019-04-16T01:22:25.932Z,11.88
2019-04-16T01:24:56.196Z,11.97
2019-04-16T01:27:34.982Z,11.89
2019-04-16T01:30:06.364Z,11.40
2019-04-16T01:32:57.808Z,11.42
2019-04-16T01:35:57.762Z,11.38
2019-04-16T01:38:32.554Z,11.20
2019-04-16T01:41:07.837Z,11.05
2019-04-16T01:43:42.297Z,11.22
2019-04-16T01:46:11.418Z,11.42
2019-04-16T01:48:40.535Z,11.38
2019-04-16T01:51:09.695Z,11.35
2019-04-16T01:53:39.522Z,11.30
2019-04-16T01:56:08.935Z,11.10
2019-04-16T01:58:41.128Z,10.53
2019-04-16T02:01:12.418Z,10.72
2019-04-16T02:03:41.932Z,11.30
2019-04-16T02:06:11.016Z,11.17
2019-04-16T02:08:40.179Z,11.10
2019-04-16T02:11:11.042Z,11.08
2019-04-16T02:13:45.780Z,11.39
2019-04-16T02:16:17.952Z,11.24
2019-04-16T02:18:51.688Z,11.34
2019-04-16T02:21:20.787Z,11.42
2019-04-16T02:23:49.849Z,10.50
2019-04-16T02:26:20.483Z,10.43
2019-04-16T02:29:06.876Z,10.39
2019-04-16T02:31:27.886Z,10.80
2019-04-16T02:33:57.020Z,10.66
2019-04-16T02:36:29.047Z,10.79
2019-04-16T02:39:02.065Z,10.64
2019-04-16T02:41:33.308Z,10.31
2019-04-16T02:44:03.144Z,11.09
2019-04-16T02:46:35.686Z,11.27
2019-04-16T02:49:12.050Z,11.13
2019-04-16T02:51:47.039Z,10.79
2019-04-16T02:54:36.141Z,10.94
2019-04-16T02:57:26.786Z,10.40
2019-04-16T02:59:54.432Z,10.07
2019-04-16T03:02:41.246Z,10.11
2019-04-16T03:05:26.494Z,9.70
2019-04-16T03:08:01.544Z,9.44
2019-04-16T03:10:31.264Z,8.93
2019-04-16T03:13:03.333Z,8.57
2019-04-16T03:15:50.516Z,8.45
2019-04-16T03:18:22.703Z,8.25
2019-04-16T03:20:56.726Z,8.59
2019-04-16T03:23:25.829Z,8.81
2019-04-16T03:25:56.649Z,9.73
2019-04-16T03:28:28.525Z,9.36
2019-04-16T03:31:08.059Z,8.83
2019-04-16T03:33:34.688Z,9.15
2019-04-16T03:36:05.533Z,8.55
2019-04-16T03:38:36.958Z,8.70
2019-04-16T03:41:09.933Z,8.34
2019-04-16T03:43:40.719Z,8.09
2019-04-16T03:46:15.820Z,8.06
2019-04-16T03:48:48.145Z,8.22
2019-04-16T03:51:19.081Z,8.28
2019-04-16T03:53:49.652Z,8.30
2019-04-16T03:56:22.433Z,8.46
2019-04-16T03:58:54.492Z,8.44
2019-04-16T04:01:28.795Z,8.42
2019-04-16T04:03:58.475Z,8.68
2019-04-16T04:06:32.331Z,8.27
2019-04-16T04:09:05.576Z,7.83
2019-04-16T04:11:41.173Z,7.57
2019-04-16T04:14:14.529Z,7.70
2019-04-16T04:16:46.197Z,8.25
2019-04-16T04:19:16.077Z,8.49
2019-04-16T04:21:45.346Z,8.56
2019-04-16T04:24:14.424Z,7.76
2019-04-16T04:26:46.427Z,8.06
2019-04-16T04:29:15.882Z,8.12
2019-04-16T04:31:46.623Z,7.77
2019-04-16T04:34:17.383Z,7.75
2019-04-16T04:36:46.877Z,7.77
2019-04-16T04:39:18.776Z,7.79
2019-04-16T04:41:52.595Z,7.76
2019-04-16T04:44:22.263Z,7.73
2019-04-16T04:46:51.528Z,8.08
2019-04-16T04:49:21.069Z,8.08
2019-04-16T04:51:50.469Z,8.60
2019-04-16T04:54:28.794Z,8.99
2019-04-16T04:57:00.289Z,8.05
2019-04-16T04:59:29.737Z,7.68
2019-04-16T05:02:04.063Z,7.86
2019-04-16T05:04:52.349Z,7.65
2019-04-16T05:07:21.969Z,7.60
2019-04-16T05:09:53.545Z,7.54
2019-04-16T05:12:24.219Z,7.73
2019-04-16T05:14:58.442Z,7.95
2019-04-16T05:17:28.987Z,7.99
2019-04-16T05:20:00.310Z,7.89
2019-04-16T05:22:32.848Z,8.40
2019-04-16T05:25:03.169Z,8.72
2019-04-16T05:27:32.470Z,8.85
2019-04-16T05:30:03.453Z,8.73
2019-04-16T05:32:35.110Z,8.48
2019-04-16T05:35:10.287Z,8.57
2019-04-16T05:37:37.402Z,8.81
2019-04-16T05:40:12.247Z,8.87
2019-04-16T05:42:41.713Z,9.48
2019-04-16T05:45:11.515Z,10.51
2019-04-16T05:47:40.648Z,11.01
2019-04-16T05:50:10.933Z,11.34
2019-04-16T05:52:41.492Z,10.25
2019-04-16T05:55:30.993Z,10.92
2019-04-16T05:58:09.656Z,2.59
2019-04-16T06:01:00.804Z,10.06
2019-04-16T06:03:29.915Z,9.87
2019-04-16T06:05:59.902Z,10.27
2019-04-16T06:08:29.634Z,10.60
2019-04-16T06:10:58.790Z,10.79
2019-04-16T06:13:52.846Z,11.32
2019-04-16T06:16:47.496Z,11.56
2019-04-16T06:19:31.213Z,10.76
2019-04-16T06:22:19.646Z,10.90
2019-04-16T06:25:09.347Z,10.22
2019-04-16T06:28:00.973Z,10.33
2019-04-16T06:30:44.699Z,10.49
2019-04-16T06:33:19.108Z,11.01
2019-04-16T06:36:06.085Z,10.97
2019-04-16T06:38:55.005Z,11.55
2019-04-16T06:42:03.345Z,11.72
2019-04-16T06:44:42.186Z,12.52
2019-04-16T06:47:27.723Z,12.39
2019-04-16T06:50:40.613Z,12.74
2019-04-16T06:53:26.546Z,11.93
2019-04-16T06:56:13.477Z,12.34
2019-04-16T06:58:58.248Z,11.89
2019-04-16T07:01:56.844Z,12.13
2019-04-16T07:04:44.094Z,12.97
2019-04-16T07:07:39.857Z,12.59
2019-04-16T07:10:13.975Z,12.68
2019-04-16T07:12:45.594Z,12.98
2019-04-16T07:15:15.635Z,13.32
2019-04-16T07:17:49.177Z,12.98
2019-04-16T07:20:18.347Z,12.09
2019-04-16T07:22:53.532Z,12.52
2019-04-16T07:25:27.710Z,11.73
2019-04-16T07:28:13.399Z,12.62
2019-04-16T07:31:13.508Z,13.19
2019-04-16T07:33:52.783Z,12.21
2019-04-16T07:36:32.946Z,12.28
2019-04-16T07:39:36.952Z,11.56
2019-04-16T07:42:34.289Z,11.87
2019-04-16T07:45:28.150Z,11.92
2019-04-16T07:48:08.511Z,12.99
2019-04-16T07:50:55.483Z,13.78
2019-04-16T07:53:47.420Z,14.07
2019-04-16T07:56:20.235Z,11.85
2019-04-16T07:58:52.285Z,14.70
2019-04-16T08:01:23.939Z,14.44
2019-04-16T08:03:53.622Z,14.33
2019-04-16T08:06:22.841Z,14.40
2019-04-16T08:08:53.932Z,14.64
2019-04-16T08:11:23.394Z,14.80
2019-04-16T08:13:53.890Z,15.03
2019-04-16T08:16:28.448Z,15.14
2019-04-16T08:19:00.073Z,15.36
2019-04-16T08:21:29.316Z,15.87
2019-04-16T08:24:09.359Z,14.77
2019-04-16T08:26:41.412Z,15.84
2019-04-16T08:29:09.587Z,16.48
2019-04-16T08:31:44.565Z,16.22
2019-04-16T08:34:16.637Z,16.96
2019-04-16T08:36:50.437Z,17.24
2019-04-16T08:39:19.773Z,17.09
2019-04-16T08:41:52.501Z,17.16
2019-04-16T08:44:22.251Z,17.54
2019-04-16T08:46:52.535Z,16.96
2019-04-16T08:49:22.982Z,17.01
2019-04-16T08:51:55.954Z,17.32
2019-04-16T08:54:28.228Z,17.28
2019-04-16T08:56:57.681Z,15.32
2019-04-16T08:59:26.824Z,17.49
2019-04-16T09:02:01.503Z,17.71
2019-04-16T09:04:34.315Z,17.56
2019-04-16T09:07:11.548Z,17.20
2019-04-16T09:09:43.584Z,16.90
2019-04-16T09:12:12.926Z,17.14
2019-04-16T09:14:45.778Z,16.87
2019-04-16T09:17:18.005Z,17.42
2019-04-16T09:20:08.127Z,17.99
2019-04-16T09:22:48.176Z,15.83
2019-04-16T09:25:28.876Z,18.23
2019-04-16T09:28:07.664Z,18.54
2019-04-16T09:30:52.513Z,17.91
2019-04-16T09:33:46.617Z,17.59
2019-04-16T09:36:43.842Z,17.67
2019-04-16T09:39:40.245Z,18.11
2019-04-16T09:42:12.439Z,17.90
2019-04-16T09:44:41.665Z,18.26
2019-04-16T09:47:11.811Z,18.54
2019-04-16T09:49:42.042Z,18.36
2019-04-16T09:52:11.689Z,18.56
2019-04-16T09:54:46.067Z,18.15
2019-04-16T09:57:15.318Z,18.40
2019-04-16T09:59:51.149Z,18.29
2019-04-16T10:02:26.587Z,17.79
2019-04-16T10:04:58.036Z,17.92
2019-04-16T10:07:28.520Z,17.92
2019-04-16T10:10:00.364Z,17.70
2019-04-16T10:12:30.269Z,17.69
2019-04-16T10:14:59.468Z,14.20
2019-04-16T10:17:31.490Z,18.51
2019-04-16T10:20:00.604Z,18.09
2019-04-16T10:22:33.179Z,18.43
2019-04-16T10:25:11.402Z,19.00
2019-04-16T10:27:52.462Z,19.06
2019-04-16T10:30:30.015Z,18.43
2019-04-16T10:32:59.082Z,18.58
2019-04-16T10:35:28.619Z,18.68
2019-04-16T10:38:05.336Z,19.04
2019-04-16T10:40:47.306Z,19.54
2019-04-16T10:43:44.726Z,19.22
2019-04-16T10:46:28.060Z,19.08
2019-04-16T10:49:25.349Z,18.74
2019-04-16T10:52:14.441Z,18.35
2019-04-16T10:55:12.172Z,18.43
2019-04-16T10:58:15.522Z,18.39
2019-04-16T11:00:56.530Z,18.59
2019-04-16T11:03:39.430Z,18.54
2019-04-16T11:06:12.492Z,18.53
2019-04-16T11:08:46.982Z,18.96
2019-04-16T11:11:26.069Z,18.92
2019-04-16T11:14:00.269Z,19.23
2019-04-16T11:16:27.316Z,19.05
2019-04-16T11:19:00.089Z,18.99
2019-04-16T11:21:29.666Z,19.02
2019-04-16T11:24:03.944Z,18.55
2019-04-16T11:26:33.799Z,18.84
2019-04-16T11:29:10.989Z,18.69
2019-04-16T11:31:40.229Z,19.80
2019-04-16T11:34:12.095Z,19.64
2019-04-16T11:36:43.390Z,18.06
2019-04-16T11:39:12.803Z,19.67
2019-04-16T11:41:50.444Z,19.18
2019-04-16T11:44:19.571Z,18.81
2019-04-16T11:46:48.810Z,18.65
2019-04-16T11:49:26.246Z,18.48
2019-04-16T11:52:04.722Z,18.49
2019-04-16T11:54:40.028Z,18.38
2019-04-16T11:57:15.551Z,18.36
2019-04-16T12:00:06.012Z,18.24
2019-04-16T12:02:38.690Z,18.23
2019-04-16T12:05:15.727Z,18.00
2019-04-16T12:07:54.731Z,18.20
2019-04-16T12:10:46.029Z,18.18
2019-04-16T12:13:40.157Z,18.14
2019-04-16T12:16:27.275Z,17.28
2019-04-16T12:19:18.098Z,16.95
2019-04-16T12:22:05.532Z,16.71
2019-04-16T12:25:04.115Z,16.67
2019-04-16T12:28:05.912Z,16.73
2019-04-16T12:31:04.864Z,16.70
2019-04-16T12:33:48.235Z,16.66
2019-04-16T12:36:33.835Z,15.70
2019-04-16T12:39:21.260Z,15.12
2019-04-16T12:42:14.700Z,14.59
2019-04-16T12:44:58.748Z,14.92
2019-04-16T12:47:58.955Z,14.87
2019-04-16T12:50:39.202Z,15.16
2019-04-16T12:53:21.633Z,15.23
2019-04-16T12:56:12.039Z,15.37
2019-04-16T12:59:22.142Z,16.01
2019-04-16T13:01:56.648Z,16.40
2019-04-16T13:04:50.877Z,16.56
2019-04-16T13:07:39.368Z,16.70
2019-04-16T13:10:15.182Z,16.98
2019-04-16T13:13:04.441Z,17.00
2019-04-16T13:15:55.556Z,16.31
2019-04-16T13:18:44.163Z,16.73
2019-04-16T13:21:25.543Z,16.97
2019-04-16T13:23:59.056Z,16.92
2019-04-16T13:26:46.570Z,17.28
2019-04-16T13:29:29.195Z,17.29
2019-04-16T13:31:57.997Z,17.68
2019-04-16T13:34:29.992Z,18.04
2019-04-16T13:37:00.978Z,18.17
2019-04-16T13:39:51.899Z,17.97
2019-04-16T13:42:22.962Z,18.31
2019-04-16T13:45:17.952Z,18.90
2019-04-16T13:47:47.600Z,19.28
2019-04-16T13:50:21.500Z,19.81
2019-04-16T13:52:59.094Z,19.80
2019-04-16T13:55:49.488Z,19.05
2019-04-16T13:58:27.569Z,18.72
2019-04-16T14:01:01.885Z,19.21
2019-04-16T14:03:31.141Z,19.17
2019-04-16T14:06:00.280Z,19.14
2019-04-16T14:08:30.075Z,19.28
2019-04-16T14:10:59.215Z,19.76
2019-04-16T14:13:28.517Z,19.88
2019-04-16T14:15:57.622Z,19.95
2019-04-16T14:18:29.577Z,20.11
2019-04-16T14:20:59.886Z,20.19
2019-04-16T14:23:29.293Z,20.72
2019-04-16T14:26:00.029Z,20.88
2019-04-16T14:28:34.304Z,21.14
2019-04-16T14:31:05.782Z,21.55
2019-04-16T14:33:55.875Z,21.80
2019-04-16T14:36:26.744Z,22.28
2019-04-16T14:38:59.139Z,21.56
2019-04-16T14:41:30.875Z,21.12
2019-04-16T14:44:10.839Z,20.40
2019-04-16T14:46:44.546Z,20.51
2019-04-16T14:49:15.112Z,20.71
2019-04-16T14:51:44.703Z,20.65
2019-04-16T14:54:35.831Z,20.45
2019-04-16T14:57:11.502Z,20.24
2019-04-16T14:59:53.382Z,20.04
2019-04-16T15:02:30.934Z,20.04
2019-04-16T15:05:17.973Z,19.73
2019-04-16T15:08:18.119Z,19.64
2019-04-16T15:11:09.197Z,19.34
2019-04-16T15:13:46.962Z,19.60
2019-04-16T15:16:33.634Z,19.32
2019-04-16T15:19:23.623Z,19.47
2019-04-16T15:22:22.889Z,19.30
2019-04-16T15:25:21.250Z,19.38
2019-04-16T15:28:21.628Z,19.63
2019-04-16T15:31:01.850Z,19.84
2019-04-16T15:33:38.995Z,20.12
2019-04-16T15:36:29.369Z,19.99
2019-04-16T15:39:11.418Z,19.88
2019-04-16T15:42:16.294Z,19.77
2019-04-16T15:45:02.926Z,19.60
2019-04-16T15:47:53.682Z,19.58
2019-04-16T15:50:35.413Z,19.26
2019-04-16T15:53:26.936Z,19.58
2019-04-16T15:56:11.221Z,19.85
2019-04-16T15:59:16.356Z,18.70
2019-04-16T16:02:05.301Z,17.31
2019-04-16T16:04:56.828Z,16.64
2019-04-16T16:07:29.863Z,17.09
2019-04-16T16:10:15.354Z,16.66
2019-04-16T16:12:44.517Z,16.65
2019-04-16T16:15:15.079Z,17.04
2019-04-16T16:17:47.218Z,17.34
2019-04-16T16:20:16.510Z,17.07
2019-04-16T16:22:45.995Z,16.82
2019-04-16T16:25:17.583Z,16.33
2019-04-16T16:27:47.267Z,16.74
2019-04-16T16:30:16.708Z,16.40
2019-04-16T16:32:46.273Z,17.18
2019-04-16T16:35:18.142Z,16.80
2019-04-16T16:37:47.795Z,16.83
2019-04-16T16:40:16.947Z,16.67
2019-04-16T16:42:48.358Z,16.39
2019-04-16T16:45:23.861Z,16.18
2019-04-16T16:47:53.174Z,16.51
2019-04-16T16:50:22.453Z,16.96
2019-04-16T16:52:58.330Z,16.90
2019-04-16T16:55:35.275Z,17.02
2019-04-16T16:58:14.056Z,17.12
2019-04-16T17:01:04.880Z,17.61
2019-04-16T17:03:48.118Z,17.61
2019-04-16T17:06:19.790Z,17.52
2019-04-16T17:08:50.538Z,16.64
2019-04-16T17:11:22.709Z,16.49
2019-04-16T17:13:51.820Z,16.60
2019-04-16T17:16:22.305Z,16.81
2019-04-16T17:18:54.389Z,16.88
2019-04-16T17:21:26.902Z,16.89
2019-04-16T17:23:56.036Z,16.66
2019-04-16T17:26:25.137Z,16.28
2019-04-16T17:28:58.121Z,16.30
2019-04-16T17:31:27.291Z,16.47
2019-04-16T17:33:58.780Z,15.96
2019-04-16T17:36:27.371Z,15.87
2019-04-16T17:38:56.439Z,15.77
2019-04-16T17:41:35.115Z,15.69
2019-04-16T17:44:20.233Z,15.72
2019-04-16T17:46:59.596Z,15.58
2019-04-16T17:49:39.958Z,15.32
2019-04-16T17:52:17.109Z,15.39
2019-04-16T17:54:56.361Z,15.43
2019-04-16T17:57:35.298Z,15.15
2019-04-16T18:00:20.731Z,15.34
2019-04-16T18:03:17.515Z,15.45
2019-04-16T18:06:08.626Z,15.51
2019-04-16T18:08:57.668Z,15.67
2019-04-16T18:11:44.752Z,15.47
2019-04-16T18:14:50.584Z,15.34
2019-04-16T18:17:29.049Z,15.13
2019-04-16T18:20:15.942Z,14.91
2019-04-16T18:22:54.452Z,14.85
2019-04-16T18:25:30.481Z,14.55
2019-04-16T18:28:05.461Z,6.29
2019-04-16T18:31:04.894Z,14.74
2019-04-16T18:33:59.482Z,14.51
2019-04-16T18:36:38.084Z,14.27
2019-04-16T18:39:28.829Z,14.24
2019-04-16T18:42:19.711Z,14.25
2019-04-16T18:45:25.085Z,14.27
2019-04-16T18:48:14.201Z,13.93
2019-04-16T18:50:43.450Z,14.23
2019-04-16T18:53:14.173Z,14.20
2019-04-16T18:55:43.403Z,14.49
2019-04-16T18:58:15.035Z,14.31
2019-04-16T19:00:46.421Z,14.38
2019-04-16T19:03:15.930Z,14.06
2019-04-16T19:05:55.000Z,14.38
2019-04-16T19:08:24.465Z,14.26
2019-04-16T19:10:53.752Z,13.86
2019-04-16T19:13:22.889Z,14.18
2019-04-16T19:15:52.401Z,13.89
2019-04-16T19:18:24.536Z,13.65
2019-04-16T19:20:54.214Z,13.77
2019-04-16T19:23:35.085Z,14.02
2019-04-16T19:26:04.364Z,13.99
2019-04-16T19:28:36.248Z,14.31
2019-04-16T19:31:04.405Z,15.01
2019-04-16T19:33:38.107Z,15.17
2019-04-16T19:36:05.361Z,14.86
2019-04-16T19:38:39.608Z,14.82
2019-04-16T19:41:16.345Z,14.20
2019-04-16T19:43:45.525Z,14.94
2019-04-16T19:46:15.596Z,14.83
2019-04-16T19:48:47.146Z,14.71
2019-04-16T19:51:24.391Z,14.13
2019-04-16T19:53:53.758Z,14.34
2019-04-16T19:56:22.885Z,14.13
2019-04-16T19:58:52.109Z,14.25
2019-04-16T20:01:21.306Z,14.55
2019-04-16T20:03:51.888Z,14.83
2019-04-16T20:06:25.274Z,15.76
2019-04-16T20:08:55.052Z,15.98
2019-04-16T20:11:24.221Z,16.19
2019-04-16T20:13:53.620Z,16.07
2019-04-16T20:16:26.206Z,15.44
2019-04-16T20:18:55.469Z,16.06
2019-04-16T20:21:24.801Z,15.41
2019-04-16T20:23:56.938Z,15.00
2019-04-16T20:26:29.277Z,15.15
2019-04-16T20:29:02.151Z,14.77
2019-04-16T20:31:33.663Z,14.09
2019-04-16T20:34:09.406Z,13.89
2019-04-16T20:36:38.211Z,14.39
2019-04-16T20:39:11.643Z,14.40
2019-04-16T20:41:40.924Z,14.08
2019-04-16T20:44:10.046Z,14.27
2019-04-16T20:46:39.157Z,13.98
2019-04-16T20:49:10.628Z,14.28
2019-04-16T20:51:41.057Z,14.09
2019-04-16T20:54:14.005Z,13.85
2019-04-16T20:56:43.251Z,13.91
2019-04-16T20:59:13.313Z,14.19
2019-04-16T21:01:42.457Z,14.02
2019-04-16T21:04:13.120Z,13.73
2019-04-16T21:06:42.769Z,13.60
2019-04-16T21:09:11.897Z,14.28
2019-04-16T21:11:42.542Z,13.94
2019-04-16T21:14:11.772Z,14.47
2019-04-16T21:16:42.223Z,5.86
2019-04-16T21:19:22.771Z,14.81
2019-04-16T21:21:44.833Z,15.34
2019-04-16T21:24:13.975Z,15.73
2019-04-16T21:26:44.426Z,15.57
2019-04-16T21:29:21.934Z,15.15
2019-04-16T21:31:55.455Z,14.92
2019-04-16T21:34:38.554Z,14.89
2019-04-16T21:37:18.795Z,15.03
2019-04-16T21:39:57.153Z,15.32
2019-04-16T21:42:26.377Z,15.20
2019-04-16T21:44:56.335Z,15.43
2019-04-16T21:47:25.552Z,15.11
2019-04-16T21:49:56.305Z,15.38
2019-04-16T21:52:32.704Z,15.88
2019-04-16T21:55:03.982Z,15.85
2019-04-16T21:57:32.919Z,15.71
2019-04-16T22:00:02.157Z,15.81
2019-04-16T22:02:38.831Z,15.43
2019-04-16T22:05:11.099Z,15.58
2019-04-16T22:07:40.973Z,15.65
2019-04-16T22:10:10.280Z,15.56
2019-04-16T22:12:39.345Z,15.49
2019-04-16T22:15:08.814Z,15.20
2019-04-16T22:17:39.427Z,15.01
2019-04-16T22:20:08.607Z,15.28
2019-04-16T22:22:37.712Z,15.05
2019-04-16T22:25:06.812Z,15.07
2019-04-16T22:27:39.659Z,15.05
2019-04-16T22:30:08.757Z,15.44
2019-04-16T22:32:37.977Z,15.77
2019-04-16T22:35:07.086Z,15.58
2019-04-16T22:37:37.325Z,15.78
2019-04-16T22:40:28.793Z,15.89
2019-04-16T22:43:13.286Z,16.04
2019-04-16T22:45:59.244Z,15.87
2019-04-16T22:48:39.870Z,15.88
2019-04-16T22:51:11.918Z,15.76
2019-04-16T22:53:41.100Z,15.69
2019-04-16T22:56:16.034Z,15.85
2019-04-16T22:58:48.715Z,15.87
2019-04-16T23:01:25.070Z,15.25
2019-04-16T23:04:00.921Z,15.45
2019-04-16T23:06:31.364Z,15.70
2019-04-16T23:09:06.862Z,15.77
2019-04-16T23:11:38.996Z,15.60
2019-04-16T23:14:06.812Z,15.78
2019-04-16T23:16:42.756Z,15.84
2019-04-16T23:19:21.261Z,15.73
2019-04-16T23:21:58.912Z,15.58
2019-04-16T23:24:28.064Z,15.30
2019-04-16T23:26:58.334Z,15.21
2019-04-16T23:29:27.398Z,15.25
2019-04-16T23:31:58.271Z,15.40
2019-04-16T23:34:27.384Z,15.46
2019-04-16T23:36:58.205Z,15.10
2019-04-16T23:39:27.414Z,15.22
2019-04-16T23:41:59.568Z,15.42
2019-04-16T23:44:39.969Z,15.59
2019-04-16T23:47:29.533Z,15.56
2019-04-16T23:50:11.129Z,15.63
2019-04-16T23:52:45.668Z,15.73
2019-04-16T23:55:33.740Z,15.58
2019-04-16T23:58:13.255Z,15.58
