createdAt,value
2023-05-23T00:00:11.043Z,40.80
2023-05-23T00:02:44.373Z,40.85
2023-05-23T00:05:11.361Z,40.91
2023-05-23T00:07:39.270Z,41.02
2023-05-23T00:10:06.862Z,41.02
2023-05-23T00:12:36.636Z,41.16
2023-05-23T00:15:07.668Z,41.21
2023-05-23T00:17:36.677Z,41.35
2023-05-23T00:20:03.749Z,41.29
2023-05-23T00:22:30.642Z,41.40
2023-05-23T00:25:01.632Z,41.43
2023-05-23T00:27:28.745Z,41.59
2023-05-23T00:29:56.365Z,41.53
2023-05-23T00:32:25.929Z,41.74
2023-05-23T00:34:55.518Z,41.76
2023-05-23T00:37:23.685Z,41.79
2023-05-23T00:39:50.647Z,41.87
2023-05-23T00:42:17.695Z,41.92
2023-05-23T00:44:45.633Z,42.04
2023-05-23T00:47:13.395Z,42.07
2023-05-23T00:49:40.548Z,42.16
2023-05-23T00:52:08.831Z,42.24
2023-05-23T00:54:36.180Z,42.33
2023-05-23T00:57:04.827Z,42.36
2023-05-23T00:59:31.982Z,42.53
2023-05-23T01:02:00.434Z,42.62
2023-05-23T01:04:27.982Z,42.66
2023-05-23T01:06:56.418Z,42.71
2023-05-23T01:09:24.198Z,42.80
2023-05-23T01:12:26.473Z,42.92
2023-05-23T01:15:08.184Z,42.98
2023-05-23T01:17:46.857Z,43.12
2023-05-23T01:20:19.242Z,43.20
2023-05-23T01:23:18.443Z,43.28
2023-05-23T01:26:12.755Z,43.33
2023-05-23T01:28:46.957Z,43.41
2023-05-23T01:31:14.236Z,43.56
2023-05-23T01:33:41.231Z,43.58
2023-05-23T01:36:08.914Z,43.70
2023-05-23T01:38:38.129Z,43.82
2023-05-23T01:41:06.201Z,43.93
2023-05-23T01:43:36.317Z,43.98
2023-05-23T01:46:05.197Z,44.06
2023-05-23T01:48:32.317Z,44.07
2023-05-23T01:50:59.200Z,44.09
2023-05-23T01:53:26.653Z,44.06
2023-05-23T01:55:53.909Z,44.12
2023-05-23T01:58:21.563Z,44.19
2023-05-23T02:00:48.721Z,44.31
2023-05-23T02:03:16.329Z,44.32
2023-05-23T02:05:46.268Z,44.41
2023-05-23T02:08:13.960Z,44.50
2023-05-23T02:10:42.656Z,44.56
2023-05-23T02:13:11.944Z,44.55
2023-05-23T02:15:39.281Z,44.58
2023-05-23T02:18:07.917Z,44.71
2023-05-23T02:20:41.241Z,44.76
2023-05-23T02:23:08.323Z,44.76
2023-05-23T02:25:38.673Z,44.82
2023-05-23T02:28:07.629Z,44.84
2023-05-23T02:30:35.019Z,44.82
2023-05-23T02:33:06.277Z,44.92
2023-05-23T02:35:35.371Z,44.83
2023-05-23T02:38:02.989Z,44.90
2023-05-23T02:40:30.281Z,44.99
2023-05-23T02:42:57.429Z,45.09
2023-05-23T02:45:24.551Z,44.95
2023-05-23T02:47:51.655Z,44.96
2023-05-23T02:50:18.873Z,44.93
2023-05-23T02:52:46.927Z,44.91
2023-05-23T02:55:19.971Z,44.83
2023-05-23T02:57:48.428Z,44.82
2023-05-23T03:03:31.953Z,44.87
2023-05-23T03:06:00.723Z,44.90
2023-05-23T03:08:29.344Z,44.91
2023-05-23T03:10:58.093Z,44.96
2023-05-23T03:13:26.428Z,44.94
2023-05-23T03:15:55.866Z,44.91
2023-05-23T03:18:23.672Z,44.91
2023-05-23T03:20:52.340Z,44.92
2023-05-23T03:23:24.320Z,44.98
2023-05-23T03:25:53.295Z,44.95
2023-05-23T03:28:23.223Z,44.89
2023-05-23T03:38:15.864Z,45.06
2023-05-23T03:40:45.407Z,44.94
2023-05-23T03:43:13.929Z,44.94
2023-05-23T03:45:42.205Z,44.94
2023-05-23T03:48:14.350Z,45.05
2023-05-23T03:50:43.058Z,45.06
2023-05-23T03:53:11.108Z,44.91
2023-05-23T03:55:39.756Z,44.79
2023-05-23T03:58:07.149Z,44.75
2023-05-23T04:00:37.138Z,44.70
2023-05-23T04:03:08.599Z,44.69
2023-05-23T04:05:38.320Z,44.70
2023-05-23T04:08:07.921Z,44.60
2023-05-23T04:10:36.467Z,44.52
2023-05-23T04:13:04.381Z,44.62
2023-05-23T04:15:34.201Z,44.43
2023-05-23T04:18:08.816Z,44.42
2023-05-23T04:20:38.124Z,44.30
2023-05-23T04:23:05.384Z,44.14
2023-05-23T04:25:37.256Z,43.84
2023-05-23T04:28:11.896Z,43.75
2023-05-23T04:30:40.619Z,43.58
2023-05-23T04:33:07.895Z,43.45
2023-05-23T04:35:38.651Z,43.22
2023-05-23T04:38:06.428Z,42.88
2023-05-23T04:40:34.500Z,42.76
2023-05-23T04:43:21.499Z,42.59
2023-05-23T04:45:57.411Z,42.40
2023-05-23T04:48:38.748Z,42.10
2023-05-23T04:51:07.369Z,42.06
2023-05-23T04:53:36.699Z,41.96
2023-05-23T04:56:04.254Z,41.99
2023-05-23T04:58:34.410Z,41.72
2023-05-23T05:01:07.107Z,41.52
2023-05-23T05:03:42.461Z,41.47
2023-05-23T05:06:09.959Z,41.22
2023-05-23T05:08:37.680Z,40.87
2023-05-23T05:11:05.142Z,40.74
2023-05-23T05:13:32.307Z,40.57
2023-05-23T05:16:00.575Z,40.22
2023-05-23T05:18:28.934Z,39.84
2023-05-23T05:20:58.603Z,39.50
2023-05-23T05:23:26.165Z,39.24
2023-05-23T05:25:53.429Z,39.07
2023-05-23T05:28:22.091Z,38.87
2023-05-23T05:30:55.602Z,38.81
2023-05-23T05:33:24.453Z,38.56
2023-05-23T05:35:59.552Z,38.50
2023-05-23T05:38:27.930Z,38.28
2023-05-23T05:40:57.328Z,38.15
2023-05-23T05:43:26.883Z,37.92
2023-05-23T05:45:56.295Z,37.90
2023-05-23T05:48:23.382Z,37.69
2023-05-23T05:50:53.321Z,37.27
2023-05-23T05:53:24.345Z,36.68
2023-05-23T05:55:51.340Z,36.14
2023-05-23T05:58:20.798Z,35.61
2023-05-23T06:00:55.831Z,35.19
2023-05-23T06:03:24.410Z,34.78
2023-05-23T06:05:57.110Z,34.45
2023-05-23T06:08:24.308Z,34.29
2023-05-23T06:10:51.664Z,34.04
2023-05-23T06:13:19.565Z,34.00
2023-05-23T06:15:49.969Z,33.99
2023-05-23T06:18:20.663Z,34.11
2023-05-23T06:20:48.310Z,34.01
2023-05-23T06:23:17.634Z,34.23
2023-05-23T06:25:46.455Z,34.18
2023-05-23T06:28:14.964Z,34.22
2023-05-23T06:30:42.327Z,33.84
2023-05-23T06:33:10.751Z,33.50
2023-05-23T06:35:38.601Z,33.21
2023-05-23T06:38:05.870Z,33.00
2023-05-23T06:40:34.157Z,32.35
2023-05-23T06:43:02.104Z,31.87
2023-05-23T06:45:55.817Z,31.37
2023-05-23T06:48:27.861Z,30.88
2023-05-23T06:50:55.928Z,30.43
2023-05-23T06:53:23.471Z,29.89
2023-05-23T06:55:51.340Z,29.59
2023-05-23T06:58:24.994Z,29.30
2023-05-23T07:00:53.766Z,29.23
2023-05-23T07:03:25.697Z,29.08
2023-05-23T07:05:54.921Z,28.77
2023-05-23T07:08:23.462Z,28.62
2023-05-23T07:11:01.381Z,28.57
2023-05-23T07:13:32.968Z,28.35
2023-05-23T07:16:00.624Z,28.29
2023-05-23T07:18:30.809Z,28.11
2023-05-23T07:20:58.113Z,28.01
2023-05-23T07:23:25.580Z,27.93
2023-05-23T07:26:01.912Z,27.71
2023-05-23T07:29:02.087Z,27.23
2023-05-23T07:31:36.299Z,27.09
2023-05-23T07:34:03.848Z,27.09
2023-05-23T07:36:40.515Z,26.87
2023-05-23T07:39:12.535Z,26.14
2023-05-23T07:41:39.912Z,26.05
2023-05-23T07:44:07.845Z,25.82
2023-05-23T07:46:37.069Z,25.53
2023-05-23T07:49:04.945Z,25.37
2023-05-23T07:51:33.718Z,25.46
2023-05-23T07:54:01.059Z,25.67
2023-05-23T07:56:28.320Z,25.92
2023-05-23T07:58:55.786Z,25.92
2023-05-23T08:01:25.398Z,25.73
2023-05-23T08:04:06.718Z,25.30
2023-05-23T08:07:05.045Z,25.11
2023-05-23T08:09:53.763Z,24.88
2023-05-23T08:12:21.034Z,24.71
2023-05-23T08:14:53.097Z,24.66
2023-05-23T08:17:25.668Z,24.75
2023-05-23T08:19:55.394Z,24.62
2023-05-23T08:22:23.573Z,24.58
2023-05-23T08:24:52.064Z,24.35
2023-05-23T08:27:20.059Z,24.35
2023-05-23T08:29:50.028Z,24.27
2023-05-23T08:32:18.699Z,24.24
2023-05-23T08:34:46.405Z,24.06
2023-05-23T08:37:14.557Z,23.88
2023-05-23T08:39:42.033Z,23.63
2023-05-23T08:42:30.619Z,23.42
2023-05-23T08:44:58.283Z,23.30
2023-05-23T08:47:27.117Z,23.06
2023-05-23T08:49:59.823Z,23.13
2023-05-23T08:52:27.657Z,23.14
2023-05-23T08:54:56.959Z,23.10
2023-05-23T08:57:25.367Z,23.18
2023-05-23T08:59:56.480Z,23.00
2023-05-23T09:02:23.838Z,22.89
2023-05-23T09:04:55.426Z,22.75
2023-05-23T09:07:25.826Z,22.74
2023-05-23T09:09:53.842Z,22.67
2023-05-23T09:12:23.434Z,22.43
2023-05-23T09:14:51.069Z,22.45
2023-05-23T09:17:24.564Z,23.09
2023-05-23T09:19:52.631Z,23.94
2023-05-23T09:22:30.482Z,24.02
2023-05-23T09:25:03.832Z,23.85
2023-05-23T09:27:37.673Z,23.48
2023-05-23T09:30:14.026Z,23.39
2023-05-23T09:32:42.375Z,23.48
2023-05-23T09:35:13.534Z,23.26
2023-05-23T09:37:46.394Z,23.06
2023-05-23T09:40:14.922Z,23.47
2023-05-23T09:42:48.048Z,23.68
2023-05-23T09:45:16.408Z,23.98
2023-05-23T09:47:54.538Z,24.18
2023-05-23T09:50:25.600Z,24.52
2023-05-23T09:52:53.956Z,24.80
2023-05-23T09:55:21.662Z,25.04
2023-05-23T09:57:51.806Z,25.34
2023-05-23T10:00:18.941Z,25.29
2023-05-23T10:03:03.305Z,25.27
2023-05-23T10:05:32.673Z,25.00
2023-05-23T10:08:20.250Z,24.33
2023-05-23T10:11:27.099Z,23.38
2023-05-23T10:13:55.090Z,23.14
2023-05-23T10:16:49.579Z,22.97
2023-05-23T10:19:26.888Z,22.47
2023-05-23T10:22:01.786Z,21.70
2023-05-23T10:24:29.452Z,21.86
2023-05-23T10:26:59.825Z,22.01
2023-05-23T10:29:28.458Z,22.27
2023-05-23T10:31:56.322Z,22.69
2023-05-23T10:35:18.191Z,23.23
2023-05-23T10:38:13.542Z,23.75
2023-05-23T10:41:00.667Z,24.32
2023-05-23T10:43:45.702Z,24.66
2023-05-23T10:46:17.262Z,25.13
2023-05-23T10:48:47.083Z,25.37
2023-05-23T10:51:16.093Z,25.61
2023-05-23T10:53:50.590Z,25.93
2023-05-23T10:56:24.930Z,26.16
2023-05-23T10:58:54.743Z,26.16
2023-05-23T11:01:24.154Z,26.29
2023-05-23T11:03:54.850Z,26.31
2023-05-23T11:06:43.020Z,25.88
2023-05-23T11:09:18.806Z,25.91
2023-05-23T11:12:05.034Z,26.03
2023-05-23T11:14:54.842Z,25.88
2023-05-23T11:17:35.751Z,25.55
2023-05-23T11:20:07.194Z,24.96
2023-05-23T11:22:40.561Z,24.68
