createdAt,value
2023-01-17T00:00:12.815Z,7.34
2023-01-17T00:05:34.090Z,6.78
2023-01-17T00:10:49.649Z,6.65
2023-01-17T00:15:49.127Z,6.81
2023-01-17T00:21:05.737Z,7.03
2023-01-17T00:26:07.414Z,6.61
2023-01-17T00:31:07.112Z,6.34
2023-01-17T00:36:09.234Z,6.54
2023-01-17T00:41:09.553Z,6.70
2023-01-17T00:46:27.259Z,6.59
2023-01-17T00:51:50.509Z,6.43
2023-01-17T00:57:10.895Z,6.45
2023-01-17T01:02:34.821Z,6.69
2023-01-17T01:08:18.565Z,6.89
2023-01-17T01:13:37.020Z,6.82
2023-01-17T01:18:58.327Z,6.86
2023-01-17T01:24:52.248Z,7.15
2023-01-17T01:30:14.061Z,6.41
2023-01-17T01:35:17.082Z,5.87
2023-01-17T01:40:29.232Z,6.00
2023-01-17T01:45:29.889Z,6.22
2023-01-17T01:50:30.715Z,6.26
2023-01-17T01:55:41.234Z,6.52
2023-01-17T02:00:42.417Z,6.11
2023-01-17T02:05:44.481Z,6.18
2023-01-17T02:10:56.145Z,6.24
2023-01-17T02:16:28.744Z,5.97
2023-01-17T02:21:43.841Z,5.75
2023-01-17T02:26:43.604Z,6.14
2023-01-17T02:31:54.996Z,6.24
2023-01-17T02:37:09.469Z,6.52
2023-01-17T02:42:18.518Z,6.33
2023-01-17T02:47:39.835Z,6.63
2023-01-17T02:52:57.541Z,6.52
2023-01-17T02:58:28.252Z,5.98
2023-01-17T03:03:56.009Z,5.78
2023-01-17T03:09:01.225Z,6.00
2023-01-17T03:14:04.626Z,6.37
2023-01-17T03:19:04.171Z,6.47
2023-01-17T03:24:05.751Z,6.51
2023-01-17T03:29:07.105Z,6.35
2023-01-17T03:34:18.337Z,6.58
2023-01-17T03:39:17.480Z,5.96
2023-01-17T03:44:18.140Z,6.21
2023-01-17T03:49:20.152Z,6.45
2023-01-17T03:54:18.737Z,6.61
2023-01-17T03:59:20.029Z,6.58
2023-01-17T04:04:22.048Z,6.76
2023-01-17T04:09:22.133Z,6.84
2023-01-17T04:14:25.221Z,7.18
2023-01-17T04:19:37.670Z,7.53
2023-01-17T04:24:39.802Z,7.64
2023-01-17T04:29:40.172Z,7.87
2023-01-17T04:34:39.758Z,8.03
2023-01-17T04:39:52.038Z,8.21
2023-01-17T04:44:56.438Z,8.42
2023-01-17T04:49:57.993Z,8.55
2023-01-17T04:54:59.083Z,8.85
2023-01-17T04:59:58.386Z,8.91
2023-01-17T05:04:59.138Z,8.85
2023-01-17T05:10:01.216Z,9.08
2023-01-17T05:15:00.105Z,9.17
2023-01-17T05:20:11.057Z,9.39
2023-01-17T05:25:11.005Z,9.43
2023-01-17T05:30:15.571Z,9.72
2023-01-17T05:35:15.089Z,9.97
2023-01-17T05:40:19.458Z,9.94
2023-01-17T05:45:20.905Z,10.02
2023-01-17T05:50:27.914Z,10.13
2023-01-17T05:55:32.418Z,10.11
2023-01-17T06:00:32.876Z,9.98
2023-01-17T06:05:31.235Z,9.94
2023-01-17T06:10:34.539Z,10.06
2023-01-17T06:15:35.520Z,10.23
2023-01-17T06:20:35.950Z,10.33
2023-01-17T06:25:46.395Z,10.35
2023-01-17T06:30:45.004Z,10.48
2023-01-17T06:35:59.282Z,10.51
2023-01-17T06:41:47.784Z,10.23
2023-01-17T06:46:28.831Z,10.61
2023-01-17T06:51:32.461Z,10.76
2023-01-17T06:56:36.472Z,10.76
2023-01-17T07:01:41.918Z,10.61
2023-01-17T07:06:54.066Z,10.43
2023-01-17T07:18:14.837Z,10.69
2023-01-17T07:23:13.391Z,10.77
2023-01-17T07:29:01.775Z,11.02
2023-01-17T07:33:39.499Z,11.11
2023-01-17T07:38:38.546Z,11.18
2023-01-17T07:43:47.543Z,11.52
2023-01-17T07:49:09.576Z,11.61
2023-01-17T07:54:11.522Z,11.83
2023-01-17T07:59:17.105Z,11.94
2023-01-17T08:04:17.318Z,12.02
2023-01-17T08:09:34.441Z,11.94
2023-01-17T08:14:33.049Z,12.28
2023-01-17T08:19:38.310Z,12.37
2023-01-17T08:25:07.623Z,12.50
2023-01-17T08:30:35.203Z,12.70
2023-01-17T08:35:50.325Z,12.67
2023-01-17T08:41:13.443Z,12.98
2023-01-17T08:46:17.697Z,13.25
2023-01-17T08:57:09.224Z,13.48
2023-01-17T09:02:29.795Z,13.68
2023-01-17T09:07:30.557Z,13.82
2023-01-17T09:12:33.602Z,14.09
2023-01-17T09:17:32.014Z,14.12
2023-01-17T09:22:41.954Z,14.38
2023-01-17T09:28:15.766Z,14.62
2023-01-17T09:33:34.792Z,15.10
2023-01-17T09:38:52.909Z,15.24
2023-01-17T09:44:06.819Z,15.53
2023-01-17T09:49:24.940Z,15.58
2023-01-17T09:54:45.621Z,15.59
2023-01-17T10:00:03.329Z,15.85
2023-01-17T10:05:37.681Z,15.93
2023-01-17T10:10:49.202Z,15.70
2023-01-17T10:15:49.512Z,16.03
2023-01-17T10:20:56.675Z,15.97
2023-01-17T10:26:10.536Z,16.37
2023-01-17T10:31:36.445Z,16.42
2023-01-17T10:36:38.342Z,16.19
2023-01-17T10:41:44.220Z,16.48
2023-01-17T10:46:46.059Z,16.66
2023-01-17T10:52:06.473Z,16.41
2023-01-17T10:57:29.086Z,16.65
2023-01-17T11:02:47.229Z,16.75
2023-01-17T11:09:05.863Z,16.65
2023-01-17T11:14:25.914Z,16.77
2023-01-17T11:19:36.445Z,16.74
2023-01-17T11:25:21.111Z,16.83
2023-01-17T11:31:00.541Z,16.74
2023-01-17T11:35:59.471Z,16.71
2023-01-17T11:41:18.400Z,16.66
2023-01-17T11:46:21.103Z,16.41
2023-01-17T11:52:03.571Z,16.55
2023-01-17T11:57:02.476Z,16.63
2023-01-17T12:02:48.379Z,16.78
2023-01-17T12:08:22.256Z,16.67
2023-01-17T12:14:07.068Z,16.85
2023-01-17T12:19:47.082Z,16.94
2023-01-17T12:26:49.317Z,16.82
2023-01-17T12:31:43.343Z,16.74
2023-01-17T12:36:56.020Z,16.70
2023-01-17T12:41:58.032Z,16.56
2023-01-17T12:47:04.309Z,16.35
2023-01-17T12:52:20.635Z,16.42
2023-01-17T12:57:37.865Z,16.27
2023-01-17T13:02:44.328Z,16.28
2023-01-17T13:08:06.356Z,16.47
2023-01-17T13:13:33.307Z,16.31
2023-01-17T13:18:49.008Z,16.11
2023-01-17T13:24:23.991Z,16.25
2023-01-17T13:30:01.043Z,15.84
2023-01-17T13:35:43.746Z,15.99
2023-01-17T13:40:54.614Z,15.76
2023-01-17T13:46:18.600Z,15.78
2023-01-17T13:51:23.562Z,15.88
2023-01-17T13:57:00.622Z,15.86
2023-01-17T14:02:02.540Z,15.61
2023-01-17T14:07:20.782Z,15.74
2023-01-17T14:12:40.606Z,15.36
2023-01-17T14:18:15.604Z,15.40
2023-01-17T14:30:22.451Z,15.35
2023-01-17T14:35:43.324Z,15.27
2023-01-17T14:40:58.611Z,15.14
2023-01-17T14:46:15.939Z,15.08
2023-01-17T14:51:25.740Z,15.20
2023-01-17T14:56:29.939Z,15.10
2023-01-17T15:02:07.539Z,15.12
2023-01-17T15:07:33.759Z,15.12
2023-01-17T15:12:39.604Z,15.03
2023-01-17T15:17:42.030Z,15.05
2023-01-17T15:22:55.453Z,14.87
2023-01-17T15:27:59.036Z,14.90
2023-01-17T15:45:19.832Z,14.84
2023-01-17T15:50:31.094Z,14.87
2023-01-17T15:56:02.930Z,14.74
2023-01-17T16:01:36.688Z,14.57
2023-01-17T16:06:45.748Z,14.62
2023-01-17T16:11:56.863Z,14.35
2023-01-17T16:17:03.874Z,14.39
2023-01-17T16:22:21.700Z,14.36
2023-01-17T16:27:30.618Z,14.29
2023-01-17T16:32:29.821Z,14.46
2023-01-17T16:37:28.740Z,14.65
2023-01-17T16:42:28.674Z,14.38
2023-01-17T16:47:27.642Z,14.26
2023-01-17T16:52:28.189Z,14.37
2023-01-17T16:57:30.402Z,14.39
2023-01-17T17:02:31.489Z,14.23
2023-01-17T17:07:34.157Z,14.27
2023-01-17T17:12:36.188Z,14.08
2023-01-17T17:17:40.317Z,14.09
2023-01-17T17:22:39.373Z,14.22
2023-01-17T17:27:43.574Z,14.09
2023-01-17T17:32:45.703Z,14.17
2023-01-17T17:37:44.874Z,14.21
2023-01-17T17:42:44.110Z,14.23
2023-01-17T17:47:46.047Z,14.05
2023-01-17T17:52:46.637Z,14.16
2023-01-17T17:57:47.924Z,14.16
2023-01-17T18:02:48.508Z,14.26
2023-01-17T18:13:31.686Z,14.32
2023-01-17T18:18:31.492Z,14.24
2023-01-17T18:23:34.225Z,14.21
2023-01-17T18:28:34.716Z,14.34
2023-01-17T18:33:40.962Z,14.21
2023-01-17T18:38:46.750Z,14.16
2023-01-17T18:43:58.750Z,14.20
2023-01-17T18:49:00.272Z,14.32
2023-01-17T18:54:03.852Z,14.09
2023-01-17T18:59:06.655Z,14.29
2023-01-17T19:04:06.289Z,14.26
2023-01-17T19:09:31.771Z,14.25
2023-01-17T19:14:47.776Z,14.27
2023-01-17T19:19:53.365Z,14.36
2023-01-17T19:25:01.951Z,14.28
2023-01-17T19:30:00.164Z,14.25
2023-01-17T19:35:02.645Z,14.24
2023-01-17T19:40:05.855Z,14.21
2023-01-17T19:45:13.608Z,14.22
2023-01-17T19:50:19.438Z,14.20
2023-01-17T19:55:26.203Z,14.19
2023-01-17T20:00:30.125Z,14.05
2023-01-17T20:05:33.762Z,13.97
2023-01-17T20:10:32.645Z,14.07
2023-01-17T20:15:43.016Z,13.84
2023-01-17T20:20:57.081Z,13.82
2023-01-17T20:26:01.813Z,13.82
2023-01-17T20:31:11.285Z,13.83
2023-01-17T20:36:11.484Z,13.74
2023-01-17T20:41:36.954Z,14.05
2023-01-17T20:46:40.648Z,14.10
2023-01-17T20:51:45.370Z,14.18
2023-01-17T20:56:47.627Z,14.34
2023-01-17T21:01:46.739Z,13.87
2023-01-17T21:06:51.792Z,13.91
2023-01-17T21:11:54.683Z,13.79
2023-01-17T21:16:53.407Z,13.66
2023-01-17T21:21:59.539Z,13.52
2023-01-17T21:27:03.040Z,13.26
2023-01-17T21:32:07.946Z,13.13
2023-01-17T21:37:06.524Z,13.33
2023-01-17T21:42:04.822Z,13.22
2023-01-17T21:47:03.590Z,13.14
2023-01-17T21:52:01.943Z,13.03
2023-01-17T21:57:19.567Z,13.29
2023-01-17T22:02:17.460Z,13.46
2023-01-17T22:07:19.935Z,13.53
2023-01-17T22:12:19.403Z,13.32
2023-01-17T22:17:26.753Z,13.27
2023-01-17T22:22:27.915Z,13.19
2023-01-17T22:27:29.476Z,12.94
2023-01-17T22:32:32.055Z,13.00
2023-01-17T22:37:34.872Z,12.88
2023-01-17T22:42:36.627Z,12.92
2023-01-17T22:47:36.515Z,13.11
2023-01-17T22:52:35.953Z,13.15
2023-01-17T22:57:36.873Z,13.37
2023-01-17T23:02:38.262Z,13.75
2023-01-17T23:07:48.267Z,13.95
2023-01-17T23:12:56.394Z,14.10
2023-01-17T23:18:15.968Z,14.24
2023-01-17T23:23:16.759Z,14.34
2023-01-17T23:28:23.734Z,14.42
2023-01-17T23:33:23.138Z,14.63
2023-01-17T23:38:31.992Z,14.59
2023-01-17T23:43:32.984Z,14.66
2023-01-17T23:48:37.796Z,14.67
2023-01-17T23:53:39.034Z,14.69
2023-01-17T23:58:39.843Z,14.62
