createdAt,value
2019-05-06T00:00:05.559Z,5.00
2019-05-06T00:01:18.817Z,5.00
2019-05-06T00:02:33.904Z,4.90
2019-05-06T00:03:47.066Z,4.90
2019-05-06T00:05:00.351Z,4.90
2019-05-06T00:06:15.237Z,4.90
2019-05-06T00:07:28.507Z,4.90
2019-05-06T00:08:43.844Z,4.80
2019-05-06T00:09:56.966Z,4.80
2019-05-06T00:11:10.246Z,4.80
2019-05-06T00:12:23.946Z,4.80
2019-05-06T00:13:37.338Z,4.80
2019-05-06T00:14:50.606Z,4.80
2019-05-06T00:16:04.076Z,4.80
2019-05-06T00:17:17.404Z,4.70
2019-05-06T00:18:30.665Z,4.70
2019-05-06T00:19:44.738Z,4.70
2019-05-06T00:20:58.067Z,4.70
2019-05-06T00:22:11.429Z,4.60
2019-05-06T00:23:26.425Z,4.60
2019-05-06T00:24:44.081Z,4.70
2019-05-06T00:26:03.912Z,4.60
2019-05-06T00:27:18.725Z,4.60
2019-05-06T00:28:36.685Z,4.70
2019-05-06T00:29:49.945Z,4.70
2019-05-06T00:31:19.943Z,4.70
2019-05-06T00:32:34.808Z,4.80
2019-05-06T00:33:48.252Z,4.70
2019-05-06T00:35:01.514Z,4.70
2019-05-06T00:36:14.779Z,4.70
2019-05-06T00:37:28.040Z,4.70
2019-05-06T00:38:44.681Z,4.70
2019-05-06T00:40:04.532Z,4.70
2019-05-06T00:41:18.966Z,4.70
2019-05-06T00:42:34.698Z,4.60
2019-05-06T00:43:49.061Z,4.60
2019-05-06T00:45:04.280Z,4.60
2019-05-06T00:46:17.303Z,4.60
2019-05-06T00:47:30.569Z,4.70
2019-05-06T00:48:44.881Z,4.60
2019-05-06T00:49:58.345Z,4.60
2019-05-06T00:51:13.445Z,4.60
2019-05-06T00:52:26.589Z,4.70
2019-05-06T00:53:47.137Z,4.70
2019-05-06T00:55:00.425Z,4.70
2019-05-06T00:56:14.062Z,4.70
2019-05-06T00:57:28.978Z,4.70
2019-05-06T00:58:43.579Z,4.70
2019-05-06T00:59:56.990Z,4.70
2019-05-06T01:01:25.514Z,4.80
2019-05-06T01:02:25.597Z,4.80
2019-05-06T01:03:38.869Z,4.80
2019-05-06T01:04:54.144Z,4.70
2019-05-06T01:06:07.425Z,4.70
2019-05-06T01:07:20.693Z,4.80
2019-05-06T01:08:34.898Z,4.70
2019-05-06T01:09:48.405Z,4.70
2019-05-06T01:11:03.878Z,4.60
2019-05-06T01:12:16.649Z,4.60
2019-05-06T01:13:35.109Z,4.60
2019-05-06T01:14:50.075Z,4.50
2019-05-06T01:16:04.283Z,4.50
2019-05-06T01:17:17.664Z,4.50
2019-05-06T01:18:30.922Z,4.40
2019-05-06T01:19:45.797Z,4.40
2019-05-06T01:21:10.916Z,4.30
2019-05-06T01:22:24.770Z,4.40
2019-05-06T01:23:39.745Z,4.40
2019-05-06T01:24:53.014Z,4.30
2019-05-06T01:26:06.265Z,4.30
2019-05-06T01:27:19.861Z,4.30
2019-05-06T01:28:34.092Z,4.30
2019-05-06T01:29:48.029Z,4.30
2019-05-06T01:31:01.282Z,4.30
2019-05-06T01:32:14.714Z,4.20
2019-05-06T01:33:28.011Z,4.30
2019-05-06T01:34:41.340Z,4.20
2019-05-06T01:35:54.595Z,4.30
2019-05-06T01:37:07.863Z,4.20
2019-05-06T01:38:38.830Z,4.20
2019-05-06T01:39:59.818Z,4.20
2019-05-06T01:41:30.713Z,4.20
2019-05-06T01:42:45.615Z,4.10
2019-05-06T01:43:59.123Z,4.10
2019-05-06T01:45:14.143Z,4.10
2019-05-06T01:46:27.520Z,4.10
2019-05-06T01:47:40.779Z,4.10
2019-05-06T01:48:54.033Z,4.10
2019-05-06T01:50:07.381Z,4.10
2019-05-06T01:51:24.074Z,4.10
2019-05-06T01:52:37.240Z,4.10
2019-05-06T01:53:50.500Z,4.00
2019-05-06T01:55:05.734Z,4.10
2019-05-06T01:56:18.984Z,4.10
2019-05-06T01:57:33.782Z,4.10
2019-05-06T01:58:47.267Z,4.10
2019-05-06T02:00:00.533Z,4.10
2019-05-06T02:01:14.919Z,4.10
2019-05-06T02:02:28.317Z,4.10
2019-05-06T02:03:41.593Z,4.00
2019-05-06T02:04:55.422Z,4.00
2019-05-06T02:06:08.949Z,4.10
2019-05-06T02:07:24.084Z,4.00
2019-05-06T02:08:37.576Z,4.00
2019-05-06T02:09:50.832Z,4.10
2019-05-06T02:11:04.194Z,4.00
2019-05-06T02:12:17.545Z,4.10
2019-05-06T02:13:30.817Z,4.10
2019-05-06T02:14:44.068Z,4.00
2019-05-06T02:15:57.325Z,4.00
2019-05-06T02:17:10.585Z,4.00
2019-05-06T02:18:24.399Z,4.00
2019-05-06T02:19:38.210Z,4.00
2019-05-06T02:20:53.799Z,4.00
2019-05-06T02:22:13.522Z,4.00
2019-05-06T02:23:46.238Z,4.10
2019-05-06T02:25:04.587Z,4.10
2019-05-06T02:26:17.959Z,4.20
2019-05-06T02:27:31.215Z,4.20
2019-05-06T02:28:46.132Z,4.20
2019-05-06T02:30:01.053Z,4.20
2019-05-06T02:31:35.146Z,4.20
2019-05-06T02:32:55.648Z,4.20
2019-05-06T02:34:10.963Z,4.20
2019-05-06T02:35:26.779Z,4.10
2019-05-06T02:36:50.660Z,4.10
2019-05-06T02:38:04.986Z,4.10
2019-05-06T02:39:18.459Z,4.10
2019-05-06T02:40:33.232Z,4.10
2019-05-06T02:41:46.710Z,4.10
2019-05-06T02:43:02.983Z,4.10
2019-05-06T02:44:15.091Z,4.10
2019-05-06T02:45:28.420Z,4.10
2019-05-06T02:46:44.212Z,4.00
2019-05-06T02:48:13.644Z,4.00
2019-05-06T02:49:27.657Z,4.00
2019-05-06T02:50:45.633Z,4.00
2019-05-06T02:51:58.931Z,4.00
2019-05-06T02:53:13.382Z,3.90
2019-05-06T02:54:26.760Z,3.90
2019-05-06T02:55:42.822Z,3.90
2019-05-06T02:56:54.991Z,3.90
2019-05-06T02:58:08.316Z,3.90
2019-05-06T02:59:24.009Z,3.90
2019-05-06T03:00:36.849Z,3.90
2019-05-06T03:01:50.102Z,3.90
2019-05-06T03:03:03.363Z,3.80
2019-05-06T03:04:16.623Z,3.80
2019-05-06T03:05:33.195Z,3.80
2019-05-06T03:06:44.988Z,3.80
2019-05-06T03:07:58.306Z,3.80
2019-05-06T03:09:13.583Z,3.80
2019-05-06T03:10:26.804Z,3.90
2019-05-06T03:11:40.063Z,3.90
2019-05-06T03:12:53.917Z,3.90
2019-05-06T03:14:07.393Z,3.80
2019-05-06T03:15:23.605Z,3.90
2019-05-06T03:16:35.640Z,3.90
2019-05-06T03:17:48.896Z,3.90
2019-05-06T03:19:04.182Z,3.90
2019-05-06T03:20:39.770Z,3.90
2019-05-06T03:22:13.319Z,3.90
2019-05-06T03:23:39.482Z,3.90
2019-05-06T03:24:54.751Z,3.90
2019-05-06T03:26:08.194Z,3.90
2019-05-06T03:27:23.542Z,4.00
2019-05-06T03:28:36.453Z,4.00
2019-05-06T03:29:49.714Z,4.10
2019-05-06T03:31:06.660Z,4.10
2019-05-06T03:32:24.695Z,4.10
2019-05-06T03:33:50.028Z,4.00
2019-05-06T03:35:09.047Z,4.00
2019-05-06T03:36:14.250Z,4.00
2019-05-06T03:37:17.969Z,4.00
2019-05-06T03:38:33.561Z,4.00
2019-05-06T03:39:46.260Z,4.10
2019-05-06T03:40:59.533Z,4.10
2019-05-06T03:42:16.661Z,4.10
2019-05-06T03:43:29.777Z,4.10
2019-05-06T03:44:44.689Z,4.10
2019-05-06T03:46:04.310Z,4.10
2019-05-06T03:47:19.166Z,4.10
2019-05-06T03:48:44.203Z,4.10
2019-05-06T03:49:57.836Z,4.20
2019-05-06T03:51:12.825Z,4.10
2019-05-06T03:52:27.702Z,4.20
2019-05-06T03:53:43.293Z,4.20
2019-05-06T03:54:55.977Z,4.10
2019-05-06T03:56:09.237Z,4.20
2019-05-06T03:57:23.409Z,4.20
2019-05-06T03:58:37.642Z,4.10
2019-05-06T03:59:52.856Z,4.00
2019-05-06T04:01:06.035Z,4.10
2019-05-06T04:02:19.376Z,4.20
2019-05-06T04:03:44.131Z,4.10
2019-05-06T04:04:47.677Z,4.10
2019-05-06T04:06:04.494Z,4.10
2019-05-06T04:07:16.562Z,4.10
2019-05-06T04:08:29.989Z,4.00
2019-05-06T04:09:44.192Z,4.00
2019-05-06T04:10:57.654Z,3.90
2019-05-06T04:12:12.834Z,3.90
2019-05-06T04:13:25.990Z,3.90
2019-05-06T04:14:39.255Z,3.90
2019-05-06T04:16:03.565Z,3.90
2019-05-06T04:17:19.931Z,3.80
2019-05-06T04:18:43.595Z,3.90
2019-05-06T04:19:58.554Z,3.90
2019-05-06T04:21:16.682Z,3.90
2019-05-06T04:22:33.056Z,3.90
2019-05-06T04:23:46.792Z,3.90
2019-05-06T04:25:18.180Z,3.80
2019-05-06T04:26:53.431Z,3.90
2019-05-06T04:28:07.939Z,3.90
2019-05-06T04:29:23.861Z,3.90
2019-05-06T04:30:36.311Z,3.90
2019-05-06T04:31:49.698Z,3.90
2019-05-06T04:33:03.428Z,3.90
2019-05-06T04:34:19.623Z,3.90
2019-05-06T04:35:33.793Z,4.00
2019-05-06T04:36:47.414Z,4.00
2019-05-06T04:38:03.177Z,4.00
2019-05-06T04:39:15.653Z,4.10
2019-05-06T04:40:28.911Z,4.00
2019-05-06T04:41:43.402Z,4.00
2019-05-06T04:42:56.827Z,4.10
2019-05-06T04:44:13.565Z,4.10
2019-05-06T04:45:25.081Z,4.10
2019-05-06T04:46:38.411Z,4.00
2019-05-06T04:47:53.777Z,4.00
2019-05-06T04:49:10.517Z,4.00
2019-05-06T04:50:24.168Z,3.90
2019-05-06T04:51:37.210Z,4.00
2019-05-06T04:52:55.013Z,3.90
2019-05-06T04:54:08.374Z,3.90
2019-05-06T04:55:22.660Z,3.90
2019-05-06T04:56:35.981Z,3.90
2019-05-06T04:57:49.572Z,4.00
2019-05-06T04:59:06.286Z,4.00
2019-05-06T05:00:17.826Z,4.00
2019-05-06T05:01:33.889Z,4.10
2019-05-06T05:02:46.629Z,4.10
2019-05-06T05:04:03.275Z,4.00
2019-05-06T05:05:14.957Z,4.00
2019-05-06T05:06:28.246Z,3.90
2019-05-06T05:07:42.599Z,3.90
2019-05-06T05:08:55.935Z,3.90
2019-05-06T05:10:12.526Z,3.90
2019-05-06T05:11:27.580Z,3.90
2019-05-06T05:12:45.464Z,3.90
2019-05-06T05:14:02.810Z,4.00
2019-05-06T05:15:22.962Z,4.00
2019-05-06T05:16:42.083Z,4.00
2019-05-06T05:18:15.166Z,4.00
2019-05-06T05:19:32.567Z,4.00
2019-05-06T05:20:46.717Z,4.00
2019-05-06T05:22:06.309Z,3.90
2019-05-06T05:23:22.846Z,4.00
2019-05-06T05:24:36.393Z,4.00
2019-05-06T05:25:52.057Z,4.00
2019-05-06T05:27:05.937Z,4.00
2019-05-06T05:28:19.470Z,4.10
2019-05-06T05:29:32.802Z,4.10
2019-05-06T05:30:46.092Z,4.10
2019-05-06T05:31:59.383Z,4.10
2019-05-06T05:33:13.283Z,4.20
2019-05-06T05:34:37.116Z,4.10
2019-05-06T05:35:43.280Z,4.20
2019-05-06T05:36:56.613Z,4.10
2019-05-06T05:38:09.885Z,4.20
2019-05-06T05:39:23.146Z,4.20
2019-05-06T05:40:37.677Z,4.20
2019-05-06T05:41:52.181Z,4.30
2019-05-06T05:43:11.721Z,4.30
2019-05-06T05:44:26.747Z,4.40
2019-05-06T05:45:42.284Z,4.40
2019-05-06T05:46:55.003Z,4.40
2019-05-06T05:48:16.451Z,4.40
2019-05-06T05:49:32.486Z,4.30
2019-05-06T05:50:45.836Z,4.30
2019-05-06T05:51:59.102Z,4.30
2019-05-06T05:53:12.365Z,4.30
2019-05-06T05:54:25.636Z,4.50
2019-05-06T05:55:38.919Z,4.60
2019-05-06T05:56:52.917Z,4.60
2019-05-06T05:58:06.307Z,4.70
2019-05-06T05:59:19.574Z,4.80
2019-05-06T06:00:34.283Z,4.80
2019-05-06T06:01:47.642Z,4.80
2019-05-06T06:03:02.881Z,4.90
2019-05-06T06:04:16.369Z,5.00
2019-05-06T06:05:29.697Z,5.00
2019-05-06T06:06:42.968Z,5.00
2019-05-06T06:07:56.260Z,5.10
2019-05-06T06:09:09.509Z,5.20
2019-05-06T06:10:30.166Z,5.20
2019-05-06T06:11:47.860Z,5.30
2019-05-06T06:13:02.164Z,5.30
2019-05-06T06:14:33.347Z,5.30
2019-05-06T06:15:53.953Z,5.30
2019-05-06T06:17:27.231Z,5.30
2019-05-06T06:18:53.942Z,5.30
2019-05-06T06:20:24.836Z,5.40
2019-05-06T06:21:40.003Z,5.30
2019-05-06T06:22:53.745Z,5.40
2019-05-06T06:24:08.657Z,5.50
2019-05-06T06:25:23.586Z,5.60
2019-05-06T06:26:37.109Z,5.60
2019-05-06T06:27:52.105Z,5.60
2019-05-06T06:29:05.600Z,5.70
2019-05-06T06:30:22.135Z,5.70
2019-05-06T06:31:52.472Z,5.70
2019-05-06T06:33:05.818Z,5.70
2019-05-06T06:34:22.308Z,5.60
2019-05-06T06:35:46.105Z,5.60
2019-05-06T06:37:02.624Z,5.60
2019-05-06T06:38:33.790Z,5.60
2019-05-06T06:39:48.957Z,5.60
2019-05-06T06:41:02.814Z,5.50
2019-05-06T06:42:16.145Z,5.50
2019-05-06T06:43:29.408Z,5.50
2019-05-06T06:44:42.675Z,5.60
2019-05-06T06:45:55.924Z,5.60
2019-05-06T06:47:09.193Z,5.60
2019-05-06T06:48:22.883Z,5.70
2019-05-06T06:49:36.227Z,5.60
2019-05-06T06:50:49.495Z,5.70
2019-05-06T06:52:03.059Z,5.70
2019-05-06T06:53:16.535Z,5.80
2019-05-06T06:54:32.180Z,5.90
2019-05-06T06:55:44.786Z,5.90
2019-05-06T06:57:08.750Z,5.90
2019-05-06T06:58:18.977Z,5.90
2019-05-06T06:59:36.732Z,5.90
2019-05-06T07:01:07.945Z,6.00
2019-05-06T07:02:37.882Z,6.10
2019-05-06T07:03:52.917Z,6.20
2019-05-06T07:05:27.101Z,6.30
2019-05-06T07:06:36.335Z,6.40
2019-05-06T07:07:49.772Z,6.50
2019-05-06T07:09:04.908Z,6.50
2019-05-06T07:10:36.239Z,6.50
2019-05-06T07:11:49.565Z,6.50
2019-05-06T07:13:03.099Z,6.60
2019-05-06T07:14:16.447Z,6.60
2019-05-06T07:15:29.752Z,6.70
2019-05-06T07:16:44.428Z,6.70
2019-05-06T07:17:57.683Z,6.70
2019-05-06T07:19:12.798Z,6.70
2019-05-06T07:20:27.802Z,6.70
2019-05-06T07:21:43.709Z,6.60
2019-05-06T07:22:57.370Z,6.50
2019-05-06T07:24:12.964Z,6.50
2019-05-06T07:25:25.622Z,6.60
2019-05-06T07:26:42.099Z,6.70
2019-05-06T07:27:55.492Z,6.80
2019-05-06T07:29:16.810Z,6.80
2019-05-06T07:30:25.389Z,6.80
2019-05-06T07:31:38.652Z,6.70
2019-05-06T07:32:52.748Z,6.60
2019-05-06T07:34:06.150Z,6.60
2019-05-06T07:35:19.423Z,6.50
2019-05-06T07:36:32.675Z,6.60
2019-05-06T07:37:45.941Z,6.70
2019-05-06T07:38:59.213Z,6.80
2019-05-06T07:40:12.641Z,6.90
2019-05-06T07:41:36.217Z,7.10
2019-05-06T07:42:52.556Z,7.20
2019-05-06T07:44:13.021Z,7.30
2019-05-06T07:45:46.431Z,7.60
2019-05-06T07:47:03.540Z,7.80
2019-05-06T07:48:17.428Z,8.00
2019-05-06T07:49:32.790Z,8.10
2019-05-06T07:50:45.749Z,8.10
2019-05-06T07:51:59.017Z,8.10
2019-05-06T07:53:13.268Z,8.20
2019-05-06T07:54:26.739Z,8.20
2019-05-06T07:55:42.229Z,8.20
2019-05-06T07:56:54.985Z,8.30
2019-05-06T07:58:08.244Z,8.40
2019-05-06T07:59:22.454Z,8.40
2019-05-06T08:00:36.294Z,8.40
2019-05-06T08:01:49.563Z,8.40
2019-05-06T08:03:02.832Z,8.30
2019-05-06T08:04:16.162Z,8.20
2019-05-06T08:05:29.457Z,8.20
2019-05-06T08:06:43.011Z,8.10
2019-05-06T08:07:56.357Z,8.00
2019-05-06T08:09:09.791Z,8.00
2019-05-06T08:10:23.045Z,7.90
2019-05-06T08:11:36.342Z,8.00
2019-05-06T08:12:49.606Z,8.20
2019-05-06T08:14:02.870Z,8.30
2019-05-06T08:15:16.159Z,8.40
2019-05-06T08:16:31.916Z,8.60
2019-05-06T08:17:45.286Z,8.80
2019-05-06T08:18:58.550Z,8.90
2019-05-06T08:20:13.073Z,8.90
2019-05-06T08:21:32.594Z,8.90
2019-05-06T08:22:47.370Z,8.90
2019-05-06T08:24:02.618Z,8.90
2019-05-06T08:25:15.627Z,8.70
2019-05-06T08:26:28.965Z,8.70
2019-05-06T08:27:42.705Z,8.80
2019-05-06T08:28:56.065Z,8.70
2019-05-06T08:30:09.354Z,8.60
2019-05-06T08:31:22.884Z,8.60
2019-05-06T08:32:36.141Z,8.70
2019-05-06T08:33:49.403Z,8.80
2019-05-06T08:35:03.368Z,8.80
2019-05-06T08:36:18.736Z,8.80
2019-05-06T08:37:33.663Z,8.70
2019-05-06T08:38:56.881Z,8.70
2019-05-06T08:40:11.967Z,8.60
2019-05-06T08:41:26.201Z,8.50
2019-05-06T08:42:39.537Z,8.40
2019-05-06T08:43:52.999Z,8.40
2019-05-06T08:45:07.219Z,8.60
2019-05-06T08:46:23.206Z,8.60
2019-05-06T08:47:35.613Z,8.70
2019-05-06T08:48:48.877Z,8.70
2019-05-06T08:50:03.900Z,8.80
2019-05-06T08:51:36.895Z,8.70
2019-05-06T08:52:54.549Z,8.80
2019-05-06T08:54:15.138Z,8.90
2019-05-06T08:55:30.104Z,9.10
2019-05-06T08:56:43.410Z,9.10
2019-05-06T08:57:56.738Z,9.10
2019-05-06T08:59:10.034Z,9.20
2019-05-06T09:00:23.308Z,9.10
2019-05-06T09:01:42.415Z,9.20
2019-05-06T09:02:55.910Z,9.20
2019-05-06T09:04:12.830Z,9.30
2019-05-06T09:05:24.182Z,9.30
2019-05-06T09:06:37.452Z,9.30
2019-05-06T09:07:52.401Z,9.30
2019-05-06T09:09:07.386Z,9.20
2019-05-06T09:10:22.729Z,9.10
2019-05-06T09:11:35.978Z,9.00
2019-05-06T09:12:49.798Z,9.00
2019-05-06T09:14:03.559Z,8.90
2019-05-06T09:15:16.929Z,8.90
2019-05-06T09:16:32.912Z,8.90
2019-05-06T09:17:45.189Z,8.90
2019-05-06T09:18:58.465Z,9.00
2019-05-06T09:20:12.999Z,9.00
2019-05-06T09:21:26.331Z,9.10
2019-05-06T09:22:39.586Z,9.00
2019-05-06T09:23:53.251Z,9.00
2019-05-06T09:25:06.678Z,9.00
2019-05-06T09:26:22.426Z,8.90
2019-05-06T09:27:43.449Z,9.00
2019-05-06T09:29:03.866Z,9.00
2019-05-06T09:30:19.209Z,9.00
2019-05-06T09:31:37.074Z,9.10
2019-05-06T09:32:52.134Z,9.10
2019-05-06T09:34:15.941Z,9.20
2019-05-06T09:35:29.281Z,9.30
2019-05-06T09:36:51.481Z,9.30
2019-05-06T09:37:57.792Z,9.40
2019-05-06T09:39:12.984Z,9.50
2019-05-06T09:40:26.070Z,9.50
2019-05-06T09:41:39.375Z,9.50
2019-05-06T09:42:52.673Z,9.50
2019-05-06T09:44:05.942Z,9.40
2019-05-06T09:45:19.209Z,9.40
2019-05-06T09:46:32.512Z,9.40
2019-05-06T09:47:47.491Z,9.30
2019-05-06T09:49:14.521Z,9.20
2019-05-06T09:50:36.054Z,9.10
2019-05-06T09:51:48.705Z,9.20
2019-05-06T09:53:02.514Z,9.20
2019-05-06T09:54:17.563Z,9.10
2019-05-06T09:55:38.146Z,9.30
2019-05-06T09:57:05.129Z,9.20
2019-05-06T09:58:18.485Z,9.20
2019-05-06T09:59:32.166Z,9.20
2019-05-06T10:00:53.130Z,9.10
2019-05-06T10:02:06.425Z,9.20
2019-05-06T10:03:19.717Z,9.20
2019-05-06T10:04:32.973Z,9.30
2019-05-06T10:05:46.250Z,9.40
2019-05-06T10:07:00.028Z,9.60
2019-05-06T10:08:13.459Z,9.60
2019-05-06T10:09:26.741Z,9.60
2019-05-06T10:10:53.679Z,9.50
2019-05-06T10:11:54.994Z,9.40
2019-05-06T10:13:08.327Z,9.40
2019-05-06T10:14:23.377Z,9.50
2019-05-06T10:15:36.596Z,9.50
2019-05-06T10:16:52.203Z,9.50
2019-05-06T10:18:08.292Z,9.60
2019-05-06T10:19:22.602Z,9.50
2019-05-06T10:20:38.385Z,9.50
2019-05-06T10:21:53.112Z,9.50
2019-05-06T10:23:06.945Z,9.50
2019-05-06T10:24:20.200Z,9.40
2019-05-06T10:25:33.458Z,9.50
2019-05-06T10:26:52.360Z,9.50
2019-05-06T10:28:08.061Z,9.50
2019-05-06T10:29:25.909Z,9.50
2019-05-06T10:30:39.158Z,9.60
2019-05-06T10:32:06.429Z,9.60
2019-05-06T10:33:27.269Z,9.60
2019-05-06T10:34:40.534Z,9.70
2019-05-06T10:35:53.816Z,9.70
2019-05-06T10:37:19.134Z,9.70
2019-05-06T10:38:42.384Z,9.70
2019-05-06T10:40:04.690Z,9.70
2019-05-06T10:41:22.207Z,9.80
2019-05-06T10:42:38.370Z,9.80
2019-05-06T10:43:55.218Z,9.80
2019-05-06T10:45:20.410Z,9.90
2019-05-06T10:46:33.680Z,10.00
2019-05-06T10:47:46.935Z,10.10
2019-05-06T10:49:02.542Z,10.00
2019-05-06T10:50:15.777Z,10.00
2019-05-06T10:51:32.375Z,10.00
2019-05-06T10:53:03.715Z,10.20
2019-05-06T10:54:17.012Z,10.30
2019-05-06T10:55:32.326Z,10.30
2019-05-06T10:56:57.065Z,10.30
2019-05-06T10:58:07.821Z,10.40
2019-05-06T10:59:22.077Z,10.40
2019-05-06T11:00:35.596Z,10.40
2019-05-06T11:01:51.138Z,10.40
2019-05-06T11:03:22.622Z,10.60
2019-05-06T11:04:35.957Z,10.50
2019-05-06T11:05:49.233Z,10.60
2019-05-06T11:07:03.994Z,10.80
2019-05-06T11:08:17.548Z,10.70
2019-05-06T11:09:33.145Z,11.10
2019-05-06T11:10:45.974Z,11.30
2019-05-06T11:11:59.241Z,11.50
2019-05-06T11:13:12.960Z,11.70
2019-05-06T11:14:26.341Z,11.40
2019-05-06T11:15:39.620Z,11.50
2019-05-06T11:16:52.893Z,11.40
2019-05-06T11:18:06.288Z,11.50
2019-05-06T11:19:19.608Z,11.10
2019-05-06T11:20:33.437Z,10.90
2019-05-06T11:21:46.925Z,10.90
2019-05-06T11:23:02.117Z,10.70
2019-05-06T11:24:15.248Z,10.60
2019-05-06T11:25:28.510Z,10.50
2019-05-06T11:26:42.951Z,10.40
2019-05-06T11:27:56.422Z,10.30
2019-05-06T11:29:20.156Z,10.10
2019-05-06T11:30:37.799Z,10.00
2019-05-06T11:31:54.301Z,9.90
2019-05-06T11:33:25.459Z,9.80
2019-05-06T11:34:43.461Z,9.80
2019-05-06T11:36:12.197Z,9.70
2019-05-06T11:37:47.180Z,9.70
2019-05-06T11:38:53.781Z,9.60
2019-05-06T11:40:07.049Z,9.60
2019-05-06T11:41:20.338Z,9.60
2019-05-06T11:42:35.951Z,9.60
2019-05-06T11:43:48.606Z,9.60
2019-05-06T11:45:03.162Z,9.60
2019-05-06T11:46:16.597Z,9.60
2019-05-06T11:47:32.327Z,9.60
2019-05-06T11:48:45.135Z,9.60
2019-05-06T11:49:58.873Z,9.80
2019-05-06T11:51:13.846Z,9.80
2019-05-06T11:52:27.185Z,9.80
2019-05-06T11:53:40.520Z,9.90
2019-05-06T11:54:53.794Z,9.80
2019-05-06T11:56:07.069Z,10.00
2019-05-06T11:57:20.338Z,10.10
2019-05-06T11:58:52.885Z,10.00
2019-05-06T12:00:06.360Z,10.00
2019-05-06T12:01:21.501Z,9.80
2019-05-06T12:02:34.763Z,9.80
2019-05-06T12:03:48.026Z,9.90
2019-05-06T12:05:02.326Z,9.80
2019-05-06T12:06:15.753Z,9.90
2019-05-06T12:07:29.084Z,10.10
2019-05-06T12:08:43.141Z,10.10
2019-05-06T12:09:56.602Z,10.20
2019-05-06T12:11:11.934Z,10.10
2019-05-06T12:12:24.964Z,10.10
2019-05-06T12:13:38.332Z,10.20
2019-05-06T12:14:52.702Z,10.30
2019-05-06T12:16:06.211Z,10.30
2019-05-06T12:17:19.510Z,10.30
2019-05-06T12:18:32.854Z,10.30
2019-05-06T12:19:46.189Z,10.20
2019-05-06T12:21:09.066Z,10.30
2019-05-06T12:22:14.513Z,10.30
2019-05-06T12:23:27.806Z,10.30
2019-05-06T12:24:43.088Z,10.20
2019-05-06T12:25:56.069Z,10.20
2019-05-06T12:27:09.405Z,10.00
2019-05-06T12:28:22.670Z,10.00
2019-05-06T12:29:38.374Z,9.80
2019-05-06T12:30:52.439Z,9.70
2019-05-06T12:32:12.398Z,9.70
2019-05-06T12:33:29.966Z,9.80
2019-05-06T12:34:43.253Z,9.90
2019-05-06T12:35:58.228Z,9.90
2019-05-06T12:37:13.219Z,10.00
2019-05-06T12:38:34.186Z,9.80
2019-05-06T12:39:49.114Z,9.90
2019-05-06T12:41:03.333Z,10.00
2019-05-06T12:42:18.470Z,10.00
2019-05-06T12:43:33.374Z,9.90
2019-05-06T12:44:48.539Z,10.00
2019-05-06T12:46:04.013Z,10.10
2019-05-06T12:47:32.822Z,9.90
2019-05-06T12:48:49.182Z,10.00
2019-05-06T12:50:02.917Z,10.00
2019-05-06T12:51:16.285Z,10.00
2019-05-06T12:52:29.547Z,10.00
2019-05-06T12:53:42.931Z,10.00
2019-05-06T12:55:13.658Z,10.00
2019-05-06T12:56:12.413Z,10.10
2019-05-06T12:57:25.792Z,10.10
2019-05-06T12:58:39.067Z,10.20
2019-05-06T12:59:53.061Z,10.20
2019-05-06T13:01:07.886Z,10.10
2019-05-06T13:02:23.552Z,10.20
2019-05-06T13:03:36.153Z,10.20
2019-05-06T13:04:57.776Z,10.20
2019-05-06T13:06:07.427Z,10.30
2019-05-06T13:07:21.182Z,10.20
2019-05-06T13:08:52.812Z,10.30
2019-05-06T13:09:49.462Z,10.20
2019-05-06T13:11:02.815Z,10.20
2019-05-06T13:12:17.804Z,10.20
2019-05-06T13:13:33.079Z,10.20
2019-05-06T13:14:46.053Z,10.20
2019-05-06T13:15:59.349Z,10.20
2019-05-06T13:17:14.248Z,10.20
2019-05-06T13:18:27.506Z,10.30
2019-05-06T13:19:42.738Z,10.40
2019-05-06T13:20:55.755Z,10.50
2019-05-06T13:22:13.329Z,10.40
2019-05-06T13:23:27.414Z,10.60
2019-05-06T13:24:40.752Z,10.80
2019-05-06T13:25:54.025Z,11.00
2019-05-06T13:27:12.404Z,11.00
2019-05-06T13:28:26.557Z,11.10
2019-05-06T13:29:39.875Z,11.10
2019-05-06T13:30:53.306Z,11.00
2019-05-06T13:32:08.302Z,10.90
2019-05-06T13:33:34.172Z,10.70
2019-05-06T13:34:47.341Z,10.50
2019-05-06T13:36:00.611Z,10.40
2019-05-06T13:37:13.924Z,10.50
2019-05-06T13:38:27.204Z,10.60
2019-05-06T13:39:43.665Z,10.90
2019-05-06T13:40:57.738Z,11.10
2019-05-06T13:42:13.240Z,11.40
2019-05-06T13:43:28.341Z,11.80
2019-05-06T13:44:42.583Z,12.00
2019-05-06T13:46:07.135Z,12.30
2019-05-06T13:47:25.985Z,12.20
2019-05-06T13:48:42.671Z,11.60
2019-05-06T13:49:57.920Z,12.10
2019-05-06T13:51:15.516Z,12.40
2019-05-06T13:52:30.429Z,12.70
2019-05-06T13:53:46.161Z,12.90
2019-05-06T13:54:58.696Z,13.10
2019-05-06T13:56:12.159Z,13.20
2019-05-06T13:57:28.821Z,13.40
2019-05-06T13:58:42.953Z,13.40
2019-05-06T13:59:55.555Z,13.10
2019-05-06T14:01:10.538Z,13.00
2019-05-06T14:02:28.401Z,12.90
2019-05-06T14:03:42.948Z,12.80
2019-05-06T14:04:56.346Z,12.70
2019-05-06T14:06:09.676Z,12.90
2019-05-06T14:07:24.656Z,13.00
2019-05-06T14:08:37.940Z,13.50
2019-05-06T14:09:53.183Z,13.70
2019-05-06T14:11:06.285Z,13.80
2019-05-06T14:12:21.662Z,14.00
2019-05-06T14:13:34.538Z,14.30
2019-05-06T14:14:47.807Z,14.40
2019-05-06T14:16:03.771Z,14.40
2019-05-06T14:17:16.089Z,14.20
2019-05-06T14:18:29.429Z,14.00
2019-05-06T14:19:43.155Z,13.90
2019-05-06T14:20:56.537Z,13.70
2019-05-06T14:22:12.302Z,13.10
2019-05-06T14:23:24.814Z,13.10
2019-05-06T14:24:40.483Z,12.80
2019-05-06T14:25:55.464Z,12.60
2019-05-06T14:27:10.369Z,12.40
2019-05-06T14:28:32.398Z,12.00
2019-05-06T14:30:04.567Z,11.70
2019-05-06T14:31:19.216Z,11.30
2019-05-06T14:32:32.904Z,10.80
2019-05-06T14:33:46.326Z,10.50
2019-05-06T14:34:59.665Z,10.40
2019-05-06T14:36:12.954Z,10.40
2019-05-06T14:37:26.283Z,10.40
2019-05-06T14:38:39.560Z,10.20
2019-05-06T14:39:59.159Z,10.20
2019-05-06T14:41:17.135Z,10.20
2019-05-06T14:42:30.392Z,10.30
2019-05-06T14:43:43.720Z,10.30
2019-05-06T14:44:56.997Z,10.10
2019-05-06T14:46:10.385Z,10.20
2019-05-06T14:47:25.378Z,10.30
2019-05-06T14:48:38.639Z,10.40
2019-05-06T14:49:52.967Z,10.40
2019-05-06T14:51:06.549Z,10.40
2019-05-06T14:52:22.408Z,10.30
2019-05-06T14:53:34.822Z,10.20
2019-05-06T14:54:56.090Z,10.20
2019-05-06T14:56:16.893Z,10.20
2019-05-06T14:57:32.152Z,10.20
2019-05-06T14:58:46.795Z,10.20
2019-05-06T15:00:00.061Z,10.20
2019-05-06T15:01:13.733Z,10.20
2019-05-06T15:02:27.485Z,10.20
2019-05-06T15:03:42.944Z,10.10
2019-05-06T15:04:55.864Z,10.10
2019-05-06T15:06:09.129Z,10.00
2019-05-06T15:07:22.394Z,9.90
2019-05-06T15:08:35.663Z,10.00
2019-05-06T15:09:58.593Z,10.00
2019-05-06T15:11:03.943Z,9.90
2019-05-06T15:12:17.217Z,10.00
2019-05-06T15:13:32.146Z,9.90
2019-05-06T15:14:45.850Z,9.90
2019-05-06T15:15:59.129Z,9.80
2019-05-06T15:17:14.441Z,9.80
2019-05-06T15:18:27.370Z,9.80
2019-05-06T15:19:42.693Z,9.80
2019-05-06T15:20:55.603Z,9.70
2019-05-06T15:22:08.901Z,9.80
2019-05-06T15:23:22.480Z,9.80
2019-05-06T15:24:35.794Z,9.80
2019-05-06T15:25:49.050Z,9.70
2019-05-06T15:27:02.832Z,9.80
2019-05-06T15:28:16.562Z,9.80
2019-05-06T15:29:29.877Z,9.80
2019-05-06T15:30:52.607Z,9.80
2019-05-06T15:32:07.730Z,9.80
2019-05-06T15:33:22.804Z,9.80
2019-05-06T15:34:46.851Z,9.80
2019-05-06T15:36:02.435Z,9.80
2019-05-06T15:37:24.536Z,9.80
2019-05-06T15:38:38.154Z,9.70
2019-05-06T15:39:52.237Z,9.80
2019-05-06T15:41:05.688Z,9.80
2019-05-06T15:42:19.033Z,9.80
2019-05-06T15:43:33.382Z,9.80
2019-05-06T15:44:46.798Z,9.80
2019-05-06T15:46:00.144Z,9.80
2019-05-06T15:47:13.493Z,9.80
2019-05-06T15:48:26.759Z,9.80
2019-05-06T15:49:41.844Z,9.80
2019-05-06T15:50:55.072Z,9.80
2019-05-06T15:52:08.356Z,9.80
2019-05-06T15:53:22.480Z,9.90
2019-05-06T15:54:35.850Z,10.00
2019-05-06T15:55:49.397Z,10.00
2019-05-06T15:57:02.731Z,10.10
2019-05-06T15:58:16.820Z,10.10
2019-05-06T15:59:33.077Z,10.20
2019-05-06T16:00:45.683Z,10.30
2019-05-06T16:01:59.011Z,10.30
2019-05-06T16:03:12.940Z,10.40
2019-05-06T16:04:26.649Z,10.40
2019-05-06T16:05:40.252Z,10.40
2019-05-06T16:06:53.603Z,10.40
2019-05-06T16:08:06.934Z,10.40
2019-05-06T16:09:20.374Z,10.40
2019-05-06T16:10:50.928Z,10.40
2019-05-06T16:11:48.820Z,10.40
2019-05-06T16:13:02.447Z,10.40
2019-05-06T16:14:15.770Z,10.30
2019-05-06T16:15:29.126Z,10.20
2019-05-06T16:16:43.017Z,10.20
2019-05-06T16:17:56.447Z,10.20
2019-05-06T16:19:12.811Z,10.10
2019-05-06T16:20:26.221Z,10.10
2019-05-06T16:21:42.902Z,10.10
2019-05-06T16:22:56.135Z,10.10
2019-05-06T16:24:13.429Z,10.00
2019-05-06T16:25:26.707Z,10.10
2019-05-06T16:26:39.973Z,10.10
2019-05-06T16:27:54.971Z,10.20
2019-05-06T16:29:08.277Z,10.20
2019-05-06T16:30:24.017Z,10.20
2019-05-06T16:31:36.574Z,10.10
2019-05-06T16:32:49.846Z,10.10
2019-05-06T16:34:03.234Z,10.10