createdAt,value
2022-12-28T11:52:42.587Z,98625.39
2022-12-28T11:55:41.004Z,98621.10
2022-12-28T11:58:53.339Z,98618.70
2022-12-28T12:01:44.599Z,98618.89
2022-12-28T12:04:43.123Z,98605.32
2022-12-28T12:07:31.040Z,98599.34
2022-12-28T12:10:30.086Z,98593.08
2022-12-28T12:12:59.880Z,98577.27
2022-12-28T12:15:39.920Z,98574.62
2022-12-28T12:18:18.731Z,98569.33
2022-12-28T12:20:54.468Z,98562.37
2022-12-28T12:23:30.347Z,98560.15
2022-12-28T12:26:03.349Z,98563.45
2022-12-28T12:28:40.656Z,98554.30
2022-12-28T12:31:15.541Z,98533.54
2022-12-28T12:33:48.655Z,98521.65
2022-12-28T12:36:42.781Z,98503.43
2022-12-28T12:39:35.502Z,98493.30
2022-12-28T12:42:14.742Z,98485.71
2022-12-28T12:47:06.467Z,98484.42
2022-12-28T12:49:53.656Z,98480.52
2022-12-28T12:52:42.347Z,98475.31
2022-12-28T12:55:25.068Z,98473.30
2022-12-28T12:58:03.327Z,98480.36
2022-12-28T13:00:49.000Z,98475.58
2022-12-28T13:03:31.177Z,98471.85
2022-12-28T13:06:05.432Z,98474.02
2022-12-28T13:08:42.530Z,98466.82
2022-12-28T13:11:16.482Z,98447.75
2022-12-28T13:13:54.294Z,98439.11
2022-12-28T13:16:29.892Z,98433.61
2022-12-28T13:19:07.221Z,98429.81
2022-12-28T13:21:46.119Z,98433.52
2022-12-28T13:24:27.462Z,98426.59
2022-12-28T13:27:02.607Z,98431.02
2022-12-28T13:29:40.051Z,98433.30
2022-12-28T13:32:34.328Z,98436.26
2022-12-28T13:35:22.536Z,98443.70
2022-12-28T13:38:06.068Z,98437.19
2022-12-28T13:40:41.764Z,98449.25
2022-12-28T13:43:46.624Z,98444.58
2022-12-28T13:46:21.592Z,98435.45
2022-12-28T13:48:59.525Z,98426.27
2022-12-28T13:51:32.452Z,98422.45
2022-12-28T13:54:05.113Z,98429.71
2022-12-28T13:56:42.029Z,98433.98
2022-12-28T13:59:18.512Z,98434.43
2022-12-28T14:01:52.616Z,98438.64
2022-12-28T14:07:25.401Z,98451.18
2022-12-28T14:09:58.582Z,98450.30
2022-12-28T14:12:32.514Z,98442.68
2022-12-28T14:15:05.797Z,98440.15
2022-12-28T14:17:41.250Z,98438.05
2022-12-28T14:20:14.671Z,98443.88
2022-12-28T14:22:49.026Z,98436.36
2022-12-28T14:25:23.678Z,98425.73
2022-12-28T14:28:02.069Z,98425.15
2022-12-28T14:30:39.838Z,98437.10
2022-12-28T14:33:24.794Z,98433.60
2022-12-28T14:36:01.127Z,98434.33
2022-12-28T14:38:36.003Z,98434.91
2022-12-28T14:41:22.660Z,98434.05
2022-12-28T14:43:58.198Z,98432.69
2022-12-28T14:46:36.751Z,98425.79
2022-12-28T14:49:38.317Z,98423.85
2022-12-28T14:52:47.318Z,98419.48
2022-12-28T14:55:35.935Z,98417.51
2022-12-28T14:58:18.585Z,98419.04
2022-12-28T15:01:00.418Z,98419.13
2022-12-28T15:03:49.275Z,98423.91
2022-12-28T15:06:22.317Z,98420.17
2022-12-28T15:08:58.520Z,98416.98
2022-12-28T15:11:32.401Z,98413.45
2022-12-28T15:14:05.940Z,98414.34
2022-12-28T15:16:40.782Z,98407.71
2022-12-28T15:19:13.604Z,98411.79
2022-12-28T15:21:46.295Z,98419.58
2022-12-28T15:24:22.652Z,98421.23
2022-12-28T15:26:59.064Z,98417.59
2022-12-28T15:30:03.681Z,98414.30
2022-12-28T15:32:24.524Z,98411.84
2022-12-28T15:34:57.495Z,98408.60
2022-12-28T15:37:30.496Z,98404.47
2022-12-28T15:40:04.104Z,98403.78
2022-12-28T15:42:40.583Z,98402.22
2022-12-28T15:45:17.662Z,98403.97
2022-12-28T15:47:50.706Z,98405.91
2022-12-28T15:50:26.073Z,98401.15
2022-12-28T15:53:01.820Z,98398.83
2022-12-28T15:55:38.581Z,98395.61
2022-12-28T15:58:13.596Z,98403.81
2022-12-28T16:00:47.859Z,98400.91
2022-12-28T16:03:20.679Z,98401.55
2022-12-28T16:05:53.423Z,98401.95
2022-12-28T16:08:25.846Z,98404.27
2022-12-28T16:11:08.102Z,98398.01
2022-12-28T16:13:42.143Z,98391.89
2022-12-28T16:16:15.755Z,98396.81
2022-12-28T16:18:48.697Z,98393.66
2022-12-28T16:21:21.239Z,98380.86
2022-12-28T16:23:53.810Z,98384.77
2022-12-28T16:26:26.353Z,98382.21
2022-12-28T16:29:00.203Z,98380.88
2022-12-28T16:31:37.410Z,98375.56
2022-12-28T16:34:12.677Z,98372.64
2022-12-28T16:36:46.433Z,98370.02
2022-12-28T16:39:21.062Z,98366.78
2022-12-28T16:41:53.709Z,98373.77
2022-12-28T16:44:29.486Z,98377.82
2022-12-28T16:47:06.092Z,98381.92
2022-12-28T16:49:41.850Z,98380.61
2022-12-28T16:52:14.909Z,98385.79
2022-12-28T16:54:47.403Z,98389.23
2022-12-28T16:57:19.815Z,98391.80
2022-12-28T16:59:52.823Z,98393.61
2022-12-28T17:02:25.520Z,98398.58
2022-12-28T17:04:58.431Z,98396.23
2022-12-28T17:07:31.089Z,98394.47
2022-12-28T17:10:03.584Z,98398.54
2022-12-28T17:12:36.243Z,98397.52
2022-12-28T17:15:10.620Z,98395.83
2022-12-28T17:17:43.235Z,98396.35
2022-12-28T17:20:17.610Z,98397.88
2022-12-28T17:22:50.215Z,98402.25
2022-12-28T17:25:22.749Z,98403.98
2022-12-28T17:27:56.795Z,98396.81
2022-12-28T17:30:32.218Z,98397.02
2022-12-28T17:33:04.906Z,98398.10
2022-12-28T17:35:40.137Z,98401.19
2022-12-28T17:38:12.763Z,98402.57
2022-12-28T17:40:45.184Z,98399.96
2022-12-28T17:43:17.721Z,98392.96
2022-12-28T17:45:50.588Z,98389.61
2022-12-28T17:48:29.786Z,98396.69
2022-12-28T17:51:05.392Z,98396.98
2022-12-28T17:53:41.247Z,98397.38
2022-12-28T17:56:16.214Z,98392.31
2022-12-28T17:58:49.775Z,98385.69
2022-12-28T18:01:22.766Z,98381.45
2022-12-28T18:03:55.605Z,98387.17
2022-12-28T18:06:29.025Z,98388.98
2022-12-28T18:09:01.613Z,98396.34
2022-12-28T18:11:34.204Z,98398.71
2022-12-28T18:14:07.893Z,98406.77
2022-12-28T18:16:41.382Z,98411.20
2022-12-28T18:19:16.165Z,98410.59
2022-12-28T18:21:49.001Z,98406.25
2022-12-28T18:24:24.763Z,98407.36
2022-12-28T18:26:57.267Z,98407.20
2022-12-28T18:29:29.695Z,98399.60
2022-12-28T18:32:02.431Z,98398.53
2022-12-28T18:34:35.002Z,98403.42
2022-12-28T18:37:08.059Z,98402.93
2022-12-28T18:39:40.557Z,98406.70
2022-12-28T18:42:18.399Z,98409.94
2022-12-28T18:44:53.423Z,98402.85
2022-12-28T18:47:25.926Z,98401.89
2022-12-28T18:50:00.196Z,98406.42
2022-12-28T18:52:35.998Z,98407.95
2022-12-28T18:55:09.973Z,98404.27
2022-12-28T18:57:42.482Z,98402.21
2022-12-28T19:00:16.775Z,98399.58
2022-12-28T19:02:53.427Z,98400.55
2022-12-28T19:05:26.501Z,98399.58
2022-12-28T19:07:58.958Z,98394.77
2022-12-28T19:10:31.330Z,98393.32
2022-12-28T19:13:03.766Z,98391.24
2022-12-28T19:15:36.268Z,98393.81
2022-12-28T19:18:09.824Z,98386.27
2022-12-28T19:20:42.316Z,98382.31
2022-12-28T19:23:15.297Z,98375.80
2022-12-28T19:25:47.922Z,98379.52
2022-12-28T19:28:23.338Z,98378.06
2022-12-28T19:30:59.577Z,98370.96
2022-12-28T19:33:37.421Z,98365.13
2022-12-28T19:36:10.943Z,98362.53
2022-12-28T19:38:43.688Z,98367.90
2022-12-28T19:41:17.918Z,98366.16
2022-12-28T19:43:50.655Z,98361.77
2022-12-28T19:46:31.307Z,98357.23
2022-12-28T19:49:05.524Z,98356.86
2022-12-28T19:51:38.303Z,98355.45
2022-12-28T19:54:11.058Z,98355.33
2022-12-28T19:56:44.807Z,98355.18
2022-12-28T19:59:18.765Z,98356.71
2022-12-28T20:01:51.335Z,98351.61
2022-12-28T20:04:23.906Z,98347.11
2022-12-28T20:06:57.278Z,98337.98
2022-12-28T20:09:29.795Z,98332.17
2022-12-28T20:12:04.978Z,98331.48
2022-12-28T20:14:38.100Z,98324.26
2022-12-28T20:17:11.158Z,98321.96
2022-12-28T20:19:43.686Z,98323.30
2022-12-28T20:22:16.340Z,98320.96
2022-12-28T20:24:48.821Z,98328.52
2022-12-28T20:27:21.196Z,98324.41
2022-12-28T20:29:53.557Z,98322.13
2022-12-28T20:32:26.125Z,98320.80
2022-12-28T20:34:59.632Z,98313.16
2022-12-28T20:37:32.151Z,98316.86
2022-12-28T20:40:05.904Z,98305.41
2022-12-28T20:42:55.688Z,98309.95
2022-12-28T20:45:28.074Z,98309.42
2022-12-28T20:48:03.097Z,98302.56
2022-12-28T20:50:36.815Z,98301.56
2022-12-28T20:53:11.425Z,98299.33
2022-12-28T20:55:43.832Z,98302.41
2022-12-28T20:58:16.706Z,98295.45
2022-12-28T21:00:49.994Z,98300.52
2022-12-28T21:03:22.493Z,98296.11
2022-12-28T21:05:57.356Z,98294.41
2022-12-28T21:08:31.184Z,98292.81
2022-12-28T21:11:08.450Z,98296.61
2022-12-28T21:13:44.502Z,98288.52
2022-12-28T21:16:17.988Z,98291.02
2022-12-28T21:18:52.251Z,98291.27
2022-12-28T21:21:24.867Z,98286.69
2022-12-28T21:23:57.339Z,98279.61
2022-12-28T21:26:29.785Z,98275.45
2022-12-28T21:29:02.538Z,98264.38
2022-12-28T21:31:34.925Z,98263.17
2022-12-28T21:34:07.349Z,98266.31
2022-12-28T21:36:39.937Z,98261.55
2022-12-28T21:39:12.564Z,98257.48
2022-12-28T21:41:51.072Z,98257.40
2022-12-28T21:44:25.564Z,98256.08
2022-12-28T21:46:58.984Z,98251.27
2022-12-28T21:49:31.480Z,98249.25
2022-12-28T21:52:04.170Z,98252.04
2022-12-28T21:54:37.319Z,98254.66
2022-12-28T21:57:11.694Z,98253.36
2022-12-28T21:59:44.474Z,98252.12
2022-12-28T22:02:38.468Z,98250.73
2022-12-28T22:05:30.190Z,98248.14
2022-12-28T22:08:16.438Z,98247.41
2022-12-28T22:11:08.716Z,98245.62
2022-12-28T22:13:41.294Z,98246.35
2022-12-28T22:16:13.800Z,98239.06
2022-12-28T22:19:02.335Z,98239.15
2022-12-28T22:21:36.223Z,98237.89
2022-12-28T22:24:09.373Z,98245.46
2022-12-28T22:26:41.914Z,98249.17
2022-12-28T22:29:15.507Z,98254.97
2022-12-28T22:31:48.186Z,98258.02
2022-12-28T22:34:20.992Z,98254.14
2022-12-28T22:36:56.239Z,98256.05
2022-12-28T22:39:28.822Z,98256.56
2022-12-28T22:42:01.298Z,98256.23
2022-12-28T22:44:33.817Z,98261.09
2022-12-28T22:47:08.914Z,98261.83
2022-12-28T22:49:41.364Z,98266.17
2022-12-28T22:52:13.846Z,98265.56
2022-12-28T22:54:47.936Z,98264.16
2022-12-28T22:57:20.731Z,98260.17
2022-12-28T22:59:53.214Z,98252.11
2022-12-28T23:02:25.787Z,98244.23
2022-12-28T23:05:01.128Z,98241.19
2022-12-28T23:07:36.389Z,98232.32
2022-12-28T23:10:11.416Z,98232.28
2022-12-28T23:12:46.676Z,98233.70
2022-12-28T23:15:19.971Z,98233.23
2022-12-28T23:18:13.451Z,98233.36
2022-12-28T23:21:03.447Z,98230.73
2022-12-28T23:23:53.561Z,98219.67
2022-12-28T23:26:42.374Z,98214.27
2022-12-28T23:29:14.816Z,98218.21
2022-12-28T23:31:47.518Z,98216.69
2022-12-28T23:34:19.990Z,98220.91
2022-12-28T23:36:55.488Z,98220.31
2022-12-28T23:39:28.005Z,98221.13
2022-12-28T23:42:00.460Z,98225.52
2022-12-28T23:44:33.048Z,98228.48
2022-12-28T23:47:06.268Z,98235.77
2022-12-28T23:49:39.167Z,98239.98
2022-12-28T23:52:11.642Z,98240.50
2022-12-28T23:54:44.121Z,98236.05
2022-12-28T23:57:16.678Z,98227.39
2022-12-28T23:59:49.573Z,98220.08
