createdAt,value
2018-07-31T00:01:57.894Z,64.80
2018-07-31T00:04:27.885Z,64.90
2018-07-31T00:06:57.813Z,64.70
2018-07-31T00:09:28.563Z,65.40
2018-07-31T00:11:59.030Z,64.70
2018-07-31T00:14:29.094Z,64.70
2018-07-31T00:19:29.455Z,65.20
2018-07-31T00:21:59.588Z,64.60
2018-07-31T00:24:29.645Z,64.80
2018-07-31T00:26:59.674Z,65.30
2018-07-31T00:29:29.646Z,65.10
2018-07-31T00:31:59.643Z,64.90
2018-07-31T00:36:59.146Z,65.10
2018-07-31T00:39:29.175Z,65.20
2018-07-31T00:41:59.134Z,65.00
2018-07-31T00:44:29.517Z,65.20
2018-07-31T00:46:59.647Z,65.30
2018-07-31T00:49:30.474Z,65.70
2018-07-31T00:52:00.448Z,65.30
2018-07-31T00:54:30.438Z,65.40
2018-07-31T00:57:00.449Z,65.30
2018-07-31T00:59:30.445Z,65.50
2018-07-31T01:02:00.471Z,65.30
2018-07-31T01:04:30.527Z,65.50
2018-07-31T01:07:00.511Z,65.70
2018-07-31T01:09:30.517Z,65.60
2018-07-31T01:12:00.496Z,65.50
2018-07-31T01:14:30.502Z,67.30
2018-07-31T01:17:00.540Z,66.30
2018-07-31T01:22:00.294Z,66.50
2018-07-31T01:24:30.365Z,66.10
2018-07-31T01:27:00.491Z,66.00
2018-07-31T01:29:30.506Z,65.40
2018-07-31T01:32:00.496Z,65.10
2018-07-31T01:34:30.469Z,65.40
2018-07-31T01:37:00.485Z,65.20
2018-07-31T01:39:30.507Z,65.30
2018-07-31T01:42:00.526Z,65.00
2018-07-31T01:44:30.493Z,65.40
2018-07-31T01:47:00.496Z,65.80
2018-07-31T01:49:30.413Z,65.10
2018-07-31T01:54:29.977Z,65.20
2018-07-31T01:57:00.006Z,64.70
2018-07-31T01:59:30.039Z,64.80
2018-07-31T02:02:00.061Z,64.80
2018-07-31T02:04:30.006Z,64.50
2018-07-31T02:06:59.994Z,64.50
2018-07-31T02:09:29.957Z,64.70
2018-07-31T02:14:29.485Z,64.90
2018-07-31T02:16:59.479Z,64.40
2018-07-31T02:19:29.415Z,63.60
2018-07-31T02:21:59.396Z,63.80
2018-07-31T02:24:29.329Z,63.00
2018-07-31T02:26:59.291Z,63.10
2018-07-31T02:29:34.330Z,63.60
2018-07-31T02:34:33.903Z,63.50
2018-07-31T02:37:03.910Z,63.00
2018-07-31T02:39:33.946Z,62.70
2018-07-31T02:42:03.964Z,62.70
2018-07-31T02:44:33.967Z,62.30
2018-07-31T02:47:03.976Z,62.50
2018-07-31T02:49:33.961Z,62.90
2018-07-31T02:52:03.967Z,62.70
2018-07-31T02:54:33.984Z,62.70
2018-07-31T02:57:04.029Z,62.60
2018-07-31T02:59:34.063Z,62.40
2018-07-31T03:02:04.210Z,63.00
2018-07-31T03:04:34.288Z,62.90
2018-07-31T03:07:04.387Z,62.60
2018-07-31T03:09:34.367Z,62.70
2018-07-31T03:12:04.505Z,63.10
2018-07-31T03:14:34.533Z,62.10
2018-07-31T03:17:04.632Z,62.90
2018-07-31T03:19:34.707Z,62.80
2018-07-31T03:22:04.779Z,62.80
2018-07-31T03:24:39.311Z,62.20
2018-07-31T03:27:09.370Z,62.50
2018-07-31T03:29:39.514Z,62.90
2018-07-31T03:32:09.628Z,62.80
2018-07-31T03:34:39.663Z,63.30
2018-07-31T03:37:09.723Z,63.60
2018-07-31T03:39:39.742Z,63.40
2018-07-31T03:42:09.791Z,63.60
2018-07-31T03:44:39.829Z,63.70
2018-07-31T03:47:09.898Z,63.40
2018-07-31T03:49:39.965Z,63.10
2018-07-31T03:52:10.078Z,62.60
2018-07-31T03:54:40.197Z,62.80
2018-07-31T03:57:10.364Z,63.30
2018-07-31T03:59:40.453Z,63.20
2018-07-31T04:02:10.562Z,63.00
2018-07-31T04:04:40.781Z,63.30
2018-07-31T04:07:11.072Z,63.30
2018-07-31T04:09:41.100Z,63.40
2018-07-31T04:12:11.202Z,63.70
2018-07-31T04:14:41.213Z,64.00
2018-07-31T04:17:11.355Z,64.00
2018-07-31T04:19:41.370Z,64.10
2018-07-31T04:22:11.424Z,63.20
2018-07-31T04:24:41.462Z,62.90
2018-07-31T04:27:11.527Z,63.40
2018-07-31T04:29:41.595Z,63.10
2018-07-31T04:32:11.660Z,64.10
2018-07-31T04:34:41.701Z,64.00
2018-07-31T04:37:11.801Z,64.10
2018-07-31T04:39:41.993Z,64.40
2018-07-31T04:42:12.095Z,65.80
2018-07-31T04:44:42.113Z,64.80
2018-07-31T04:47:12.202Z,64.90
2018-07-31T04:49:42.194Z,64.60
2018-07-31T04:52:12.204Z,65.30
2018-07-31T04:54:42.337Z,65.20
2018-07-31T04:57:12.392Z,65.40
2018-07-31T04:59:42.434Z,65.60
2018-07-31T05:02:12.530Z,65.30
2018-07-31T05:04:42.595Z,65.20
2018-07-31T05:07:12.691Z,65.00
2018-07-31T05:09:43.395Z,64.30
2018-07-31T05:12:13.446Z,64.30
2018-07-31T05:14:43.497Z,64.00
2018-07-31T05:17:13.519Z,63.20
2018-07-31T05:19:43.590Z,63.80
2018-07-31T05:22:13.630Z,63.30
2018-07-31T05:24:43.663Z,63.70
2018-07-31T05:27:13.759Z,63.30
2018-07-31T05:29:43.808Z,63.40
2018-07-31T05:32:13.884Z,63.90
2018-07-31T05:34:43.938Z,62.80
2018-07-31T05:37:14.033Z,62.70
2018-07-31T05:39:44.144Z,62.50
2018-07-31T05:42:14.241Z,62.50
2018-07-31T05:44:44.318Z,62.00
2018-07-31T05:47:14.427Z,62.20
2018-07-31T05:49:44.490Z,61.50
2018-07-31T05:54:44.206Z,61.00
2018-07-31T05:57:14.219Z,61.50
2018-07-31T05:59:44.289Z,61.30
2018-07-31T06:02:14.480Z,62.00
2018-07-31T06:04:44.525Z,60.90
2018-07-31T06:07:14.569Z,62.10
2018-07-31T06:09:44.634Z,62.10
2018-07-31T06:12:14.632Z,61.10
2018-07-31T06:14:44.671Z,59.40
2018-07-31T06:17:14.659Z,59.50
2018-07-31T06:19:44.654Z,58.60
2018-07-31T06:22:14.716Z,58.00
2018-07-31T06:24:44.772Z,57.60
2018-07-31T06:27:14.813Z,57.60
2018-07-31T06:29:44.825Z,55.50
2018-07-31T06:32:14.803Z,54.60
2018-07-31T06:34:44.815Z,53.60
2018-07-31T06:37:14.772Z,52.90
2018-07-31T06:39:44.813Z,51.70
2018-07-31T06:42:14.775Z,49.00
2018-07-31T06:44:44.825Z,50.30
2018-07-31T06:47:14.826Z,49.90
2018-07-31T06:49:44.847Z,48.40
2018-07-31T06:52:14.943Z,46.70
2018-07-31T06:54:45.718Z,46.90
2018-07-31T06:57:15.758Z,45.70
2018-07-31T06:59:45.808Z,44.70
2018-07-31T07:02:15.815Z,47.50
2018-07-31T07:04:45.850Z,48.00
2018-07-31T07:07:15.872Z,50.20
2018-07-31T07:09:45.866Z,45.60
2018-07-31T07:12:15.903Z,46.30
2018-07-31T07:14:45.901Z,43.30
2018-07-31T07:17:15.895Z,44.40
2018-07-31T07:19:45.886Z,43.70
2018-07-31T07:22:15.886Z,43.50
2018-07-31T07:24:45.894Z,45.80
2018-07-31T07:27:15.972Z,46.70
2018-07-31T07:29:46.028Z,46.70
2018-07-31T07:32:16.003Z,47.40
2018-07-31T07:34:46.001Z,46.40
2018-07-31T07:37:16.028Z,45.20
2018-07-31T07:39:46.062Z,42.30
2018-07-31T07:42:16.129Z,42.10
2018-07-31T07:44:46.200Z,40.30
2018-07-31T07:47:16.237Z,41.60
2018-07-31T07:49:46.321Z,40.30
2018-07-31T07:52:16.314Z,40.90
2018-07-31T07:54:46.436Z,38.30
2018-07-31T07:57:16.481Z,39.10
2018-07-31T07:59:46.535Z,41.20
2018-07-31T08:02:16.637Z,39.70
2018-07-31T08:04:46.770Z,42.20
2018-07-31T08:07:16.827Z,40.40
2018-07-31T08:09:46.928Z,40.50
2018-07-31T08:12:16.991Z,38.00
2018-07-31T08:14:47.146Z,37.80
2018-07-31T08:17:17.395Z,37.20
2018-07-31T08:19:47.539Z,37.00
2018-07-31T08:22:17.610Z,34.80
2018-07-31T08:24:47.894Z,33.00
2018-07-31T08:27:17.959Z,32.20
2018-07-31T08:29:47.989Z,33.40
2018-07-31T08:34:47.673Z,34.60
2018-07-31T08:37:17.748Z,35.00
2018-07-31T08:39:47.742Z,36.10
2018-07-31T08:42:17.885Z,34.60
2018-07-31T08:47:17.578Z,35.50
2018-07-31T08:49:47.591Z,34.70
2018-07-31T08:52:17.728Z,35.60
2018-07-31T08:54:47.797Z,34.70
2018-07-31T08:57:17.862Z,33.70
2018-07-31T08:59:47.926Z,36.30
2018-07-31T09:02:17.935Z,33.50
2018-07-31T09:04:48.020Z,36.30
2018-07-31T09:07:18.095Z,37.00
2018-07-31T09:09:48.223Z,35.60
2018-07-31T09:12:18.234Z,34.60
2018-07-31T09:14:48.255Z,35.50
2018-07-31T09:19:47.840Z,33.60
2018-07-31T09:22:17.891Z,35.40
2018-07-31T09:24:47.884Z,34.60
2018-07-31T09:27:17.911Z,31.80
2018-07-31T09:29:47.878Z,34.40
2018-07-31T09:34:51.624Z,32.50
2018-07-31T09:37:21.837Z,33.60
2018-07-31T09:39:52.407Z,32.90
2018-07-31T09:42:22.881Z,34.70
2018-07-31T09:44:53.157Z,33.30
2018-07-31T09:47:23.353Z,34.30
2018-07-31T09:49:53.417Z,33.90
2018-07-31T09:52:23.606Z,34.10
2018-07-31T09:54:53.651Z,35.50
2018-07-31T09:57:24.763Z,35.00
2018-07-31T09:59:54.943Z,36.00
2018-07-31T10:02:25.125Z,36.70
2018-07-31T10:04:55.189Z,36.30
2018-07-31T10:07:25.300Z,34.50
2018-07-31T10:09:55.341Z,36.70
2018-07-31T10:12:25.564Z,36.70
2018-07-31T10:14:55.617Z,37.10
2018-07-31T10:17:25.736Z,36.30
2018-07-31T10:19:56.824Z,37.10
2018-07-31T10:22:26.896Z,36.00
2018-07-31T10:24:57.099Z,37.10
2018-07-31T10:27:27.295Z,37.60
2018-07-31T10:29:57.719Z,34.30
2018-07-31T10:32:28.079Z,36.00
2018-07-31T10:34:58.372Z,36.40
2018-07-31T10:37:28.513Z,37.30
2018-07-31T10:39:58.468Z,36.50
2018-07-31T10:42:28.599Z,36.20
2018-07-31T10:44:58.605Z,36.50
2018-07-31T10:47:28.931Z,36.90
2018-07-31T10:49:58.922Z,36.10
2018-07-31T10:52:29.136Z,36.70
2018-07-31T10:54:59.198Z,36.10
2018-07-31T10:57:29.503Z,36.30
2018-07-31T10:59:59.505Z,37.80
2018-07-31T11:02:29.647Z,36.80
2018-07-31T11:04:59.593Z,35.70
2018-07-31T11:07:29.856Z,35.50
2018-07-31T11:09:59.904Z,36.00
2018-07-31T11:12:30.191Z,36.20
2018-07-31T11:15:00.239Z,34.60
2018-07-31T11:17:30.458Z,35.00
2018-07-31T11:20:00.607Z,34.70
2018-07-31T11:22:30.936Z,34.80
2018-07-31T11:25:01.059Z,35.10
2018-07-31T11:27:31.288Z,35.40
2018-07-31T11:30:01.358Z,34.20
2018-07-31T11:32:31.544Z,34.60
2018-07-31T11:35:01.602Z,33.50
2018-07-31T11:37:31.776Z,33.90
2018-07-31T11:40:01.895Z,33.50
2018-07-31T11:42:32.048Z,33.40
2018-07-31T11:45:02.112Z,34.60
2018-07-31T11:47:32.266Z,34.60
2018-07-31T11:50:02.367Z,33.50
2018-07-31T11:52:32.585Z,32.90
2018-07-31T11:55:02.613Z,34.90
2018-07-31T11:57:32.671Z,32.50
2018-07-31T12:00:02.713Z,33.20
2018-07-31T12:02:32.905Z,33.00
2018-07-31T12:05:02.904Z,31.40
2018-07-31T12:07:33.004Z,32.10
2018-07-31T12:10:03.274Z,31.20
2018-07-31T12:12:33.301Z,32.80
2018-07-31T12:15:03.372Z,31.40
2018-07-31T12:17:33.628Z,31.20
2018-07-31T12:20:03.683Z,32.60
2018-07-31T12:22:33.714Z,32.90
2018-07-31T12:25:03.869Z,31.80
2018-07-31T12:27:34.039Z,30.30
2018-07-31T12:30:04.217Z,30.10
2018-07-31T12:32:34.433Z,30.60
2018-07-31T12:35:04.646Z,30.50
2018-07-31T12:37:34.811Z,31.80
2018-07-31T12:40:05.817Z,32.70
2018-07-31T12:42:35.939Z,33.10
2018-07-31T12:45:06.118Z,32.60
2018-07-31T12:47:36.237Z,31.40
2018-07-31T12:50:06.800Z,31.50
2018-07-31T12:52:36.905Z,32.10
2018-07-31T12:55:07.056Z,31.00
2018-07-31T12:57:37.200Z,32.20
2018-07-31T13:00:07.639Z,33.60
2018-07-31T13:02:37.602Z,32.80
2018-07-31T13:05:08.025Z,31.70
2018-07-31T13:07:38.215Z,31.00
2018-07-31T13:10:08.364Z,32.00
2018-07-31T13:12:38.362Z,31.10
2018-07-31T13:15:08.471Z,31.30
2018-07-31T13:17:38.474Z,31.90
2018-07-31T13:20:08.569Z,30.50
2018-07-31T13:22:38.560Z,31.80
2018-07-31T13:25:08.608Z,32.60
2018-07-31T13:27:38.657Z,32.00
2018-07-31T13:30:09.145Z,33.20
2018-07-31T13:32:39.150Z,31.90
2018-07-31T13:35:09.210Z,32.60
2018-07-31T13:37:39.198Z,31.70
2018-07-31T13:40:09.338Z,31.50
2018-07-31T13:42:39.473Z,32.10
2018-07-31T13:45:09.661Z,33.20
2018-07-31T13:47:39.700Z,31.40
2018-07-31T13:50:09.889Z,31.90
2018-07-31T13:52:39.918Z,31.50
2018-07-31T13:55:10.111Z,32.30
2018-07-31T13:57:40.471Z,32.30
2018-07-31T14:00:10.660Z,32.60
2018-07-31T14:02:40.710Z,30.70
2018-07-31T14:05:10.790Z,32.60
2018-07-31T14:07:40.878Z,32.20
2018-07-31T14:10:11.033Z,30.50
2018-07-31T14:12:41.125Z,31.20
2018-07-31T14:15:11.127Z,31.10
2018-07-31T14:17:41.137Z,31.50
2018-07-31T14:20:11.172Z,30.80
2018-07-31T14:22:41.197Z,30.90
2018-07-31T14:25:11.301Z,31.80
2018-07-31T14:27:41.306Z,30.90
2018-07-31T14:30:11.444Z,32.30
2018-07-31T14:32:41.425Z,30.80
2018-07-31T14:35:11.500Z,31.70
2018-07-31T14:37:42.250Z,32.20
2018-07-31T14:42:41.978Z,31.10
2018-07-31T14:45:12.055Z,31.80
2018-07-31T14:47:42.065Z,31.90
2018-07-31T14:50:12.214Z,31.90
2018-07-31T14:52:42.202Z,32.50
2018-07-31T14:55:12.340Z,30.60
2018-07-31T14:57:42.386Z,30.70
2018-07-31T15:00:12.502Z,31.10
2018-07-31T15:02:42.694Z,31.30
2018-07-31T15:05:12.711Z,30.80
2018-07-31T15:07:42.742Z,31.00
2018-07-31T15:10:12.844Z,31.20
2018-07-31T15:12:42.910Z,30.90
2018-07-31T15:15:13.010Z,31.60
2018-07-31T15:17:43.066Z,32.50
2018-07-31T15:20:13.154Z,32.00
2018-07-31T15:22:43.192Z,33.10
2018-07-31T15:25:13.227Z,33.70
2018-07-31T15:27:43.275Z,32.60
2018-07-31T15:30:13.397Z,33.00
2018-07-31T15:32:43.503Z,33.70
2018-07-31T15:35:13.526Z,33.50
2018-07-31T15:37:43.599Z,33.00
2018-07-31T15:40:13.667Z,33.50
2018-07-31T15:42:43.749Z,34.30
2018-07-31T15:45:13.875Z,33.40
2018-07-31T15:47:43.979Z,33.50
2018-07-31T15:50:14.049Z,33.20
2018-07-31T15:52:44.069Z,33.90
2018-07-31T15:55:15.623Z,33.70
2018-07-31T15:57:45.652Z,34.10
2018-07-31T16:00:15.624Z,35.10
2018-07-31T16:02:45.780Z,34.90
2018-07-31T16:05:15.849Z,35.30
2018-07-31T16:07:45.838Z,35.30
2018-07-31T16:10:15.894Z,35.80
2018-07-31T16:15:15.545Z,35.10
2018-07-31T16:17:45.667Z,35.90
2018-07-31T16:20:15.700Z,35.30
2018-07-31T16:22:46.610Z,35.40
2018-07-31T16:27:46.232Z,35.20
2018-07-31T16:30:16.226Z,35.30
2018-07-31T16:32:46.268Z,36.00
2018-07-31T16:35:16.236Z,36.30
2018-07-31T16:37:46.253Z,36.00
2018-07-31T16:40:16.211Z,36.00
2018-07-31T16:42:46.279Z,36.30
2018-07-31T16:45:16.289Z,36.50
2018-07-31T16:47:46.294Z,36.50
2018-07-31T16:50:16.322Z,37.60
2018-07-31T16:52:46.356Z,36.70
2018-07-31T16:55:16.330Z,37.40
2018-07-31T16:57:46.347Z,38.00
2018-07-31T17:00:16.373Z,38.20
2018-07-31T17:02:47.372Z,37.70
2018-07-31T17:05:17.389Z,37.90
2018-07-31T17:07:47.483Z,38.00
2018-07-31T17:10:17.439Z,38.50
2018-07-31T17:12:47.458Z,38.20
2018-07-31T17:15:17.441Z,38.00
2018-07-31T17:17:47.436Z,38.30
2018-07-31T17:20:17.424Z,37.60
2018-07-31T17:22:47.429Z,38.40
2018-07-31T17:25:17.400Z,38.20
2018-07-31T17:27:47.410Z,38.10
2018-07-31T17:30:17.531Z,37.90
2018-07-31T17:32:47.583Z,38.20
2018-07-31T17:35:17.641Z,37.90
2018-07-31T17:37:47.710Z,38.20
2018-07-31T17:40:17.758Z,37.20
2018-07-31T17:42:47.786Z,37.60
2018-07-31T17:45:17.894Z,37.70
2018-07-31T17:47:48.421Z,37.30
2018-07-31T17:50:20.090Z,38.00
2018-07-31T17:52:51.770Z,38.50
2018-07-31T17:55:22.502Z,38.30
2018-07-31T17:57:53.158Z,37.70
2018-07-31T18:00:23.832Z,38.20
2018-07-31T18:02:54.261Z,38.90
2018-07-31T18:05:24.731Z,38.60
2018-07-31T18:07:55.172Z,38.20
2018-07-31T18:10:25.202Z,39.00
2018-07-31T18:12:55.218Z,39.00
2018-07-31T18:15:25.395Z,39.50
2018-07-31T18:17:55.466Z,39.40
2018-07-31T18:20:25.523Z,39.90
2018-07-31T18:22:55.745Z,40.00
2018-07-31T18:25:25.963Z,40.60
2018-07-31T18:27:56.136Z,41.10
2018-07-31T18:30:26.168Z,41.70
2018-07-31T18:32:56.273Z,41.10
2018-07-31T18:35:26.274Z,41.80
2018-07-31T18:37:56.301Z,42.30
2018-07-31T18:40:26.359Z,42.40
2018-07-31T18:42:56.408Z,42.60
2018-07-31T18:45:26.551Z,43.10
2018-07-31T18:47:56.588Z,43.00
2018-07-31T18:50:26.721Z,42.70
2018-07-31T18:52:56.828Z,43.50
2018-07-31T18:55:26.880Z,43.50
2018-07-31T18:57:56.943Z,43.90
2018-07-31T19:00:27.043Z,43.80
2018-07-31T19:02:57.255Z,44.10
2018-07-31T19:05:27.263Z,44.40
2018-07-31T19:07:57.359Z,44.60
2018-07-31T19:10:27.374Z,44.70
2018-07-31T19:12:57.386Z,44.90
2018-07-31T19:15:27.477Z,45.10
2018-07-31T19:17:57.505Z,44.80
2018-07-31T19:20:27.593Z,45.00
2018-07-31T19:22:57.606Z,45.10
2018-07-31T19:25:27.680Z,45.30
2018-07-31T19:27:57.786Z,45.60
2018-07-31T19:30:28.311Z,45.90
2018-07-31T19:32:59.115Z,46.00
2018-07-31T19:35:29.219Z,46.10
2018-07-31T19:37:59.316Z,46.00
2018-07-31T19:40:29.493Z,46.00
2018-07-31T19:42:59.635Z,46.20
2018-07-31T19:45:29.784Z,46.10
2018-07-31T19:47:59.985Z,46.30
2018-07-31T19:50:30.012Z,46.80
2018-07-31T19:53:00.066Z,47.10
2018-07-31T19:55:30.092Z,47.00
2018-07-31T19:58:00.082Z,47.00
2018-07-31T20:00:30.231Z,47.20
2018-07-31T20:03:00.234Z,46.60
2018-07-31T20:08:00.203Z,48.00
2018-07-31T20:10:30.251Z,48.10
2018-07-31T20:13:00.212Z,48.40
2018-07-31T20:15:30.393Z,48.60
2018-07-31T20:18:00.483Z,48.90
2018-07-31T20:20:30.538Z,49.40
2018-07-31T20:23:00.526Z,49.10
2018-07-31T20:25:30.736Z,49.20
2018-07-31T20:30:30.419Z,50.10
2018-07-31T20:33:00.428Z,50.30
2018-07-31T20:35:30.463Z,51.60
2018-07-31T20:38:00.484Z,51.80
2018-07-31T20:40:30.617Z,52.50
2018-07-31T20:43:00.721Z,53.30
2018-07-31T20:45:30.935Z,52.30
2018-07-31T20:48:00.972Z,52.40
2018-07-31T20:50:31.022Z,52.60
2018-07-31T20:53:01.241Z,52.80
2018-07-31T20:55:31.352Z,53.10
2018-07-31T20:58:01.371Z,53.20
2018-07-31T21:00:31.521Z,53.20
2018-07-31T21:03:01.634Z,53.50
2018-07-31T21:05:31.747Z,53.70
2018-07-31T21:08:02.125Z,54.00
2018-07-31T21:10:32.216Z,54.50
2018-07-31T21:13:03.009Z,54.70
2018-07-31T21:15:33.111Z,54.90
2018-07-31T21:18:03.165Z,54.90
2018-07-31T21:20:33.255Z,55.40
2018-07-31T21:23:03.287Z,55.40
2018-07-31T21:25:33.505Z,55.50
2018-07-31T21:28:03.547Z,54.90
2018-07-31T21:30:33.647Z,54.80
2018-07-31T21:33:03.660Z,55.00
2018-07-31T21:40:33.013Z,54.60
2018-07-31T21:43:03.084Z,54.70
2018-07-31T21:45:33.123Z,54.80
2018-07-31T21:48:03.153Z,54.60
2018-07-31T21:50:33.300Z,55.20
2018-07-31T21:53:03.285Z,54.60
2018-07-31T21:55:33.285Z,54.40
2018-07-31T21:58:03.349Z,54.40
2018-07-31T22:00:39.391Z,54.20
2018-07-31T22:03:09.409Z,53.80
2018-07-31T22:05:39.598Z,53.50
2018-07-31T22:08:09.797Z,53.30
2018-07-31T22:10:39.761Z,53.30
2018-07-31T22:13:09.962Z,53.40
2018-07-31T22:15:40.075Z,52.90
2018-07-31T22:18:10.279Z,53.10
2018-07-31T22:20:40.365Z,53.10
2018-07-31T22:23:10.381Z,52.90
2018-07-31T22:25:40.409Z,52.70
2018-07-31T22:28:10.477Z,52.70
2018-07-31T22:30:40.403Z,52.50
2018-07-31T22:33:10.737Z,52.50
2018-07-31T22:35:40.800Z,52.40
2018-07-31T22:38:10.811Z,52.20
2018-07-31T22:40:40.814Z,52.40
2018-07-31T22:43:10.866Z,52.10
2018-07-31T22:45:41.650Z,52.30
2018-07-31T22:48:11.657Z,52.30
2018-07-31T22:50:41.673Z,52.40
2018-07-31T22:55:41.470Z,52.60
2018-07-31T22:58:11.618Z,52.50
2018-07-31T23:00:41.579Z,52.80
2018-07-31T23:03:11.565Z,52.80
2018-07-31T23:08:11.221Z,53.00
2018-07-31T23:10:41.206Z,53.00
2018-07-31T23:13:11.301Z,53.10
2018-07-31T23:15:41.350Z,53.30
2018-07-31T23:18:11.340Z,53.40
2018-07-31T23:20:41.387Z,53.50
2018-07-31T23:23:11.424Z,54.00
2018-07-31T23:25:41.541Z,54.10
2018-07-31T23:28:11.527Z,54.30
2018-07-31T23:30:41.496Z,54.50
2018-07-31T23:33:11.489Z,54.50
2018-07-31T23:35:41.477Z,54.80
2018-07-31T23:38:11.532Z,54.80
2018-07-31T23:40:41.672Z,55.00
2018-07-31T23:43:11.817Z,55.00
2018-07-31T23:45:41.902Z,55.30
2018-07-31T23:48:11.941Z,55.50
2018-07-31T23:50:42.140Z,55.50
2018-07-31T23:53:12.237Z,55.80
2018-07-31T23:55:42.316Z,56.10
