createdAt,value
2023-01-05T00:01:11.271Z,3.13
2023-01-05T00:03:39.004Z,2.85
2023-01-05T00:06:14.879Z,5.32
2023-01-05T00:08:42.348Z,3.67
2023-01-05T00:11:35.085Z,3.78
2023-01-05T00:14:21.030Z,3.65
2023-01-05T00:17:06.633Z,3.65
2023-01-05T00:19:52.267Z,3.55
2023-01-05T00:22:32.622Z,3.30
2023-01-05T00:25:20.377Z,4.55
2023-01-05T00:27:50.775Z,4.10
2023-01-05T00:30:21.826Z,4.70
2023-01-05T00:32:49.015Z,4.88
2023-01-05T00:35:17.035Z,3.53
2023-01-05T00:37:45.376Z,5.88
2023-01-05T00:40:20.328Z,3.83
2023-01-05T00:42:48.106Z,4.20
2023-01-05T00:45:17.934Z,4.22
2023-01-05T00:47:45.201Z,5.28
2023-01-05T00:50:16.424Z,5.22
2023-01-05T00:52:45.088Z,4.95
2023-01-05T00:55:12.922Z,5.00
2023-01-05T00:57:40.711Z,4.25
2023-01-05T01:00:13.777Z,3.90
2023-01-05T01:02:40.519Z,5.13
2023-01-05T01:05:07.979Z,4.35
2023-01-05T01:07:35.320Z,5.15
2023-01-05T01:10:02.014Z,4.43
2023-01-05T01:12:28.708Z,4.55
2023-01-05T01:14:55.452Z,6.28
2023-01-05T01:17:22.409Z,4.18
2023-01-05T01:19:49.226Z,5.68
2023-01-05T01:22:16.037Z,5.10
2023-01-05T01:24:42.800Z,5.05
2023-01-05T01:27:09.771Z,5.10
2023-01-05T01:29:36.527Z,6.45
2023-01-05T01:32:03.674Z,5.72
2023-01-05T01:34:30.534Z,4.00
2023-01-05T01:36:57.996Z,6.45
2023-01-05T01:39:24.739Z,4.13
2023-01-05T01:41:51.506Z,6.93
2023-01-05T01:44:56.084Z,5.28
2023-01-05T01:47:40.878Z,6.15
2023-01-05T01:50:33.355Z,6.32
2023-01-05T01:53:14.693Z,5.97
2023-01-05T01:55:42.305Z,4.40
2023-01-05T01:58:15.558Z,3.60
2023-01-05T02:00:43.656Z,6.75
2023-01-05T02:03:11.076Z,4.95
2023-01-05T02:05:38.118Z,5.18
2023-01-05T02:08:13.085Z,5.55
2023-01-05T02:11:04.869Z,6.40
2023-01-05T02:14:20.511Z,5.72
2023-01-05T02:17:33.233Z,3.35
2023-01-05T02:20:44.753Z,5.70
2023-01-05T02:24:07.841Z,4.35
2023-01-05T02:27:06.252Z,5.75
2023-01-05T02:30:25.336Z,3.38
2023-01-05T02:33:07.326Z,4.10
2023-01-05T02:35:55.817Z,6.15
2023-01-05T02:38:44.829Z,5.65
2023-01-05T02:41:25.053Z,9.98
2023-01-05T02:43:52.101Z,4.53
2023-01-05T02:46:18.815Z,6.57
2023-01-05T02:48:49.127Z,5.35
2023-01-05T02:51:23.349Z,4.00
2023-01-05T02:54:17.534Z,4.70
2023-01-05T02:57:48.126Z,4.70
2023-01-05T03:00:25.289Z,3.80
2023-01-05T03:03:00.746Z,7.00
2023-01-05T03:05:36.812Z,5.38
2023-01-05T03:08:07.985Z,3.53
2023-01-05T03:11:08.762Z,4.03
2023-01-05T03:13:44.172Z,4.03
2023-01-05T03:16:19.140Z,3.85
2023-01-05T03:19:07.732Z,3.85
2023-01-05T03:21:54.912Z,3.53
2023-01-05T03:24:40.399Z,4.57
2023-01-05T03:27:26.805Z,2.88
2023-01-05T03:30:14.140Z,4.50
2023-01-05T03:33:09.223Z,3.60
2023-01-05T03:35:42.277Z,5.45
2023-01-05T03:38:47.553Z,3.20
2023-01-05T03:41:17.759Z,3.60
2023-01-05T03:43:46.885Z,3.20
2023-01-05T03:46:21.375Z,6.35
2023-01-05T03:48:48.565Z,2.38
2023-01-05T03:51:16.531Z,4.28
2023-01-05T03:53:43.538Z,5.05
2023-01-05T03:56:10.388Z,5.93
2023-01-05T03:58:37.392Z,3.30
2023-01-05T04:01:05.688Z,4.25
2023-01-05T04:03:33.516Z,2.17
2023-01-05T04:06:00.764Z,3.55
2023-01-05T04:08:27.514Z,1.65
2023-01-05T04:10:54.743Z,2.53
2023-01-05T04:13:21.463Z,4.15
2023-01-05T04:15:48.831Z,3.78
2023-01-05T04:18:15.564Z,3.35
2023-01-05T04:20:42.681Z,2.88
2023-01-05T04:23:09.460Z,3.17
2023-01-05T04:25:36.208Z,3.15
2023-01-05T04:28:02.975Z,3.47
2023-01-05T04:30:29.924Z,2.90
2023-01-05T04:32:57.296Z,2.13
2023-01-05T04:35:23.999Z,2.92
2023-01-05T04:37:50.773Z,3.58
2023-01-05T04:40:17.479Z,5.30
2023-01-05T04:42:44.190Z,4.05
2023-01-05T04:45:11.297Z,3.38
2023-01-05T04:47:38.185Z,2.53
2023-01-05T04:50:05.720Z,3.35
2023-01-05T04:52:32.522Z,4.45
2023-01-05T04:54:59.298Z,3.25
2023-01-05T04:57:26.161Z,4.53
2023-01-05T04:59:52.985Z,3.28
2023-01-05T05:02:19.924Z,1.63
2023-01-05T05:04:47.608Z,4.13
2023-01-05T05:07:14.427Z,1.42
2023-01-05T05:09:41.174Z,2.97
2023-01-05T05:12:08.175Z,2.55
2023-01-05T05:14:34.967Z,2.92
2023-01-05T05:17:01.682Z,2.38
2023-01-05T05:19:28.425Z,4.00
2023-01-05T05:21:55.756Z,2.20
2023-01-05T05:24:22.709Z,1.58
2023-01-05T05:26:49.492Z,3.55
2023-01-05T05:29:16.356Z,2.63
2023-01-05T05:31:43.115Z,2.75
2023-01-05T05:34:09.822Z,3.10
2023-01-05T05:36:38.028Z,3.10
2023-01-05T05:39:04.758Z,3.20
2023-01-05T05:41:31.474Z,2.60
2023-01-05T05:44:00.925Z,3.35
2023-01-05T05:46:28.366Z,2.30
2023-01-05T05:48:57.421Z,3.65
2023-01-05T05:51:25.319Z,4.43
2023-01-05T05:53:53.447Z,3.10
2023-01-05T05:56:20.441Z,3.63
2023-01-05T05:58:47.183Z,3.00
2023-01-05T06:01:14.020Z,1.92
2023-01-05T06:03:40.882Z,2.10
2023-01-05T06:06:08.150Z,2.92
2023-01-05T06:08:34.868Z,2.42
2023-01-05T06:11:01.584Z,3.15
2023-01-05T06:13:28.832Z,2.70
2023-01-05T06:15:55.971Z,3.58
2023-01-05T06:18:22.850Z,3.97
2023-01-05T06:20:49.636Z,3.20
2023-01-05T06:23:16.692Z,1.50
2023-01-05T06:25:44.174Z,1.30
2023-01-05T06:28:14.572Z,1.98
2023-01-05T06:30:43.713Z,1.15
2023-01-05T06:33:10.658Z,0.70
2023-01-05T06:35:37.470Z,1.10
2023-01-05T06:38:04.484Z,1.13
2023-01-05T06:40:31.214Z,0.60
2023-01-05T06:42:57.974Z,2.17
2023-01-05T06:45:24.813Z,2.70
2023-01-05T06:47:51.640Z,1.13
2023-01-05T06:50:18.439Z,2.08
2023-01-05T06:52:45.198Z,1.88
2023-01-05T06:55:12.735Z,1.20
2023-01-05T06:57:39.650Z,1.67
2023-01-05T07:00:12.399Z,3.03
2023-01-05T07:02:39.353Z,1.38
2023-01-05T07:05:07.018Z,1.73
2023-01-05T07:07:34.079Z,1.33
2023-01-05T07:10:01.054Z,1.40
2023-01-05T07:12:28.181Z,1.08
2023-01-05T07:14:57.724Z,1.98
2023-01-05T07:17:25.330Z,1.15
2023-01-05T07:19:52.210Z,2.53
2023-01-05T07:22:18.963Z,0.90
2023-01-05T07:24:45.743Z,1.23
2023-01-05T07:27:12.463Z,1.67
2023-01-05T07:29:39.235Z,0.90
2023-01-05T07:32:06.972Z,1.35
2023-01-05T07:34:33.730Z,0.95
2023-01-05T07:37:00.490Z,1.80
2023-01-05T07:39:27.318Z,1.17
2023-01-05T07:41:54.113Z,2.55
2023-01-05T07:44:20.847Z,0.63
2023-01-05T07:46:47.584Z,1.02
2023-01-05T07:49:15.454Z,0.93
2023-01-05T07:51:42.232Z,1.50
2023-01-05T07:54:09.001Z,0.57
2023-01-05T07:56:35.717Z,0.82
2023-01-05T07:59:02.408Z,0.52
2023-01-05T08:01:29.258Z,0.50
2023-01-05T08:03:56.155Z,1.35
2023-01-05T08:06:23.416Z,0.80
2023-01-05T08:08:50.147Z,0.75
2023-01-05T08:11:18.626Z,2.30
2023-01-05T08:14:01.107Z,1.20
2023-01-05T08:16:32.719Z,0.77
2023-01-05T08:19:00.488Z,0.68
2023-01-05T08:21:27.871Z,0.82
2023-01-05T08:23:54.799Z,0.80
2023-01-05T08:26:23.761Z,1.25
2023-01-05T08:28:52.193Z,1.42
2023-01-05T08:31:28.015Z,1.00
2023-01-05T08:33:59.981Z,1.58
2023-01-05T08:36:27.290Z,0.50
2023-01-05T08:38:56.400Z,0.98
2023-01-05T08:41:28.362Z,0.93
2023-01-05T08:43:57.810Z,0.90
2023-01-05T08:46:28.634Z,0.65
2023-01-05T08:48:58.910Z,0.88
2023-01-05T08:51:26.696Z,1.17
2023-01-05T08:53:54.140Z,1.17
2023-01-05T08:56:22.634Z,0.93
2023-01-05T08:58:49.352Z,1.17
2023-01-05T09:01:19.339Z,1.38
2023-01-05T09:03:46.262Z,2.20
2023-01-05T09:06:14.338Z,1.08
2023-01-05T09:08:42.889Z,1.15
2023-01-05T09:11:21.017Z,2.20
2023-01-05T09:13:51.195Z,0.88
2023-01-05T09:19:10.686Z,2.22
2023-01-05T09:21:39.590Z,1.95
2023-01-05T09:24:07.939Z,2.55
2023-01-05T09:26:34.841Z,2.05
2023-01-05T09:29:01.638Z,1.42
2023-01-05T09:31:28.432Z,1.75
2023-01-05T09:33:58.136Z,1.55
2023-01-05T09:36:25.672Z,1.85
2023-01-05T09:38:54.334Z,1.98
2023-01-05T09:41:47.404Z,4.07
2023-01-05T09:44:31.040Z,1.77
2023-01-05T09:47:10.080Z,3.33
2023-01-05T09:49:39.113Z,2.78
2023-01-05T09:52:10.801Z,1.98
2023-01-05T09:54:39.821Z,2.70
2023-01-05T09:57:17.448Z,2.50
2023-01-05T09:59:49.809Z,1.77
2023-01-05T10:02:37.531Z,2.05
2023-01-05T10:05:06.292Z,3.20
2023-01-05T10:07:58.773Z,2.08
2023-01-05T10:11:16.865Z,2.97
2023-01-05T10:14:05.729Z,1.95
2023-01-05T10:16:33.202Z,2.15
2023-01-05T10:19:01.610Z,1.67
2023-01-05T10:21:51.421Z,2.05
2023-01-05T10:24:50.936Z,3.38
2023-01-05T10:27:39.447Z,3.75
2023-01-05T10:30:13.671Z,2.40
2023-01-05T10:33:22.109Z,3.22
2023-01-05T10:36:12.998Z,3.33
2023-01-05T10:39:00.407Z,3.58
2023-01-05T10:42:10.278Z,1.63
2023-01-05T10:44:59.695Z,4.80
2023-01-05T10:47:30.572Z,2.85
2023-01-05T10:49:58.617Z,2.90
2023-01-05T10:52:26.343Z,2.15
2023-01-05T10:55:01.728Z,4.18
2023-01-05T10:57:40.748Z,3.80
2023-01-05T11:00:14.270Z,2.53
2023-01-05T11:02:57.802Z,4.30
2023-01-05T11:05:35.039Z,4.50
2023-01-05T11:08:06.805Z,2.60
2023-01-05T11:11:02.820Z,3.50
2023-01-05T11:13:39.154Z,2.95
2023-01-05T11:16:22.125Z,2.80
2023-01-05T11:19:01.779Z,4.70
2023-01-05T11:21:47.081Z,2.45
2023-01-05T11:24:32.394Z,3.03
2023-01-05T11:27:03.357Z,2.97
2023-01-05T11:29:31.325Z,3.30
2023-01-05T11:32:13.426Z,5.13
2023-01-05T11:34:49.057Z,6.85
2023-01-05T11:37:28.653Z,4.43
2023-01-05T11:39:59.628Z,5.03
2023-01-05T11:42:26.722Z,2.17
2023-01-05T11:45:26.031Z,3.30
2023-01-05T11:48:00.421Z,5.68
2023-01-05T11:50:32.777Z,3.25
2023-01-05T11:53:02.926Z,4.07
2023-01-05T11:55:39.913Z,3.55
2023-01-05T11:58:27.144Z,3.53
2023-01-05T12:01:32.720Z,4.50
2023-01-05T12:04:10.333Z,3.70
2023-01-05T12:07:29.063Z,2.85
2023-01-05T12:10:25.089Z,6.82
2023-01-05T12:13:31.923Z,5.15
2023-01-05T12:16:23.159Z,4.97
2023-01-05T12:19:28.944Z,3.45
2023-01-05T12:22:36.598Z,3.25
2023-01-05T12:25:27.539Z,6.10
2023-01-05T12:28:23.780Z,5.13
2023-01-05T12:34:29.401Z,3.10
2023-01-05T12:37:15.696Z,2.08
2023-01-05T12:40:17.863Z,4.00
2023-01-05T12:43:10.726Z,3.63
2023-01-05T12:46:00.419Z,2.78
2023-01-05T12:48:50.145Z,3.63
2023-01-05T12:51:45.479Z,4.00
2023-01-05T12:54:49.526Z,4.60
2023-01-05T12:57:38.297Z,3.50
2023-01-05T13:00:14.286Z,4.85
2023-01-05T13:02:53.678Z,4.15
2023-01-05T13:05:46.545Z,3.00
2023-01-05T13:08:26.241Z,4.72
2023-01-05T13:11:11.961Z,6.72
2023-01-05T13:13:46.952Z,4.30
2023-01-05T13:16:26.094Z,3.10
2023-01-05T13:19:02.612Z,3.05
2023-01-05T13:21:31.048Z,3.83
2023-01-05T13:24:12.228Z,3.10
2023-01-05T13:26:38.975Z,3.75
2023-01-05T13:29:06.121Z,2.72
2023-01-05T13:31:51.492Z,2.85
2023-01-05T13:35:01.651Z,5.05
2023-01-05T13:37:55.450Z,5.90
2023-01-05T13:40:46.436Z,4.93
2023-01-05T13:43:40.841Z,3.10
2023-01-05T13:46:52.490Z,3.42
2023-01-05T13:49:48.243Z,2.55
2023-01-05T13:52:50.227Z,2.10
2023-01-05T13:55:26.047Z,3.60
2023-01-05T13:57:55.688Z,2.42
2023-01-05T14:00:29.603Z,3.78
2023-01-05T14:05:51.912Z,3.30
2023-01-05T14:08:32.374Z,2.70
2023-01-05T14:11:23.333Z,2.22
2023-01-05T14:13:53.609Z,3.47
2023-01-05T14:16:35.674Z,3.60
2023-01-05T14:19:20.821Z,3.88
2023-01-05T14:21:50.979Z,2.08
2023-01-05T14:27:19.014Z,2.22
2023-01-05T14:29:48.320Z,3.75
2023-01-05T14:32:27.983Z,3.55
2023-01-05T14:35:02.579Z,3.88
2023-01-05T14:37:41.917Z,2.72
2023-01-05T14:40:44.086Z,4.63
2023-01-05T14:43:32.761Z,2.17
2023-01-05T14:46:14.542Z,1.92
2023-01-05T14:49:06.621Z,3.10
2023-01-05T14:51:35.651Z,2.63
2023-01-05T14:54:05.522Z,2.47
2023-01-05T14:56:37.483Z,1.73
2023-01-05T14:59:26.531Z,3.05
2023-01-05T15:02:02.375Z,2.15
2023-01-05T15:04:36.044Z,2.35
2023-01-05T15:07:30.678Z,2.75
2023-01-05T15:13:15.212Z,2.15
2023-01-05T15:15:52.168Z,2.70
2023-01-05T15:19:23.833Z,2.28
2023-01-05T15:22:48.315Z,2.17
2023-01-05T15:26:08.451Z,3.25
2023-01-05T15:29:05.951Z,1.77
2023-01-05T15:31:53.712Z,2.10
2023-01-05T15:34:45.548Z,2.53
2023-01-05T15:37:35.076Z,3.03
2023-01-05T15:40:25.525Z,2.03
2023-01-05T15:42:56.948Z,1.92
2023-01-05T15:45:32.757Z,2.72
2023-01-05T15:48:09.556Z,1.83
2023-01-05T15:50:49.487Z,2.55
2023-01-05T15:53:53.592Z,1.88
2023-01-05T15:56:36.162Z,2.42
2023-01-05T15:59:21.874Z,2.42
2023-01-05T16:01:48.598Z,2.67
2023-01-05T16:04:15.666Z,2.75
2023-01-05T16:06:47.397Z,3.45
2023-01-05T16:09:38.210Z,2.47
2023-01-05T16:12:25.735Z,2.72
2023-01-05T16:15:04.872Z,2.95
2023-01-05T16:17:34.876Z,1.50
2023-01-05T16:20:11.308Z,3.08
2023-01-05T16:23:08.292Z,2.13
2023-01-05T16:25:50.230Z,2.00
2023-01-05T16:28:20.329Z,2.72
2023-01-05T16:30:49.545Z,2.20
2023-01-05T16:33:35.202Z,3.20
2023-01-05T16:36:31.480Z,2.22
2023-01-05T16:39:24.796Z,2.72
2023-01-05T16:42:36.827Z,1.60
2023-01-05T16:45:18.371Z,3.05
2023-01-05T16:47:46.023Z,2.88
2023-01-05T16:50:19.440Z,3.13
2023-01-05T16:53:13.790Z,3.00
2023-01-05T16:55:41.020Z,4.18
2023-01-05T16:58:29.344Z,1.45
2023-01-05T17:01:15.559Z,2.63
2023-01-05T17:03:44.244Z,1.27
2023-01-05T17:06:31.710Z,1.90
2023-01-05T17:09:02.130Z,3.20
2023-01-05T17:11:36.460Z,2.05
2023-01-05T17:14:05.972Z,3.60
2023-01-05T17:16:32.798Z,2.38
2023-01-05T17:19:01.988Z,2.45
2023-01-05T17:21:31.971Z,3.15
2023-01-05T17:24:00.537Z,2.75
2023-01-05T17:26:36.387Z,3.25
2023-01-05T17:29:05.384Z,1.40
2023-01-05T17:31:32.156Z,1.98
2023-01-05T17:33:58.887Z,2.00
2023-01-05T17:36:32.858Z,4.15
2023-01-05T17:39:00.510Z,2.80
2023-01-05T17:41:27.409Z,2.47
2023-01-05T17:43:54.200Z,3.38
2023-01-05T17:46:28.866Z,3.35
2023-01-05T17:48:58.816Z,3.42
2023-01-05T17:51:28.072Z,2.72
2023-01-05T17:53:56.784Z,3.72
2023-01-05T17:56:24.518Z,3.55
2023-01-05T17:58:51.959Z,2.33
2023-01-05T18:01:19.189Z,3.55
2023-01-05T18:06:14.559Z,3.47
2023-01-05T18:11:14.769Z,2.22
2023-01-05T18:16:12.548Z,2.63
2023-01-05T18:18:39.329Z,1.90
2023-01-05T18:21:06.976Z,1.15
2023-01-05T18:23:34.463Z,2.70
2023-01-05T18:26:09.865Z,4.47
2023-01-05T18:28:37.797Z,4.15
2023-01-05T18:31:13.596Z,2.58
2023-01-05T18:33:41.059Z,3.58
2023-01-05T18:36:12.805Z,2.45
2023-01-05T18:38:40.287Z,2.97
2023-01-05T18:41:07.698Z,4.15
2023-01-05T18:43:34.803Z,3.33
2023-01-05T18:46:02.605Z,4.00
2023-01-05T18:48:30.166Z,3.70
2023-01-05T18:50:57.183Z,2.85
2023-01-05T18:53:25.302Z,3.92
2023-01-05T18:55:52.168Z,2.38
2023-01-05T18:58:18.959Z,2.60
2023-01-05T19:00:46.929Z,2.33
2023-01-05T19:03:20.037Z,2.08
2023-01-05T19:05:46.783Z,2.78
2023-01-05T19:08:15.408Z,4.40
2023-01-05T19:10:42.381Z,2.90
2023-01-05T19:13:09.461Z,4.30
2023-01-05T19:15:37.878Z,2.92
2023-01-05T19:18:05.689Z,2.72
2023-01-05T19:20:32.636Z,4.25
2023-01-05T19:23:00.838Z,2.70
2023-01-05T19:25:29.123Z,2.53
2023-01-05T19:27:56.099Z,3.28
2023-01-05T19:30:24.818Z,4.57
2023-01-05T19:32:52.346Z,3.47
2023-01-05T19:35:19.232Z,2.45
2023-01-05T19:37:45.999Z,2.75
2023-01-05T19:40:13.035Z,3.05
2023-01-05T19:42:39.888Z,2.95
2023-01-05T19:45:09.317Z,2.72
2023-01-05T19:47:40.318Z,2.65
2023-01-05T19:50:10.224Z,2.35
2023-01-05T19:52:38.196Z,2.20
2023-01-05T19:55:06.381Z,2.60
2023-01-05T19:57:33.176Z,2.13
2023-01-05T19:59:59.932Z,3.38
2023-01-05T20:02:27.030Z,1.83
2023-01-05T20:04:54.078Z,3.22
2023-01-05T20:07:20.903Z,1.95
2023-01-05T20:09:50.572Z,2.42
2023-01-05T20:12:18.010Z,3.03
2023-01-05T20:14:45.038Z,2.92
2023-01-05T20:17:13.260Z,2.75
2023-01-05T20:19:40.657Z,4.93
2023-01-05T20:22:13.618Z,3.65
2023-01-05T20:24:41.406Z,2.47
2023-01-05T20:27:13.545Z,3.38
2023-01-05T20:29:41.002Z,1.83
2023-01-05T20:32:29.119Z,2.47
2023-01-05T20:35:00.141Z,2.40
2023-01-05T20:37:29.725Z,3.42
2023-01-05T20:40:02.115Z,4.85
2023-01-05T20:42:30.302Z,2.40
2023-01-05T20:44:57.102Z,3.20
2023-01-05T20:47:23.899Z,3.30
2023-01-05T20:49:50.733Z,2.20
2023-01-05T20:52:17.807Z,2.97
2023-01-05T20:54:45.018Z,3.65
2023-01-05T20:57:12.121Z,2.25
2023-01-05T20:59:40.613Z,1.98
2023-01-05T21:02:22.543Z,1.60
2023-01-05T21:04:51.840Z,1.85
2023-01-05T21:07:20.163Z,2.65
2023-01-05T21:09:47.339Z,2.63
2023-01-05T21:12:14.149Z,3.25
2023-01-05T21:14:41.092Z,1.27
2023-01-05T21:17:07.921Z,1.98
2023-01-05T21:19:35.804Z,4.25
2023-01-05T21:22:02.548Z,2.22
2023-01-05T21:24:29.414Z,2.45
2023-01-05T21:26:56.318Z,2.78
2023-01-05T21:29:25.925Z,2.30
2023-01-05T21:31:55.925Z,2.78
2023-01-05T21:34:23.530Z,2.75
2023-01-05T21:36:50.587Z,3.03
2023-01-05T21:39:22.028Z,1.33
2023-01-05T21:42:09.393Z,2.13
2023-01-05T21:44:36.777Z,2.30
2023-01-05T21:47:06.565Z,3.67
2023-01-05T21:49:34.535Z,2.28
2023-01-05T21:52:19.908Z,1.63
2023-01-05T21:55:05.464Z,2.35
2023-01-05T21:57:32.196Z,2.13
2023-01-05T21:59:58.930Z,3.45
2023-01-05T22:02:25.680Z,2.83
2023-01-05T22:04:52.433Z,1.65
2023-01-05T22:07:19.166Z,1.77
2023-01-05T22:09:45.901Z,2.28
2023-01-05T22:12:12.644Z,2.97
2023-01-05T22:14:39.642Z,3.72
2023-01-05T22:17:08.457Z,3.30
2023-01-05T22:19:35.934Z,1.83
2023-01-05T22:22:03.952Z,4.25
2023-01-05T22:24:31.878Z,1.90
2023-01-05T22:26:58.797Z,1.98
2023-01-05T22:29:25.568Z,1.63
2023-01-05T22:31:52.664Z,2.28
2023-01-05T22:34:19.547Z,2.70
2023-01-05T22:36:46.279Z,3.20
2023-01-05T22:39:13.050Z,3.25
2023-01-05T22:41:40.130Z,2.25
2023-01-05T22:44:07.515Z,2.97
2023-01-05T22:46:35.021Z,2.10
2023-01-05T22:49:02.108Z,1.67
2023-01-05T22:51:36.873Z,3.42
2023-01-05T22:54:05.209Z,4.95
2023-01-05T22:56:33.995Z,2.95
2023-01-05T22:59:02.128Z,1.75
2023-01-05T23:01:36.131Z,2.22
2023-01-05T23:04:05.826Z,2.47
2023-01-05T23:06:33.311Z,2.13
2023-01-05T23:09:01.349Z,2.83
2023-01-05T23:11:35.660Z,4.85
2023-01-05T23:14:05.576Z,4.53
2023-01-05T23:16:34.866Z,3.63
2023-01-05T23:19:03.373Z,6.22
2023-01-05T23:21:30.437Z,10.43
2023-01-05T23:23:58.567Z,7.68
2023-01-05T23:26:28.094Z,6.38
2023-01-05T23:28:55.440Z,4.95
2023-01-05T23:31:23.102Z,6.47
2023-01-05T23:33:50.122Z,3.83
2023-01-05T23:36:19.166Z,4.63
2023-01-05T23:38:47.111Z,3.90
2023-01-05T23:41:15.944Z,3.75
2023-01-05T23:43:45.132Z,4.25
2023-01-05T23:46:20.646Z,3.28
2023-01-05T23:48:49.505Z,3.85
2023-01-05T23:51:17.547Z,3.05
2023-01-05T23:53:49.040Z,3.47
2023-01-05T23:56:25.871Z,4.55
2023-01-05T23:59:06.365Z,3.10
