createdAt,value
2017-10-14T00:02:10.486Z,87.96
2017-10-14T00:04:38.817Z,88.24
2017-10-14T00:07:07.120Z,88.50
2017-10-14T00:09:36.233Z,89.01
2017-10-14T00:12:04.545Z,89.31
2017-10-14T00:14:32.872Z,89.02
2017-10-14T00:17:01.970Z,89.20
2017-10-14T00:19:31.043Z,89.08
2017-10-14T00:21:59.374Z,89.00
2017-10-14T00:24:27.690Z,88.65
2017-10-14T00:26:56.011Z,88.33
2017-10-14T00:29:24.334Z,87.87
2017-10-14T00:31:52.666Z,87.83
2017-10-14T00:34:20.991Z,87.36
2017-10-14T00:36:49.320Z,87.16
2017-10-14T00:39:17.654Z,87.20
2017-10-14T00:41:45.991Z,87.29
2017-10-14T00:44:14.306Z,87.48
2017-10-14T00:46:43.390Z,87.66
2017-10-14T00:49:11.694Z,87.72
2017-10-14T00:51:40.027Z,87.71
2017-10-14T00:54:08.351Z,88.07
2017-10-14T00:56:36.675Z,88.18
2017-10-14T00:59:05.005Z,88.59
2017-10-14T01:01:33.331Z,88.39
2017-10-14T01:04:01.658Z,88.46
2017-10-14T01:06:29.994Z,88.69
2017-10-14T01:08:58.322Z,88.95
2017-10-14T01:11:27.411Z,89.04
2017-10-14T01:13:56.510Z,89.25
2017-10-14T01:16:24.822Z,89.11
2017-10-14T01:18:53.143Z,89.17
2017-10-14T01:21:21.450Z,89.33
2017-10-14T01:23:50.549Z,89.53
2017-10-14T01:26:19.623Z,89.52
2017-10-14T01:28:47.962Z,89.31
2017-10-14T01:31:16.271Z,89.40
2017-10-14T01:33:44.608Z,89.41
2017-10-14T01:36:12.942Z,89.50
2017-10-14T01:38:41.279Z,89.58
2017-10-14T01:41:09.598Z,89.71
2017-10-14T01:43:37.911Z,89.62
2017-10-14T01:46:06.248Z,90.17
2017-10-14T01:48:34.568Z,89.94
2017-10-14T01:51:02.887Z,90.09
2017-10-14T01:53:31.210Z,89.92
2017-10-14T01:55:59.538Z,89.73
2017-10-14T01:58:27.841Z,89.88
2017-10-14T02:00:56.161Z,89.81
2017-10-14T02:03:24.482Z,89.61
2017-10-14T02:05:52.819Z,89.40
2017-10-14T02:08:21.149Z,89.26
2017-10-14T02:10:49.467Z,89.04
2017-10-14T02:13:17.786Z,89.20
2017-10-14T02:15:46.129Z,89.35
2017-10-14T02:18:14.442Z,89.19
2017-10-14T02:20:42.767Z,89.15
2017-10-14T02:23:11.090Z,88.91
2017-10-14T02:25:39.406Z,88.49
2017-10-14T02:28:08.502Z,88.34
2017-10-14T02:30:37.574Z,88.05
2017-10-14T02:33:05.903Z,87.86
2017-10-14T02:35:34.263Z,88.03
2017-10-14T02:38:02.617Z,87.87
2017-10-14T02:40:30.946Z,88.12
2017-10-14T02:42:59.270Z,88.08
2017-10-14T02:45:27.587Z,88.09
2017-10-14T02:47:55.902Z,88.57
2017-10-14T02:50:24.223Z,88.11
2017-10-14T02:52:53.325Z,87.86
2017-10-14T02:55:21.655Z,87.66
2017-10-14T02:57:49.987Z,87.46
2017-10-14T03:00:18.311Z,87.50
2017-10-14T03:02:46.634Z,87.59
2017-10-14T03:05:14.959Z,87.63
2017-10-14T03:07:43.271Z,87.87
2017-10-14T03:10:12.357Z,88.13
2017-10-14T03:12:40.685Z,87.81
2017-10-14T03:15:09.017Z,88.11
2017-10-14T03:17:37.339Z,87.74
2017-10-14T03:20:05.649Z,87.72
2017-10-14T03:22:33.960Z,87.65
2017-10-14T03:25:03.055Z,87.90
2017-10-14T03:27:31.370Z,87.69
2017-10-14T03:29:59.701Z,87.51
2017-10-14T03:32:28.800Z,87.50
2017-10-14T03:34:57.904Z,87.52
2017-10-14T03:37:26.995Z,87.49
2017-10-14T03:39:56.077Z,87.55
2017-10-14T03:42:24.385Z,87.25
2017-10-14T03:44:52.703Z,87.13
2017-10-14T03:47:21.021Z,87.03
2017-10-14T03:49:49.350Z,87.32
2017-10-14T03:52:17.683Z,87.02
2017-10-14T03:54:46.817Z,87.08
2017-10-14T03:57:15.149Z,86.86
2017-10-14T03:59:44.229Z,87.10
2017-10-14T04:02:12.562Z,87.02
2017-10-14T04:04:40.869Z,87.03
2017-10-14T04:07:09.193Z,86.98
2017-10-14T04:09:37.508Z,87.46
2017-10-14T04:12:05.839Z,87.17
2017-10-14T04:14:34.926Z,87.09
2017-10-14T04:17:04.010Z,87.51
2017-10-14T04:19:32.316Z,87.31
2017-10-14T04:22:00.637Z,87.06
2017-10-14T04:24:28.977Z,86.78
2017-10-14T04:26:57.299Z,86.63
2017-10-14T04:29:25.638Z,86.39
2017-10-14T04:31:53.950Z,86.24
2017-10-14T04:34:22.291Z,86.38
2017-10-14T04:36:50.611Z,86.37
2017-10-14T04:39:18.942Z,86.08
2017-10-14T04:41:47.240Z,85.96
2017-10-14T04:44:15.570Z,86.29
2017-10-14T04:46:44.665Z,86.35
2017-10-14T04:49:12.995Z,86.68
2017-10-14T04:51:41.330Z,86.78
2017-10-14T04:54:10.436Z,86.80
2017-10-14T04:56:39.523Z,86.72
2017-10-14T04:59:08.625Z,86.67
2017-10-14T05:01:37.718Z,86.85
2017-10-14T05:04:06.797Z,86.86
2017-10-14T05:06:35.888Z,87.31
2017-10-14T05:09:04.194Z,87.70
2017-10-14T05:11:32.541Z,88.27
2017-10-14T05:14:00.860Z,88.68
2017-10-14T05:16:29.182Z,88.89
2017-10-14T05:18:57.495Z,88.76
2017-10-14T05:21:26.590Z,88.75
2017-10-14T05:23:55.672Z,88.97
2017-10-14T05:26:24.778Z,89.16
2017-10-14T05:28:53.854Z,88.63
2017-10-14T05:31:22.173Z,88.36
2017-10-14T05:33:50.473Z,88.88
2017-10-14T05:36:18.802Z,88.80
2017-10-14T05:38:47.885Z,88.94
2017-10-14T05:41:16.197Z,89.12
2017-10-14T05:43:44.497Z,89.15
2017-10-14T05:46:12.838Z,88.90
2017-10-14T05:48:41.905Z,89.11
2017-10-14T05:51:10.222Z,88.96
2017-10-14T05:53:38.529Z,88.66
2017-10-14T05:56:06.843Z,88.92
2017-10-14T05:58:35.166Z,88.96
2017-10-14T06:01:03.488Z,88.59
2017-10-14T06:03:31.821Z,88.17
2017-10-14T06:06:00.145Z,87.68
2017-10-14T06:08:28.467Z,87.42
2017-10-14T06:10:56.769Z,87.00
2017-10-14T06:13:25.107Z,86.76
2017-10-14T06:15:54.193Z,86.53
2017-10-14T06:18:23.281Z,86.41
2017-10-14T06:20:52.362Z,86.20
2017-10-14T06:23:20.681Z,85.86
2017-10-14T06:25:48.988Z,85.50
2017-10-14T06:28:17.322Z,85.23
2017-10-14T06:30:46.404Z,84.73
2017-10-14T06:33:15.502Z,84.36
2017-10-14T06:35:44.575Z,84.11
2017-10-14T06:38:12.887Z,83.85
2017-10-14T06:40:41.977Z,83.74
2017-10-14T06:43:11.049Z,83.24
2017-10-14T06:45:39.382Z,83.22
2017-10-14T06:48:07.682Z,83.54
2017-10-14T06:50:36.006Z,83.54
2017-10-14T06:53:05.085Z,84.21
2017-10-14T06:55:33.398Z,84.58
2017-10-14T06:58:01.718Z,84.88
2017-10-14T07:00:30.054Z,84.48
2017-10-14T07:02:58.877Z,83.81
2017-10-14T07:05:27.193Z,83.38
2017-10-14T07:07:56.279Z,82.36
2017-10-14T07:10:24.638Z,82.08
2017-10-14T07:12:52.958Z,82.10
2017-10-14T07:15:21.290Z,82.16
2017-10-14T07:17:49.622Z,82.02
2017-10-14T07:20:17.929Z,81.70
2017-10-14T07:22:46.258Z,81.79
2017-10-14T07:25:15.360Z,81.42
2017-10-14T07:27:44.445Z,80.90
2017-10-14T07:30:13.532Z,80.61
2017-10-14T07:32:41.889Z,80.15
2017-10-14T07:35:10.194Z,80.07
2017-10-14T07:37:39.277Z,79.62
2017-10-14T07:40:07.587Z,79.09
2017-10-14T07:42:35.926Z,78.81
2017-10-14T07:45:04.243Z,78.44
2017-10-14T07:47:32.583Z,78.33
2017-10-14T07:50:00.886Z,77.83
2017-10-14T07:52:29.974Z,77.52
2017-10-14T07:54:58.313Z,76.29
2017-10-14T07:57:26.654Z,75.90
2017-10-14T07:59:54.970Z,76.18
2017-10-14T08:02:23.286Z,75.95
2017-10-14T08:04:52.371Z,75.72
2017-10-14T08:07:20.689Z,75.01
2017-10-14T08:09:49.015Z,75.01
2017-10-14T08:12:17.326Z,75.51
2017-10-14T08:14:45.666Z,74.54
2017-10-14T08:17:13.973Z,74.80
2017-10-14T08:19:43.057Z,74.17
2017-10-14T08:22:12.155Z,74.60
2017-10-14T08:24:41.257Z,74.03
2017-10-14T08:27:09.606Z,73.53
2017-10-14T08:29:37.930Z,73.04
2017-10-14T08:32:06.250Z,72.48
2017-10-14T08:34:34.571Z,72.21
2017-10-14T08:37:02.895Z,71.33
2017-10-14T08:39:31.218Z,70.89
2017-10-14T08:42:00.310Z,70.15
2017-10-14T08:44:29.419Z,70.11
2017-10-14T08:46:57.746Z,68.22
2017-10-14T08:49:26.059Z,67.38
2017-10-14T08:51:55.141Z,65.54
2017-10-14T08:54:23.445Z,66.17
2017-10-14T08:56:51.786Z,64.99
2017-10-14T08:59:20.087Z,63.87
2017-10-14T09:01:49.172Z,62.28
2017-10-14T09:04:18.262Z,56.08
2017-10-14T09:06:46.575Z,53.94
2017-10-14T09:09:14.890Z,54.67
2017-10-14T09:11:43.203Z,50.54
2017-10-14T09:14:11.515Z,47.63
2017-10-14T09:16:39.843Z,49.32
2017-10-14T09:19:08.145Z,49.09
2017-10-14T09:21:37.225Z,50.42
2017-10-14T09:24:05.530Z,50.50
2017-10-14T09:26:34.601Z,45.01
2017-10-14T09:29:02.923Z,42.05
2017-10-14T09:31:31.217Z,42.64
2017-10-14T09:33:59.531Z,44.57
2017-10-14T09:36:27.822Z,46.14
2017-10-14T09:38:56.898Z,43.11
2017-10-14T09:41:25.207Z,42.22
2017-10-14T09:43:53.521Z,42.17
2017-10-14T09:46:21.847Z,44.72
2017-10-14T09:48:50.933Z,45.63
2017-10-14T09:51:19.229Z,44.41
2017-10-14T09:53:48.321Z,46.24
2017-10-14T09:56:17.391Z,46.26
2017-10-14T09:58:45.715Z,44.73
2017-10-14T10:01:14.027Z,44.89
2017-10-14T10:03:42.321Z,47.01
2017-10-14T10:06:10.634Z,46.17
2017-10-14T10:08:38.941Z,49.95
2017-10-14T10:11:07.249Z,51.27
2017-10-14T10:13:35.546Z,53.04
2017-10-14T10:16:04.625Z,56.37
2017-10-14T10:18:32.931Z,58.66
2017-10-14T10:21:02.362Z,59.47
2017-10-14T10:23:30.657Z,59.81
2017-10-14T10:25:58.972Z,60.16
2017-10-14T10:28:27.277Z,60.47
2017-10-14T10:30:55.595Z,60.38
2017-10-14T10:33:24.690Z,61.51
2017-10-14T10:35:53.011Z,61.36
2017-10-14T10:38:22.080Z,60.76
2017-10-14T10:40:50.400Z,61.52
2017-10-14T10:43:18.703Z,60.86
2017-10-14T10:45:47.028Z,61.38
2017-10-14T10:48:16.100Z,61.51
2017-10-14T10:50:44.418Z,61.36
2017-10-14T10:53:13.487Z,61.70
2017-10-14T10:55:42.571Z,61.90
2017-10-14T10:58:10.893Z,61.67
2017-10-14T11:00:39.193Z,61.11
2017-10-14T11:03:07.503Z,60.08
2017-10-14T11:05:35.805Z,57.92
2017-10-14T11:08:04.883Z,58.90
2017-10-14T11:10:33.190Z,60.27
2017-10-14T11:13:02.272Z,61.11
2017-10-14T11:15:31.350Z,61.66
2017-10-14T11:17:59.672Z,61.26
2017-10-14T11:20:27.972Z,61.66
2017-10-14T11:22:56.299Z,61.24
2017-10-14T11:25:25.376Z,60.89
2017-10-14T11:27:53.701Z,60.57
2017-10-14T11:30:22.007Z,59.81
2017-10-14T11:32:50.322Z,58.87
2017-10-14T11:35:18.632Z,58.80
2017-10-14T11:37:46.951Z,59.77
2017-10-14T11:40:15.257Z,60.36
2017-10-14T11:42:44.326Z,61.06
2017-10-14T11:45:12.621Z,60.57
2017-10-14T11:47:40.936Z,60.02
2017-10-14T11:50:09.251Z,59.05
2017-10-14T11:52:37.553Z,59.62
2017-10-14T11:55:05.875Z,59.62
2017-10-14T11:57:34.174Z,59.92
2017-10-14T12:00:02.482Z,60.33
2017-10-14T12:02:32.340Z,59.46
2017-10-14T12:05:00.665Z,59.07
2017-10-14T12:07:28.977Z,58.75
2017-10-14T12:09:57.308Z,58.73
2017-10-14T12:12:25.615Z,58.57
2017-10-14T12:14:54.702Z,58.63
2017-10-14T12:17:23.001Z,58.22
2017-10-14T12:19:52.086Z,57.44
2017-10-14T12:22:21.216Z,56.87
2017-10-14T12:24:49.523Z,56.48
2017-10-14T12:27:19.373Z,56.49
2017-10-14T12:29:47.697Z,57.59
2017-10-14T12:32:16.010Z,58.13
2017-10-14T12:34:44.320Z,57.50
2017-10-14T12:37:12.634Z,56.66
2017-10-14T12:39:40.929Z,58.03
2017-10-14T12:42:09.263Z,58.69
2017-10-14T12:44:37.567Z,60.73
2017-10-14T12:47:05.897Z,61.16
2017-10-14T12:49:34.959Z,60.74
2017-10-14T12:52:03.286Z,59.26
2017-10-14T12:54:31.588Z,58.40
2017-10-14T12:56:59.909Z,59.37
2017-10-14T12:59:28.213Z,57.81
2017-10-14T13:01:56.510Z,59.05
2017-10-14T13:04:24.820Z,60.20
2017-10-14T13:06:53.146Z,58.71
2017-10-14T13:09:22.220Z,57.51
2017-10-14T13:11:51.279Z,57.98
2017-10-14T13:14:19.604Z,57.72
2017-10-14T13:16:48.681Z,56.63
2017-10-14T13:19:17.771Z,59.05
2017-10-14T13:21:46.069Z,58.84
2017-10-14T13:24:15.149Z,59.70
2017-10-14T13:26:44.228Z,58.62
2017-10-14T13:29:12.542Z,58.61
2017-10-14T13:31:40.846Z,60.31
2017-10-14T13:34:09.154Z,60.05
2017-10-14T13:36:37.445Z,59.27
2017-10-14T13:39:05.765Z,58.35
2017-10-14T13:41:34.079Z,58.03
2017-10-14T13:44:02.401Z,57.72
2017-10-14T13:46:31.456Z,57.39
2017-10-14T13:48:59.756Z,57.74
2017-10-14T13:51:28.843Z,57.52
2017-10-14T13:53:57.149Z,57.96
2017-10-14T13:59:01.440Z,57.16
2017-10-14T14:01:29.750Z,57.49
2017-10-14T14:03:58.822Z,58.29
2017-10-14T14:06:27.143Z,58.38
2017-10-14T14:08:55.445Z,57.97
2017-10-14T14:11:23.763Z,57.74
2017-10-14T14:13:52.057Z,57.78
2017-10-14T14:16:21.130Z,57.49
2017-10-14T14:18:49.454Z,58.54
2017-10-14T14:21:17.758Z,58.27
2017-10-14T14:23:46.071Z,59.51
2017-10-14T14:26:15.177Z,59.30
2017-10-14T14:28:44.266Z,59.07
2017-10-14T14:31:12.561Z,59.41
2017-10-14T14:33:40.883Z,59.27
2017-10-14T14:36:09.177Z,59.48
2017-10-14T14:38:37.490Z,59.51
2017-10-14T14:41:05.787Z,59.30
2017-10-14T14:43:34.112Z,59.15
2017-10-14T14:46:02.405Z,59.62
2017-10-14T14:48:30.719Z,59.68
2017-10-14T14:50:59.035Z,59.69
2017-10-14T14:53:27.351Z,59.75
2017-10-14T14:55:55.670Z,60.18
2017-10-14T14:58:24.755Z,59.83
2017-10-14T15:00:53.839Z,60.85
2017-10-14T15:03:22.151Z,61.11
2017-10-14T15:05:50.455Z,61.33
2017-10-14T15:08:18.757Z,61.64
2017-10-14T15:10:47.077Z,61.91
2017-10-14T15:13:15.385Z,62.05
2017-10-14T15:15:43.689Z,62.56
2017-10-14T15:18:11.994Z,63.16
2017-10-14T15:20:41.069Z,63.53
2017-10-14T15:23:09.361Z,64.13
2017-10-14T15:25:37.680Z,64.03
2017-10-14T15:28:05.978Z,64.17
2017-10-14T15:30:34.295Z,63.88
2017-10-14T15:33:03.367Z,64.46
2017-10-14T15:35:31.718Z,64.73
2017-10-14T15:38:00.025Z,64.89
2017-10-14T15:40:28.328Z,65.18
2017-10-14T15:42:57.389Z,65.26
2017-10-14T15:45:25.701Z,65.45
2017-10-14T15:47:54.799Z,66.18
2017-10-14T15:50:23.866Z,66.70
2017-10-14T15:52:52.186Z,66.89
2017-10-14T15:55:20.491Z,67.36
2017-10-14T15:57:48.799Z,67.47
2017-10-14T16:00:17.106Z,67.52
2017-10-14T16:02:46.194Z,68.19
2017-10-14T16:05:15.263Z,68.60
2017-10-14T16:07:43.587Z,68.89
2017-10-14T16:10:11.898Z,69.39
2017-10-14T16:12:40.205Z,69.93
2017-10-14T16:15:08.500Z,70.14
2017-10-14T16:17:37.630Z,70.20
2017-10-14T16:20:05.941Z,70.38
2017-10-14T16:22:34.254Z,70.66
2017-10-14T16:25:03.325Z,71.05
2017-10-14T16:27:32.418Z,71.41
2017-10-14T16:30:00.722Z,72.02
2017-10-14T16:32:29.825Z,72.29
2017-10-14T16:34:58.890Z,72.28
2017-10-14T16:37:27.194Z,72.60
2017-10-14T16:39:56.269Z,72.80
2017-10-14T16:42:24.569Z,72.86
2017-10-14T16:44:53.650Z,73.06
2017-10-14T16:47:22.714Z,73.26
2017-10-14T16:49:51.794Z,73.53
2017-10-14T16:52:20.098Z,74.04
2017-10-14T16:54:48.421Z,74.43
2017-10-14T16:57:17.303Z,74.69
2017-10-14T16:59:45.618Z,75.03
2017-10-14T17:02:13.923Z,75.08
2017-10-14T17:04:42.242Z,75.41
2017-10-14T17:07:10.558Z,75.62
2017-10-14T17:09:38.897Z,75.84
2017-10-14T17:12:07.194Z,76.11
2017-10-14T17:14:35.485Z,76.26
2017-10-14T17:17:03.804Z,76.53
2017-10-14T17:19:32.874Z,76.51
2017-10-14T17:22:01.185Z,77.48
2017-10-14T17:24:30.261Z,78.10
2017-10-14T17:26:59.345Z,78.24
2017-10-14T17:29:27.650Z,78.38
2017-10-14T17:31:56.729Z,79.14
2017-10-14T17:34:25.039Z,79.35
2017-10-14T17:36:53.350Z,79.62
2017-10-14T17:39:21.642Z,79.30
2017-10-14T17:41:49.953Z,79.54
2017-10-14T17:44:19.027Z,79.93
2017-10-14T17:46:47.350Z,80.16
2017-10-14T17:49:15.650Z,80.13
2017-10-14T17:51:43.946Z,80.72
2017-10-14T17:54:12.279Z,80.94
2017-10-14T17:56:40.578Z,81.32
2017-10-14T17:59:08.893Z,81.38
2017-10-14T18:01:37.966Z,81.72
2017-10-14T18:04:06.277Z,81.94
2017-10-14T18:06:35.337Z,82.33
2017-10-14T18:09:03.685Z,82.11
2017-10-14T18:11:32.007Z,82.04
2017-10-14T18:14:00.338Z,82.61
2017-10-14T18:16:28.637Z,83.00
2017-10-14T18:18:56.961Z,82.96
2017-10-14T18:21:25.280Z,82.89
2017-10-14T18:23:53.670Z,83.09
2017-10-14T18:26:21.983Z,83.46
2017-10-14T18:28:50.294Z,83.22
2017-10-14T18:31:18.630Z,83.51
2017-10-14T18:33:46.955Z,83.77
2017-10-14T18:36:15.276Z,83.96
2017-10-14T18:38:44.345Z,84.13
2017-10-14T18:41:12.687Z,84.13
2017-10-14T18:43:40.998Z,84.58
2017-10-14T18:46:09.313Z,84.50
2017-10-14T18:48:38.390Z,84.43
2017-10-14T18:51:06.719Z,84.86
2017-10-14T18:53:35.039Z,84.22
2017-10-14T18:56:03.372Z,84.63
2017-10-14T18:58:32.446Z,84.48
2017-10-14T19:01:00.782Z,84.85
2017-10-14T19:03:29.102Z,84.75
2017-10-14T19:05:57.435Z,84.92
2017-10-14T19:08:25.742Z,86.22
2017-10-14T19:10:54.051Z,85.29
2017-10-14T19:13:22.380Z,85.37
2017-10-14T19:15:50.698Z,86.06
2017-10-14T19:18:19.777Z,85.76
2017-10-14T19:20:48.867Z,85.18
2017-10-14T19:23:17.186Z,85.41
2017-10-14T19:25:45.486Z,85.84
2017-10-14T19:28:13.817Z,86.11
2017-10-14T19:30:42.891Z,85.79
2017-10-14T19:33:12.018Z,85.72
2017-10-14T19:35:40.328Z,85.59
2017-10-14T19:38:08.693Z,85.25
2017-10-14T19:40:37.006Z,85.91
2017-10-14T19:43:05.334Z,85.32
2017-10-14T19:45:33.651Z,85.45
2017-10-14T19:48:01.994Z,85.56
2017-10-14T19:50:30.295Z,85.93
2017-10-14T19:52:58.609Z,85.85
2017-10-14T19:55:26.919Z,86.32
2017-10-14T19:57:55.247Z,86.19
2017-10-14T20:00:23.548Z,86.15
2017-10-14T20:02:52.636Z,86.29
2017-10-14T20:05:20.937Z,86.17
2017-10-14T20:07:49.260Z,86.43
2017-10-14T20:10:17.583Z,86.10
2017-10-14T20:12:46.655Z,86.22
2017-10-14T20:15:14.974Z,86.72
2017-10-14T20:17:43.273Z,87.28
2017-10-14T20:20:11.598Z,87.83
2017-10-14T20:22:40.683Z,87.39
2017-10-14T20:25:09.003Z,86.80
2017-10-14T20:27:37.321Z,86.38
2017-10-14T20:30:05.654Z,87.62
2017-10-14T20:32:33.961Z,87.53
2017-10-14T20:35:02.290Z,87.74
2017-10-14T20:37:31.383Z,87.89
2017-10-14T20:40:00.476Z,88.11
2017-10-14T20:42:29.551Z,88.08
2017-10-14T20:44:57.869Z,87.65
2017-10-14T20:47:26.170Z,88.00
2017-10-14T20:49:54.486Z,88.00
2017-10-14T20:52:22.789Z,87.37
2017-10-14T20:54:51.878Z,87.30
2017-10-14T20:57:20.942Z,87.70
2017-10-14T20:59:49.288Z,87.71
2017-10-14T21:02:17.582Z,87.35
2017-10-14T21:04:45.901Z,87.40
2017-10-14T21:07:14.996Z,87.72
2017-10-14T21:09:43.294Z,87.67
2017-10-14T21:12:11.615Z,87.65
2017-10-14T21:14:39.924Z,88.11
2017-10-14T21:17:08.247Z,88.41
2017-10-14T21:19:36.550Z,89.06
2017-10-14T21:22:04.878Z,88.40
2017-10-14T21:24:33.177Z,87.87
2017-10-14T21:27:01.501Z,88.93
2017-10-14T21:29:29.800Z,87.74
2017-10-14T21:31:58.881Z,87.49
2017-10-14T21:34:27.186Z,88.00
2017-10-14T21:36:55.501Z,88.02
2017-10-14T21:39:23.806Z,88.13
2017-10-14T21:41:52.121Z,88.30
2017-10-14T21:44:20.431Z,88.79
2017-10-14T21:46:49.257Z,88.64
2017-10-14T21:49:17.574Z,89.44
2017-10-14T21:51:45.886Z,88.93
2017-10-14T21:54:14.218Z,89.83
2017-10-14T21:56:42.528Z,89.05
2017-10-14T21:59:10.844Z,89.22
2017-10-14T22:01:39.142Z,89.53
2017-10-14T22:04:08.225Z,89.49
2017-10-14T22:06:37.302Z,89.48
2017-10-14T22:09:05.623Z,90.12
2017-10-14T22:11:33.926Z,90.18
2017-10-14T22:14:02.241Z,90.22
2017-10-14T22:16:30.563Z,89.87
2017-10-14T22:18:58.887Z,89.55
2017-10-14T22:21:27.206Z,89.82
2017-10-14T22:23:55.541Z,89.61
2017-10-14T22:26:23.863Z,89.37
2017-10-14T22:28:52.179Z,89.31
2017-10-14T22:31:20.501Z,89.64
2017-10-14T22:33:48.814Z,89.75
2017-10-14T22:36:17.134Z,89.69
2017-10-14T22:38:45.437Z,88.98
2017-10-14T22:41:14.517Z,89.11
2017-10-14T22:43:43.591Z,88.90
2017-10-14T22:46:11.921Z,88.68
2017-10-14T22:48:40.233Z,88.71
2017-10-14T22:51:08.567Z,89.83
2017-10-14T22:53:36.879Z,90.37
2017-10-14T22:56:05.197Z,89.85
2017-10-14T22:58:33.495Z,89.73
2017-10-14T23:01:01.819Z,89.77
2017-10-14T23:03:30.130Z,89.90
2017-10-14T23:05:59.217Z,89.79
2017-10-14T23:08:27.547Z,89.79
2017-10-14T23:10:55.879Z,90.05
2017-10-14T23:13:25.019Z,90.94
2017-10-14T23:15:53.338Z,90.46
2017-10-14T23:18:21.658Z,91.00
2017-10-14T23:20:49.971Z,91.36
2017-10-14T23:23:18.296Z,91.21
2017-10-14T23:25:47.365Z,90.67
2017-10-14T23:28:16.470Z,90.18
2017-10-14T23:30:44.778Z,90.14
2017-10-14T23:33:13.106Z,90.25
2017-10-14T23:35:41.419Z,90.91
2017-10-14T23:38:10.514Z,91.48
2017-10-14T23:40:39.595Z,91.45
2017-10-14T23:43:07.918Z,92.14
2017-10-14T23:45:36.233Z,91.76
2017-10-14T23:48:04.583Z,91.31
2017-10-14T23:50:32.885Z,90.51
2017-10-14T23:53:01.218Z,90.36
2017-10-14T23:55:29.534Z,90.32
2017-10-14T23:57:57.849Z,90.23
