createdAt,value
2022-11-25T00:00:23.725Z,90.86
2022-11-25T00:01:18.831Z,91.07
2022-11-25T00:02:13.951Z,91.30
2022-11-25T00:03:08.893Z,91.50
2022-11-25T00:04:03.893Z,91.66
2022-11-25T00:04:58.889Z,91.81
2022-11-25T00:05:53.958Z,91.95
2022-11-25T00:06:49.050Z,92.09
2022-11-25T00:07:44.122Z,92.28
2022-11-25T00:08:39.162Z,92.39
2022-11-25T00:09:34.165Z,92.59
2022-11-25T00:10:29.210Z,92.75
2022-11-25T00:11:24.221Z,92.86
2022-11-25T00:12:19.266Z,92.94
2022-11-25T00:13:14.293Z,92.97
2022-11-25T00:14:09.297Z,93.06
2022-11-25T00:15:06.909Z,93.12
2022-11-25T00:16:01.976Z,93.23
2022-11-25T00:16:57.219Z,93.43
2022-11-25T00:17:51.971Z,93.58
2022-11-25T00:18:47.011Z,93.75
2022-11-25T00:19:42.022Z,93.89
2022-11-25T00:20:37.032Z,94.03
2022-11-25T00:21:32.029Z,94.22
2022-11-25T00:22:27.127Z,94.37
2022-11-25T00:23:22.147Z,94.53
2022-11-25T00:24:17.178Z,94.66
2022-11-25T00:25:12.207Z,94.88
2022-11-25T00:26:07.218Z,95.00
2022-11-25T00:27:02.235Z,95.15
2022-11-25T00:27:57.319Z,95.22
2022-11-25T00:28:52.315Z,95.28
2022-11-25T00:29:47.370Z,95.31
2022-11-25T00:30:42.367Z,95.42
2022-11-25T00:31:37.531Z,95.41
2022-11-25T00:32:32.679Z,95.44
2022-11-25T00:33:27.702Z,95.44
2022-11-25T00:34:22.776Z,95.53
2022-11-25T00:35:17.771Z,95.49
2022-11-25T00:36:12.877Z,95.47
2022-11-25T00:37:07.893Z,95.48
2022-11-25T00:38:02.920Z,95.47
2022-11-25T00:38:58.092Z,95.55
2022-11-25T00:39:53.238Z,95.56
2022-11-25T00:40:48.583Z,95.53
2022-11-25T00:41:43.685Z,95.53
2022-11-25T00:42:38.698Z,95.50
2022-11-25T00:43:33.740Z,95.50
2022-11-25T00:44:28.768Z,95.53
2022-11-25T00:45:23.801Z,95.61
2022-11-25T00:46:18.950Z,95.65
2022-11-25T00:47:17.638Z,95.67
2022-11-25T00:48:12.650Z,95.67
2022-11-25T00:49:07.662Z,95.63
2022-11-25T00:50:02.694Z,95.56
2022-11-25T00:50:57.831Z,95.47
2022-11-25T00:51:53.206Z,95.32
2022-11-25T00:52:48.040Z,95.13
2022-11-25T00:53:43.192Z,94.98
2022-11-25T00:54:38.493Z,94.82
2022-11-25T00:55:33.351Z,94.64
2022-11-25T00:56:28.388Z,94.49
2022-11-25T00:57:23.526Z,94.40
2022-11-25T00:58:18.532Z,94.29
2022-11-25T00:59:13.619Z,94.14
2022-11-25T01:00:08.587Z,93.91
2022-11-25T01:01:03.898Z,93.81
2022-11-25T01:02:00.235Z,93.69
2022-11-25T01:02:55.227Z,93.57
2022-11-25T01:03:50.385Z,93.27
2022-11-25T01:04:45.420Z,92.94
2022-11-25T01:05:40.419Z,92.68
2022-11-25T01:06:35.805Z,92.45
2022-11-25T01:07:30.579Z,92.30
2022-11-25T01:08:25.585Z,92.13
2022-11-25T01:09:20.702Z,91.96
2022-11-25T01:10:15.823Z,91.91
2022-11-25T01:11:10.937Z,91.86
2022-11-25T01:12:05.872Z,91.80
2022-11-25T01:13:00.913Z,91.77
2022-11-25T01:14:01.715Z,91.80
2022-11-25T01:14:55.378Z,91.85
2022-11-25T01:15:50.441Z,91.96
2022-11-25T01:16:45.611Z,91.97
2022-11-25T01:17:40.527Z,92.05
2022-11-25T01:18:35.544Z,92.12
2022-11-25T01:19:30.621Z,92.19
2022-11-25T01:20:25.692Z,92.29
2022-11-25T01:21:20.801Z,92.43
2022-11-25T01:22:15.945Z,92.55
2022-11-25T01:23:12.360Z,92.63
2022-11-25T01:24:07.555Z,92.66
2022-11-25T01:25:03.313Z,92.76
2022-11-25T01:25:58.449Z,92.75
2022-11-25T01:26:53.919Z,92.77
2022-11-25T01:27:49.525Z,92.77
2022-11-25T01:28:44.701Z,92.78
2022-11-25T01:29:40.429Z,92.79
2022-11-25T01:30:40.884Z,92.83
2022-11-25T01:31:32.037Z,92.97
2022-11-25T01:32:26.574Z,92.94
2022-11-25T01:33:21.742Z,92.69
2022-11-25T01:34:16.925Z,92.38
2022-11-25T01:35:13.299Z,92.18
2022-11-25T01:36:08.661Z,91.98
2022-11-25T01:37:04.382Z,91.86
2022-11-25T01:37:59.517Z,91.81
2022-11-25T01:38:54.750Z,91.80
2022-11-25T01:39:50.450Z,91.77
2022-11-25T01:40:45.646Z,91.75
2022-11-25T01:41:41.553Z,91.74
2022-11-25T01:42:36.597Z,91.73
2022-11-25T01:43:31.930Z,91.75
2022-11-25T01:44:27.672Z,91.82
2022-11-25T01:45:25.582Z,91.92
2022-11-25T01:46:19.195Z,92.04
2022-11-25T01:47:13.322Z,92.19
2022-11-25T01:48:09.173Z,92.30
2022-11-25T01:49:04.373Z,92.41
2022-11-25T01:49:59.524Z,92.44
2022-11-25T01:50:55.924Z,92.41
2022-11-25T01:51:51.253Z,92.39
2022-11-25T01:52:46.953Z,92.33
2022-11-25T01:53:42.121Z,92.32
2022-11-25T01:54:37.539Z,92.32
2022-11-25T01:55:33.170Z,92.36
2022-11-25T01:56:28.316Z,92.41
2022-11-25T01:57:24.303Z,92.43
2022-11-25T01:58:19.355Z,92.42
2022-11-25T01:59:14.515Z,92.39
2022-11-25T02:00:10.911Z,92.37
2022-11-25T02:01:06.234Z,92.26
2022-11-25T02:02:02.149Z,92.21
2022-11-25T02:02:57.195Z,92.15
2022-11-25T02:03:52.361Z,92.10
2022-11-25T02:04:48.238Z,92.07
2022-11-25T02:05:43.364Z,92.03
2022-11-25T02:06:39.355Z,92.04
2022-11-25T02:07:34.429Z,92.04
2022-11-25T02:08:29.581Z,91.93
2022-11-25T02:09:25.284Z,91.91
2022-11-25T02:10:20.538Z,91.89
2022-11-25T02:11:15.747Z,91.89
2022-11-25T02:12:12.173Z,91.91
2022-11-25T02:13:07.362Z,91.86
2022-11-25T02:14:03.124Z,91.83
2022-11-25T02:14:58.214Z,91.83
2022-11-25T02:15:53.495Z,91.78
2022-11-25T02:16:48.609Z,91.71
2022-11-25T02:17:43.778Z,91.71
2022-11-25T02:18:38.812Z,91.71
2022-11-25T02:19:33.800Z,91.67
2022-11-25T02:20:28.867Z,91.63
2022-11-25T02:21:23.881Z,91.60
2022-11-25T02:22:18.901Z,91.63
2022-11-25T02:23:13.966Z,91.67
2022-11-25T02:24:09.069Z,91.69
2022-11-25T02:25:04.100Z,91.75
2022-11-25T02:25:59.066Z,91.69
2022-11-25T02:26:54.218Z,91.69
2022-11-25T02:27:49.201Z,91.73
2022-11-25T02:28:45.934Z,91.82
2022-11-25T02:29:41.028Z,91.76
2022-11-25T02:30:36.203Z,91.77
2022-11-25T02:31:31.383Z,91.77
2022-11-25T02:32:26.404Z,91.87
2022-11-25T02:33:21.406Z,91.85
2022-11-25T02:34:16.465Z,91.90
2022-11-25T02:35:11.475Z,91.83
2022-11-25T02:36:06.675Z,91.67
2022-11-25T02:37:01.744Z,91.50
2022-11-25T02:37:56.929Z,91.42
2022-11-25T02:38:51.903Z,91.30
2022-11-25T02:39:46.904Z,91.24
2022-11-25T02:40:41.989Z,91.13
2022-11-25T02:41:37.125Z,91.17
2022-11-25T02:42:32.108Z,91.18
2022-11-25T02:43:27.354Z,91.17
2022-11-25T02:44:22.228Z,91.14
2022-11-25T02:45:17.385Z,91.11
2022-11-25T02:46:15.012Z,91.13
2022-11-25T02:47:09.042Z,91.13
2022-11-25T02:48:03.230Z,91.07
2022-11-25T02:49:08.775Z,91.14
2022-11-25T02:49:54.663Z,91.32
2022-11-25T02:50:48.868Z,91.41
2022-11-25T02:51:44.124Z,91.51
2022-11-25T02:52:39.266Z,91.68
2022-11-25T02:53:34.428Z,91.87
2022-11-25T02:54:33.497Z,91.98
2022-11-25T02:55:28.292Z,92.04
2022-11-25T02:56:23.461Z,91.89
2022-11-25T02:57:18.614Z,91.80
2022-11-25T02:58:14.023Z,91.85
2022-11-25T02:59:09.155Z,91.68
2022-11-25T03:00:04.212Z,91.50
2022-11-25T03:00:59.280Z,91.13
2022-11-25T03:01:54.325Z,90.87
2022-11-25T03:02:52.753Z,90.72
2022-11-25T03:03:47.947Z,90.67
2022-11-25T03:04:43.369Z,90.73
2022-11-25T03:05:38.299Z,90.77
2022-11-25T03:06:33.448Z,90.79
2022-11-25T03:07:29.499Z,90.88
2022-11-25T03:08:24.616Z,91.18
2022-11-25T03:09:19.797Z,91.38
2022-11-25T03:10:15.577Z,91.45
2022-11-25T03:11:10.739Z,91.38
2022-11-25T03:12:06.593Z,91.44
2022-11-25T03:13:01.633Z,91.50
2022-11-25T03:13:56.798Z,91.68
2022-11-25T03:14:52.886Z,91.87
2022-11-25T03:15:47.906Z,91.98
2022-11-25T03:16:43.392Z,92.12
2022-11-25T03:17:39.371Z,92.25
2022-11-25T03:18:34.710Z,92.45
2022-11-25T03:19:30.421Z,92.58
2022-11-25T03:20:25.745Z,92.57
2022-11-25T03:21:21.042Z,92.71
2022-11-25T03:22:16.786Z,92.75
2022-11-25T03:23:11.996Z,92.69
2022-11-25T03:24:07.872Z,92.66
2022-11-25T03:25:03.019Z,92.61
2022-11-25T03:25:58.485Z,92.60
2022-11-25T03:26:54.102Z,92.69
2022-11-25T03:27:49.269Z,92.83
2022-11-25T03:28:44.422Z,92.86
2022-11-25T03:29:40.954Z,92.98
2022-11-25T03:30:36.145Z,93.07
2022-11-25T03:31:32.054Z,93.11
2022-11-25T03:32:27.190Z,93.14
2022-11-25T03:33:22.520Z,93.13
2022-11-25T03:34:18.266Z,93.20
2022-11-25T03:35:13.454Z,93.29
2022-11-25T03:36:09.178Z,93.35
2022-11-25T03:37:04.418Z,93.46
2022-11-25T03:37:59.682Z,93.61
2022-11-25T03:38:55.557Z,93.69
2022-11-25T03:39:50.736Z,93.65
2022-11-25T03:40:45.967Z,93.64
2022-11-25T03:41:42.227Z,93.72
2022-11-25T03:42:37.541Z,93.63
2022-11-25T03:43:33.255Z,93.49
2022-11-25T03:44:28.428Z,93.43
2022-11-25T03:45:23.630Z,93.27
2022-11-25T03:46:19.477Z,93.05
2022-11-25T03:47:14.642Z,93.04
2022-11-25T03:48:10.664Z,93.08
2022-11-25T03:49:05.703Z,93.20
2022-11-25T03:50:01.161Z,93.36
2022-11-25T03:50:56.941Z,93.48
2022-11-25T03:51:52.116Z,93.62
2022-11-25T03:52:47.396Z,93.78
2022-11-25T03:53:43.833Z,93.90
2022-11-25T03:54:39.008Z,94.06
2022-11-25T03:55:35.049Z,94.35
2022-11-25T03:56:30.025Z,94.70
2022-11-25T03:57:25.475Z,95.06
2022-11-25T03:58:21.087Z,95.41
2022-11-25T03:59:16.503Z,95.69
2022-11-25T04:00:12.270Z,95.85
2022-11-25T04:01:07.541Z,95.94
2022-11-25T04:02:02.764Z,96.02
2022-11-25T04:02:58.381Z,96.11
2022-11-25T04:03:53.546Z,96.17
2022-11-25T04:04:48.728Z,96.26
2022-11-25T04:05:45.133Z,96.29
2022-11-25T04:06:40.336Z,96.32
2022-11-25T04:07:35.546Z,96.37
2022-11-25T04:08:30.739Z,96.48
2022-11-25T04:09:27.287Z,96.60
2022-11-25T04:10:22.498Z,96.63
2022-11-25T04:11:17.765Z,96.66
2022-11-25T04:12:14.174Z,96.67
2022-11-25T04:13:09.353Z,96.65
2022-11-25T04:14:05.235Z,96.67
2022-11-25T04:15:00.363Z,96.66
2022-11-25T04:15:55.825Z,96.64
2022-11-25T04:16:51.532Z,96.64
2022-11-25T04:17:46.765Z,96.65
2022-11-25T04:18:42.492Z,96.65
2022-11-25T04:19:37.799Z,96.65
2022-11-25T04:20:33.091Z,96.70
2022-11-25T04:21:28.836Z,96.74
2022-11-25T04:22:24.021Z,96.69
2022-11-25T04:23:19.203Z,96.80
2022-11-25T04:24:15.560Z,96.83
2022-11-25T04:25:10.879Z,96.84
2022-11-25T04:26:06.040Z,96.82
2022-11-25T04:27:01.385Z,96.86
2022-11-25T04:27:56.661Z,96.85
2022-11-25T04:28:53.120Z,96.91
2022-11-25T04:29:47.597Z,96.89
2022-11-25T04:30:42.890Z,97.03
2022-11-25T04:31:38.733Z,97.03
2022-11-25T04:32:33.897Z,97.00
2022-11-25T04:33:29.094Z,96.94
2022-11-25T04:34:24.258Z,96.87
2022-11-25T04:35:19.426Z,96.79
2022-11-25T04:36:14.648Z,96.68
2022-11-25T04:37:11.055Z,96.65
2022-11-25T04:38:06.198Z,96.61
2022-11-25T04:39:01.400Z,96.60
2022-11-25T04:40:00.871Z,96.59
2022-11-25T04:40:56.032Z,96.57
2022-11-25T04:41:51.245Z,96.47
2022-11-25T04:42:46.397Z,96.38
2022-11-25T04:43:41.588Z,96.26
2022-11-25T04:44:36.928Z,96.20
2022-11-25T04:45:51.552Z,96.13
2022-11-25T04:46:29.229Z,96.06
2022-11-25T04:47:23.235Z,96.01
2022-11-25T04:48:18.360Z,95.94
2022-11-25T04:49:13.814Z,95.85
2022-11-25T04:50:08.853Z,95.85
2022-11-25T04:51:03.985Z,95.82
2022-11-25T04:51:59.052Z,95.74
2022-11-25T04:52:56.804Z,95.66
2022-11-25T04:53:51.931Z,95.57
2022-11-25T04:54:47.092Z,95.49
2022-11-25T04:55:42.226Z,95.46
2022-11-25T04:56:37.594Z,95.46
2022-11-25T04:57:33.324Z,95.47
2022-11-25T04:58:28.615Z,95.46
2022-11-25T04:59:23.954Z,95.43
2022-11-25T05:00:19.572Z,95.38
2022-11-25T05:01:14.853Z,95.27
2022-11-25T05:02:10.613Z,95.15
2022-11-25T05:03:05.751Z,95.06
2022-11-25T05:04:01.066Z,95.09
2022-11-25T05:04:56.675Z,95.08
2022-11-25T05:05:52.015Z,95.02
2022-11-25T05:06:47.177Z,94.96
2022-11-25T05:07:43.760Z,94.84
2022-11-25T05:08:38.947Z,94.71
2022-11-25T05:09:35.011Z,94.64
2022-11-25T05:10:30.010Z,94.56
2022-11-25T05:11:25.233Z,94.48
2022-11-25T05:12:20.970Z,94.39
2022-11-25T05:13:16.195Z,94.32
2022-11-25T05:14:11.917Z,94.21
2022-11-25T05:15:07.344Z,94.10
2022-11-25T05:16:02.429Z,93.98
2022-11-25T05:16:58.191Z,93.90
2022-11-25T05:17:53.405Z,93.89
2022-11-25T05:18:48.587Z,93.84
2022-11-25T05:19:44.862Z,93.70
2022-11-25T05:20:40.171Z,93.49
2022-11-25T05:21:35.896Z,93.38
2022-11-25T05:22:31.075Z,93.26
2022-11-25T05:23:26.290Z,93.20
2022-11-25T05:24:22.053Z,93.14
2022-11-25T05:25:17.224Z,93.07
2022-11-25T05:26:13.213Z,92.93
2022-11-25T05:27:08.257Z,92.84
2022-11-25T05:28:03.478Z,92.77
2022-11-25T05:28:59.236Z,92.77
2022-11-25T05:29:56.216Z,92.80
2022-11-25T05:30:49.890Z,92.88
2022-11-25T05:31:44.969Z,92.93
2022-11-25T05:32:40.013Z,92.88
2022-11-25T05:33:35.271Z,92.96
2022-11-25T05:34:30.166Z,92.92
2022-11-25T05:35:25.197Z,92.82
2022-11-25T05:36:20.289Z,92.72
2022-11-25T05:37:17.720Z,92.49
2022-11-25T05:38:11.425Z,92.39
2022-11-25T05:39:05.446Z,92.30
2022-11-25T05:40:00.557Z,92.29
2022-11-25T05:40:55.583Z,92.28
2022-11-25T05:41:53.057Z,92.32
2022-11-25T05:42:48.122Z,92.35
2022-11-25T05:43:43.214Z,92.29
2022-11-25T05:44:38.499Z,92.22
2022-11-25T05:45:33.391Z,92.22
2022-11-25T05:46:28.601Z,92.24
2022-11-25T05:47:23.459Z,92.27
2022-11-25T05:48:18.641Z,92.31
2022-11-25T05:49:13.896Z,92.34
2022-11-25T05:50:08.921Z,92.44
2022-11-25T05:51:04.005Z,92.50
2022-11-25T05:51:59.086Z,92.58
2022-11-25T05:52:54.167Z,92.69
2022-11-25T05:53:49.203Z,92.76
2022-11-25T05:54:44.304Z,92.81
2022-11-25T05:55:39.910Z,92.87
2022-11-25T05:56:35.107Z,92.88
2022-11-25T05:57:30.308Z,92.92
2022-11-25T05:58:25.531Z,92.90
2022-11-25T05:59:21.388Z,92.90
2022-11-25T06:00:16.608Z,92.84
2022-11-25T06:01:11.903Z,92.86
2022-11-25T06:02:08.281Z,92.99
2022-11-25T06:03:03.669Z,93.12
2022-11-25T06:03:59.349Z,93.20
2022-11-25T06:04:54.581Z,93.22
2022-11-25T06:05:49.922Z,93.26
2022-11-25T06:06:45.597Z,93.36
2022-11-25T06:07:40.890Z,93.43
2022-11-25T06:08:36.573Z,93.46
2022-11-25T06:09:31.757Z,93.49
2022-11-25T06:10:27.075Z,93.54
2022-11-25T06:11:22.744Z,93.62
2022-11-25T06:12:17.944Z,93.66
2022-11-25T06:13:13.196Z,93.67
2022-11-25T06:14:09.609Z,93.68
2022-11-25T06:15:04.801Z,93.68
2022-11-25T06:16:06.303Z,93.71
2022-11-25T06:16:56.377Z,93.75
2022-11-25T06:17:50.481Z,93.79
2022-11-25T06:18:45.554Z,93.82
2022-11-25T06:19:40.618Z,93.72
2022-11-25T06:20:35.665Z,93.67
2022-11-25T06:21:30.746Z,93.62
2022-11-25T06:22:25.813Z,93.51
2022-11-25T06:23:20.862Z,93.43
2022-11-25T06:24:15.995Z,93.43
2022-11-25T06:25:10.973Z,93.44
2022-11-25T06:26:06.067Z,93.43
2022-11-25T06:27:01.077Z,93.44
2022-11-25T06:28:14.980Z,93.38
2022-11-25T06:28:55.861Z,93.46
2022-11-25T06:29:50.198Z,93.44
2022-11-25T06:30:45.471Z,93.48
2022-11-25T06:31:40.612Z,93.40
2022-11-25T06:32:37.530Z,93.36
2022-11-25T06:33:30.723Z,93.28
2022-11-25T06:34:25.751Z,93.21
2022-11-25T06:35:20.863Z,93.21
2022-11-25T06:36:15.820Z,93.14
2022-11-25T06:37:10.845Z,93.18
2022-11-25T06:38:05.939Z,93.16
2022-11-25T06:39:00.987Z,93.13
2022-11-25T06:39:55.938Z,93.09
2022-11-25T06:40:51.807Z,93.07
2022-11-25T06:41:46.152Z,93.04
2022-11-25T06:42:41.313Z,93.07
2022-11-25T06:43:36.312Z,93.07
2022-11-25T06:44:31.400Z,93.10
2022-11-25T06:45:28.065Z,93.29
2022-11-25T06:46:25.428Z,93.32
2022-11-25T06:47:18.820Z,93.42
2022-11-25T06:48:14.089Z,93.45
2022-11-25T06:49:09.723Z,93.49
2022-11-25T06:50:04.944Z,93.54
2022-11-25T06:51:00.212Z,93.61
2022-11-25T06:51:55.539Z,93.71
2022-11-25T06:52:50.761Z,93.71
2022-11-25T06:53:46.062Z,93.75
2022-11-25T06:54:41.396Z,93.76
2022-11-25T06:55:36.707Z,93.78
2022-11-25T06:56:32.037Z,93.77
2022-11-25T06:57:27.421Z,93.76
2022-11-25T06:58:35.317Z,93.68
2022-11-25T06:59:19.618Z,93.58
2022-11-25T07:00:14.165Z,93.87
2022-11-25T07:01:09.473Z,94.26
2022-11-25T07:02:04.789Z,94.33
2022-11-25T07:03:00.795Z,95.32
2022-11-25T07:03:56.224Z,94.99
2022-11-25T07:04:51.622Z,93.61
2022-11-25T07:05:46.737Z,92.73
2022-11-25T07:06:41.767Z,92.09
2022-11-25T07:07:36.797Z,91.67
2022-11-25T07:08:34.128Z,91.47
2022-11-25T07:09:30.845Z,91.40
2022-11-25T07:10:25.811Z,91.36
2022-11-25T07:11:20.982Z,91.40
2022-11-25T07:12:15.970Z,91.30
2022-11-25T07:13:11.038Z,91.27
2022-11-25T07:14:06.378Z,91.32
2022-11-25T07:15:01.205Z,91.43
2022-11-25T07:15:56.367Z,91.47
2022-11-25T07:16:51.496Z,91.52
2022-11-25T07:17:46.447Z,91.67
2022-11-25T07:18:41.427Z,91.80
2022-11-25T07:19:36.841Z,91.82
2022-11-25T07:20:32.601Z,91.87
2022-11-25T07:21:28.001Z,91.84
2022-11-25T07:22:23.470Z,91.78
2022-11-25T07:23:19.158Z,91.70
2022-11-25T07:24:14.518Z,91.54
2022-11-25T07:25:10.307Z,91.53
2022-11-25T07:26:05.643Z,91.57
2022-11-25T07:27:01.383Z,91.60
2022-11-25T07:27:56.775Z,91.61
2022-11-25T07:28:52.204Z,91.65
2022-11-25T07:31:40.232Z,91.90
2022-11-25T07:32:35.033Z,92.02
2022-11-25T07:33:30.413Z,92.08
2022-11-25T07:34:25.802Z,92.05
2022-11-25T07:35:21.588Z,92.07
2022-11-25T07:36:16.992Z,92.02
2022-11-25T07:37:12.778Z,92.04
2022-11-25T07:38:08.179Z,91.99
2022-11-25T07:39:03.602Z,91.95
2022-11-25T07:39:59.311Z,91.78
2022-11-25T07:40:54.707Z,91.81
2022-11-25T07:41:50.467Z,91.92
2022-11-25T07:42:46.411Z,92.09
2022-11-25T07:43:41.807Z,92.26
2022-11-25T07:44:37.464Z,92.39
2022-11-25T07:45:32.935Z,92.48
2022-11-25T07:46:28.467Z,92.50
2022-11-25T07:47:24.176Z,92.47
2022-11-25T07:48:19.567Z,92.44
2022-11-25T07:49:15.523Z,92.45
2022-11-25T07:50:10.839Z,92.51
2022-11-25T07:51:06.341Z,92.46
2022-11-25T07:52:02.218Z,92.54
2022-11-25T07:52:57.566Z,92.57
2022-11-25T07:53:52.999Z,92.68
2022-11-25T07:54:49.291Z,92.83
2022-11-25T07:55:44.690Z,92.91
2022-11-25T07:56:40.793Z,92.94
2022-11-25T07:57:36.169Z,92.96
2022-11-25T07:58:31.707Z,93.00
2022-11-25T07:59:27.440Z,93.08
2022-11-25T08:00:22.898Z,93.12
2022-11-25T08:01:18.811Z,93.18
2022-11-25T08:02:14.143Z,93.26
2022-11-25T08:03:09.536Z,93.33
2022-11-25T08:04:05.269Z,93.41
2022-11-25T08:05:00.739Z,93.42
2022-11-25T08:05:56.186Z,93.45
2022-11-25T08:06:52.472Z,93.54
2022-11-25T08:07:47.966Z,93.54
2022-11-25T08:08:43.830Z,93.57
2022-11-25T08:09:39.620Z,93.54
2022-11-25T08:10:34.648Z,93.54
2022-11-25T08:11:30.287Z,93.52
2022-11-25T08:12:25.322Z,93.54
2022-11-25T08:13:20.395Z,93.51
2022-11-25T08:14:15.334Z,93.47
2022-11-25T08:15:10.454Z,93.48
2022-11-25T08:16:05.528Z,93.44
2022-11-25T08:17:00.520Z,93.46
2022-11-25T08:17:55.542Z,93.38
2022-11-25T08:18:50.788Z,93.28
2022-11-25T08:19:45.808Z,93.30
2022-11-25T08:20:40.895Z,93.32
2022-11-25T08:21:35.959Z,93.28
2022-11-25T08:22:33.192Z,93.23
2022-11-25T08:23:28.104Z,93.19
2022-11-25T08:24:23.223Z,93.14
2022-11-25T08:25:18.253Z,93.00
2022-11-25T08:26:13.309Z,93.25
2022-11-25T08:27:08.422Z,92.70
2022-11-25T08:28:03.363Z,91.77
2022-11-25T08:28:58.432Z,91.05
2022-11-25T08:29:53.660Z,89.83
2022-11-25T08:30:49.396Z,89.30
2022-11-25T08:31:44.927Z,89.06
2022-11-25T08:32:40.259Z,88.90
2022-11-25T08:33:35.723Z,88.91
2022-11-25T08:34:32.400Z,89.01
2022-11-25T08:35:27.898Z,89.25
2022-11-25T08:36:23.321Z,89.42
2022-11-25T08:37:18.769Z,89.56
2022-11-25T08:38:13.867Z,89.82
2022-11-25T08:39:29.098Z,90.04
2022-11-25T08:40:05.095Z,90.20
2022-11-25T08:40:59.059Z,90.24
2022-11-25T08:41:54.659Z,90.22
2022-11-25T08:42:50.238Z,90.17
2022-11-25T08:43:45.601Z,90.18
2022-11-25T08:44:41.358Z,90.25
2022-11-25T08:45:36.828Z,90.30
2022-11-25T08:46:32.381Z,90.29
2022-11-25T08:47:28.664Z,90.34
2022-11-25T08:48:24.168Z,90.33
2022-11-25T08:49:19.922Z,90.33
2022-11-25T08:50:15.356Z,90.54
2022-11-25T08:51:10.901Z,90.81
2022-11-25T08:52:06.751Z,90.99
2022-11-25T08:53:02.300Z,91.31
2022-11-25T08:53:57.940Z,91.44
2022-11-25T08:54:53.373Z,91.49
2022-11-25T08:55:48.813Z,91.42
2022-11-25T08:56:44.751Z,91.39
2022-11-25T08:57:40.190Z,91.28
2022-11-25T08:58:35.622Z,91.23
2022-11-25T08:59:31.945Z,91.14
2022-11-25T09:00:27.362Z,91.00
2022-11-25T09:01:23.343Z,90.92
2022-11-25T09:02:18.876Z,90.95
2022-11-25T09:03:14.305Z,90.73
2022-11-25T09:04:09.951Z,90.47
2022-11-25T09:05:05.469Z,90.25
2022-11-25T09:06:01.267Z,89.86
2022-11-25T09:06:56.896Z,89.52
2022-11-25T09:07:52.096Z,89.64
2022-11-25T09:08:47.910Z,88.14
2022-11-25T09:09:43.388Z,86.06
2022-11-25T09:10:38.885Z,84.26
2022-11-25T09:11:35.291Z,81.82
2022-11-25T09:12:30.700Z,81.81
2022-11-25T09:13:26.452Z,83.04
2022-11-25T09:14:21.994Z,84.04
2022-11-25T09:15:17.430Z,84.86
2022-11-25T09:16:13.221Z,85.88
2022-11-25T09:17:08.673Z,86.67
2022-11-25T09:18:04.443Z,87.18
2022-11-25T09:18:59.720Z,87.97
2022-11-25T09:19:55.092Z,88.38
2022-11-25T09:20:51.031Z,88.97
2022-11-25T09:21:46.467Z,89.27
2022-11-25T09:22:42.073Z,89.44
2022-11-25T09:23:38.229Z,89.51
2022-11-25T09:24:33.665Z,89.62
2022-11-25T09:25:29.512Z,89.86
2022-11-25T09:26:24.981Z,89.89
2022-11-25T09:27:20.560Z,89.94
2022-11-25T09:28:16.159Z,90.10
2022-11-25T09:29:11.608Z,90.31
2022-11-25T09:30:07.447Z,90.57
2022-11-25T09:31:02.844Z,90.67
2022-11-25T09:31:58.355Z,90.83
2022-11-25T09:32:54.064Z,90.94
2022-11-25T09:33:49.527Z,90.97
2022-11-25T09:34:44.957Z,90.85
2022-11-25T09:35:41.257Z,90.75
2022-11-25T09:36:36.741Z,90.73
2022-11-25T09:37:32.613Z,90.72
2022-11-25T09:38:28.355Z,90.74
2022-11-25T09:39:23.571Z,90.69
2022-11-25T09:40:19.291Z,90.43
2022-11-25T09:41:14.726Z,90.26
2022-11-25T09:42:10.438Z,90.16
2022-11-25T09:43:05.520Z,90.19
2022-11-25T09:44:00.541Z,90.22
2022-11-25T09:44:55.614Z,90.31
2022-11-25T09:45:50.646Z,90.45
2022-11-25T09:46:45.858Z,90.46
2022-11-25T09:47:46.511Z,90.51
2022-11-25T09:48:36.752Z,90.46
2022-11-25T09:49:30.807Z,90.46
2022-11-25T09:50:25.938Z,90.41
2022-11-25T09:51:20.959Z,90.28
2022-11-25T09:52:15.963Z,90.23
2022-11-25T09:53:15.169Z,90.12
2022-11-25T09:54:10.081Z,89.93
2022-11-25T09:55:05.119Z,89.88
2022-11-25T09:56:01.608Z,89.54
2022-11-25T09:56:55.211Z,88.98
2022-11-25T09:57:52.863Z,88.79
2022-11-25T09:58:46.392Z,88.76
2022-11-25T09:59:40.390Z,88.89
2022-11-25T10:00:35.424Z,89.05
2022-11-25T10:01:30.475Z,89.04
2022-11-25T10:02:25.745Z,89.16
2022-11-25T10:03:20.802Z,88.93
2022-11-25T10:04:19.894Z,88.85
2022-11-25T10:05:15.479Z,88.73
2022-11-25T10:06:10.817Z,88.65
2022-11-25T10:07:06.251Z,88.60
2022-11-25T10:08:02.103Z,88.51
2022-11-25T10:08:57.515Z,88.51
2022-11-25T10:09:53.168Z,88.44
2022-11-25T10:10:48.811Z,88.48
2022-11-25T10:11:44.218Z,88.43
2022-11-25T10:12:39.845Z,88.22
2022-11-25T10:13:35.432Z,87.98
2022-11-25T10:14:30.849Z,87.93
2022-11-25T10:15:26.273Z,88.04
2022-11-25T10:16:22.644Z,88.01
2022-11-25T10:17:17.988Z,88.12
2022-11-25T10:18:13.686Z,88.23
2022-11-25T10:19:09.237Z,88.22
2022-11-25T10:20:04.545Z,88.25
2022-11-25T10:21:00.686Z,88.45
2022-11-25T10:21:56.123Z,88.58
2022-11-25T10:22:51.912Z,88.44
2022-11-25T10:23:47.386Z,88.35
2022-11-25T10:24:43.227Z,88.24
2022-11-25T10:25:38.856Z,87.99
2022-11-25T10:26:34.274Z,87.80
2022-11-25T10:27:29.819Z,87.70
2022-11-25T10:28:25.990Z,87.63
2022-11-25T10:29:21.428Z,87.51
2022-11-25T10:30:17.272Z,87.40
2022-11-25T10:31:12.918Z,87.32
2022-11-25T10:32:08.208Z,87.37
2022-11-25T10:33:03.970Z,87.27
2022-11-25T10:33:59.352Z,86.83
2022-11-25T10:34:55.312Z,86.66
2022-11-25T10:35:50.568Z,86.56
2022-11-25T10:36:46.112Z,86.43
2022-11-25T10:37:42.136Z,86.67
2022-11-25T10:38:37.310Z,86.76
2022-11-25T10:39:32.754Z,86.80
2022-11-25T10:40:29.053Z,86.69
2022-11-25T10:41:24.480Z,86.71
2022-11-25T10:42:20.453Z,86.68
2022-11-25T10:43:15.745Z,86.54
2022-11-25T10:44:11.188Z,86.14
2022-11-25T10:45:06.841Z,85.76
2022-11-25T10:46:02.313Z,85.37
2022-11-25T10:47:13.369Z,85.19
2022-11-25T10:47:54.499Z,85.27
2022-11-25T10:48:49.387Z,85.46
2022-11-25T10:49:44.775Z,85.42
2022-11-25T10:50:40.506Z,85.14
2022-11-25T10:51:35.975Z,85.09
2022-11-25T10:52:31.423Z,84.95
2022-11-25T10:53:27.198Z,84.60
2022-11-25T10:54:27.690Z,84.55
2022-11-25T10:55:19.110Z,84.14
2022-11-25T10:56:14.549Z,83.79
2022-11-25T10:57:09.983Z,83.38
2022-11-25T10:58:05.475Z,83.37
2022-11-25T10:59:01.169Z,83.44
2022-11-25T10:59:56.527Z,83.50
2022-11-25T11:00:52.305Z,83.49
2022-11-25T11:01:47.747Z,83.33
2022-11-25T11:02:43.283Z,83.19
2022-11-25T11:03:38.961Z,82.92
2022-11-25T11:04:34.618Z,82.68
2022-11-25T11:05:29.828Z,82.35
2022-11-25T11:06:26.470Z,82.39
2022-11-25T11:07:21.853Z,82.51
2022-11-25T11:08:17.667Z,82.57
2022-11-25T11:09:13.114Z,82.93
2022-11-25T11:10:08.544Z,83.14
2022-11-25T11:11:04.357Z,83.05
2022-11-25T11:11:59.813Z,83.36
2022-11-25T11:12:55.225Z,83.73
2022-11-25T11:13:50.792Z,83.68
2022-11-25T11:14:46.158Z,83.81
2022-11-25T11:15:41.263Z,83.94
2022-11-25T11:16:36.285Z,84.08
2022-11-25T11:17:36.028Z,84.21
2022-11-25T11:18:27.368Z,84.32
2022-11-25T11:19:21.735Z,84.43
2022-11-25T11:20:20.310Z,84.55
2022-11-25T11:21:15.395Z,84.50
2022-11-25T11:22:10.413Z,84.34
2022-11-25T11:23:08.823Z,84.15
2022-11-25T11:24:01.309Z,84.13
2022-11-25T11:24:55.577Z,84.12
2022-11-25T11:25:50.585Z,83.91
2022-11-25T11:26:45.678Z,84.07
2022-11-25T11:27:40.699Z,83.99
2022-11-25T11:28:35.843Z,83.91
2022-11-25T11:29:31.796Z,83.98
2022-11-25T11:30:27.073Z,84.01
2022-11-25T11:31:22.795Z,83.66
2022-11-25T11:32:18.216Z,83.74
2022-11-25T11:33:13.458Z,83.92
2022-11-25T11:34:09.444Z,84.06
2022-11-25T11:35:04.803Z,83.87
2022-11-25T11:36:00.731Z,83.62
2022-11-25T11:36:55.975Z,83.47
2022-11-25T11:37:51.515Z,83.64
2022-11-25T11:38:47.235Z,83.76
2022-11-25T11:39:42.662Z,83.71
2022-11-25T11:40:38.041Z,83.71
2022-11-25T11:41:34.693Z,83.77
2022-11-25T11:42:29.925Z,83.84
2022-11-25T11:43:25.821Z,83.94
2022-11-25T11:44:21.639Z,83.87
2022-11-25T11:45:16.632Z,83.87
2022-11-25T11:46:12.653Z,83.86
2022-11-25T11:47:08.106Z,83.86
2022-11-25T11:48:03.985Z,83.74
2022-11-25T11:48:59.139Z,83.72
2022-11-25T11:49:54.669Z,83.65
2022-11-25T11:50:50.375Z,83.92
2022-11-25T11:51:45.746Z,83.91
2022-11-25T11:52:41.283Z,83.95
2022-11-25T11:53:37.492Z,83.86
2022-11-25T11:54:33.100Z,83.79
2022-11-25T11:55:28.808Z,83.69