createdAt,value
2023-05-30T00:00:29.775Z,7.80
2023-05-30T00:02:56.407Z,8.15
2023-05-30T00:05:27.316Z,10.65
2023-05-30T00:07:53.743Z,10.50
2023-05-30T00:10:20.215Z,10.80
2023-05-30T00:12:47.882Z,7.18
2023-05-30T00:15:14.453Z,10.23
2023-05-30T00:17:41.992Z,10.13
2023-05-30T00:20:10.079Z,8.93
2023-05-30T00:22:42.826Z,13.77
2023-05-30T00:25:10.600Z,8.00
2023-05-30T00:27:38.909Z,8.70
2023-05-30T00:30:06.009Z,5.70
2023-05-30T00:32:34.659Z,8.30
2023-05-30T00:35:03.879Z,13.73
2023-05-30T00:37:31.918Z,11.98
2023-05-30T00:40:02.878Z,5.47
2023-05-30T00:42:29.834Z,11.95
2023-05-30T00:44:56.436Z,6.20
2023-05-30T00:47:23.119Z,11.18
2023-05-30T00:49:49.728Z,5.78
2023-05-30T00:52:16.864Z,16.13
2023-05-30T00:54:49.614Z,12.70
2023-05-30T00:57:16.927Z,9.70
2023-05-30T00:59:44.935Z,9.00
2023-05-30T01:02:11.393Z,4.10
2023-05-30T01:04:38.092Z,14.85
2023-05-30T01:07:08.939Z,7.32
2023-05-30T01:09:36.992Z,7.87
2023-05-30T01:12:34.666Z,14.60
2023-05-30T01:15:13.146Z,11.10
2023-05-30T01:18:04.483Z,7.60
2023-05-30T01:20:45.571Z,10.90
2023-05-30T01:23:37.962Z,13.30
2023-05-30T01:26:33.131Z,9.90
2023-05-30T01:29:03.628Z,7.00
2023-05-30T01:31:33.303Z,6.85
2023-05-30T01:34:01.376Z,5.80
2023-05-30T01:36:29.799Z,9.47
2023-05-30T01:38:56.206Z,11.65
2023-05-30T01:41:40.826Z,9.07
2023-05-30T01:44:18.622Z,9.63
2023-05-30T01:47:14.990Z,7.70
2023-05-30T01:49:56.097Z,6.40
2023-05-30T01:52:43.066Z,5.75
2023-05-30T01:55:11.849Z,13.05
2023-05-30T01:57:45.995Z,12.88
2023-05-30T02:00:15.753Z,9.60
2023-05-30T02:02:45.926Z,10.60
2023-05-30T02:05:12.440Z,10.13
2023-05-30T02:07:39.030Z,9.38
2023-05-30T02:10:07.076Z,10.38
2023-05-30T02:12:36.125Z,8.25
2023-05-30T02:15:07.378Z,8.23
2023-05-30T02:17:35.062Z,8.60
2023-05-30T02:20:02.233Z,12.18
2023-05-30T02:22:28.866Z,9.43
2023-05-30T02:24:57.104Z,8.77
2023-05-30T02:27:26.318Z,10.07
2023-05-30T02:29:53.092Z,8.75
2023-05-30T02:32:19.524Z,9.20
2023-05-30T02:34:45.935Z,7.70
2023-05-30T02:37:13.488Z,10.77
2023-05-30T02:39:42.509Z,10.73
2023-05-30T02:42:09.537Z,9.80
2023-05-30T02:44:35.972Z,10.25
2023-05-30T02:47:02.457Z,10.65
2023-05-30T02:49:28.978Z,9.75
2023-05-30T02:51:55.821Z,6.47
2023-05-30T02:54:22.449Z,7.07
2023-05-30T02:56:48.848Z,8.25
2023-05-30T02:59:15.238Z,14.85
2023-05-30T03:01:41.731Z,9.40
2023-05-30T03:04:08.172Z,6.23
2023-05-30T03:06:38.876Z,10.43
2023-05-30T03:09:05.411Z,7.28
2023-05-30T03:11:31.822Z,12.00
2023-05-30T03:13:58.220Z,11.75
2023-05-30T03:16:28.365Z,7.03
2023-05-30T03:18:55.152Z,8.65
2023-05-30T03:21:26.850Z,4.30
2023-05-30T03:23:53.474Z,5.43
2023-05-30T03:26:20.954Z,7.10
2023-05-30T03:28:47.857Z,13.93
2023-05-30T03:31:23.527Z,9.48
2023-05-30T03:33:50.565Z,6.22
2023-05-30T03:36:19.942Z,8.20
2023-05-30T03:38:52.967Z,9.77
2023-05-30T03:41:19.834Z,6.27
2023-05-30T03:43:46.580Z,7.45
2023-05-30T03:46:15.527Z,8.00
2023-05-30T03:48:51.174Z,6.70
2023-05-30T03:51:18.071Z,10.98
2023-05-30T03:53:53.578Z,13.57
2023-05-30T03:56:20.077Z,12.27
2023-05-30T03:58:46.897Z,10.85
2023-05-30T04:01:13.915Z,5.50
2023-05-30T04:03:40.357Z,8.95
2023-05-30T04:06:09.814Z,11.20
2023-05-30T04:08:43.519Z,4.88
2023-05-30T04:11:10.537Z,5.55
2023-05-30T04:13:37.046Z,8.80
2023-05-30T04:16:07.695Z,9.95
2023-05-30T04:18:46.706Z,9.27
2023-05-30T04:21:13.448Z,9.10
2023-05-30T04:23:41.502Z,5.05
2023-05-30T04:26:11.316Z,14.73
2023-05-30T04:28:39.424Z,7.00
2023-05-30T04:31:20.922Z,10.23
2023-05-30T04:33:50.022Z,10.65
2023-05-30T04:36:21.328Z,12.52
2023-05-30T04:38:55.361Z,14.23
2023-05-30T04:41:25.899Z,7.15
2023-05-30T04:43:57.697Z,8.43
2023-05-30T04:46:28.934Z,9.25
2023-05-30T04:49:02.367Z,6.13
2023-05-30T04:51:29.632Z,7.85
2023-05-30T04:53:56.359Z,9.00
2023-05-30T04:56:22.834Z,5.67
2023-05-30T04:58:50.446Z,7.30
2023-05-30T05:01:17.261Z,6.10
2023-05-30T05:03:44.533Z,14.00
2023-05-30T05:06:17.463Z,5.47
2023-05-30T05:08:43.964Z,6.20
2023-05-30T05:11:14.521Z,5.20
2023-05-30T05:13:41.241Z,7.55
2023-05-30T05:16:09.947Z,5.78
2023-05-30T05:18:36.446Z,6.47
2023-05-30T05:21:03.286Z,9.90
2023-05-30T05:23:30.313Z,11.40
2023-05-30T05:25:57.789Z,9.45
2023-05-30T05:28:26.098Z,9.02
2023-05-30T05:30:53.510Z,7.15
2023-05-30T05:33:26.491Z,4.63
2023-05-30T05:36:07.727Z,6.05
2023-05-30T05:38:34.234Z,8.05
2023-05-30T05:41:00.895Z,7.88
2023-05-30T05:43:29.585Z,4.50
2023-05-30T05:46:03.061Z,3.43
2023-05-30T05:48:35.849Z,5.20
2023-05-30T05:51:03.949Z,8.77
2023-05-30T05:53:30.615Z,3.10
2023-05-30T05:55:57.525Z,6.30
2023-05-30T05:58:24.087Z,7.23
2023-05-30T06:00:51.602Z,8.95
2023-05-30T06:03:18.076Z,5.65
2023-05-30T06:05:45.673Z,5.65
2023-05-30T06:08:12.106Z,6.35
2023-05-30T06:10:38.551Z,5.63
2023-05-30T06:13:06.143Z,5.40
2023-05-30T06:15:42.122Z,6.00
2023-05-30T06:18:08.814Z,8.30
2023-05-30T06:20:35.319Z,12.27
2023-05-30T06:23:04.676Z,8.07
2023-05-30T06:25:32.363Z,9.52
2023-05-30T06:28:12.202Z,6.53
2023-05-30T06:30:39.137Z,9.13
2023-05-30T06:33:08.693Z,8.90
2023-05-30T06:35:44.678Z,9.10
2023-05-30T06:38:11.533Z,5.15
2023-05-30T06:40:37.959Z,8.48
2023-05-30T06:43:04.496Z,12.73
2023-05-30T06:45:36.346Z,9.18
2023-05-30T06:48:03.120Z,9.30
2023-05-30T06:50:29.785Z,11.98
2023-05-30T06:52:56.252Z,11.90
2023-05-30T06:55:22.751Z,6.18
2023-05-30T06:57:55.241Z,6.65
2023-05-30T07:00:23.267Z,9.17
2023-05-30T07:02:49.981Z,7.47
2023-05-30T07:05:18.663Z,7.70
2023-05-30T07:07:45.778Z,7.18
2023-05-30T07:10:13.559Z,9.20
2023-05-30T07:12:40.077Z,8.50
2023-05-30T07:15:08.050Z,4.43
2023-05-30T07:17:34.592Z,6.53
2023-05-30T07:20:01.156Z,4.40
2023-05-30T07:22:27.615Z,8.32
2023-05-30T07:24:56.142Z,6.37
2023-05-30T07:27:22.572Z,8.40
2023-05-30T07:29:49.065Z,10.90
2023-05-30T07:32:15.758Z,8.35
2023-05-30T07:34:43.145Z,9.25
2023-05-30T07:37:10.115Z,6.27
2023-05-30T07:39:36.715Z,8.60
2023-05-30T07:42:03.248Z,6.55
2023-05-30T07:44:29.738Z,8.38
2023-05-30T07:46:57.240Z,11.20
2023-05-30T07:49:24.011Z,10.47
2023-05-30T07:51:50.680Z,6.50
2023-05-30T07:54:17.294Z,6.60
2023-05-30T07:56:48.320Z,6.78
2023-05-30T07:59:15.755Z,6.88
2023-05-30T08:01:44.094Z,10.83
2023-05-30T08:04:10.758Z,9.52
2023-05-30T08:06:38.368Z,7.65
2023-05-30T08:09:05.377Z,5.50
2023-05-30T08:11:31.795Z,7.15
2023-05-30T08:13:58.218Z,8.90
2023-05-30T08:16:26.106Z,6.68
2023-05-30T08:18:53.552Z,9.63
2023-05-30T08:21:19.980Z,9.85
2023-05-30T08:23:47.492Z,13.25
2023-05-30T08:26:14.547Z,6.87
2023-05-30T08:28:41.520Z,6.97
2023-05-30T08:31:10.056Z,9.05
2023-05-30T08:33:37.565Z,8.20
2023-05-30T08:36:04.585Z,10.68
2023-05-30T08:38:31.148Z,5.70
2023-05-30T08:40:57.826Z,10.00
2023-05-30T08:43:24.529Z,8.73
2023-05-30T08:45:54.240Z,12.07
2023-05-30T08:48:24.238Z,9.15
2023-05-30T08:50:52.673Z,8.53
2023-05-30T08:53:27.245Z,11.32
2023-05-30T08:56:02.750Z,6.68
2023-05-30T08:58:36.156Z,6.07
2023-05-30T09:01:04.016Z,8.00
2023-05-30T09:03:32.190Z,7.27
2023-05-30T09:06:08.594Z,7.97
2023-05-30T09:08:35.625Z,7.55
2023-05-30T09:11:03.820Z,6.93
2023-05-30T09:13:30.285Z,10.20
2023-05-30T09:15:56.821Z,11.77
2023-05-30T09:18:23.279Z,7.72
2023-05-30T09:20:50.449Z,6.80
2023-05-30T09:23:17.927Z,11.10
2023-05-30T09:25:50.901Z,7.05
2023-05-30T09:28:27.525Z,5.03
2023-05-30T09:30:59.974Z,8.93
2023-05-30T09:33:51.860Z,4.72
2023-05-30T09:36:23.513Z,4.30
2023-05-30T09:38:53.974Z,14.23
2023-05-30T09:41:30.105Z,11.87
2023-05-30T09:43:57.899Z,8.70
2023-05-30T09:46:31.444Z,9.77
2023-05-30T09:48:58.646Z,6.47
2023-05-30T09:51:26.948Z,9.18
2023-05-30T09:54:04.702Z,7.83
2023-05-30T09:56:41.477Z,12.30
2023-05-30T09:59:09.755Z,6.55
2023-05-30T10:01:47.785Z,9.52
2023-05-30T10:04:24.838Z,8.30
2023-05-30T10:06:53.674Z,6.90
2023-05-30T10:09:24.695Z,8.88
2023-05-30T10:11:52.269Z,8.13
2023-05-30T10:14:18.707Z,7.68
2023-05-30T10:16:59.171Z,7.13
2023-05-30T10:19:27.283Z,6.90
2023-05-30T10:24:23.735Z,11.38
2023-05-30T10:27:04.828Z,9.30
2023-05-30T10:29:47.389Z,8.27
2023-05-30T10:32:19.405Z,6.80
2023-05-30T10:35:02.183Z,5.75
2023-05-30T10:37:28.864Z,7.88
2023-05-30T10:40:36.481Z,6.35
2023-05-30T10:43:27.871Z,10.18
2023-05-30T10:46:28.952Z,4.50
2023-05-30T10:49:07.415Z,7.88
2023-05-30T10:52:04.047Z,7.50
2023-05-30T10:54:34.527Z,9.02
2023-05-30T10:57:24.062Z,8.88
2023-05-30T10:59:57.741Z,10.93
2023-05-30T11:02:41.640Z,7.25
2023-05-30T11:05:10.749Z,6.07
2023-05-30T11:07:46.357Z,7.93
2023-05-30T11:10:14.700Z,5.93
2023-05-30T11:12:49.286Z,5.97
2023-05-30T11:15:19.850Z,7.63
2023-05-30T11:17:46.551Z,4.53
2023-05-30T11:20:19.038Z,7.15
2023-05-30T11:23:03.990Z,5.85
2023-05-30T11:25:45.269Z,8.10
2023-05-30T11:28:17.214Z,8.48
2023-05-30T11:30:48.450Z,8.63
2023-05-30T11:33:17.321Z,9.85
2023-05-30T11:35:49.421Z,5.60
2023-05-30T11:38:23.373Z,7.83
2023-05-30T11:40:51.712Z,5.20
2023-05-30T11:43:18.659Z,6.25
2023-05-30T11:45:49.418Z,5.40
2023-05-30T11:48:16.162Z,2.30
2023-05-30T11:50:45.955Z,4.00
2023-05-30T11:53:15.781Z,5.35
2023-05-30T11:55:46.675Z,5.25
2023-05-30T11:58:18.231Z,2.33
2023-05-30T12:00:46.065Z,5.25
2023-05-30T12:03:40.584Z,3.80
2023-05-30T12:06:15.105Z,3.95
2023-05-30T12:08:43.178Z,4.90
2023-05-30T12:11:16.871Z,3.05
2023-05-30T12:13:43.834Z,4.55
2023-05-30T12:16:12.741Z,4.10
2023-05-30T12:18:44.025Z,2.95
2023-05-30T12:21:13.490Z,4.38
2023-05-30T12:23:43.431Z,4.25
2023-05-30T12:26:27.188Z,2.60
2023-05-30T12:28:56.055Z,2.57
2023-05-30T12:31:25.865Z,2.65
2023-05-30T12:33:52.398Z,4.15
2023-05-30T12:36:30.030Z,2.15
2023-05-30T12:38:58.962Z,3.15
2023-05-30T12:41:32.368Z,3.07
2023-05-30T12:44:00.561Z,2.70
2023-05-30T12:46:32.338Z,3.92
2023-05-30T12:48:58.831Z,3.35
2023-05-30T12:51:25.319Z,2.85
2023-05-30T12:53:56.708Z,3.50
2023-05-30T12:56:23.349Z,2.13
2023-05-30T12:58:49.916Z,2.35
2023-05-30T13:01:16.409Z,3.85
2023-05-30T13:03:43.045Z,3.42
2023-05-30T13:06:17.114Z,2.03
2023-05-30T13:08:43.703Z,3.45
2023-05-30T13:11:10.157Z,2.83
2023-05-30T13:13:37.417Z,3.03
2023-05-30T13:16:08.030Z,2.80
2023-05-30T13:18:34.559Z,2.33
2023-05-30T13:21:01.249Z,5.45
2023-05-30T13:23:27.922Z,3.63
2023-05-30T13:25:55.338Z,3.53
2023-05-30T13:28:24.482Z,4.28
2023-05-30T13:30:51.153Z,3.77
2023-05-30T13:33:17.602Z,3.70
2023-05-30T13:35:55.743Z,2.92
2023-05-30T13:38:22.350Z,3.83
2023-05-30T13:40:48.898Z,3.15
2023-05-30T13:43:15.426Z,4.87
2023-05-30T13:45:43.150Z,5.45
2023-05-30T13:48:09.767Z,4.13
2023-05-30T13:50:38.334Z,4.93
2023-05-30T13:53:05.979Z,4.78
2023-05-30T13:55:34.335Z,3.37
2023-05-30T13:58:00.855Z,3.13
2023-05-30T14:00:27.938Z,5.05
2023-05-30T14:02:58.126Z,3.83
2023-05-30T14:05:29.292Z,5.43
2023-05-30T14:08:00.583Z,3.67
2023-05-30T14:10:37.253Z,4.15
2023-05-30T14:13:04.148Z,4.75
2023-05-30T14:15:33.840Z,3.85
2023-05-30T14:18:00.820Z,3.10
2023-05-30T14:20:27.306Z,3.10
2023-05-30T14:22:53.737Z,4.32
2023-05-30T14:25:20.251Z,3.05
2023-05-30T14:27:46.734Z,3.38
2023-05-30T14:30:18.631Z,3.38
2023-05-30T14:32:46.295Z,3.57
2023-05-30T14:35:14.593Z,6.68
2023-05-30T14:37:41.688Z,3.47
2023-05-30T14:40:11.307Z,4.38
2023-05-30T14:42:38.790Z,2.63
2023-05-30T14:45:05.868Z,2.80
2023-05-30T14:47:34.075Z,2.72
2023-05-30T14:50:03.256Z,3.30
2023-05-30T14:52:29.996Z,4.05
2023-05-30T14:55:03.521Z,2.10
2023-05-30T14:57:30.427Z,2.67
2023-05-30T14:59:59.331Z,4.57
2023-05-30T15:02:26.064Z,2.50
2023-05-30T15:04:53.073Z,2.83
2023-05-30T15:07:19.497Z,2.40
2023-05-30T15:09:45.898Z,4.80
2023-05-30T15:12:12.381Z,2.70
2023-05-30T15:14:38.778Z,2.42
2023-05-30T15:17:06.330Z,2.88
2023-05-30T15:19:32.837Z,1.77
2023-05-30T15:22:00.806Z,2.23
2023-05-30T15:24:29.048Z,3.25
2023-05-30T15:26:55.896Z,2.83
2023-05-30T15:29:22.323Z,3.00
2023-05-30T15:31:51.383Z,2.40
2023-05-30T15:34:22.074Z,3.70
2023-05-30T15:36:50.094Z,1.88
2023-05-30T15:39:19.766Z,6.20
2023-05-30T15:41:48.717Z,2.03
2023-05-30T15:44:16.811Z,2.15
2023-05-30T15:46:43.605Z,1.97
2023-05-30T15:49:10.099Z,2.22
2023-05-30T15:51:37.123Z,2.17
2023-05-30T15:54:04.151Z,2.42
2023-05-30T15:56:30.725Z,1.95
2023-05-30T15:58:57.178Z,3.30
2023-05-30T16:01:23.613Z,1.80
2023-05-30T16:03:54.542Z,2.13
2023-05-30T16:06:22.561Z,1.80
2023-05-30T16:08:49.217Z,1.70
2023-05-30T16:11:15.646Z,1.70
2023-05-30T16:13:42.054Z,1.50
2023-05-30T16:16:08.684Z,3.35
2023-05-30T16:18:35.134Z,2.08
2023-05-30T16:21:01.797Z,2.20
2023-05-30T16:23:28.459Z,1.50
2023-05-30T16:25:54.989Z,2.35
2023-05-30T16:28:21.472Z,1.95
2023-05-30T16:30:48.064Z,1.88
2023-05-30T16:33:16.181Z,3.85
2023-05-30T16:35:42.583Z,2.60
2023-05-30T16:38:09.084Z,1.77
2023-05-30T16:40:35.496Z,1.90
2023-05-30T16:43:05.172Z,1.98
2023-05-30T16:45:31.619Z,1.27
2023-05-30T16:47:59.560Z,2.40
2023-05-30T16:50:27.109Z,2.28
2023-05-30T16:52:53.559Z,2.03
2023-05-30T16:55:20.075Z,3.03
2023-05-30T16:57:47.279Z,1.67
2023-05-30T17:00:14.165Z,1.70
2023-05-30T17:02:41.126Z,3.67
2023-05-30T17:05:08.526Z,1.83
2023-05-30T17:07:35.042Z,1.38
2023-05-30T17:10:01.598Z,1.67
2023-05-30T17:12:28.067Z,1.77
2023-05-30T17:14:54.739Z,1.85
2023-05-30T17:17:21.444Z,1.75
2023-05-30T17:19:47.839Z,2.70
2023-05-30T17:22:14.267Z,1.50
2023-05-30T17:24:40.842Z,5.70
2023-05-30T17:27:07.693Z,2.08
2023-05-30T17:29:39.349Z,1.63
2023-05-30T17:32:06.236Z,1.48
2023-05-30T17:34:33.015Z,4.05
2023-05-30T17:36:59.602Z,4.43
2023-05-30T17:39:26.330Z,2.75
2023-05-30T17:41:52.699Z,2.78
2023-05-30T17:44:22.194Z,3.17
2023-05-30T17:46:48.966Z,1.92
2023-05-30T17:49:15.456Z,2.50
2023-05-30T17:51:41.885Z,1.63
2023-05-30T17:54:08.354Z,1.92
2023-05-30T17:56:34.887Z,1.67
2023-05-30T17:59:02.136Z,0.90
2023-05-30T18:01:28.619Z,2.63
2023-05-30T18:03:55.182Z,1.45
2023-05-30T18:06:27.187Z,1.05
2023-05-30T18:08:54.854Z,2.95
2023-05-30T18:11:22.220Z,3.00
2023-05-30T18:13:51.133Z,1.40
2023-05-30T18:16:18.183Z,12.95
2023-05-30T18:18:44.589Z,1.10
2023-05-30T18:21:11.943Z,1.35
2023-05-30T18:23:38.446Z,2.47
2023-05-30T18:26:04.923Z,0.97
2023-05-30T18:28:31.339Z,1.38
2023-05-30T18:30:58.016Z,1.15
2023-05-30T18:33:25.402Z,1.83
2023-05-30T18:36:03.981Z,1.58
2023-05-30T18:38:38.556Z,3.20
2023-05-30T18:41:05.083Z,1.48
2023-05-30T18:43:31.461Z,1.20
2023-05-30T18:45:58.020Z,1.20
2023-05-30T18:48:35.648Z,6.63
2023-05-30T18:51:06.902Z,1.53
2023-05-30T18:53:33.476Z,2.42
2023-05-30T18:56:00.313Z,1.38
2023-05-30T18:58:28.286Z,1.23
2023-05-30T19:00:55.688Z,1.75
2023-05-30T19:03:24.157Z,1.73
2023-05-30T19:05:50.767Z,1.63
2023-05-30T19:08:17.155Z,1.60
2023-05-30T19:10:43.713Z,1.25
2023-05-30T19:13:12.127Z,1.77
2023-05-30T19:15:38.630Z,1.70
2023-05-30T19:18:05.218Z,1.98
2023-05-30T19:20:31.774Z,3.53
2023-05-30T19:23:00.618Z,1.50
2023-05-30T19:25:27.133Z,1.30
2023-05-30T19:28:07.910Z,1.20
2023-05-30T19:30:36.040Z,1.63
2023-05-30T19:33:04.481Z,2.03
2023-05-30T19:35:31.218Z,0.98
2023-05-30T19:37:59.386Z,1.92
2023-05-30T19:40:28.344Z,2.63
2023-05-30T19:42:54.804Z,1.83
2023-05-30T19:45:21.432Z,2.00
2023-05-30T19:47:51.068Z,2.33
2023-05-30T19:50:17.757Z,1.10
2023-05-30T19:52:47.056Z,1.70
2023-05-30T19:55:13.590Z,1.77
2023-05-30T19:57:41.027Z,5.43
2023-05-30T20:00:08.136Z,4.82
2023-05-30T20:02:34.542Z,2.55
2023-05-30T20:05:01.147Z,3.03
2023-05-30T20:07:27.570Z,2.03
2023-05-30T20:09:54.223Z,2.15
2023-05-30T20:12:20.740Z,1.15
2023-05-30T20:14:47.133Z,1.23
2023-05-30T20:17:13.561Z,2.07
2023-05-30T20:19:39.974Z,1.42
2023-05-30T20:22:06.423Z,1.50
2023-05-30T20:24:32.881Z,3.13
2023-05-30T20:27:00.751Z,2.65
2023-05-30T20:29:27.130Z,3.30
2023-05-30T20:31:53.584Z,1.88
2023-05-30T20:34:20.021Z,1.60
2023-05-30T20:36:46.725Z,1.77
2023-05-30T20:39:13.164Z,2.25
2023-05-30T20:41:39.727Z,1.47
2023-05-30T20:44:08.610Z,1.90
2023-05-30T20:46:35.692Z,1.77
2023-05-30T20:49:02.090Z,1.50
2023-05-30T20:51:28.520Z,1.40
2023-05-30T20:53:54.939Z,2.00
2023-05-30T20:56:21.578Z,1.55
2023-05-30T20:58:47.997Z,1.20
2023-05-30T21:01:15.042Z,1.55
2023-05-30T21:03:41.590Z,2.05
2023-05-30T21:06:08.250Z,4.03
2023-05-30T21:08:37.569Z,2.22
2023-05-30T21:11:04.415Z,3.63
2023-05-30T21:13:31.111Z,3.15
2023-05-30T21:15:57.539Z,2.72
2023-05-30T21:18:23.966Z,3.50
2023-05-30T21:20:50.603Z,4.53
2023-05-30T21:23:17.136Z,4.03
2023-05-30T21:25:43.526Z,3.83
2023-05-30T21:28:11.813Z,2.35
2023-05-30T21:30:39.781Z,2.20
2023-05-30T21:33:06.459Z,3.22
2023-05-30T21:35:34.411Z,2.17
2023-05-30T21:38:00.927Z,2.40
2023-05-30T21:40:27.343Z,3.28
2023-05-30T21:42:53.758Z,2.97
2023-05-30T21:45:20.556Z,2.22
2023-05-30T21:47:47.073Z,3.47
2023-05-30T21:50:14.035Z,2.80
2023-05-30T21:52:40.450Z,2.67
2023-05-30T21:55:08.781Z,5.13
2023-05-30T21:57:35.206Z,7.18
2023-05-30T22:00:03.299Z,2.90
2023-05-30T22:02:29.844Z,3.13
2023-05-30T22:04:56.382Z,2.80
2023-05-30T22:07:22.753Z,2.60
2023-05-30T22:09:49.145Z,4.13
2023-05-30T22:12:15.686Z,4.00
2023-05-30T22:14:42.057Z,3.55
2023-05-30T22:17:10.478Z,3.97
2023-05-30T22:19:36.882Z,4.17
2023-05-30T22:22:04.606Z,3.63
2023-05-30T22:24:33.890Z,4.88
2023-05-30T22:27:00.668Z,4.32
2023-05-30T22:29:28.790Z,3.53
2023-05-30T22:31:55.848Z,3.23
2023-05-30T22:34:22.334Z,3.63
2023-05-30T22:36:48.730Z,4.97
2023-05-30T22:39:15.608Z,2.65
2023-05-30T22:41:41.983Z,3.40
2023-05-30T22:44:08.743Z,6.67
2023-05-30T22:46:35.265Z,4.15
2023-05-30T22:49:01.757Z,2.83
2023-05-30T22:51:28.174Z,3.67
2023-05-30T22:53:54.699Z,4.68
2023-05-30T22:56:23.343Z,2.20
2023-05-30T22:58:50.018Z,4.93
2023-05-30T23:01:17.541Z,5.13
2023-05-30T23:03:44.860Z,8.30
2023-05-30T23:06:11.339Z,3.13
2023-05-30T23:08:37.761Z,3.10
2023-05-30T23:11:04.273Z,5.18
2023-05-30T23:13:30.697Z,6.05
2023-05-30T23:15:57.163Z,4.40
2023-05-30T23:18:23.608Z,4.07
2023-05-30T23:20:50.043Z,5.07
2023-05-30T23:23:16.502Z,5.13
2023-05-30T23:25:42.899Z,6.03
2023-05-30T23:28:09.259Z,6.07
2023-05-30T23:30:35.907Z,4.70
2023-05-30T23:33:02.910Z,4.40
2023-05-30T23:35:29.351Z,6.45
2023-05-30T23:37:55.752Z,5.10
2023-05-30T23:40:22.184Z,4.72
2023-05-30T23:42:49.401Z,9.15
2023-05-30T23:45:15.825Z,4.20
2023-05-30T23:47:42.329Z,6.38
2023-05-30T23:50:09.026Z,3.83
2023-05-30T23:52:35.505Z,4.18
2023-05-30T23:55:04.206Z,3.72
2023-05-30T23:57:31.570Z,6.07
2023-05-30T23:59:58.006Z,7.82
