createdAt,value
2022-09-28T00:00:07.895Z,994.94
2022-09-28T00:05:08.106Z,994.8
2022-09-28T00:10:07.832Z,994.78
2022-09-28T00:15:08.502Z,994.79
2022-09-28T00:20:08.208Z,994.77
2022-09-28T00:25:07.950Z,994.68
2022-09-28T00:30:07.671Z,994.75
2022-09-28T00:35:08.429Z,994.68
2022-09-28T00:40:08.148Z,994.74
2022-09-28T00:45:07.840Z,994.67
2022-09-28T00:50:08.572Z,994.67
2022-09-28T00:55:08.327Z,994.62
2022-09-28T01:00:08.008Z,994.53
2022-09-28T01:05:07.708Z,994.55
2022-09-28T01:10:08.420Z,994.48
2022-09-28T01:15:08.151Z,994.46
2022-09-28T01:20:07.901Z,994.49
2022-09-28T01:25:08.600Z,994.48
2022-09-28T01:30:08.280Z,994.57
2022-09-28T01:35:08.020Z,994.57
2022-09-28T01:40:07.744Z,994.55
2022-09-28T01:45:08.464Z,994.57
2022-09-28T01:50:08.209Z,994.59
2022-09-28T01:55:07.913Z,994.52
2022-09-28T02:00:08.634Z,994.54
2022-09-28T02:05:18.262Z,994.54
2022-09-28T02:10:07.944Z,994.41
2022-09-28T02:15:07.619Z,994.38
2022-09-28T02:20:08.331Z,994.4
2022-09-28T02:25:08.048Z,994.4
2022-09-28T02:30:07.764Z,994.36
2022-09-28T02:35:08.507Z,994.33
2022-09-28T02:40:08.244Z,994.33
2022-09-28T02:45:07.999Z,994.25
2022-09-28T02:50:10.894Z,994.2
2022-09-28T02:55:08.605Z,994.27
2022-09-28T03:00:08.313Z,994.27
2022-09-28T03:05:08.029Z,994.33
2022-09-28T03:10:07.758Z,994.3
2022-09-28T03:15:08.422Z,994.3
2022-09-28T03:20:08.107Z,994.3
2022-09-28T03:25:07.820Z,994.34
2022-09-28T03:30:08.523Z,994.44
2022-09-28T03:35:08.223Z,994.44
2022-09-28T03:40:07.957Z,994.53
2022-09-28T03:45:07.646Z,994.49
2022-09-28T03:50:08.377Z,994.59
2022-09-28T03:55:08.139Z,994.52
2022-09-28T04:00:07.842Z,994.52
2022-09-28T04:05:02.737Z,994.55
2022-09-28T04:10:02.874Z,994.55
2022-09-28T04:15:02.817Z,994.55
2022-09-28T04:20:02.746Z,994.53
2022-09-28T04:25:02.659Z,994.53
2022-09-28T04:30:02.092Z,994.53
2022-09-28T04:35:02.035Z,994.54
2022-09-28T04:40:01.895Z,994.53
2022-09-28T04:45:02.725Z,994.56
2022-09-28T04:50:02.520Z,994.52
2022-09-28T04:55:02.362Z,994.52
2022-09-28T05:00:02.206Z,994.52
2022-09-28T05:05:02.045Z,994.4
2022-09-28T05:10:01.848Z,994.53
2022-09-28T05:15:02.714Z,994.42
2022-09-28T05:20:02.520Z,994.5
2022-09-28T05:25:02.297Z,994.48
2022-09-28T05:30:02.224Z,994.48
2022-09-28T05:35:02.003Z,994.46
2022-09-28T05:40:01.834Z,994.46
2022-09-28T05:45:02.612Z,994.53
2022-09-28T05:50:02.455Z,994.53
2022-09-28T05:55:02.219Z,994.59
2022-09-28T06:00:02.017Z,994.64
2022-09-28T06:05:02.228Z,994.66
2022-09-28T06:10:02.045Z,994.69
2022-09-28T06:15:01.888Z,994.78
2022-09-28T06:20:02.744Z,994.88
2022-09-28T06:25:02.540Z,994.9
2022-09-28T06:30:02.409Z,995.01
2022-09-28T06:35:02.184Z,994.99
2022-09-28T06:40:02.160Z,995.07
2022-09-28T06:45:02.097Z,995.08
2022-09-28T06:50:02.005Z,995.17
2022-09-28T06:55:01.952Z,995.15
2022-09-28T07:00:01.969Z,995.18
2022-09-28T07:05:01.922Z,995.07
2022-09-28T07:10:02.847Z,995.17
2022-09-28T07:15:02.810Z,995.3
2022-09-28T07:20:14.459Z,995.29
2022-09-28T07:25:01.917Z,995.38
2022-09-28T07:30:02.679Z,995.37
2022-09-28T07:35:02.491Z,995.45
2022-09-28T07:40:02.226Z,995.46
2022-09-28T07:45:02.173Z,995.43
2022-09-28T07:50:01.972Z,995.47
2022-09-28T07:55:06.650Z,995.58
2022-09-28T08:00:01.993Z,995.64
2022-09-28T08:05:01.840Z,995.68
2022-09-28T08:10:02.748Z,995.66
2022-09-28T08:15:02.607Z,995.73
2022-09-28T08:20:02.392Z,995.87
2022-09-28T08:25:02.236Z,995.86
2022-09-28T08:30:02.073Z,996.04
2022-09-28T08:35:01.901Z,996.02
2022-09-28T08:40:02.757Z,996.06
2022-09-28T08:45:02.584Z,996.08
2022-09-28T08:50:02.614Z,996.2
2022-09-28T08:55:02.427Z,996.11
2022-09-28T09:00:02.281Z,996.22
2022-09-28T09:05:02.228Z,996.25
2022-09-28T09:10:02.232Z,996.35
2022-09-28T09:15:02.060Z,996.33
2022-09-28T09:20:01.863Z,996.22
2022-09-28T09:25:02.821Z,996.28
2022-09-28T09:30:02.803Z,996.27
2022-09-28T09:35:02.665Z,996.33
2022-09-28T09:40:02.780Z,996.19
2022-09-28T09:45:12.636Z,996.26
2022-09-28T09:50:05.533Z,996.3
2022-09-28T09:55:01.781Z,996.38
2022-09-28T10:00:02.803Z,996.35
2022-09-28T10:05:02.655Z,996.37
2022-09-28T10:10:02.379Z,996.4
2022-09-28T10:15:02.170Z,996.34
2022-09-28T10:20:01.973Z,996.37
2022-09-28T10:25:01.806Z,996.29
2022-09-28T10:30:02.664Z,996.28
2022-09-28T10:35:02.511Z,996.32
2022-09-28T10:40:02.290Z,996.36
2022-09-28T10:45:02.006Z,996.42
2022-09-28T10:50:01.885Z,996.47
2022-09-28T10:55:02.797Z,996.42
2022-09-28T11:00:02.544Z,996.43
2022-09-28T11:05:02.363Z,996.45
2022-09-28T11:10:02.162Z,996.56
2022-09-28T11:15:02.016Z,996.46
2022-09-28T11:20:01.897Z,996.51
2022-09-28T11:25:02.695Z,996.45
2022-09-28T11:30:02.498Z,996.52
2022-09-28T11:35:02.274Z,996.44
2022-09-28T11:40:02.060Z,996.48
2022-09-28T11:45:01.887Z,996.41
2022-09-28T11:50:02.682Z,996.43
2022-09-28T11:55:02.471Z,996.36
2022-09-28T12:00:02.333Z,996.38
2022-09-28T12:05:02.355Z,996.31
2022-09-28T12:10:02.546Z,996.38
2022-09-28T12:15:10.578Z,996.38
2022-09-28T12:20:02.465Z,996.38
2022-09-28T12:25:02.391Z,996.37
2022-09-28T12:30:02.387Z,996.32
2022-09-28T12:35:02.341Z,996.32
2022-09-28T12:40:02.511Z,996.26
2022-09-28T12:45:02.428Z,996.24
2022-09-28T12:55:02.142Z,996.19
2022-09-28T13:00:12.136Z,996.24
2022-09-28T13:05:01.946Z,996.24
2022-09-28T13:10:01.795Z,996.19
2022-09-28T13:15:02.607Z,996.2
2022-09-28T13:20:02.527Z,996.13
2022-09-28T13:25:02.360Z,996.09
2022-09-28T13:30:02.357Z,996.08
2022-09-28T13:35:02.208Z,996.07
2022-09-28T13:40:02.278Z,996.0
2022-09-28T13:45:02.102Z,996.06
2022-09-28T13:50:01.933Z,996.06
2022-09-28T13:55:02.770Z,996.1
2022-09-28T14:00:02.618Z,996.06
2022-09-28T14:05:02.430Z,996.07
2022-09-28T14:10:02.367Z,996.05
2022-09-28T14:15:02.219Z,996.01
2022-09-28T14:20:02.000Z,996.02
2022-09-28T14:25:01.880Z,996.15
2022-09-28T14:30:02.706Z,996.23
2022-09-28T14:35:02.541Z,996.14
2022-09-28T14:40:02.362Z,996.23
2022-09-28T14:45:06.144Z,996.25
2022-09-28T14:50:02.193Z,996.25
2022-09-28T14:55:02.061Z,996.39
2022-09-28T15:00:01.988Z,996.51
2022-09-28T15:05:02.006Z,996.52
2022-09-28T15:10:01.944Z,996.69
2022-09-28T15:15:06.822Z,996.66
2022-09-28T15:20:02.763Z,996.79
2022-09-28T15:25:12.337Z,996.97
2022-09-28T15:30:02.113Z,997.14
2022-09-28T15:35:01.973Z,997.12
2022-09-28T15:40:01.789Z,997.08
2022-09-28T15:45:02.716Z,997.07
2022-09-28T15:50:02.521Z,997.14
2022-09-28T15:55:02.347Z,997.09
2022-09-28T16:00:02.189Z,997.08
2022-09-28T16:05:02.194Z,997.19
2022-09-28T16:10:02.209Z,997.3
2022-09-28T16:15:02.203Z,997.32
2022-09-28T16:20:02.053Z,997.35
2022-09-28T16:25:01.934Z,997.32
2022-09-28T16:30:02.718Z,997.35
2022-09-28T16:35:12.594Z,997.36
2022-09-28T16:40:02.470Z,997.37
2022-09-28T16:45:02.387Z,997.42
2022-09-28T16:50:02.201Z,997.51
2022-09-28T16:55:07.387Z,997.54
2022-09-28T17:00:02.592Z,997.57
2022-09-28T17:05:02.434Z,997.51
2022-09-28T17:10:02.339Z,997.59
2022-09-28T17:15:02.172Z,997.64
2022-09-28T17:20:02.328Z,997.77
2022-09-28T17:25:02.277Z,997.78
2022-09-28T17:30:02.194Z,997.75
2022-09-28T17:35:23.164Z,997.78
2022-09-28T17:40:02.359Z,997.84
2022-09-28T17:45:02.273Z,997.86
2022-09-28T17:50:02.308Z,997.94
2022-09-28T17:55:02.261Z,997.89
2022-09-28T18:00:02.158Z,997.91
2022-09-28T18:05:01.917Z,997.95
2022-09-28T18:10:01.716Z,997.96
2022-09-28T18:15:02.624Z,997.89
2022-09-28T18:20:02.522Z,997.89
2022-09-28T18:25:02.340Z,997.93
2022-09-28T18:30:02.221Z,998.03
2022-09-28T18:35:02.097Z,998.08
2022-09-28T18:40:01.996Z,998.08
2022-09-28T18:45:01.881Z,998.04
2022-09-28T18:50:02.706Z,998.25
2022-09-28T18:55:02.532Z,998.23
2022-09-28T19:00:02.336Z,998.28
2022-09-28T19:05:02.181Z,998.27
2022-09-28T19:10:02.030Z,998.28
2022-09-28T19:15:01.843Z,998.22
2022-09-28T19:20:02.597Z,998.24
2022-09-28T19:25:02.430Z,998.22
2022-09-28T19:30:02.259Z,998.26
2022-09-28T19:35:02.117Z,998.24
2022-09-28T19:40:01.884Z,998.34
2022-09-28T19:45:02.755Z,998.35
2022-09-28T19:50:02.604Z,998.39
2022-09-28T19:55:02.519Z,998.38
2022-09-28T20:00:03.534Z,998.38
2022-09-28T20:05:02.609Z,998.41
2022-09-28T20:10:02.527Z,998.48
2022-09-28T20:15:02.445Z,998.45
2022-09-28T20:20:02.425Z,998.47
2022-09-28T20:25:02.399Z,998.5
2022-09-28T20:30:02.249Z,998.61
2022-09-28T20:35:22.429Z,998.67
2022-09-28T20:40:08.218Z,998.63
2022-09-28T20:45:07.935Z,998.75
2022-09-28T20:50:08.617Z,998.72
2022-09-28T20:55:08.298Z,998.68
2022-09-28T21:00:07.953Z,998.74
2022-09-28T21:05:07.642Z,998.77
2022-09-28T21:10:08.352Z,998.77
2022-09-28T21:15:08.045Z,998.84
2022-09-28T21:20:07.749Z,998.81
2022-09-28T21:25:08.447Z,998.86
2022-09-28T21:30:08.165Z,998.86
2022-09-28T21:35:08.067Z,998.78
2022-09-28T21:40:07.788Z,998.94
2022-09-28T21:45:08.503Z,998.93
2022-09-28T21:50:08.217Z,998.96
2022-09-28T21:55:07.952Z,999.03
2022-09-28T22:00:07.703Z,998.93
2022-09-28T22:05:08.392Z,999.12
2022-09-28T22:10:08.305Z,999.08
2022-09-28T22:15:08.001Z,999.17
2022-09-28T22:20:07.699Z,999.12
2022-09-28T22:25:08.425Z,999.18
2022-09-28T22:30:08.114Z,999.17
2022-09-28T22:35:07.808Z,999.16
2022-09-28T22:40:10.750Z,999.2
2022-09-28T22:45:08.462Z,999.21
2022-09-28T22:50:08.163Z,999.22
2022-09-28T22:55:07.880Z,999.21
2022-09-28T23:01:01.928Z,999.16
2022-09-28T23:05:08.638Z,999.29
2022-09-28T23:10:08.364Z,999.19
2022-09-28T23:15:07.853Z,999.19
2022-09-28T23:20:08.542Z,999.22
2022-09-28T23:25:08.217Z,999.22
2022-09-28T23:30:07.933Z,999.15
2022-09-28T23:35:08.675Z,999.15
2022-09-28T23:40:08.365Z,999.2
2022-09-28T23:45:08.075Z,999.27
2022-09-28T23:50:07.772Z,999.27
2022-09-28T23:55:08.502Z,999.28
