createdAt,value
2019-05-16T00:02:19.399Z,10.35
2019-05-16T00:04:50.100Z,10.31
2019-05-16T00:07:20.779Z,10.30
2019-05-16T00:09:51.445Z,10.23
2019-05-16T00:12:22.122Z,10.23
2019-05-16T00:14:52.757Z,10.28
2019-05-16T00:17:23.395Z,10.25
2019-05-16T00:19:54.082Z,10.16
2019-05-16T00:22:24.864Z,10.14
2019-05-16T00:24:57.951Z,10.12
2019-05-16T00:27:28.239Z,10.12
2019-05-16T00:30:00.164Z,10.10
2019-05-16T00:32:30.781Z,10.07
2019-05-16T00:35:01.466Z,10.08
2019-05-16T00:37:32.574Z,10.04
2019-05-16T00:40:03.441Z,9.95
2019-05-16T00:42:36.163Z,10.00
2019-05-16T00:45:09.181Z,9.98
2019-05-16T00:47:39.633Z,9.95
2019-05-16T00:50:10.558Z,9.97
2019-05-16T00:52:41.323Z,9.97
2019-05-16T00:55:11.994Z,9.98
2019-05-16T00:57:42.865Z,10.00
2019-05-16T01:00:14.875Z,10.00
2019-05-16T01:02:45.685Z,10.04
2019-05-16T01:05:19.668Z,10.02
2019-05-16T01:07:50.342Z,10.05
2019-05-16T01:10:21.056Z,10.04
2019-05-16T01:12:51.769Z,10.03
2019-05-16T01:15:22.634Z,9.96
2019-05-16T01:17:53.335Z,9.91
2019-05-16T01:20:24.204Z,9.77
2019-05-16T01:22:54.953Z,9.71
2019-05-16T01:25:25.521Z,9.71
2019-05-16T01:28:00.279Z,9.76
2019-05-16T01:30:30.918Z,9.77
2019-05-16T01:33:02.007Z,9.77
2019-05-16T01:35:33.014Z,9.75
2019-05-16T01:38:03.642Z,9.75
2019-05-16T01:40:34.338Z,9.73
2019-05-16T01:43:05.133Z,9.73
2019-05-16T01:45:38.310Z,9.75
2019-05-16T01:48:08.478Z,9.78
2019-05-16T01:50:39.100Z,9.79
2019-05-16T01:53:09.726Z,9.80
2019-05-16T01:55:40.392Z,9.77
2019-05-16T01:58:11.081Z,9.77
2019-05-16T02:00:52.391Z,9.75
2019-05-16T02:03:14.912Z,9.75
2019-05-16T02:05:47.930Z,9.79
2019-05-16T02:08:18.376Z,9.79
2019-05-16T02:10:49.075Z,9.80
2019-05-16T02:13:19.747Z,9.76
2019-05-16T02:15:50.482Z,9.69
2019-05-16T02:18:21.030Z,9.68
2019-05-16T02:20:51.719Z,9.67
2019-05-16T02:23:24.642Z,9.67
2019-05-16T02:25:55.133Z,9.64
2019-05-16T02:28:31.345Z,9.64
2019-05-16T02:31:00.905Z,9.68
2019-05-16T02:33:31.637Z,9.63
2019-05-16T02:36:03.727Z,9.65
2019-05-16T02:38:34.388Z,9.69
2019-05-16T02:41:05.016Z,9.73
2019-05-16T02:43:35.789Z,9.78
2019-05-16T02:46:06.510Z,9.85
2019-05-16T02:48:37.321Z,9.94
2019-05-16T02:51:10.855Z,9.93
2019-05-16T02:53:41.657Z,9.97
2019-05-16T02:56:12.651Z,10.02
2019-05-16T02:58:44.963Z,10.01
2019-05-16T03:01:21.702Z,10.04
2019-05-16T03:03:52.549Z,9.97
2019-05-16T03:06:24.409Z,9.98
2019-05-16T03:08:55.591Z,9.94
2019-05-16T03:11:26.221Z,9.87
2019-05-16T03:14:00.389Z,9.93
2019-05-16T03:16:31.929Z,9.97
2019-05-16T03:19:04.439Z,10.07
2019-05-16T03:21:35.201Z,10.09
2019-05-16T03:24:05.993Z,10.06
2019-05-16T03:26:36.744Z,10.09
2019-05-16T03:29:11.279Z,10.10
2019-05-16T03:31:44.600Z,10.14
2019-05-16T03:34:16.737Z,10.14
2019-05-16T03:36:46.910Z,10.15
2019-05-16T03:39:22.168Z,10.19
2019-05-16T03:41:53.265Z,10.20
2019-05-16T03:44:31.746Z,10.18
2019-05-16T03:47:02.914Z,10.21
2019-05-16T03:49:33.683Z,10.21
2019-05-16T03:52:04.281Z,10.19
2019-05-16T03:54:35.067Z,10.21
2019-05-16T03:57:11.358Z,10.21
2019-05-16T03:59:41.171Z,10.25
2019-05-16T04:02:12.539Z,10.23
2019-05-16T04:04:43.212Z,10.22
2019-05-16T04:07:13.991Z,10.26
2019-05-16T04:09:44.778Z,10.21
2019-05-16T04:12:17.483Z,10.19
2019-05-16T04:15:01.756Z,10.17
2019-05-16T04:17:35.094Z,10.13
2019-05-16T04:20:06.922Z,10.14
2019-05-16T04:22:40.605Z,10.16
2019-05-16T04:25:11.325Z,10.20
2019-05-16T04:27:42.530Z,10.27
2019-05-16T04:30:15.128Z,10.30
2019-05-16T04:32:45.819Z,10.34
2019-05-16T04:35:16.485Z,10.36
2019-05-16T04:37:47.120Z,10.39
2019-05-16T04:40:17.886Z,10.38
2019-05-16T04:42:51.696Z,10.35
2019-05-16T04:45:23.452Z,10.41
2019-05-16T04:47:54.118Z,10.32
2019-05-16T04:50:24.749Z,10.41
2019-05-16T04:52:55.433Z,10.42
2019-05-16T04:55:31.385Z,10.33
2019-05-16T04:58:01.471Z,10.28
2019-05-16T05:00:36.246Z,10.39
2019-05-16T05:03:07.013Z,10.37
2019-05-16T05:05:41.398Z,10.48
2019-05-16T05:08:12.691Z,10.49
2019-05-16T05:10:43.329Z,10.56
2019-05-16T05:13:14.849Z,10.63
2019-05-16T05:15:45.454Z,10.67
2019-05-16T05:18:20.804Z,10.69
2019-05-16T05:20:53.986Z,10.67
2019-05-16T05:23:32.556Z,10.71
2019-05-16T05:26:03.537Z,10.70
2019-05-16T05:28:40.176Z,10.56
2019-05-16T05:31:12.678Z,10.69
2019-05-16T05:33:44.373Z,10.81
2019-05-16T05:36:15.044Z,10.88
2019-05-16T05:39:08.885Z,11.00
2019-05-16T05:41:33.928Z,11.03
2019-05-16T05:44:04.592Z,11.01
2019-05-16T05:46:36.209Z,11.00
2019-05-16T05:49:10.270Z,10.99
2019-05-16T05:51:52.115Z,11.03
2019-05-16T05:54:22.816Z,10.96
2019-05-16T05:56:53.436Z,10.94
2019-05-16T05:59:25.158Z,10.99
2019-05-16T06:02:00.549Z,11.00
2019-05-16T06:04:30.608Z,11.00
2019-05-16T06:07:01.443Z,10.97
2019-05-16T06:09:33.078Z,10.94
2019-05-16T06:12:07.450Z,10.98
2019-05-16T06:14:37.893Z,11.03
2019-05-16T06:17:11.276Z,11.01
2019-05-16T06:19:40.910Z,10.81
2019-05-16T06:22:11.480Z,10.99
2019-05-16T06:24:54.713Z,10.99
2019-05-16T06:27:25.346Z,11.14
2019-05-16T06:29:57.485Z,11.17
2019-05-16T06:32:30.534Z,11.25
2019-05-16T06:35:01.162Z,11.20
2019-05-16T06:37:31.767Z,11.25
2019-05-16T06:40:02.505Z,11.21
2019-05-16T06:42:33.166Z,11.18
2019-05-16T06:45:06.421Z,11.29
2019-05-16T06:47:39.725Z,11.28
2019-05-16T06:50:11.362Z,11.31
2019-05-16T06:52:45.822Z,11.32
2019-05-16T06:55:15.971Z,11.22
2019-05-16T06:57:46.686Z,11.10
2019-05-16T07:00:21.071Z,11.10
2019-05-16T07:03:00.409Z,11.00
2019-05-16T07:05:30.980Z,11.08
2019-05-16T07:08:01.685Z,11.08
2019-05-16T07:10:32.492Z,10.95
2019-05-16T07:13:03.205Z,10.96
2019-05-16T07:15:40.213Z,10.90
2019-05-16T07:18:13.201Z,11.00
2019-05-16T07:20:43.322Z,10.94
2019-05-16T07:23:13.892Z,10.77
2019-05-16T07:25:50.246Z,10.75
2019-05-16T07:28:21.907Z,10.81
2019-05-16T07:30:56.218Z,10.87
2019-05-16T07:33:30.946Z,10.96
2019-05-16T07:36:00.885Z,11.02
2019-05-16T07:38:40.412Z,11.09
2019-05-16T07:41:16.180Z,10.91
2019-05-16T07:43:46.916Z,10.96
2019-05-16T07:46:17.567Z,11.06
2019-05-16T07:48:51.390Z,11.00
2019-05-16T07:51:20.880Z,10.98
2019-05-16T07:53:51.465Z,11.08
2019-05-16T07:56:25.972Z,11.03
2019-05-16T07:58:56.607Z,11.01
2019-05-16T08:01:30.531Z,11.10
2019-05-16T08:04:02.837Z,11.04
2019-05-16T08:06:34.680Z,11.02
2019-05-16T08:09:07.897Z,11.14
2019-05-16T08:11:40.868Z,11.17
2019-05-16T08:14:11.449Z,11.13
2019-05-16T08:16:44.142Z,11.17
2019-05-16T08:19:16.756Z,11.18
2019-05-16T08:21:47.429Z,11.17
2019-05-16T08:24:20.427Z,11.22
2019-05-16T08:26:51.558Z,11.22
2019-05-16T08:29:24.256Z,11.22
2019-05-16T08:31:54.914Z,11.20
2019-05-16T08:34:25.566Z,11.26
2019-05-16T08:36:56.408Z,11.25
2019-05-16T08:39:27.089Z,11.29
2019-05-16T08:42:07.097Z,11.30
2019-05-16T08:44:32.347Z,11.33
2019-05-16T08:49:34.968Z,11.34
2019-05-16T08:50:11.874Z,11.35
2019-05-16T08:52:05.640Z,11.36
2019-05-16T08:54:36.328Z,11.42
2019-05-16T08:57:24.354Z,11.28
2019-05-16T08:59:41.123Z,11.41
2019-05-16T09:02:36.301Z,11.48
2019-05-16T09:05:05.238Z,11.52
2019-05-16T09:07:43.319Z,11.67
2019-05-16T09:10:45.573Z,11.80
2019-05-16T09:12:47.720Z,11.84
2019-05-16T09:15:18.628Z,11.97
2019-05-16T09:17:49.560Z,11.95
2019-05-16T09:20:20.359Z,11.94
2019-05-16T09:22:53.029Z,11.98
2019-05-16T09:25:23.764Z,12.03
2019-05-16T09:27:56.923Z,12.13
2019-05-16T09:30:27.585Z,12.06
2019-05-16T09:32:58.919Z,12.05
2019-05-16T09:35:31.892Z,12.14
2019-05-16T09:38:02.546Z,12.25
2019-05-16T09:40:33.182Z,12.23
2019-05-16T09:43:03.815Z,12.26
2019-05-16T09:45:38.142Z,12.33
2019-05-16T09:48:08.851Z,12.23
2019-05-16T09:50:39.633Z,12.36
2019-05-16T09:53:10.354Z,12.49
2019-05-16T09:55:41.160Z,12.42
2019-05-16T09:58:18.742Z,12.47
2019-05-16T10:00:50.689Z,12.41
2019-05-16T10:03:30.643Z,12.41
2019-05-16T10:06:04.597Z,12.33
2019-05-16T10:08:37.413Z,12.35
2019-05-16T10:11:07.822Z,12.27
2019-05-16T10:13:38.430Z,12.39
2019-05-16T10:16:12.307Z,12.53
2019-05-16T10:18:47.616Z,12.64
2019-05-16T10:21:20.787Z,12.55
2019-05-16T10:23:51.410Z,12.56
2019-05-16T10:26:23.003Z,12.68
2019-05-16T10:28:54.571Z,12.67
2019-05-16T10:31:44.880Z,12.74
2019-05-16T10:34:07.637Z,12.81
2019-05-16T10:36:38.911Z,12.86
2019-05-16T10:39:09.620Z,12.88
2019-05-16T10:41:42.299Z,12.86
2019-05-16T10:44:17.495Z,12.95
2019-05-16T10:46:48.408Z,12.95
2019-05-16T10:49:33.180Z,12.95
2019-05-16T10:51:51.355Z,13.15
2019-05-16T10:54:24.060Z,13.31
2019-05-16T10:56:57.686Z,13.33
2019-05-16T11:02:01.087Z,13.47
2019-05-16T11:04:49.554Z,13.45
2019-05-16T11:07:05.100Z,13.48
2019-05-16T11:09:39.427Z,13.55
2019-05-16T11:12:10.156Z,13.62
2019-05-16T11:14:47.827Z,13.74
2019-05-16T11:17:19.256Z,13.73
2019-05-16T11:19:50.010Z,13.93
2019-05-16T11:22:20.678Z,14.17
2019-05-16T11:24:51.357Z,14.26
2019-05-16T11:27:23.035Z,14.34
2019-05-16T11:29:56.607Z,14.41
2019-05-16T11:32:27.171Z,14.49
2019-05-16T11:34:57.955Z,14.56
2019-05-16T11:37:40.946Z,14.59
2019-05-16T11:40:17.978Z,14.61
2019-05-16T11:43:06.748Z,14.57
2019-05-16T11:45:28.044Z,14.60
2019-05-16T11:47:58.629Z,14.63
2019-05-16T11:50:37.314Z,14.58
2019-05-16T11:53:08.128Z,14.54
2019-05-16T11:55:51.806Z,14.59
2019-05-16T11:58:12.185Z,14.57
2019-05-16T12:00:42.894Z,14.45
2019-05-16T12:03:13.599Z,14.45
2019-05-16T12:05:48.745Z,14.31
2019-05-16T12:08:19.395Z,14.33
2019-05-16T12:10:55.151Z,14.35
2019-05-16T12:13:32.378Z,14.26
2019-05-16T12:15:58.191Z,14.20
2019-05-16T12:18:28.792Z,14.21
2019-05-16T12:20:59.324Z,14.29
2019-05-16T12:23:31.833Z,14.10
2019-05-16T12:26:02.563Z,14.31
2019-05-16T12:28:33.137Z,14.31
2019-05-16T12:31:07.357Z,14.18
2019-05-16T12:33:38.075Z,14.20
2019-05-16T12:36:08.789Z,14.22
2019-05-16T12:38:39.368Z,14.22
2019-05-16T12:41:10.087Z,14.12
2019-05-16T12:43:57.801Z,14.23
2019-05-16T12:46:27.448Z,14.47
2019-05-16T12:48:58.015Z,14.76
2019-05-16T12:51:28.761Z,14.79
2019-05-16T12:54:03.680Z,14.87
2019-05-16T12:56:37.741Z,14.85
2019-05-16T12:59:21.674Z,14.87
2019-05-16T13:01:51.197Z,14.82
2019-05-16T13:04:21.802Z,14.90
2019-05-16T13:06:52.406Z,14.96
2019-05-16T13:09:28.116Z,14.96
2019-05-16T13:12:00.778Z,15.05
2019-05-16T13:14:31.434Z,14.89
2019-05-16T13:17:02.053Z,14.87
2019-05-16T13:19:34.320Z,14.85
2019-05-16T13:22:07.404Z,14.74
2019-05-16T13:24:47.701Z,14.73
2019-05-16T13:27:22.717Z,14.63
2019-05-16T13:29:49.523Z,14.51
2019-05-16T13:32:20.112Z,14.43
2019-05-16T13:34:50.732Z,14.52
2019-05-16T13:37:21.421Z,14.36
2019-05-16T13:39:52.057Z,14.50
2019-05-16T13:42:22.718Z,14.26
2019-05-16T13:44:53.400Z,14.19
2019-05-16T13:47:26.662Z,14.14
2019-05-16T13:49:58.370Z,14.14
2019-05-16T13:52:29.045Z,13.95
2019-05-16T13:54:59.590Z,13.95
2019-05-16T13:57:30.273Z,14.00
2019-05-16T14:00:01.014Z,13.78
2019-05-16T14:02:37.335Z,13.85
2019-05-16T14:05:07.758Z,14.02
2019-05-16T14:07:39.033Z,14.33
2019-05-16T14:10:10.082Z,14.38
2019-05-16T14:12:40.752Z,14.52
2019-05-16T14:15:11.542Z,14.54
2019-05-16T14:17:42.320Z,14.29
2019-05-16T14:20:14.930Z,14.25
2019-05-16T14:22:46.772Z,14.06
2019-05-16T14:25:17.425Z,13.91
2019-05-16T14:27:49.211Z,13.98
2019-05-16T14:30:20.676Z,14.05
2019-05-16T14:32:51.486Z,14.17
2019-05-16T14:35:22.382Z,14.15
2019-05-16T14:37:57.388Z,14.10
2019-05-16T14:40:27.694Z,14.06
2019-05-16T14:42:58.253Z,14.00
2019-05-16T14:45:31.050Z,13.94
2019-05-16T14:48:03.753Z,13.86
2019-05-16T14:50:34.329Z,14.00
2019-05-16T14:53:07.275Z,13.77
2019-05-16T14:55:38.585Z,13.87
2019-05-16T14:58:09.217Z,13.78
2019-05-16T15:00:39.915Z,13.85
2019-05-16T15:03:10.731Z,13.71
2019-05-16T15:05:42.902Z,13.78
2019-05-16T15:08:13.626Z,13.91
2019-05-16T15:10:46.746Z,13.93
2019-05-16T15:13:22.042Z,13.90
2019-05-16T15:15:52.719Z,14.00
2019-05-16T15:18:23.558Z,14.01
2019-05-16T15:20:57.526Z,14.14
2019-05-16T15:23:28.646Z,14.22
2019-05-16T15:25:59.705Z,14.35
2019-05-16T15:28:32.471Z,14.26
2019-05-16T15:31:03.192Z,14.27
2019-05-16T15:33:33.867Z,14.29
2019-05-16T15:36:08.244Z,14.36
2019-05-16T15:38:38.180Z,14.20
2019-05-16T15:41:09.316Z,14.26
2019-05-16T15:43:39.922Z,14.25
2019-05-16T15:46:17.275Z,14.25
2019-05-16T15:48:49.016Z,14.22
2019-05-16T15:51:21.306Z,14.05
2019-05-16T15:53:52.584Z,14.08
2019-05-16T15:56:23.225Z,13.82
2019-05-16T15:58:54.636Z,13.92
2019-05-16T16:01:28.573Z,13.94
2019-05-16T16:04:00.245Z,13.82
2019-05-16T16:06:30.966Z,13.76
2019-05-16T16:09:01.756Z,13.72
2019-05-16T16:11:33.972Z,13.71
2019-05-16T16:14:07.119Z,13.76
2019-05-16T16:16:37.822Z,13.68
2019-05-16T16:19:08.420Z,13.68
2019-05-16T16:21:41.141Z,13.59
2019-05-16T16:24:13.772Z,13.68
2019-05-16T16:26:46.921Z,13.75
2019-05-16T16:29:17.047Z,13.82
2019-05-16T16:31:47.841Z,13.85
2019-05-16T16:34:19.523Z,13.61
2019-05-16T16:36:50.336Z,13.74
2019-05-16T16:39:21.046Z,13.75
2019-05-16T16:41:51.778Z,13.84
2019-05-16T16:44:23.428Z,13.59
2019-05-16T16:46:57.315Z,13.60
2019-05-16T16:49:46.963Z,13.72
2019-05-16T16:52:21.316Z,13.76
2019-05-16T16:55:01.358Z,13.79
2019-05-16T16:57:32.143Z,13.68
2019-05-16T17:00:02.888Z,13.68
2019-05-16T17:02:40.050Z,13.67
2019-05-16T17:05:13.190Z,13.40
2019-05-16T17:07:45.183Z,13.42
2019-05-16T17:10:18.485Z,13.58
2019-05-16T17:12:49.232Z,13.57
2019-05-16T17:15:20.178Z,13.54
2019-05-16T17:17:51.020Z,13.57
2019-05-16T17:20:21.983Z,13.58
2019-05-16T17:22:52.977Z,13.61
2019-05-16T17:25:23.666Z,13.51
2019-05-16T17:27:57.283Z,13.59
2019-05-16T17:30:28.118Z,13.55
2019-05-16T17:32:58.858Z,13.60
2019-05-16T17:35:34.240Z,13.66
2019-05-16T17:38:06.690Z,13.58
2019-05-16T17:40:40.712Z,13.37
2019-05-16T17:43:11.465Z,13.50
2019-05-16T17:45:43.200Z,13.50
2019-05-16T17:48:20.153Z,13.55
2019-05-16T17:50:51.137Z,13.64
2019-05-16T17:53:21.777Z,13.66
2019-05-16T17:55:52.485Z,13.46
2019-05-16T17:58:23.192Z,13.36
2019-05-16T18:01:00.198Z,13.36
2019-05-16T18:03:29.975Z,13.17
2019-05-16T18:06:00.853Z,13.30
2019-05-16T18:08:32.517Z,13.31
2019-05-16T18:11:07.140Z,13.34
2019-05-16T18:13:37.783Z,13.29
2019-05-16T18:16:09.563Z,13.38
2019-05-16T18:18:42.562Z,13.35
2019-05-16T18:21:13.259Z,13.11
2019-05-16T18:23:44.086Z,13.20
2019-05-16T18:26:17.179Z,13.20
2019-05-16T18:28:48.157Z,13.13
2019-05-16T18:31:19.126Z,13.13
2019-05-16T18:33:50.369Z,13.19
2019-05-16T18:36:21.766Z,12.98
2019-05-16T18:38:52.908Z,12.96
2019-05-16T18:41:24.083Z,12.60
2019-05-16T18:43:56.590Z,12.78
2019-05-16T18:46:29.993Z,12.87
2019-05-16T18:49:00.760Z,12.88
2019-05-16T18:51:31.669Z,12.80
2019-05-16T18:54:02.321Z,12.64
2019-05-16T18:56:33.313Z,12.67
2019-05-16T18:59:07.165Z,12.76
2019-05-16T19:01:40.403Z,12.64
2019-05-16T19:04:18.011Z,12.59
2019-05-16T19:06:51.886Z,12.57
2019-05-16T19:09:23.706Z,12.51
2019-05-16T19:11:56.600Z,12.34
2019-05-16T19:14:27.852Z,12.33
2019-05-16T19:17:00.850Z,12.01
2019-05-16T19:19:33.627Z,12.12
2019-05-16T19:22:06.559Z,11.81
2019-05-16T19:24:38.464Z,11.81
2019-05-16T19:27:09.439Z,11.57
2019-05-16T19:29:40.090Z,11.55
2019-05-16T19:32:10.930Z,11.53
2019-05-16T19:34:42.109Z,11.46
2019-05-16T19:37:12.861Z,11.58
2019-05-16T19:39:46.277Z,11.53
2019-05-16T19:42:17.320Z,11.29
2019-05-16T19:44:49.191Z,11.37
2019-05-16T19:47:20.126Z,11.46
2019-05-16T19:49:50.786Z,11.46
2019-05-16T19:52:21.429Z,11.51
2019-05-16T19:54:53.035Z,11.28
2019-05-16T19:57:23.981Z,11.29
2019-05-16T19:59:56.707Z,11.08
2019-05-16T20:02:27.949Z,11.18
2019-05-16T20:04:59.508Z,10.96
2019-05-16T20:07:30.283Z,11.19
2019-05-16T20:10:01.008Z,11.24
2019-05-16T20:12:31.544Z,11.23
2019-05-16T20:15:07.995Z,11.26
2019-05-16T20:17:37.740Z,11.30
2019-05-16T20:20:11.261Z,11.25
2019-05-16T20:22:41.879Z,11.15
2019-05-16T20:25:12.975Z,11.28
2019-05-16T20:27:43.688Z,11.28
2019-05-16T20:30:17.120Z,11.25
2019-05-16T20:32:48.278Z,11.30
2019-05-16T20:35:19.071Z,11.25
2019-05-16T20:37:55.224Z,11.24
2019-05-16T20:40:26.581Z,11.24
2019-05-16T20:42:59.626Z,11.24
2019-05-16T20:45:36.224Z,11.16
2019-05-16T20:48:14.657Z,11.20
2019-05-16T20:50:41.127Z,11.18
2019-05-16T20:53:11.826Z,11.07
2019-05-16T20:55:51.783Z,11.07
2019-05-16T20:58:22.469Z,11.07
2019-05-16T21:00:53.080Z,11.00
2019-05-16T21:03:23.682Z,10.78
2019-05-16T21:05:58.277Z,10.76
2019-05-16T21:08:33.100Z,10.73
2019-05-16T21:11:06.598Z,10.85
2019-05-16T21:13:37.494Z,10.99
2019-05-16T21:16:16.283Z,11.01
2019-05-16T21:18:47.068Z,11.06
2019-05-16T21:21:19.337Z,11.03
2019-05-16T21:23:50.186Z,11.07
2019-05-16T21:26:20.872Z,11.06
2019-05-16T21:28:53.619Z,11.00
2019-05-16T21:31:27.560Z,11.03
2019-05-16T21:33:57.937Z,11.02
2019-05-16T21:36:28.530Z,11.06
2019-05-16T21:38:59.244Z,11.03
2019-05-16T21:41:40.055Z,11.04
2019-05-16T21:44:11.050Z,11.06
2019-05-16T21:46:41.771Z,11.10
2019-05-16T21:49:12.844Z,11.14
2019-05-16T21:51:43.510Z,11.11
2019-05-16T21:54:14.321Z,11.05
2019-05-16T21:56:46.797Z,11.04
2019-05-16T21:59:17.931Z,11.10
2019-05-16T22:01:56.590Z,11.09
2019-05-16T22:04:39.575Z,11.03
2019-05-16T22:07:12.238Z,11.01
2019-05-16T22:09:46.622Z,11.01
2019-05-16T22:12:19.940Z,11.00
2019-05-16T22:14:52.786Z,10.97
2019-05-16T22:17:27.383Z,10.88
2019-05-16T22:19:59.009Z,10.92
2019-05-16T22:22:30.885Z,10.99
2019-05-16T22:25:02.788Z,10.99
2019-05-16T22:27:33.927Z,11.00
2019-05-16T22:30:18.258Z,11.02
2019-05-16T22:32:49.369Z,11.00
2019-05-16T22:35:20.485Z,10.90
2019-05-16T22:37:55.445Z,10.84
2019-05-16T22:40:29.072Z,10.77
2019-05-16T22:43:00.255Z,10.76
2019-05-16T22:45:31.044Z,10.69
2019-05-16T22:48:08.793Z,10.67
2019-05-16T22:50:39.894Z,10.67
2019-05-16T22:53:11.632Z,10.62
2019-05-16T22:55:42.517Z,10.71
2019-05-16T22:58:13.261Z,10.71
2019-05-16T23:00:44.002Z,10.69
2019-05-16T23:03:14.573Z,10.75
2019-05-16T23:05:47.288Z,10.72
2019-05-16T23:08:17.557Z,10.69
2019-05-16T23:10:48.263Z,10.68
2019-05-16T23:13:18.878Z,10.67
2019-05-16T23:15:57.233Z,10.57
2019-05-16T23:18:27.824Z,10.58
2019-05-16T23:20:58.423Z,10.58
2019-05-16T23:23:29.290Z,10.59
2019-05-16T23:25:59.866Z,10.50
2019-05-16T23:28:30.429Z,10.51
2019-05-16T23:31:01.040Z,10.47
2019-05-16T23:33:31.705Z,10.52
2019-05-16T23:36:02.681Z,10.53
2019-05-16T23:38:33.258Z,10.53
2019-05-16T23:41:06.362Z,10.55
2019-05-16T23:43:37.376Z,10.55
2019-05-16T23:46:09.149Z,10.63
2019-05-16T23:48:39.909Z,10.57
2019-05-16T23:51:10.669Z,10.63
2019-05-16T23:53:42.916Z,10.66
2019-05-16T23:56:13.432Z,10.72
2019-05-16T23:58:44.116Z,10.69
