createdAt,value
2023-01-20T00:01:35.948Z,14.32
2023-01-20T00:04:04.274Z,10.57
2023-01-20T00:06:32.529Z,19.08
2023-01-20T00:09:02.323Z,17.15
2023-01-20T00:11:32.056Z,17.45
2023-01-20T00:14:01.760Z,16.38
2023-01-20T00:16:31.803Z,13.65
2023-01-20T00:19:00.309Z,12.60
2023-01-20T00:21:28.704Z,16.63
2023-01-20T00:23:57.189Z,17.05
2023-01-20T00:26:26.035Z,12.48
2023-01-20T00:28:57.635Z,18.65
2023-01-20T00:31:27.236Z,18.73
2023-01-20T00:33:57.003Z,17.38
2023-01-20T00:36:25.624Z,16.45
2023-01-20T00:38:53.894Z,19.45
2023-01-20T00:41:22.246Z,12.10
2023-01-20T00:43:50.619Z,13.82
2023-01-20T00:46:20.404Z,13.75
2023-01-20T00:48:48.716Z,11.25
2023-01-20T00:51:17.025Z,13.23
2023-01-20T00:53:45.340Z,18.27
2023-01-20T00:56:13.609Z,17.02
2023-01-20T00:58:44.259Z,21.08
2023-01-20T01:01:13.010Z,18.48
2023-01-20T01:03:42.834Z,15.30
2023-01-20T01:06:12.817Z,15.10
2023-01-20T01:08:41.399Z,16.95
2023-01-20T01:11:09.911Z,20.33
2023-01-20T01:13:38.521Z,19.77
2023-01-20T01:16:10.744Z,25.00
2023-01-20T01:18:39.071Z,21.30
2023-01-20T01:21:09.954Z,24.42
2023-01-20T01:23:38.346Z,18.45
2023-01-20T01:26:07.117Z,20.58
2023-01-20T01:28:35.375Z,17.98
2023-01-20T01:31:03.907Z,17.75
2023-01-20T01:33:32.256Z,18.80
2023-01-20T01:36:01.654Z,34.47
2023-01-20T01:38:31.361Z,23.95
2023-01-20T01:40:59.669Z,14.95
2023-01-20T01:43:29.227Z,19.90
2023-01-20T01:45:57.615Z,18.23
2023-01-20T01:48:27.585Z,27.23
2023-01-20T01:50:57.784Z,27.88
2023-01-20T01:53:26.839Z,14.30
2023-01-20T01:55:59.235Z,18.92
2023-01-20T01:58:29.256Z,21.67
2023-01-20T02:00:57.606Z,17.65
2023-01-20T02:03:25.910Z,17.40
2023-01-20T02:05:54.267Z,26.08
2023-01-20T02:08:22.634Z,19.08
2023-01-20T02:10:50.950Z,17.77
2023-01-20T02:13:20.747Z,18.52
2023-01-20T02:15:53.271Z,17.58
2023-01-20T02:18:36.782Z,20.08
2023-01-20T02:21:51.294Z,17.65
2023-01-20T02:25:00.969Z,22.27
2023-01-20T02:27:49.775Z,19.10
2023-01-20T02:30:55.762Z,18.80
2023-01-20T02:33:28.960Z,13.50
2023-01-20T02:35:59.875Z,16.27
2023-01-20T02:38:32.717Z,16.73
2023-01-20T02:41:07.989Z,13.95
2023-01-20T02:43:39.514Z,13.63
2023-01-20T02:46:12.673Z,14.23
2023-01-20T02:48:44.436Z,13.75
2023-01-20T02:51:15.501Z,14.82
2023-01-20T02:53:48.690Z,17.00
2023-01-20T02:56:17.061Z,22.15
2023-01-20T02:58:49.741Z,19.05
2023-01-20T03:01:21.694Z,19.75
2023-01-20T03:03:51.523Z,12.80
2023-01-20T03:06:22.482Z,23.38
2023-01-20T03:08:52.435Z,15.85
2023-01-20T03:11:20.767Z,12.75
2023-01-20T03:13:51.894Z,19.92
2023-01-20T03:16:22.165Z,13.52
2023-01-20T03:18:51.943Z,15.30
2023-01-20T03:21:20.222Z,12.98
2023-01-20T03:23:53.277Z,9.32
2023-01-20T03:26:22.967Z,19.52
2023-01-20T03:28:51.475Z,13.15
2023-01-20T03:31:22.376Z,15.13
2023-01-20T03:33:54.176Z,17.77
2023-01-20T03:36:23.497Z,14.48
2023-01-20T03:38:51.860Z,14.63
2023-01-20T03:41:27.324Z,13.18
2023-01-20T03:43:59.020Z,14.57
2023-01-20T03:46:32.040Z,20.50
2023-01-20T03:49:05.845Z,13.88
2023-01-20T03:51:36.240Z,21.38
2023-01-20T03:54:08.020Z,14.70
2023-01-20T03:56:39.017Z,17.60
2023-01-20T03:59:07.350Z,28.98
2023-01-20T04:01:37.587Z,17.27
2023-01-20T04:04:09.885Z,15.55
2023-01-20T04:06:38.188Z,18.58
2023-01-20T04:09:08.520Z,19.15
2023-01-20T04:11:36.780Z,22.00
2023-01-20T04:14:05.121Z,19.45
2023-01-20T04:16:33.388Z,21.70
2023-01-20T04:19:02.006Z,16.63
2023-01-20T04:21:35.187Z,21.20
2023-01-20T04:24:06.498Z,23.02
2023-01-20T04:26:35.057Z,20.90
2023-01-20T04:29:10.544Z,22.42
2023-01-20T04:31:41.082Z,21.27
2023-01-20T04:34:12.253Z,20.83
2023-01-20T04:36:41.919Z,19.30
2023-01-20T04:39:10.288Z,28.65
2023-01-20T04:41:38.609Z,18.90
2023-01-20T04:44:07.388Z,32.63
2023-01-20T04:46:37.009Z,21.77
2023-01-20T04:49:05.565Z,20.70
2023-01-20T04:51:34.263Z,21.27
2023-01-20T04:54:04.015Z,20.85
2023-01-20T04:56:32.410Z,23.23
2023-01-20T04:59:00.786Z,23.10
2023-01-20T05:01:29.623Z,20.48
2023-01-20T05:03:57.980Z,20.13
2023-01-20T05:06:26.334Z,20.52
2023-01-20T05:08:54.727Z,21.42
2023-01-20T05:11:24.451Z,23.88
2023-01-20T05:13:52.699Z,32.40
2023-01-20T05:16:24.958Z,24.00
2023-01-20T05:18:53.290Z,22.23
2023-01-20T05:21:21.646Z,31.08
2023-01-20T05:23:49.975Z,27.33
2023-01-20T05:26:18.213Z,28.60
2023-01-20T05:28:47.954Z,18.95
2023-01-20T05:31:16.351Z,25.10
2023-01-20T05:33:44.774Z,26.88
2023-01-20T05:36:13.444Z,27.85
2023-01-20T05:38:41.789Z,23.02
2023-01-20T05:41:10.888Z,26.00
2023-01-20T05:43:39.257Z,29.88
2023-01-20T05:46:09.007Z,40.13
2023-01-20T05:48:37.319Z,24.40
2023-01-20T05:51:05.817Z,26.20
2023-01-20T05:53:34.111Z,35.53
2023-01-20T05:56:02.846Z,24.88
2023-01-20T05:58:31.308Z,27.02
2023-01-20T06:01:07.980Z,26.85
2023-01-20T06:03:36.387Z,29.50
2023-01-20T06:06:05.796Z,23.05
2023-01-20T06:08:34.113Z,26.00
2023-01-20T06:11:02.477Z,27.38
2023-01-20T06:13:30.795Z,30.40
2023-01-20T06:15:59.470Z,25.55
2023-01-20T06:18:30.126Z,34.75
2023-01-20T06:20:58.894Z,32.33
2023-01-20T06:23:27.292Z,29.17
2023-01-20T06:26:00.781Z,32.88
2023-01-20T06:28:29.239Z,28.77
2023-01-20T06:31:02.216Z,29.73
2023-01-20T06:33:32.323Z,27.40
2023-01-20T06:36:00.714Z,29.88
2023-01-20T06:38:31.384Z,37.75
2023-01-20T06:41:00.062Z,36.63
2023-01-20T06:43:29.966Z,33.15
2023-01-20T06:46:01.588Z,37.15
2023-01-20T06:48:31.588Z,31.10
2023-01-20T06:51:03.048Z,36.20
2023-01-20T06:53:31.492Z,33.50
2023-01-20T06:56:00.661Z,32.60
2023-01-20T06:58:30.168Z,37.83
2023-01-20T07:00:58.917Z,47.20
2023-01-20T07:03:27.302Z,29.10
2023-01-20T07:06:00.531Z,99.68
2023-01-20T07:08:28.861Z,47.63
2023-01-20T07:10:57.355Z,95.80
2023-01-20T07:13:25.922Z,72.88
2023-01-20T07:15:54.555Z,34.70
2023-01-20T07:18:22.842Z,25.30
2023-01-20T07:20:56.458Z,30.13
2023-01-20T07:23:25.052Z,31.95
2023-01-20T07:25:59.598Z,39.47
2023-01-20T07:28:27.942Z,105.97
2023-01-20T07:30:56.599Z,479.02
2023-01-20T07:33:24.965Z,175.63
2023-01-20T07:35:54.231Z,195.93
2023-01-20T07:38:23.960Z,208.60
2023-01-20T07:40:52.267Z,35.38
2023-01-20T07:43:20.563Z,29.75
2023-01-20T07:45:48.926Z,90.68
2023-01-20T07:48:17.292Z,41.08
2023-01-20T07:50:45.559Z,32.40
2023-01-20T07:53:13.859Z,33.35
2023-01-20T07:55:43.581Z,37.15
2023-01-20T07:58:11.859Z,32.80
2023-01-20T08:00:41.169Z,35.45
2023-01-20T08:03:09.619Z,32.45
2023-01-20T08:05:37.879Z,38.95
2023-01-20T08:08:06.676Z,33.92
2023-01-20T08:10:35.007Z,34.58
2023-01-20T08:13:04.770Z,40.17
2023-01-20T08:15:33.096Z,43.50
2023-01-20T08:18:01.414Z,33.47
2023-01-20T08:20:30.032Z,52.67
2023-01-20T08:22:58.339Z,58.20
2023-01-20T08:25:26.606Z,38.92
2023-01-20T08:27:54.925Z,33.30
2023-01-20T08:30:24.887Z,37.83
2023-01-20T08:32:53.240Z,36.53
2023-01-20T08:35:21.528Z,31.52
2023-01-20T08:37:49.882Z,35.25
2023-01-20T08:40:18.606Z,31.40
2023-01-20T08:42:47.079Z,35.47
2023-01-20T08:45:15.868Z,34.20
2023-01-20T08:47:46.229Z,33.85
2023-01-20T08:50:15.439Z,24.63
2023-01-20T08:52:44.064Z,32.55
2023-01-20T08:55:12.465Z,31.17
2023-01-20T08:57:40.867Z,33.85
2023-01-20T09:00:11.524Z,33.58
2023-01-20T09:02:40.932Z,32.50
2023-01-20T09:05:12.189Z,37.33
2023-01-20T09:07:40.464Z,37.15
2023-01-20T09:10:10.500Z,35.58
2023-01-20T09:12:39.479Z,36.42
2023-01-20T09:15:09.609Z,40.72
2023-01-20T09:17:37.934Z,43.30
2023-01-20T09:20:07.628Z,46.63
2023-01-20T09:22:37.327Z,40.42
2023-01-20T09:25:07.108Z,42.00
2023-01-20T09:27:35.377Z,45.65
2023-01-20T09:30:03.706Z,37.65
2023-01-20T09:32:32.747Z,43.80
2023-01-20T09:35:01.463Z,38.67
2023-01-20T09:37:47.429Z,35.47
2023-01-20T09:40:37.032Z,40.42
2023-01-20T09:43:26.567Z,31.45
2023-01-20T09:45:57.837Z,34.35
2023-01-20T09:48:49.794Z,36.42
2023-01-20T09:51:38.399Z,37.45
2023-01-20T09:54:09.685Z,35.90
2023-01-20T09:56:42.829Z,40.83
2023-01-20T09:59:13.156Z,41.03
2023-01-20T10:01:44.668Z,37.10
2023-01-20T10:04:16.198Z,43.10
2023-01-20T10:06:46.045Z,39.15
2023-01-20T10:09:21.244Z,42.13
2023-01-20T10:11:50.984Z,37.95
2023-01-20T10:14:23.000Z,38.35
2023-01-20T10:16:55.104Z,44.30
2023-01-20T10:19:28.086Z,42.63
2023-01-20T10:22:03.757Z,30.92
2023-01-20T10:24:33.807Z,34.08
2023-01-20T10:27:04.576Z,36.70
2023-01-20T10:29:36.438Z,35.42
2023-01-20T10:32:07.154Z,37.15
2023-01-20T10:34:40.237Z,46.28
2023-01-20T10:37:10.643Z,40.88
2023-01-20T10:39:44.378Z,39.80
2023-01-20T10:42:15.296Z,36.25
2023-01-20T10:44:43.627Z,44.30
2023-01-20T10:47:39.526Z,32.85
2023-01-20T10:50:48.893Z,38.42
2023-01-20T10:53:43.736Z,43.63
2023-01-20T10:56:31.703Z,40.03
2023-01-20T10:59:03.775Z,37.03
2023-01-20T11:01:32.079Z,38.25
2023-01-20T11:04:00.453Z,39.58
2023-01-20T11:06:28.823Z,39.90
2023-01-20T11:08:57.063Z,58.58
2023-01-20T11:11:26.277Z,44.92
2023-01-20T11:13:54.822Z,39.28
2023-01-20T11:16:28.767Z,42.70
2023-01-20T11:18:59.712Z,38.55
2023-01-20T11:21:29.163Z,35.20
2023-01-20T11:23:57.871Z,37.28
2023-01-20T11:26:28.423Z,43.33
2023-01-20T11:28:58.584Z,50.30
2023-01-20T11:31:39.552Z,45.65
2023-01-20T11:34:23.234Z,51.15
2023-01-20T11:36:51.711Z,44.13
2023-01-20T11:39:27.784Z,42.00
2023-01-20T11:42:15.020Z,40.72
2023-01-20T11:44:44.540Z,43.83
2023-01-20T11:47:27.923Z,45.65
2023-01-20T11:50:22.063Z,47.70
2023-01-20T11:52:50.780Z,45.67
2023-01-20T11:55:21.201Z,37.30
2023-01-20T11:57:52.727Z,51.28
2023-01-20T12:00:37.332Z,39.58
2023-01-20T12:03:25.698Z,41.90
2023-01-20T12:05:56.649Z,50.33
2023-01-20T12:08:28.158Z,49.92
2023-01-20T12:10:57.350Z,49.30
2023-01-20T12:13:28.959Z,47.88
2023-01-20T12:15:59.074Z,52.72
2023-01-20T12:18:34.372Z,48.10
2023-01-20T12:21:08.029Z,49.47
2023-01-20T12:23:45.526Z,48.55
2023-01-20T12:26:14.788Z,50.65
2023-01-20T12:28:48.830Z,52.03
2023-01-20T12:31:20.116Z,44.50
2023-01-20T12:33:50.700Z,58.97
2023-01-20T12:36:46.411Z,48.70
2023-01-20T12:39:46.167Z,48.85
2023-01-20T12:43:00.067Z,43.40
2023-01-20T12:45:39.545Z,51.88
2023-01-20T12:48:21.322Z,45.13
2023-01-20T12:51:03.226Z,53.85
2023-01-20T12:53:54.090Z,49.95
2023-01-20T12:56:28.457Z,55.20
2023-01-20T12:59:01.445Z,47.63
2023-01-20T13:01:42.713Z,51.17
2023-01-20T13:04:44.668Z,49.17
2023-01-20T13:07:40.770Z,58.45
2023-01-20T13:10:22.602Z,51.35
2023-01-20T13:12:55.194Z,51.20
2023-01-20T13:15:27.941Z,48.08
2023-01-20T13:18:28.934Z,41.15
2023-01-20T13:20:57.310Z,44.50
2023-01-20T13:23:28.764Z,43.55
2023-01-20T13:25:57.811Z,50.97
2023-01-20T13:28:27.651Z,52.22
2023-01-20T13:30:57.387Z,63.13
2023-01-20T13:33:34.786Z,52.63
2023-01-20T13:36:14.209Z,56.85
2023-01-20T13:38:43.839Z,46.53
2023-01-20T13:41:12.466Z,52.83
2023-01-20T13:43:58.659Z,57.42
2023-01-20T13:46:50.135Z,56.03
2023-01-20T13:49:28.527Z,51.70
2023-01-20T13:51:56.838Z,49.67
2023-01-20T13:54:49.058Z,57.13
2023-01-20T13:57:37.232Z,47.00
2023-01-20T14:00:16.675Z,53.25
2023-01-20T14:02:45.306Z,49.90
2023-01-20T14:05:33.470Z,51.35
2023-01-20T14:08:01.802Z,57.22
2023-01-20T14:10:31.437Z,50.22
2023-01-20T14:12:59.715Z,44.45
2023-01-20T14:15:35.284Z,48.55
2023-01-20T14:18:03.757Z,44.05
2023-01-20T14:20:32.050Z,42.10
2023-01-20T14:23:39.385Z,51.22
2023-01-20T14:26:11.887Z,56.15
2023-01-20T14:28:50.195Z,45.17
2023-01-20T14:31:29.691Z,52.75
2023-01-20T14:34:00.393Z,56.65
2023-01-20T14:36:31.788Z,62.60
2023-01-20T14:39:03.997Z,61.53
2023-01-20T14:41:47.364Z,60.45
2023-01-20T14:44:19.888Z,53.55
2023-01-20T14:46:50.112Z,62.72
2023-01-20T14:49:19.957Z,57.72
2023-01-20T14:51:48.764Z,57.20
2023-01-20T14:54:40.585Z,51.30
2023-01-20T14:57:26.276Z,56.53
2023-01-20T15:00:20.646Z,62.08
2023-01-20T15:03:09.217Z,53.17
2023-01-20T15:05:40.213Z,49.42
2023-01-20T15:08:29.601Z,53.92
2023-01-20T15:11:21.949Z,57.75
2023-01-20T15:14:09.491Z,44.72
2023-01-20T15:16:51.872Z,57.15
2023-01-20T15:19:31.431Z,46.03
2023-01-20T15:22:23.606Z,46.17
2023-01-20T15:24:51.992Z,47.33
2023-01-20T15:27:27.593Z,45.95
2023-01-20T15:30:21.173Z,50.50
2023-01-20T15:32:50.043Z,44.80
2023-01-20T15:35:20.995Z,58.63
2023-01-20T15:37:49.436Z,50.75
2023-01-20T15:40:19.530Z,57.00
2023-01-20T15:42:48.354Z,48.63
2023-01-20T15:45:18.539Z,52.00
2023-01-20T15:47:47.596Z,49.10
2023-01-20T15:50:18.659Z,55.47
2023-01-20T15:52:47.069Z,58.33
2023-01-20T15:55:15.675Z,49.67
2023-01-20T15:57:44.093Z,56.10
2023-01-20T16:00:19.637Z,58.42
2023-01-20T16:02:48.065Z,47.42
2023-01-20T16:05:17.856Z,48.80
2023-01-20T16:07:47.735Z,64.32
2023-01-20T16:10:18.294Z,53.67
2023-01-20T16:12:47.103Z,52.22
2023-01-20T16:15:18.114Z,51.47
2023-01-20T16:17:46.511Z,53.97
2023-01-20T16:20:22.848Z,40.95
2023-01-20T16:22:51.594Z,47.05
2023-01-20T16:25:20.200Z,47.95
2023-01-20T16:27:48.534Z,40.25
2023-01-20T16:30:24.029Z,41.88
2023-01-20T16:32:52.355Z,43.72
2023-01-20T16:35:21.327Z,49.45
2023-01-20T16:37:49.731Z,46.75
2023-01-20T16:40:20.011Z,46.92
2023-01-20T16:42:48.712Z,50.83
2023-01-20T16:45:27.668Z,43.97
2023-01-20T16:47:56.096Z,52.47
2023-01-20T16:50:27.823Z,48.40
2023-01-20T16:52:56.197Z,59.75
2023-01-20T16:55:25.020Z,56.35
2023-01-20T16:57:53.316Z,55.70
2023-01-20T17:00:28.931Z,56.63
2023-01-20T17:02:57.559Z,66.15
2023-01-20T17:05:25.974Z,59.67
2023-01-20T17:07:54.719Z,61.60
2023-01-20T17:10:23.050Z,54.42
2023-01-20T17:12:52.743Z,52.33
2023-01-20T17:15:21.068Z,51.60
2023-01-20T17:17:51.069Z,47.67
2023-01-20T17:20:19.619Z,47.72
2023-01-20T17:22:48.011Z,49.10
2023-01-20T17:25:17.892Z,46.70
2023-01-20T17:27:46.334Z,57.00
2023-01-20T17:30:16.130Z,49.45
2023-01-20T17:32:47.371Z,64.78
2023-01-20T17:35:17.940Z,69.18
2023-01-20T17:37:46.370Z,54.85
2023-01-20T17:40:15.997Z,105.00
2023-01-20T17:42:44.973Z,76.53
2023-01-20T17:45:13.558Z,54.38
2023-01-20T17:47:41.865Z,53.20
2023-01-20T17:50:11.791Z,53.85
2023-01-20T17:52:41.768Z,55.42
2023-01-20T17:55:11.595Z,136.55
2023-01-20T17:57:39.877Z,53.10
2023-01-20T18:00:10.081Z,66.50
2023-01-20T18:02:38.422Z,50.55
2023-01-20T18:05:08.065Z,53.20
2023-01-20T18:07:36.373Z,56.78
2023-01-20T18:10:06.775Z,53.70
2023-01-20T18:12:35.984Z,54.00
2023-01-20T18:15:04.578Z,56.53
2023-01-20T18:17:34.429Z,52.95
2023-01-20T18:20:03.045Z,50.72
2023-01-20T18:22:31.323Z,62.67
2023-01-20T18:25:00.009Z,61.08
2023-01-20T18:27:29.735Z,51.47
2023-01-20T18:29:57.997Z,53.25
2023-01-20T18:32:26.372Z,59.25
2023-01-20T18:34:54.813Z,53.85
2023-01-20T18:37:23.206Z,54.50
2023-01-20T18:39:51.511Z,49.67
2023-01-20T18:42:19.812Z,58.22
2023-01-20T18:44:49.485Z,48.60
2023-01-20T18:47:17.819Z,54.90
2023-01-20T18:49:46.098Z,48.15
2023-01-20T18:52:14.359Z,45.25
2023-01-20T18:54:42.781Z,45.35
2023-01-20T18:57:11.094Z,45.22
2023-01-20T18:59:40.444Z,46.78
2023-01-20T19:02:12.803Z,44.85
2023-01-20T19:04:41.173Z,39.08
2023-01-20T19:07:09.995Z,52.08
2023-01-20T19:09:38.374Z,40.53
2023-01-20T19:12:07.190Z,40.53
2023-01-20T19:14:35.532Z,37.95
2023-01-20T19:17:04.032Z,51.17
2023-01-20T19:19:33.669Z,36.47
2023-01-20T19:22:02.008Z,38.17
2023-01-20T19:24:30.399Z,39.92
2023-01-20T19:27:00.311Z,34.22
2023-01-20T19:29:29.556Z,39.72
2023-01-20T19:31:57.863Z,37.20
2023-01-20T19:34:27.076Z,39.72
2023-01-20T19:36:57.531Z,43.40
2023-01-20T19:39:25.865Z,33.80
2023-01-20T19:41:54.353Z,35.60
2023-01-20T19:44:22.730Z,39.80
2023-01-20T19:46:50.985Z,37.38
2023-01-20T19:49:19.441Z,38.17
2023-01-20T19:51:47.760Z,33.40
2023-01-20T19:54:17.883Z,32.78
2023-01-20T19:56:46.206Z,38.30
2023-01-20T19:59:15.120Z,33.75
2023-01-20T20:01:43.489Z,33.28
2023-01-20T20:04:12.990Z,38.55
2023-01-20T20:06:46.966Z,33.60
2023-01-20T20:09:19.195Z,27.33
2023-01-20T20:11:47.674Z,33.03
2023-01-20T20:14:17.526Z,34.40
2023-01-20T20:16:45.946Z,30.73
2023-01-20T20:19:16.013Z,32.53
2023-01-20T20:21:44.413Z,31.88
2023-01-20T20:24:13.146Z,31.33
2023-01-20T20:26:44.488Z,35.15
2023-01-20T20:29:13.067Z,28.77
2023-01-20T20:31:41.463Z,33.72
2023-01-20T20:34:12.616Z,29.08
2023-01-20T20:36:40.984Z,26.92
2023-01-20T20:39:09.320Z,29.23
2023-01-20T20:41:37.715Z,25.27
2023-01-20T20:44:07.443Z,35.78
2023-01-20T20:46:35.840Z,34.92
2023-01-20T20:49:04.407Z,42.63
2023-01-20T20:51:34.438Z,36.30
2023-01-20T20:54:03.981Z,36.17
2023-01-20T20:56:32.785Z,34.08
2023-01-20T20:59:03.217Z,36.92
2023-01-20T21:01:34.563Z,27.52
2023-01-20T21:04:03.272Z,31.05
2023-01-20T21:06:31.752Z,32.25
2023-01-20T21:09:00.118Z,26.55
2023-01-20T21:11:28.583Z,30.33
2023-01-20T21:13:56.922Z,29.05
2023-01-20T21:16:25.995Z,33.53
2023-01-20T21:18:57.062Z,34.00
2023-01-20T21:21:25.655Z,31.08
2023-01-20T21:23:55.220Z,35.00
2023-01-20T21:26:24.078Z,34.35
2023-01-20T21:28:53.044Z,31.15
2023-01-20T21:31:23.008Z,28.90
2023-01-20T21:33:55.169Z,27.95
2023-01-20T21:36:23.522Z,32.10
2023-01-20T21:38:51.940Z,29.73
2023-01-20T21:41:20.286Z,29.95
2023-01-20T21:44:06.745Z,32.58
2023-01-20T21:46:38.791Z,37.70
2023-01-20T21:49:27.082Z,27.80
2023-01-20T21:52:12.952Z,31.38
2023-01-20T21:54:41.668Z,29.95
2023-01-20T21:57:10.123Z,26.83
2023-01-20T21:59:39.150Z,26.70
2023-01-20T22:02:07.528Z,29.98
2023-01-20T22:04:37.237Z,23.10
2023-01-20T22:07:06.751Z,35.55
2023-01-20T22:09:35.156Z,24.10
2023-01-20T22:12:03.777Z,29.85
2023-01-20T22:14:32.564Z,27.23
2023-01-20T22:17:00.878Z,18.23
2023-01-20T22:19:29.289Z,21.08
2023-01-20T22:21:58.979Z,26.08
2023-01-20T22:24:27.362Z,19.98
2023-01-20T22:26:55.738Z,22.27
2023-01-20T22:29:24.283Z,25.02
2023-01-20T22:31:53.494Z,17.88
2023-01-20T22:34:21.982Z,18.65
2023-01-20T22:36:50.682Z,16.08
2023-01-20T22:39:20.640Z,16.55
2023-01-20T22:41:49.014Z,22.45
2023-01-20T22:44:17.525Z,18.23
2023-01-20T22:46:45.853Z,17.02
2023-01-20T22:49:14.142Z,18.83
2023-01-20T22:51:42.402Z,16.33
2023-01-20T22:54:11.736Z,22.75
2023-01-20T22:56:41.499Z,21.08
2023-01-20T22:59:11.032Z,20.52
2023-01-20T23:01:39.336Z,23.65
2023-01-20T23:04:07.789Z,21.13
2023-01-20T23:06:36.783Z,18.35
2023-01-20T23:09:06.778Z,16.92
2023-01-20T23:11:36.344Z,17.48
2023-01-20T23:14:06.557Z,22.13
2023-01-20T23:16:34.959Z,17.30
2023-01-20T23:19:03.614Z,21.95
2023-01-20T23:21:31.971Z,19.90
2023-01-20T23:24:00.347Z,26.55
2023-01-20T23:26:30.616Z,23.98
2023-01-20T23:28:59.047Z,18.92
2023-01-20T23:31:33.261Z,18.27
2023-01-20T23:34:01.627Z,19.83
2023-01-20T23:36:30.021Z,18.55
2023-01-20T23:38:58.419Z,23.15
2023-01-20T23:41:26.665Z,29.92
2023-01-20T23:43:54.974Z,27.67
2023-01-20T23:46:23.381Z,21.83
2023-01-20T23:48:53.068Z,25.13
2023-01-20T23:51:21.529Z,18.30
2023-01-20T23:53:49.841Z,19.85
2023-01-20T23:56:20.025Z,21.88
2023-01-20T23:58:48.510Z,22.13
