createdAt,value
2019-05-10T00:00:27.082Z,9.90
2019-05-10T00:05:48.067Z,9.80
2019-05-10T00:10:52.183Z,9.70
2019-05-10T00:15:53.742Z,9.60
2019-05-10T00:20:55.260Z,9.70
2019-05-10T00:25:57.123Z,9.80
2019-05-10T00:30:58.641Z,10.00
2019-05-10T00:36:00.093Z,10.00
2019-05-10T00:41:01.552Z,9.90
2019-05-10T00:46:03.203Z,10.10
2019-05-10T00:51:04.830Z,10.20
2019-05-10T00:56:06.263Z,10.30
2019-05-10T01:01:07.914Z,10.20
2019-05-10T01:06:09.718Z,10.20
2019-05-10T01:11:11.261Z,10.20
2019-05-10T01:16:12.701Z,10.10
2019-05-10T01:21:14.289Z,10.20
2019-05-10T01:26:15.747Z,10.20
2019-05-10T01:31:18.070Z,10.20
2019-05-10T01:36:22.371Z,10.30
2019-05-10T01:41:23.846Z,10.20
2019-05-10T01:46:25.304Z,10.20
2019-05-10T01:51:27.947Z,10.20
2019-05-10T01:56:29.682Z,10.20
2019-05-10T02:01:31.279Z,10.10
2019-05-10T02:06:32.712Z,10.10
2019-05-10T02:11:34.287Z,10.10
2019-05-10T02:16:35.740Z,10.10
2019-05-10T02:21:37.491Z,10.10
2019-05-10T02:26:39.046Z,10.10
2019-05-10T02:31:40.570Z,10.10
2019-05-10T02:36:42.465Z,10.10
2019-05-10T02:41:43.975Z,10.00
2019-05-10T02:46:45.481Z,10.10
2019-05-10T02:51:46.994Z,10.20
2019-05-10T02:56:51.248Z,10.10
2019-05-10T03:01:55.395Z,10.10
2019-05-10T03:07:04.883Z,10.10
2019-05-10T03:12:25.172Z,10.10
2019-05-10T03:17:27.520Z,10.10
2019-05-10T03:22:34.755Z,10.10
2019-05-10T03:27:37.193Z,10.20
2019-05-10T03:32:38.657Z,10.00
2019-05-10T03:37:40.624Z,10.20
2019-05-10T03:42:42.345Z,10.20
2019-05-10T03:47:43.817Z,10.20
2019-05-10T03:52:45.347Z,10.20
2019-05-10T03:57:46.798Z,10.20
2019-05-10T04:02:48.850Z,10.40
2019-05-10T04:07:50.319Z,10.40
2019-05-10T04:12:51.869Z,10.60
2019-05-10T04:17:53.375Z,10.60
2019-05-10T04:22:54.948Z,10.80
2019-05-10T04:27:56.495Z,10.80
2019-05-10T04:32:57.951Z,10.90
2019-05-10T04:37:59.414Z,11.00
2019-05-10T04:43:00.875Z,11.00
2019-05-10T04:48:02.437Z,11.10
2019-05-10T04:53:03.955Z,11.10
2019-05-10T04:58:05.810Z,11.10
2019-05-10T05:03:07.617Z,11.20
2019-05-10T05:08:09.068Z,11.30
2019-05-10T05:13:10.544Z,11.30
2019-05-10T05:18:12.304Z,11.40
2019-05-10T05:23:13.769Z,11.40
2019-05-10T05:28:18.439Z,11.50
2019-05-10T05:33:18.751Z,11.50
2019-05-10T05:38:20.274Z,11.60
2019-05-10T05:43:21.803Z,11.70
2019-05-10T05:48:38.456Z,11.80
2019-05-10T05:53:26.671Z,11.90
2019-05-10T05:58:28.124Z,12.10
2019-05-10T06:03:30.002Z,12.20
2019-05-10T06:08:31.618Z,12.30
2019-05-10T06:13:33.215Z,12.30
2019-05-10T06:18:34.673Z,12.50
2019-05-10T06:23:36.896Z,12.60
2019-05-10T06:33:45.064Z,12.80
2019-05-10T06:38:45.583Z,12.90
2019-05-10T06:43:51.491Z,12.90
2019-05-10T06:48:50.495Z,13.10
2019-05-10T06:53:53.756Z,13.40
2019-05-10T06:58:55.301Z,13.50
2019-05-10T07:03:56.755Z,13.90
2019-05-10T07:08:59.550Z,14.10
2019-05-10T07:14:01.187Z,14.30
2019-05-10T07:19:02.751Z,14.40
2019-05-10T07:24:04.205Z,14.40
2019-05-10T07:29:05.647Z,14.50
2019-05-10T07:34:09.853Z,14.70
2019-05-10T07:39:10.774Z,14.90
2019-05-10T07:44:12.434Z,14.90
2019-05-10T07:49:13.887Z,14.90
2019-05-10T07:54:15.437Z,15.20
2019-05-10T07:59:22.090Z,15.20
2019-05-10T08:04:28.900Z,15.40
2019-05-10T08:09:24.185Z,15.70
2019-05-10T08:14:25.814Z,15.80
2019-05-10T08:19:27.334Z,15.90
2019-05-10T08:24:28.859Z,15.60
2019-05-10T08:29:32.858Z,15.60
2019-05-10T08:34:35.691Z,15.60
2019-05-10T08:39:45.238Z,16.10
2019-05-10T08:44:42.605Z,16.30
2019-05-10T08:49:57.466Z,16.60
2019-05-10T08:54:47.312Z,16.70
2019-05-10T08:59:54.136Z,16.50
2019-05-10T09:04:52.978Z,16.50
2019-05-10T09:09:54.587Z,16.50
2019-05-10T09:15:05.709Z,16.10
2019-05-10T09:19:59.399Z,16.60
2019-05-10T09:25:01.789Z,17.10
2019-05-10T09:30:08.160Z,17.30
2019-05-10T09:35:09.464Z,17.30
2019-05-10T09:40:13.439Z,17.30
2019-05-10T09:45:15.610Z,17.00
2019-05-10T09:50:17.650Z,17.20
2019-05-10T09:55:19.099Z,16.70
2019-05-10T10:00:31.285Z,16.50
2019-05-10T10:05:32.745Z,16.20
2019-05-10T10:10:34.199Z,15.00
2019-05-10T10:15:37.324Z,14.30
2019-05-10T10:20:43.515Z,14.50
2019-05-10T10:25:42.751Z,15.30
2019-05-10T10:30:44.200Z,16.20
2019-05-10T10:35:47.926Z,16.40
2019-05-10T10:40:49.087Z,16.20
2019-05-10T10:45:50.543Z,15.00
2019-05-10T10:50:55.709Z,15.20
2019-05-10T10:56:00.673Z,16.00
2019-05-10T11:00:58.783Z,16.10
2019-05-10T11:06:00.257Z,16.60
2019-05-10T11:11:02.124Z,16.00
2019-05-10T11:16:09.983Z,15.80
2019-05-10T11:21:07.038Z,15.60
2019-05-10T11:26:10.730Z,15.80
2019-05-10T11:31:12.390Z,15.70
2019-05-10T11:36:13.842Z,15.70
2019-05-10T11:41:21.231Z,15.90
2019-05-10T11:46:20.899Z,16.60
2019-05-10T11:51:22.291Z,16.50
2019-05-10T11:56:27.549Z,15.90
2019-05-10T12:01:27.091Z,16.30
2019-05-10T12:06:28.598Z,16.70
2019-05-10T12:11:33.952Z,16.80
2019-05-10T12:16:33.796Z,17.00
2019-05-10T12:21:35.294Z,17.20
2019-05-10T12:31:41.520Z,16.80
2019-05-10T12:36:43.559Z,17.30
2019-05-10T12:41:49.613Z,17.70
2019-05-10T12:46:50.911Z,17.80
2019-05-10T12:51:52.148Z,18.00
2019-05-10T12:56:53.659Z,17.90
2019-05-10T13:01:58.142Z,18.20
2019-05-10T13:06:58.574Z,17.70
2019-05-10T13:12:03.898Z,16.80
2019-05-10T13:17:09.127Z,15.80
2019-05-10T13:22:07.550Z,15.40
2019-05-10T13:27:09.204Z,14.80
2019-05-10T13:32:14.902Z,14.40
2019-05-10T13:37:23.414Z,14.30
2019-05-10T13:42:17.486Z,14.40
2019-05-10T13:47:19.025Z,14.90
2019-05-10T13:52:20.941Z,15.10
2019-05-10T13:57:22.544Z,15.20
2019-05-10T14:02:32.599Z,15.30
2019-05-10T14:07:27.917Z,15.50
2019-05-10T14:12:29.382Z,15.70
2019-05-10T14:17:30.833Z,15.90
2019-05-10T14:22:32.275Z,15.90
2019-05-10T14:27:36.030Z,15.80
2019-05-10T14:32:37.401Z,16.40
2019-05-10T14:37:38.866Z,16.50
2019-05-10T14:42:40.355Z,16.80
2019-05-10T14:47:47.954Z,17.30
2019-05-10T14:52:45.249Z,18.40
2019-05-10T14:57:46.700Z,18.20
2019-05-10T15:02:48.079Z,18.60
2019-05-10T15:07:51.146Z,19.20
2019-05-10T15:12:52.889Z,18.90
2019-05-10T15:18:01.992Z,19.40
2019-05-10T15:22:57.698Z,18.10
2019-05-10T15:28:00.167Z,17.80
2019-05-10T15:33:02.728Z,17.80
2019-05-10T15:38:04.106Z,17.50
2019-05-10T15:43:10.573Z,17.50
2019-05-10T15:48:09.352Z,17.60
2019-05-10T15:53:11.014Z,17.50
2019-05-10T15:58:12.643Z,18.20
2019-05-10T16:03:14.206Z,18.40
2019-05-10T16:08:15.693Z,17.80
2019-05-10T16:13:23.326Z,17.40
2019-05-10T16:18:20.718Z,17.10
2019-05-10T16:23:22.166Z,16.50
2019-05-10T16:28:23.618Z,16.80
2019-05-10T16:33:25.058Z,16.30
2019-05-10T16:38:26.672Z,16.00
2019-05-10T16:43:28.479Z,15.80
2019-05-10T16:48:29.957Z,15.50
2019-05-10T16:53:31.592Z,15.50
2019-05-10T16:58:33.343Z,15.10
2019-05-10T17:03:34.859Z,15.30
2019-05-10T17:08:38.641Z,15.10
2019-05-10T17:13:41.655Z,15.20
2019-05-10T17:18:43.562Z,15.20
2019-05-10T17:23:46.711Z,15.30
2019-05-10T17:28:48.657Z,14.80
2019-05-10T17:33:50.127Z,14.60
2019-05-10T17:38:53.787Z,14.40
2019-05-10T17:43:55.177Z,14.20
2019-05-10T17:48:56.622Z,14.30
2019-05-10T17:54:01.360Z,14.20
2019-05-10T17:59:05.755Z,14.00
2019-05-10T18:04:05.400Z,13.80
2019-05-10T18:09:06.928Z,13.60
2019-05-10T18:14:12.456Z,13.50
2019-05-10T18:19:11.849Z,13.30
2019-05-10T18:24:13.302Z,13.20
2019-05-10T18:29:14.756Z,13.00
2019-05-10T18:34:16.338Z,12.90
2019-05-10T18:39:17.936Z,12.90
2019-05-10T18:44:20.115Z,12.70
2019-05-10T18:49:21.983Z,12.60
2019-05-10T18:54:23.544Z,12.40
2019-05-10T18:59:25.037Z,12.40
2019-05-10T19:04:26.477Z,12.30
2019-05-10T19:09:27.956Z,12.10
2019-05-10T19:14:29.956Z,11.80
2019-05-10T19:19:35.228Z,11.70
2019-05-10T19:24:36.065Z,11.70
2019-05-10T19:29:38.566Z,11.60
2019-05-10T19:34:41.157Z,11.40
2019-05-10T19:39:42.689Z,11.20
2019-05-10T19:44:44.315Z,10.80
2019-05-10T19:49:51.213Z,10.60
2019-05-10T19:54:49.599Z,10.30
2019-05-10T19:59:51.128Z,10.30
2019-05-10T20:04:52.584Z,10.30
2019-05-10T20:09:54.453Z,10.30
2019-05-10T20:14:55.941Z,10.10
2019-05-10T20:19:57.390Z,9.90
2019-05-10T20:24:59.029Z,9.80
2019-05-10T20:30:00.566Z,9.70
2019-05-10T20:35:05.219Z,9.80
2019-05-10T20:40:07.454Z,9.70
2019-05-10T20:45:09.610Z,9.70
2019-05-10T20:50:11.942Z,9.70
2019-05-10T20:55:13.772Z,9.70
2019-05-10T21:00:15.530Z,9.70
2019-05-10T21:05:16.997Z,9.60
2019-05-10T21:10:18.606Z,9.60
2019-05-10T21:15:20.050Z,9.60
2019-05-10T21:20:21.566Z,9.60
2019-05-10T21:25:23.968Z,9.60
2019-05-10T21:30:25.665Z,9.60
2019-05-10T21:35:27.334Z,9.50
2019-05-10T21:40:28.919Z,9.60
2019-05-10T21:45:30.599Z,9.50
2019-05-10T21:50:32.087Z,9.50
2019-05-10T21:55:33.764Z,9.50
2019-05-10T22:00:37.660Z,9.30
2019-05-10T22:05:39.504Z,9.30
2019-05-10T22:10:40.989Z,9.00
2019-05-10T22:15:42.643Z,8.90
2019-05-10T22:20:44.235Z,8.80
2019-05-10T22:25:45.717Z,8.60
2019-05-10T22:30:47.253Z,8.50
2019-05-10T22:35:48.750Z,8.30
2019-05-10T22:40:50.464Z,8.40
2019-05-10T22:45:51.994Z,8.10
2019-05-10T22:50:53.493Z,8.00
2019-05-10T22:55:55.206Z,7.80
2019-05-10T23:00:56.893Z,7.70
2019-05-10T23:05:59.014Z,7.70
2019-05-10T23:11:01.319Z,7.70
2019-05-10T23:16:03.097Z,7.50
2019-05-10T23:21:04.695Z,7.40
2019-05-10T23:26:06.172Z,7.30
2019-05-10T23:31:07.655Z,7.30
2019-05-10T23:36:09.152Z,7.20
2019-05-10T23:41:10.671Z,7.10
2019-05-10T23:46:12.154Z,7.00
2019-05-10T23:51:13.654Z,7.00
2019-05-10T23:56:15.299Z,7.00
