createdAt,value
2022-11-13T00:01:25.087Z,5.80
2022-11-13T00:03:52.440Z,5.90
2022-11-13T00:06:20.285Z,5.80
2022-11-13T00:08:48.141Z,5.80
2022-11-13T00:11:21.410Z,5.80
2022-11-13T00:13:49.819Z,5.90
2022-11-13T00:16:19.804Z,5.80
2022-11-13T00:18:48.072Z,5.80
2022-11-13T00:21:18.942Z,5.80
2022-11-13T00:23:46.743Z,5.80
2022-11-13T00:26:17.029Z,5.90
2022-11-13T00:28:44.747Z,5.90
2022-11-13T00:31:14.439Z,5.90
2022-11-13T00:36:29.412Z,6.00
2022-11-13T00:38:56.915Z,6.00
2022-11-13T00:41:25.093Z,6.00
2022-11-13T00:43:52.535Z,6.00
2022-11-13T00:46:19.938Z,6.00
2022-11-13T00:48:47.292Z,6.00
2022-11-13T00:51:14.661Z,6.00
2022-11-13T00:53:41.800Z,6.00
2022-11-13T00:56:09.211Z,6.00
2022-11-13T00:58:36.341Z,6.00
2022-11-13T01:01:08.961Z,6.00
2022-11-13T01:03:36.837Z,6.00
2022-11-13T01:06:21.615Z,6.00
2022-11-13T01:08:48.883Z,6.00
2022-11-13T01:11:21.269Z,6.00
2022-11-13T01:13:50.862Z,6.00
2022-11-13T01:16:20.041Z,6.00
2022-11-13T01:18:47.527Z,6.00
2022-11-13T01:21:23.948Z,6.00
2022-11-13T01:23:51.274Z,6.00
2022-11-13T01:26:28.138Z,6.00
2022-11-13T01:28:55.945Z,6.00
2022-11-13T01:31:28.606Z,6.00
2022-11-13T01:33:56.747Z,6.10
2022-11-13T01:36:27.233Z,6.10
2022-11-13T01:38:55.351Z,6.10
2022-11-13T01:41:31.579Z,6.10
2022-11-13T01:44:00.418Z,6.10
2022-11-13T01:46:49.275Z,6.10
2022-11-13T01:49:32.628Z,6.10
2022-11-13T01:52:03.542Z,6.10
2022-11-13T01:54:35.584Z,6.10
2022-11-13T01:57:04.138Z,6.10
2022-11-13T01:59:36.119Z,6.10
2022-11-13T02:02:04.045Z,6.10
2022-11-13T02:04:32.989Z,6.10
2022-11-13T02:07:09.147Z,6.10
2022-11-13T02:09:44.326Z,6.10
2022-11-13T02:12:14.275Z,6.10
2022-11-13T02:14:44.811Z,6.10
2022-11-13T02:17:16.815Z,6.10
2022-11-13T02:19:49.225Z,6.10
2022-11-13T02:22:26.634Z,6.10
2022-11-13T02:24:55.258Z,6.10
2022-11-13T02:27:45.880Z,6.10
2022-11-13T02:30:22.034Z,6.10
2022-11-13T02:32:54.568Z,6.10
2022-11-13T02:35:32.975Z,6.20
2022-11-13T02:38:03.489Z,6.20
2022-11-13T02:40:32.098Z,6.20
2022-11-13T02:42:59.395Z,6.20
2022-11-13T02:45:26.865Z,6.10
2022-11-13T02:47:54.217Z,6.10
2022-11-13T02:50:21.817Z,6.10
2022-11-13T02:52:49.106Z,6.10
2022-11-13T02:55:16.580Z,6.00
2022-11-13T02:57:52.721Z,6.10
2022-11-13T03:00:20.188Z,6.00
2022-11-13T03:02:47.569Z,6.10
2022-11-13T03:05:14.840Z,6.10
2022-11-13T03:07:43.182Z,6.10
2022-11-13T03:10:11.998Z,6.10
2022-11-13T03:12:40.991Z,6.10
2022-11-13T03:15:09.175Z,6.20
2022-11-13T03:17:37.051Z,6.20
2022-11-13T03:20:05.826Z,6.20
2022-11-13T03:22:33.538Z,6.20
2022-11-13T03:25:02.161Z,6.20
2022-11-13T03:27:33.384Z,6.20
2022-11-13T03:30:00.696Z,6.20
2022-11-13T03:32:28.046Z,6.20
2022-11-13T03:34:55.281Z,6.30
2022-11-13T03:37:22.597Z,6.20
2022-11-13T03:39:50.083Z,6.20
2022-11-13T03:42:17.218Z,6.20
2022-11-13T03:44:44.350Z,6.20
2022-11-13T03:47:11.594Z,6.20
2022-11-13T03:49:38.730Z,6.20
2022-11-13T03:52:05.954Z,6.20
2022-11-13T03:54:33.080Z,6.20
2022-11-13T03:57:00.457Z,6.20
2022-11-13T03:59:27.577Z,6.20
2022-11-13T04:01:54.965Z,6.20
2022-11-13T04:04:22.381Z,6.20
2022-11-13T04:06:49.855Z,6.20
2022-11-13T04:09:17.117Z,6.20
2022-11-13T04:11:44.459Z,6.20
2022-11-13T04:14:11.792Z,6.20
2022-11-13T04:16:39.128Z,6.20
2022-11-13T04:19:06.424Z,6.20
2022-11-13T04:21:33.743Z,6.20
2022-11-13T04:24:00.784Z,6.20
2022-11-13T04:26:27.880Z,6.20
2022-11-13T04:28:55.167Z,6.20
2022-11-13T04:31:22.405Z,6.20
2022-11-13T04:33:49.502Z,6.20
2022-11-13T04:36:16.706Z,6.30
2022-11-13T04:38:43.782Z,6.30
2022-11-13T04:41:32.495Z,6.30
2022-11-13T04:43:59.693Z,6.30
2022-11-13T04:46:26.815Z,6.30
2022-11-13T04:48:54.082Z,6.30
2022-11-13T04:51:21.269Z,6.30
2022-11-13T04:53:48.694Z,6.30
2022-11-13T04:56:15.876Z,6.30
2022-11-13T04:58:43.032Z,6.30
2022-11-13T05:01:10.324Z,6.30
2022-11-13T05:03:38.095Z,6.30
2022-11-13T05:06:07.626Z,6.30
2022-11-13T05:08:35.680Z,6.30
2022-11-13T05:11:03.960Z,6.20
2022-11-13T05:13:36.741Z,6.30
2022-11-13T05:16:06.977Z,6.30
2022-11-13T05:18:35.626Z,6.30
2022-11-13T05:21:03.705Z,6.30
2022-11-13T05:23:30.856Z,6.30
2022-11-13T05:26:12.329Z,6.30
2022-11-13T05:28:40.118Z,6.30
2022-11-13T05:31:13.339Z,6.30
2022-11-13T05:33:41.994Z,6.30
2022-11-13T05:36:15.582Z,6.30
2022-11-13T05:38:43.647Z,6.40
2022-11-13T05:41:16.199Z,6.30
2022-11-13T05:43:43.627Z,6.30
2022-11-13T05:46:22.523Z,6.40
2022-11-13T05:49:02.684Z,6.30
2022-11-13T05:51:34.906Z,6.30
2022-11-13T05:54:02.866Z,6.30
2022-11-13T05:56:33.503Z,6.30
2022-11-13T05:59:01.737Z,6.30
2022-11-13T06:01:32.316Z,6.30
2022-11-13T06:04:01.139Z,6.30
2022-11-13T06:06:31.617Z,6.30
2022-11-13T06:09:00.971Z,6.30
2022-11-13T06:11:29.801Z,6.30
2022-11-13T06:13:58.318Z,6.30
2022-11-13T06:16:36.305Z,6.30
2022-11-13T06:19:08.984Z,6.30
2022-11-13T06:21:39.867Z,6.30
2022-11-13T06:24:08.912Z,6.30
2022-11-13T06:26:37.009Z,6.20
2022-11-13T06:29:06.018Z,6.20
2022-11-13T06:31:35.982Z,6.30
2022-11-13T06:34:03.912Z,6.30
2022-11-13T06:36:34.372Z,6.30
2022-11-13T06:39:01.839Z,6.30
2022-11-13T06:41:31.584Z,6.30
2022-11-13T06:44:02.587Z,6.30
2022-11-13T06:46:31.338Z,6.30
2022-11-13T06:48:58.904Z,6.30
2022-11-13T06:51:29.293Z,6.20
2022-11-13T06:53:57.624Z,6.30
2022-11-13T06:56:26.620Z,6.30
2022-11-13T06:58:55.317Z,6.30
2022-11-13T07:01:24.437Z,6.40
2022-11-13T07:03:51.707Z,6.40
2022-11-13T07:06:21.741Z,6.40
2022-11-13T07:08:49.455Z,6.40
2022-11-13T07:11:19.735Z,6.50
2022-11-13T07:13:46.966Z,6.50
2022-11-13T07:16:17.948Z,6.60
2022-11-13T07:18:51.276Z,6.60
2022-11-13T07:21:19.021Z,6.60
2022-11-13T07:23:48.903Z,6.70
2022-11-13T07:26:16.669Z,6.70
2022-11-13T07:28:43.994Z,6.80
2022-11-13T07:31:13.986Z,6.80
2022-11-13T07:33:41.447Z,6.80
2022-11-13T07:36:09.263Z,6.90
2022-11-13T07:38:37.168Z,6.90
2022-11-13T07:41:04.938Z,6.90
2022-11-13T07:43:32.243Z,7.00
2022-11-13T07:46:00.529Z,7.00
2022-11-13T07:48:29.135Z,7.00
2022-11-13T07:51:00.706Z,7.00
2022-11-13T07:53:28.080Z,7.10
2022-11-13T07:55:55.168Z,7.10
2022-11-13T07:58:22.431Z,7.10
2022-11-13T08:00:49.567Z,7.10
2022-11-13T08:03:17.972Z,7.20
2022-11-13T08:05:45.240Z,7.20
2022-11-13T08:08:13.714Z,7.20
2022-11-13T08:10:41.107Z,7.20
2022-11-13T08:13:10.156Z,7.20
2022-11-13T08:15:37.649Z,7.20
2022-11-13T08:18:05.415Z,7.20
2022-11-13T08:20:33.420Z,7.30
2022-11-13T08:23:03.026Z,7.30
2022-11-13T08:25:32.250Z,7.30
2022-11-13T08:28:00.251Z,7.30
2022-11-13T08:30:28.994Z,7.40
2022-11-13T08:32:56.113Z,7.40
2022-11-13T08:35:29.095Z,7.40
2022-11-13T08:38:08.728Z,7.50
2022-11-13T08:40:36.480Z,7.50
2022-11-13T08:43:05.039Z,7.60
2022-11-13T08:45:32.282Z,7.60
2022-11-13T08:48:01.884Z,7.70
2022-11-13T08:50:30.029Z,7.70
2022-11-13T08:52:58.718Z,7.70
2022-11-13T08:55:26.814Z,7.70
2022-11-13T08:57:54.577Z,7.80
2022-11-13T09:00:22.065Z,7.80
2022-11-13T09:02:57.664Z,7.90
2022-11-13T09:05:25.733Z,7.90
2022-11-13T09:07:57.203Z,7.90
2022-11-13T09:10:24.922Z,8.00
2022-11-13T09:13:03.765Z,8.00
2022-11-13T09:15:32.512Z,8.10
2022-11-13T09:18:00.956Z,8.10
2022-11-13T09:20:30.486Z,8.10
2022-11-13T09:23:02.845Z,8.10
2022-11-13T09:25:37.004Z,8.10
2022-11-13T09:28:06.484Z,8.10
2022-11-13T09:30:34.095Z,8.20
2022-11-13T09:33:01.979Z,8.20
2022-11-13T09:35:37.004Z,8.20
2022-11-13T09:38:15.250Z,8.30
2022-11-13T09:41:02.135Z,8.30
2022-11-13T09:43:45.712Z,8.40
2022-11-13T09:46:18.047Z,8.40
2022-11-13T09:48:56.265Z,8.40
2022-11-13T09:51:29.221Z,8.50
2022-11-13T09:53:56.548Z,8.50
2022-11-13T09:56:40.605Z,8.50
2022-11-13T09:59:40.327Z,8.50
2022-11-13T10:02:26.057Z,8.60
2022-11-13T10:05:10.341Z,8.60
2022-11-13T10:07:59.062Z,8.60
2022-11-13T10:10:29.152Z,8.60
2022-11-13T10:12:58.905Z,8.70
2022-11-13T10:15:27.431Z,8.70
2022-11-13T10:18:00.942Z,8.70
2022-11-13T10:20:40.359Z,8.70
2022-11-13T10:23:13.504Z,8.80
2022-11-13T10:25:42.879Z,8.80
2022-11-13T10:28:49.954Z,8.80
2022-11-13T10:31:13.073Z,8.80
2022-11-13T10:33:40.217Z,8.90
2022-11-13T10:36:46.359Z,8.90
2022-11-13T10:39:13.689Z,9.00
2022-11-13T10:41:49.726Z,9.00
2022-11-13T10:44:21.304Z,9.00
2022-11-13T10:46:48.607Z,9.10
2022-11-13T10:49:30.935Z,9.10
2022-11-13T10:52:02.459Z,9.10
2022-11-13T10:54:32.471Z,9.20
2022-11-13T10:57:05.369Z,9.20
2022-11-13T10:59:44.171Z,9.20
2022-11-13T11:02:24.602Z,9.20
2022-11-13T11:05:04.010Z,9.30
2022-11-13T11:07:40.631Z,9.30
2022-11-13T11:10:57.673Z,9.30
2022-11-13T11:13:25.484Z,9.40
2022-11-13T11:15:57.362Z,9.40
2022-11-13T11:18:33.342Z,9.40
2022-11-13T11:21:06.357Z,9.50
2022-11-13T11:23:56.048Z,9.50
2022-11-13T11:26:52.489Z,9.50
2022-11-13T11:29:52.599Z,9.50
2022-11-13T11:32:41.138Z,9.50
2022-11-13T11:35:22.017Z,9.60
2022-11-13T11:38:05.715Z,9.60
2022-11-13T11:40:41.701Z,9.60
2022-11-13T11:43:33.239Z,9.60
2022-11-13T11:46:00.592Z,9.70
2022-11-13T11:48:32.399Z,9.70
2022-11-13T11:51:25.211Z,9.70
2022-11-13T11:54:00.371Z,9.70
2022-11-13T11:56:40.600Z,9.80
2022-11-13T11:59:33.617Z,9.80
2022-11-13T12:02:06.907Z,9.70
2022-11-13T12:04:39.617Z,9.70
2022-11-13T12:07:36.756Z,9.80
2022-11-13T12:10:06.779Z,9.80
2022-11-13T12:13:11.344Z,9.80
2022-11-13T12:16:10.221Z,9.80
2022-11-13T12:18:55.955Z,9.80
2022-11-13T12:21:24.174Z,9.90
2022-11-13T12:24:18.083Z,9.90
2022-11-13T12:26:55.772Z,9.90
2022-11-13T12:30:00.895Z,9.90
2022-11-13T12:32:52.262Z,9.90
2022-11-13T12:35:22.020Z,9.90
2022-11-13T12:38:10.764Z,9.90
2022-11-13T12:40:46.441Z,9.90
2022-11-13T12:43:38.638Z,9.80
2022-11-13T12:46:11.364Z,9.80
2022-11-13T12:48:43.750Z,9.80
2022-11-13T12:51:16.379Z,9.80
2022-11-13T12:53:52.776Z,9.80
2022-11-13T12:56:28.751Z,9.90
2022-11-13T12:59:36.017Z,9.90
2022-11-13T13:02:09.373Z,9.80
2022-11-13T13:04:58.193Z,9.90
2022-11-13T13:08:05.118Z,9.90
2022-11-13T13:10:49.522Z,9.90
2022-11-13T13:13:24.011Z,9.80
2022-11-13T13:16:04.017Z,9.80
2022-11-13T13:18:37.101Z,9.80
2022-11-13T13:21:16.003Z,9.80
2022-11-13T13:23:51.360Z,9.80
2022-11-13T13:26:20.768Z,9.80
2022-11-13T13:29:02.640Z,9.80
2022-11-13T13:31:46.001Z,9.80
2022-11-13T13:34:37.775Z,9.80
2022-11-13T13:37:36.388Z,9.80
2022-11-13T13:40:22.878Z,9.80
2022-11-13T13:43:08.202Z,9.90
2022-11-13T13:45:47.175Z,9.90
2022-11-13T13:48:19.559Z,9.90
2022-11-13T13:50:49.610Z,9.90
2022-11-13T13:53:26.813Z,10.00
2022-11-13T13:55:56.760Z,9.90
2022-11-13T13:58:37.817Z,9.90
2022-11-13T14:01:18.987Z,9.90
2022-11-13T14:03:46.936Z,9.90
2022-11-13T14:06:23.145Z,10.00
2022-11-13T14:08:50.575Z,10.00
2022-11-13T14:11:30.006Z,10.00
2022-11-13T14:14:12.399Z,10.00
2022-11-13T14:16:53.567Z,10.00
2022-11-13T14:19:20.785Z,10.00
2022-11-13T14:21:54.633Z,9.90
2022-11-13T14:24:39.628Z,9.90
2022-11-13T14:27:11.648Z,9.90
2022-11-13T14:29:50.945Z,10.00
2022-11-13T14:32:25.268Z,10.00
2022-11-13T14:34:56.099Z,10.00
2022-11-13T14:37:27.263Z,10.00
2022-11-13T14:39:57.471Z,10.10
2022-11-13T14:42:39.368Z,10.10
2022-11-13T14:45:25.616Z,10.10
2022-11-13T14:48:16.463Z,10.10
2022-11-13T14:51:05.129Z,10.00
2022-11-13T14:53:40.432Z,10.10
2022-11-13T14:56:11.804Z,10.10
2022-11-13T14:58:44.138Z,10.10
2022-11-13T15:01:17.357Z,10.10
2022-11-13T15:03:45.904Z,10.10
2022-11-13T15:06:17.295Z,10.10
2022-11-13T15:08:48.996Z,10.10
2022-11-13T15:11:18.441Z,10.20
2022-11-13T15:13:46.469Z,10.10
2022-11-13T15:16:33.454Z,10.20
2022-11-13T15:19:29.310Z,10.20
2022-11-13T15:24:44.242Z,10.20
2022-11-13T15:27:17.012Z,10.20
2022-11-13T15:29:44.820Z,10.20
2022-11-13T15:32:13.643Z,10.20
2022-11-13T15:34:41.061Z,10.20
2022-11-13T15:37:16.504Z,10.20
2022-11-13T15:39:43.678Z,10.20
2022-11-13T15:42:18.069Z,10.20
2022-11-13T15:44:46.296Z,10.20
2022-11-13T15:47:29.271Z,10.20
2022-11-13T15:50:12.924Z,10.20
2022-11-13T15:52:50.985Z,10.20
2022-11-13T15:55:26.833Z,10.20
2022-11-13T15:57:54.543Z,10.20
2022-11-13T16:00:25.459Z,10.20
2022-11-13T16:02:57.248Z,10.20
2022-11-13T16:05:26.563Z,10.20
2022-11-13T16:07:54.218Z,10.20
2022-11-13T16:10:22.893Z,10.20
2022-11-13T16:12:50.099Z,10.20
2022-11-13T16:15:18.369Z,10.20
2022-11-13T16:17:52.085Z,10.20
2022-11-13T16:20:19.345Z,10.30
2022-11-13T16:22:46.737Z,10.20
2022-11-13T16:25:17.124Z,10.20
2022-11-13T16:27:47.904Z,10.20
2022-11-13T16:30:20.334Z,10.30
2022-11-13T16:32:48.489Z,10.30
2022-11-13T16:35:17.857Z,10.30
2022-11-13T16:37:45.305Z,10.20
2022-11-13T16:40:29.056Z,10.20
2022-11-13T16:42:57.311Z,10.20
2022-11-13T16:45:24.468Z,10.30
2022-11-13T16:47:51.760Z,10.20
2022-11-13T16:50:24.173Z,10.30
2022-11-13T16:52:51.507Z,10.30
2022-11-13T16:55:18.712Z,10.30
2022-11-13T16:57:45.748Z,10.20
2022-11-13T17:00:16.553Z,10.20
2022-11-13T17:02:44.554Z,10.30
2022-11-13T17:05:16.596Z,10.30
2022-11-13T17:07:43.903Z,10.30
2022-11-13T17:10:30.801Z,10.30
2022-11-13T17:12:58.469Z,10.30
2022-11-13T17:15:25.462Z,10.30
2022-11-13T17:17:57.518Z,10.40
2022-11-13T17:20:24.701Z,10.30
2022-11-13T17:22:51.856Z,10.40
2022-11-13T17:25:20.943Z,10.30
2022-11-13T17:27:48.149Z,10.40
2022-11-13T17:30:15.468Z,10.40
2022-11-13T17:32:45.352Z,10.40
2022-11-13T17:35:13.302Z,10.40
2022-11-13T17:37:40.769Z,10.40
2022-11-13T17:40:09.595Z,10.30
2022-11-13T17:42:40.437Z,10.40
2022-11-13T17:45:08.280Z,10.30
2022-11-13T17:47:35.556Z,10.30
2022-11-13T17:50:07.371Z,10.30
2022-11-13T17:52:35.251Z,10.30
2022-11-13T17:55:06.357Z,10.30
2022-11-13T17:57:33.831Z,10.30
2022-11-13T18:00:01.032Z,10.30
2022-11-13T18:02:28.268Z,10.30
2022-11-13T18:04:58.507Z,10.30
2022-11-13T18:07:29.088Z,10.30
2022-11-13T18:09:56.835Z,10.40
2022-11-13T18:12:24.127Z,10.30
2022-11-13T18:14:52.778Z,10.30
2022-11-13T18:17:20.763Z,10.30
2022-11-13T18:19:51.070Z,10.30
2022-11-13T18:22:18.403Z,10.20
2022-11-13T18:24:45.727Z,10.20
2022-11-13T18:27:13.108Z,10.20
2022-11-13T18:29:41.533Z,10.10
2022-11-13T18:32:08.889Z,10.10
2022-11-13T18:34:36.243Z,10.10
2022-11-13T18:37:03.677Z,10.10
2022-11-13T18:39:30.960Z,10.10
2022-11-13T18:42:00.544Z,10.00
2022-11-13T18:44:27.819Z,10.00
2022-11-13T18:46:54.989Z,10.00
2022-11-13T18:49:22.294Z,10.10
2022-11-13T18:51:49.564Z,10.10
2022-11-13T18:54:16.987Z,10.10
2022-11-13T18:56:44.717Z,10.10
2022-11-13T18:59:11.955Z,10.10
2022-11-13T19:01:40.232Z,10.10
2022-11-13T19:04:24.366Z,10.10
2022-11-13T19:06:52.329Z,10.10
2022-11-13T19:09:20.179Z,10.10
2022-11-13T19:11:47.703Z,10.10
2022-11-13T19:14:17.416Z,10.10
2022-11-13T19:16:45.112Z,10.10
2022-11-13T19:19:18.183Z,10.10
2022-11-13T19:21:45.861Z,10.10
2022-11-13T19:24:15.012Z,10.10
2022-11-13T19:26:43.305Z,10.10
2022-11-13T19:29:10.863Z,10.00
2022-11-13T19:31:37.981Z,10.00
2022-11-13T19:34:07.704Z,10.00
2022-11-13T19:36:35.805Z,9.90
2022-11-13T19:39:05.219Z,9.90
2022-11-13T19:41:32.665Z,9.90
2022-11-13T19:44:00.788Z,9.90
2022-11-13T19:46:34.986Z,9.90
2022-11-13T19:49:02.321Z,9.90
2022-11-13T19:51:29.789Z,9.90
2022-11-13T19:53:59.286Z,9.80
2022-11-13T19:56:28.752Z,9.80
2022-11-13T19:58:56.715Z,9.80
2022-11-13T20:01:26.480Z,9.80
2022-11-13T20:04:01.795Z,9.80
2022-11-13T20:06:31.777Z,9.70
2022-11-13T20:09:00.240Z,9.70
2022-11-13T20:11:27.958Z,9.70
2022-11-13T20:13:56.648Z,9.70
2022-11-13T20:16:24.798Z,9.70
2022-11-13T20:18:52.418Z,9.70
2022-11-13T20:21:27.483Z,9.70
2022-11-13T20:23:57.365Z,9.70
2022-11-13T20:26:24.902Z,9.60
2022-11-13T20:28:52.564Z,9.60
2022-11-13T20:31:22.774Z,9.60
2022-11-13T20:33:51.227Z,9.50
2022-11-13T20:36:19.101Z,9.50
2022-11-13T20:38:54.287Z,9.40
2022-11-13T20:41:22.627Z,9.50
2022-11-13T20:43:50.070Z,9.40
2022-11-13T20:46:19.625Z,9.40
2022-11-13T20:48:47.132Z,9.40
2022-11-13T20:51:17.021Z,9.30
2022-11-13T20:53:44.544Z,9.30
2022-11-13T20:56:12.092Z,9.30
2022-11-13T20:58:40.100Z,9.20
2022-11-13T21:01:15.484Z,9.20
2022-11-13T21:03:44.673Z,9.20
2022-11-13T21:06:14.809Z,9.20
2022-11-13T21:08:42.405Z,9.10
2022-11-13T21:11:15.155Z,9.10
2022-11-13T21:13:42.385Z,9.10
2022-11-13T21:16:10.288Z,9.10
2022-11-13T21:18:38.056Z,9.10
2022-11-13T21:21:16.592Z,9.10
2022-11-13T21:23:43.629Z,9.00
2022-11-13T21:26:11.249Z,9.00
2022-11-13T21:28:39.497Z,9.00
2022-11-13T21:31:18.800Z,9.00
2022-11-13T21:33:47.409Z,8.90
2022-11-13T21:36:17.612Z,8.90
2022-11-13T21:38:44.798Z,8.90
2022-11-13T21:41:24.194Z,8.90
2022-11-13T21:43:52.627Z,8.90
2022-11-13T21:46:21.288Z,8.90
2022-11-13T21:48:54.340Z,8.90
2022-11-13T21:51:21.559Z,8.80
2022-11-13T21:53:48.640Z,8.80
2022-11-13T21:56:16.240Z,8.70
2022-11-13T21:58:44.635Z,8.70
2022-11-13T22:01:13.119Z,8.70
2022-11-13T22:03:40.758Z,8.70
2022-11-13T22:06:32.190Z,8.70
2022-11-13T22:09:04.261Z,8.70
2022-11-13T22:11:33.699Z,8.60
2022-11-13T22:14:01.434Z,8.60
2022-11-13T22:16:30.324Z,8.60
2022-11-13T22:19:00.119Z,8.60
2022-11-13T22:21:28.642Z,8.60
2022-11-13T22:23:56.151Z,8.60
2022-11-13T22:26:25.161Z,8.50
2022-11-13T22:28:54.015Z,8.50
2022-11-13T22:31:22.545Z,8.50
2022-11-13T22:33:54.627Z,8.50
2022-11-13T22:36:25.828Z,8.50
2022-11-13T22:38:53.261Z,8.40
2022-11-13T22:41:23.621Z,8.40
2022-11-13T22:43:54.734Z,8.40
2022-11-13T22:46:24.458Z,8.40
2022-11-13T22:48:53.576Z,8.30
2022-11-13T22:51:23.395Z,8.30
2022-11-13T22:54:02.079Z,8.30
2022-11-13T22:56:31.619Z,8.20
2022-11-13T22:59:01.019Z,8.30
2022-11-13T23:01:36.180Z,8.30
2022-11-13T23:04:06.371Z,8.30
2022-11-13T23:06:35.104Z,8.30
2022-11-13T23:09:02.675Z,8.30
2022-11-13T23:11:38.084Z,8.20
2022-11-13T23:14:07.699Z,8.20
2022-11-13T23:16:35.097Z,8.20
2022-11-13T23:19:03.326Z,8.20
2022-11-13T23:21:30.815Z,8.30
2022-11-13T23:23:58.714Z,8.30
2022-11-13T23:26:27.116Z,8.30
2022-11-13T23:28:54.506Z,8.30
2022-11-13T23:31:22.030Z,8.30
2022-11-13T23:33:49.233Z,8.40
2022-11-13T23:36:18.319Z,8.30
2022-11-13T23:38:45.508Z,8.40
2022-11-13T23:41:13.051Z,8.40
2022-11-13T23:46:27.656Z,8.40
2022-11-13T23:48:54.904Z,8.40
2022-11-13T23:51:22.241Z,8.40
2022-11-13T23:53:49.507Z,8.40
2022-11-13T23:56:16.813Z,8.40
2022-11-13T23:58:44.072Z,8.40
