createdAt,value
2022-12-18T00:02:26.355Z,-7.70
2022-12-18T00:04:54.689Z,-7.70
2022-12-18T00:07:22.815Z,-7.20
2022-12-18T00:09:50.895Z,-6.90
2022-12-18T00:12:20.452Z,-6.50
2022-12-18T00:14:48.603Z,-6.10
2022-12-18T00:17:16.730Z,-6.30
2022-12-18T00:19:44.812Z,-6.30
2022-12-18T00:22:12.984Z,-6.40
2022-12-18T00:24:41.086Z,-6.90
2022-12-18T00:27:09.419Z,-6.70
2022-12-18T00:29:38.874Z,-6.90
2022-12-18T00:32:07.094Z,-6.90
2022-12-18T00:34:35.203Z,-7.10
2022-12-18T00:37:03.348Z,-7.10
2022-12-18T00:39:31.531Z,-7.20
2022-12-18T00:42:17.272Z,-7.30
2022-12-18T00:44:46.732Z,-7.20
2022-12-18T00:47:14.968Z,-7.40
2022-12-18T00:49:42.985Z,-7.60
2022-12-18T00:52:11.164Z,-8.00
2022-12-18T00:54:39.263Z,-8.10
2022-12-18T00:57:07.403Z,-8.10
2022-12-18T00:59:35.503Z,-7.80
2022-12-18T01:02:05.117Z,-8.30
2022-12-18T01:04:34.099Z,-9.00
2022-12-18T01:07:02.394Z,-8.70
2022-12-18T01:09:30.467Z,-8.90
2022-12-18T01:11:58.525Z,-8.90
2022-12-18T01:14:27.224Z,-8.60
2022-12-18T01:16:55.501Z,-8.60
2022-12-18T01:19:25.560Z,-9.00
2022-12-18T01:21:53.685Z,-9.10
2022-12-18T01:24:21.909Z,-8.40
2022-12-18T01:26:50.073Z,-8.50
2022-12-18T01:29:18.090Z,-8.00
2022-12-18T01:31:46.514Z,-7.60
2022-12-18T01:34:14.630Z,-7.80
2022-12-18T01:36:44.148Z,-8.10
2022-12-18T01:39:14.768Z,-8.10
2022-12-18T01:42:00.884Z,-8.30
2022-12-18T01:44:58.592Z,-8.30
2022-12-18T01:47:29.435Z,-6.40
2022-12-18T01:49:59.066Z,-8.00
2022-12-18T01:52:32.911Z,-8.40
2022-12-18T01:55:03.057Z,-8.80
2022-12-18T01:57:31.528Z,-8.80
2022-12-18T02:00:02.885Z,-8.60
2022-12-18T02:02:32.433Z,-9.30
2022-12-18T02:05:00.624Z,-8.60
2022-12-18T02:07:39.606Z,-8.00
2022-12-18T02:10:12.795Z,-7.80
2022-12-18T02:12:47.179Z,-7.50
2022-12-18T02:15:19.560Z,-8.40
2022-12-18T02:17:52.545Z,-8.40
2022-12-18T02:20:26.641Z,-8.60
2022-12-18T02:23:08.721Z,-8.70
2022-12-18T02:25:49.872Z,-8.80
2022-12-18T02:28:23.183Z,-8.60
2022-12-18T02:30:53.498Z,-8.60
2022-12-18T02:33:22.970Z,-8.60
2022-12-18T02:35:52.678Z,-8.60
2022-12-18T02:38:20.850Z,-8.50
2022-12-18T02:40:50.730Z,-8.70
2022-12-18T02:43:20.378Z,-8.90
2022-12-18T02:45:50.157Z,-9.00
2022-12-18T02:48:20.264Z,-8.90
2022-12-18T02:50:59.949Z,-8.90
2022-12-18T02:53:32.774Z,-8.40
2022-12-18T02:56:09.683Z,-8.20
2022-12-18T02:58:47.894Z,-8.10
2022-12-18T03:01:21.922Z,-8.10
2022-12-18T03:03:58.780Z,-8.50
2022-12-18T03:06:31.044Z,-8.90
2022-12-18T03:09:02.834Z,-9.30
2022-12-18T03:11:52.612Z,-9.20
2022-12-18T03:14:23.613Z,-7.00
2022-12-18T03:16:55.274Z,-9.30
2022-12-18T03:19:28.304Z,-9.50
2022-12-18T03:21:59.535Z,-9.30
2022-12-18T03:24:30.039Z,-9.00
2022-12-18T03:27:03.189Z,-8.80
2022-12-18T03:29:38.196Z,-8.80
2022-12-18T03:32:12.142Z,-8.50
2022-12-18T03:34:44.051Z,-8.40
2022-12-18T03:37:12.302Z,-8.50
2022-12-18T03:39:40.614Z,-8.20
2022-12-18T03:42:14.624Z,-8.10
2022-12-18T03:44:51.466Z,-7.90
2022-12-18T03:47:27.998Z,-7.30
2022-12-18T03:50:01.622Z,-8.80
2022-12-18T03:52:34.829Z,-9.10
2022-12-18T03:55:05.392Z,-9.20
2022-12-18T03:57:35.059Z,-8.90
2022-12-18T04:00:08.187Z,-8.90
2022-12-18T04:02:39.350Z,-8.70
2022-12-18T04:05:10.548Z,-8.80
2022-12-18T04:07:40.206Z,-8.80
2022-12-18T04:10:10.393Z,-8.40
2022-12-18T04:12:40.177Z,-8.40
2022-12-18T04:15:11.495Z,-8.50
2022-12-18T04:17:40.213Z,-8.60
2022-12-18T04:20:09.203Z,-8.70
2022-12-18T04:22:37.481Z,-8.70
2022-12-18T04:25:06.426Z,-9.30
2022-12-18T04:27:34.540Z,-9.20
2022-12-18T04:30:02.996Z,-9.10
2022-12-18T04:32:32.464Z,-8.90
2022-12-18T04:35:00.573Z,-8.60
2022-12-18T04:37:28.896Z,-8.80
2022-12-18T04:39:57.104Z,-8.60
2022-12-18T04:42:25.221Z,-8.40
2022-12-18T04:44:53.378Z,-8.40
2022-12-18T04:47:21.501Z,-7.90
2022-12-18T04:49:51.102Z,-6.70
2022-12-18T04:52:19.268Z,-5.90
2022-12-18T04:54:47.440Z,-2.80
2022-12-18T04:57:16.119Z,-2.20
2022-12-18T04:59:44.241Z,-2.10
2022-12-18T05:02:12.627Z,-2.10
2022-12-18T05:04:41.405Z,-2.80
2022-12-18T05:07:10.919Z,-2.10
2022-12-18T05:09:39.143Z,-1.60
2022-12-18T05:12:07.644Z,-1.60
2022-12-18T05:14:35.806Z,-2.50
2022-12-18T05:17:03.907Z,-2.10
2022-12-18T05:19:32.050Z,-2.70
2022-12-18T05:22:00.221Z,-2.50
2022-12-18T05:24:29.874Z,-2.30
2022-12-18T05:26:58.146Z,-1.60
2022-12-18T05:29:26.386Z,-2.30
2022-12-18T05:31:54.593Z,-2.10
2022-12-18T05:34:22.952Z,-2.60
2022-12-18T05:36:51.074Z,-1.00
2022-12-18T05:39:19.367Z,-2.70
2022-12-18T05:41:48.821Z,-2.50
2022-12-18T05:44:16.949Z,-2.70
2022-12-18T05:46:45.116Z,-2.50
2022-12-18T05:49:13.279Z,-2.50
2022-12-18T05:51:41.364Z,-2.80
2022-12-18T05:54:10.181Z,-3.60
2022-12-18T05:56:38.417Z,-4.30
2022-12-18T05:59:07.980Z,-4.60
2022-12-18T06:01:36.352Z,-4.00
2022-12-18T06:04:04.696Z,-3.70
2022-12-18T06:06:33.708Z,-4.00
2022-12-18T06:09:02.375Z,-5.10
2022-12-18T06:11:30.693Z,-4.40
2022-12-18T06:13:59.609Z,-5.40
2022-12-18T06:16:30.724Z,-5.90
2022-12-18T06:18:59.680Z,-5.80
2022-12-18T06:21:28.280Z,-5.20
2022-12-18T06:23:56.556Z,-5.60
2022-12-18T06:26:28.003Z,-5.80
2022-12-18T06:28:56.892Z,-5.80
2022-12-18T06:31:25.588Z,-6.20
2022-12-18T06:33:55.179Z,-6.40
2022-12-18T06:36:23.644Z,-4.40
2022-12-18T06:50:25.617Z,-7.20
2022-12-18T06:53:08.208Z,-7.50
2022-12-18T06:55:36.947Z,-7.70
2022-12-18T06:58:05.901Z,-5.10
2022-12-18T07:00:34.069Z,-6.50
2022-12-18T07:03:02.652Z,-4.70
2022-12-18T07:05:32.361Z,-4.40
2022-12-18T07:08:01.532Z,-7.80
2022-12-18T07:10:30.185Z,-6.10
2022-12-18T07:13:44.597Z,-8.00
2022-12-18T07:16:25.295Z,-7.70
2022-12-18T07:42:42.578Z,-7.90
2022-12-18T08:12:23.359Z,-6.50
2022-12-18T08:24:02.752Z,-6.60
2022-12-18T09:06:02.144Z,-1.70
2022-12-18T09:19:42.233Z,-2.60
2022-12-18T09:22:35.673Z,-1.50
2022-12-18T09:25:16.154Z,-2.30
2022-12-18T09:27:46.285Z,-2.30
2022-12-18T09:30:43.170Z,-2.30
2022-12-18T09:34:47.791Z,-0.50
2022-12-18T09:56:58.653Z,-1.50
2022-12-18T10:08:23.087Z,-1.60
2022-12-18T11:00:27.480Z,-2.10
2022-12-18T11:07:40.745Z,-0.40
2022-12-18T11:15:46.487Z,-0.30
2022-12-18T11:34:28.054Z,-0.30
2022-12-18T11:40:22.203Z,-0.10
2022-12-18T11:43:17.408Z,-0.10
2022-12-18T11:46:16.137Z,0.00
2022-12-18T11:49:02.252Z,0.90
2022-12-18T11:54:29.874Z,0.00
2022-12-18T11:57:20.164Z,0.10
2022-12-18T12:00:06.343Z,0.40
2022-12-18T12:03:02.160Z,0.00
2022-12-18T12:05:56.710Z,0.00
2022-12-18T12:08:34.774Z,0.10
2022-12-18T12:11:12.081Z,0.00
2022-12-18T12:13:51.169Z,0.20
2022-12-18T12:16:30.829Z,1.10
2022-12-18T12:19:15.974Z,0.10
2022-12-18T12:21:50.090Z,0.50
2022-12-18T12:24:36.475Z,0.20
2022-12-18T12:27:13.857Z,0.10
2022-12-18T12:29:53.285Z,0.90
2022-12-18T12:32:37.082Z,2.10
2022-12-18T12:35:17.893Z,0.50
2022-12-18T12:37:54.976Z,0.30
2022-12-18T12:43:29.303Z,0.40
2022-12-18T12:46:05.637Z,0.10
2022-12-18T12:48:45.626Z,0.30
2022-12-18T12:51:20.486Z,0.20
2022-12-18T12:53:50.096Z,1.60
2022-12-18T12:56:20.881Z,0.20
2022-12-18T12:58:58.703Z,0.40
2022-12-18T13:01:34.676Z,0.30
2022-12-18T13:04:18.340Z,0.40
2022-12-18T13:06:52.528Z,1.70
2022-12-18T13:09:20.722Z,0.20
2022-12-18T13:12:07.523Z,0.20
2022-12-18T13:14:37.805Z,0.50
2022-12-18T13:17:30.083Z,0.50
2022-12-18T13:20:12.526Z,0.20
2022-12-18T13:22:45.978Z,0.30
2022-12-18T13:25:35.820Z,0.20
2022-12-18T13:28:09.348Z,0.40
2022-12-18T13:30:57.260Z,0.40
2022-12-18T13:36:39.270Z,0.50
2022-12-18T13:39:36.813Z,0.60
2022-12-18T13:43:05.663Z,0.20
2022-12-18T13:45:40.962Z,0.10
2022-12-18T13:48:21.574Z,0.10
2022-12-18T13:50:57.909Z,0.10
2022-12-18T13:53:31.988Z,0.20
2022-12-18T13:56:00.845Z,0.20
2022-12-18T13:58:29.114Z,0.10
2022-12-18T14:00:57.897Z,1.80
2022-12-18T14:03:29.673Z,0.90
2022-12-18T14:06:03.081Z,0.30
2022-12-18T14:08:39.570Z,0.60
2022-12-18T14:11:09.067Z,0.00
2022-12-18T14:13:44.267Z,1.40
2022-12-18T14:16:16.833Z,0.10
2022-12-18T14:18:48.703Z,0.40
2022-12-18T14:21:23.062Z,0.10
2022-12-18T14:24:07.850Z,-0.10
2022-12-18T14:26:38.552Z,0.90
2022-12-18T14:29:26.870Z,-0.10
2022-12-18T14:32:18.159Z,0.10
2022-12-18T14:34:49.113Z,0.00
2022-12-18T14:37:20.504Z,0.00
2022-12-18T14:40:01.266Z,-0.20
2022-12-18T14:42:31.797Z,-0.10
2022-12-18T14:45:42.236Z,-0.10
2022-12-18T14:48:16.530Z,-0.10
2022-12-18T14:50:59.144Z,0.00
2022-12-18T14:53:35.409Z,-0.20
2022-12-18T14:56:14.557Z,0.20
2022-12-18T14:58:50.525Z,-0.10
2022-12-18T15:01:28.335Z,0.60
2022-12-18T15:03:58.079Z,-0.40
2022-12-18T15:06:38.114Z,0.00
2022-12-18T15:09:22.360Z,-0.10
2022-12-18T15:11:57.762Z,0.50
2022-12-18T15:14:33.313Z,-0.20
2022-12-18T15:17:02.776Z,-0.20
2022-12-18T15:19:37.783Z,0.00
2022-12-18T15:22:06.824Z,-0.40
2022-12-18T15:24:35.479Z,-0.20
2022-12-18T15:27:07.087Z,-0.30
2022-12-18T15:29:35.996Z,0.00
2022-12-18T15:32:06.811Z,-0.10
2022-12-18T15:34:36.833Z,-0.20
2022-12-18T15:37:05.107Z,0.10
2022-12-18T15:39:33.324Z,-0.10
2022-12-18T15:42:22.942Z,-0.10
2022-12-18T15:44:52.107Z,-0.10
2022-12-18T15:47:20.519Z,-0.10
2022-12-18T15:49:49.020Z,-0.10
2022-12-18T15:52:26.910Z,0.20
2022-12-18T15:55:12.777Z,1.40
2022-12-18T15:57:42.368Z,-0.40
2022-12-18T16:00:14.916Z,0.00
2022-12-18T16:02:43.278Z,-0.10
2022-12-18T16:05:18.006Z,-0.20
2022-12-18T16:07:46.247Z,0.10
2022-12-18T16:10:14.739Z,-0.20
2022-12-18T16:12:44.701Z,-0.20
2022-12-18T16:15:15.298Z,-0.30
2022-12-18T16:17:46.333Z,-0.20
2022-12-18T16:20:17.002Z,0.70
2022-12-18T16:22:46.986Z,0.20
2022-12-18T16:25:23.187Z,-0.20
2022-12-18T16:27:55.126Z,-0.20
2022-12-18T16:30:25.126Z,-0.30
2022-12-18T16:32:54.290Z,0.20
2022-12-18T16:35:28.663Z,2.20
2022-12-18T16:37:56.947Z,0.00
2022-12-18T16:40:25.645Z,0.60
2022-12-18T16:42:55.162Z,0.00
2022-12-18T16:45:23.253Z,0.50
2022-12-18T16:47:51.362Z,1.30
2022-12-18T16:50:19.627Z,2.00
2022-12-18T16:52:47.783Z,0.10
2022-12-18T16:55:15.882Z,-0.20
2022-12-18T16:57:43.994Z,0.30
2022-12-18T17:00:15.065Z,0.10
2022-12-18T17:02:43.349Z,0.10
2022-12-18T17:05:11.941Z,0.20
2022-12-18T17:07:40.124Z,0.10
2022-12-18T17:10:08.934Z,1.00
2022-12-18T17:12:38.263Z,0.10
2022-12-18T17:15:07.524Z,1.10
2022-12-18T17:17:37.032Z,0.20
2022-12-18T17:20:05.753Z,0.10
2022-12-18T17:22:33.874Z,0.10
2022-12-18T17:25:02.449Z,0.10
2022-12-18T17:27:30.842Z,0.20
2022-12-18T17:29:58.968Z,0.20
2022-12-18T17:32:27.121Z,0.20
2022-12-18T17:34:56.666Z,0.10
2022-12-18T17:37:25.588Z,0.40
2022-12-18T17:39:54.563Z,0.20
2022-12-18T17:42:22.743Z,0.10
2022-12-18T17:44:50.894Z,0.20
2022-12-18T17:47:19.351Z,0.50
2022-12-18T17:49:47.457Z,0.60
2022-12-18T17:52:16.948Z,0.30
2022-12-18T17:54:45.109Z,0.10
2022-12-18T17:57:13.598Z,1.70
2022-12-18T17:59:41.710Z,0.40
2022-12-18T18:02:12.303Z,0.30
2022-12-18T18:04:40.620Z,1.10
2022-12-18T18:07:08.811Z,0.20
2022-12-18T18:09:38.385Z,0.40
2022-12-18T18:12:24.609Z,0.30
2022-12-18T18:14:52.903Z,0.20
2022-12-18T18:17:21.236Z,2.50
2022-12-18T18:19:49.910Z,0.90
2022-12-18T18:22:18.735Z,0.20
2022-12-18T18:24:48.522Z,1.30
2022-12-18T18:27:17.474Z,1.00
2022-12-18T18:29:45.925Z,1.00
2022-12-18T18:32:14.179Z,0.30
2022-12-18T18:34:42.365Z,1.00
2022-12-18T18:37:12.118Z,0.80
2022-12-18T18:39:40.623Z,0.90
2022-12-18T18:42:10.387Z,0.20
2022-12-18T18:44:39.115Z,0.40
2022-12-18T18:47:09.587Z,1.00
2022-12-18T18:49:38.394Z,1.40
2022-12-18T18:52:07.683Z,2.00
2022-12-18T18:54:37.617Z,0.20
2022-12-18T18:57:25.190Z,0.10
2022-12-18T18:59:56.203Z,0.80
2022-12-18T19:02:24.481Z,1.00
2022-12-18T19:04:52.922Z,-0.10
2022-12-18T19:07:30.357Z,0.50
2022-12-18T19:10:04.672Z,0.20
2022-12-18T19:12:52.517Z,0.00
2022-12-18T19:18:27.442Z,0.50
2022-12-18T19:21:01.763Z,0.30
2022-12-18T19:23:30.494Z,0.30
2022-12-18T19:26:26.664Z,0.60
2022-12-18T19:28:49.758Z,0.30
2022-12-18T19:31:24.919Z,0.30
2022-12-18T19:33:54.371Z,0.60
2022-12-18T19:36:26.076Z,1.70
2022-12-18T19:38:56.382Z,0.40
2022-12-18T19:41:25.509Z,0.10
2022-12-18T19:43:54.849Z,1.30
2022-12-18T19:46:24.923Z,0.30
2022-12-18T19:48:53.670Z,0.20
2022-12-18T19:51:23.702Z,0.60
2022-12-18T19:53:56.623Z,0.20
2022-12-18T19:56:28.920Z,0.40
2022-12-18T19:58:57.090Z,0.70
2022-12-18T20:01:28.427Z,0.20
2022-12-18T20:03:58.255Z,0.40
2022-12-18T20:06:29.611Z,0.30
2022-12-18T20:09:00.616Z,0.70
2022-12-18T20:11:29.781Z,1.30
2022-12-18T20:14:07.341Z,0.30
2022-12-18T20:16:37.031Z,0.50
2022-12-18T20:19:06.732Z,0.20
2022-12-18T20:21:35.545Z,0.90
2022-12-18T20:24:03.663Z,0.40
2022-12-18T20:26:32.034Z,0.20
2022-12-18T20:29:00.351Z,1.80
2022-12-18T20:31:28.647Z,0.30
2022-12-18T20:34:01.698Z,0.40
2022-12-18T20:36:32.926Z,0.50
2022-12-18T20:39:05.295Z,1.10
2022-12-18T20:41:38.288Z,0.60
2022-12-18T20:44:21.970Z,0.60
2022-12-18T20:46:52.750Z,1.20
2022-12-18T20:49:22.578Z,0.90
2022-12-18T20:51:54.585Z,0.70
2022-12-18T20:54:23.853Z,0.40
2022-12-18T20:56:52.045Z,0.60
2022-12-18T20:59:20.381Z,0.50
2022-12-18T21:01:49.471Z,0.50
2022-12-18T21:04:18.875Z,1.50
2022-12-18T21:06:53.315Z,0.60
2022-12-18T21:09:23.607Z,1.30
2022-12-18T21:12:11.123Z,0.60
2022-12-18T21:14:42.776Z,0.70
2022-12-18T21:17:11.057Z,1.60
2022-12-18T21:19:39.611Z,0.70
2022-12-18T21:22:09.778Z,0.80
2022-12-18T21:24:37.999Z,1.50
2022-12-18T21:27:06.432Z,1.00
2022-12-18T21:29:34.990Z,0.60
2022-12-18T21:32:05.377Z,1.10
2022-12-18T21:34:34.270Z,1.00
2022-12-18T21:37:03.765Z,1.00
2022-12-18T21:39:34.090Z,0.90
2022-12-18T21:42:19.846Z,0.90
2022-12-18T21:44:50.210Z,1.40
2022-12-18T21:47:21.820Z,1.20
2022-12-18T21:49:52.614Z,1.40
2022-12-18T21:52:21.628Z,0.80
2022-12-18T21:55:09.609Z,0.80
2022-12-18T21:57:38.976Z,0.90
2022-12-18T22:00:12.507Z,1.00
2022-12-18T22:02:49.588Z,1.20
2022-12-18T22:05:36.416Z,2.80
2022-12-18T22:08:04.607Z,1.10
2022-12-18T22:10:34.792Z,1.10
2022-12-18T22:13:02.967Z,1.10
2022-12-18T22:15:31.148Z,0.90
2022-12-18T22:18:00.445Z,1.40
2022-12-18T22:20:29.703Z,1.10
2022-12-18T22:22:58.557Z,1.10
2022-12-18T22:25:26.970Z,1.30
2022-12-18T22:28:13.957Z,1.70
2022-12-18T22:30:43.147Z,2.10
2022-12-18T22:33:11.331Z,1.20
2022-12-18T22:35:39.435Z,1.90
2022-12-18T22:38:08.182Z,1.90
2022-12-18T22:40:36.365Z,1.50
2022-12-18T22:43:06.100Z,1.50
2022-12-18T22:45:34.203Z,1.70
2022-12-18T22:48:07.120Z,2.10
2022-12-18T22:50:35.235Z,1.40
2022-12-18T22:53:03.504Z,1.50
2022-12-18T22:55:31.648Z,2.80
2022-12-18T22:57:59.806Z,2.10
2022-12-18T23:00:29.354Z,1.60
2022-12-18T23:03:00.733Z,2.80
2022-12-18T23:05:30.807Z,1.60
2022-12-18T23:07:59.814Z,3.30
2022-12-18T23:10:29.090Z,1.70
2022-12-18T23:12:57.340Z,2.00
2022-12-18T23:15:28.216Z,3.40
2022-12-18T23:17:59.355Z,2.70
2022-12-18T23:20:28.669Z,2.40
2022-12-18T23:22:56.913Z,2.00
2022-12-18T23:25:25.187Z,2.80
2022-12-18T23:27:53.644Z,3.10
2022-12-18T23:30:22.051Z,2.70
2022-12-18T23:32:50.204Z,2.30
2022-12-18T23:35:20.090Z,2.20
2022-12-18T23:37:58.553Z,2.20
2022-12-18T23:40:27.202Z,2.30
2022-12-18T23:42:55.481Z,2.40
2022-12-18T23:45:23.656Z,2.40
2022-12-18T23:47:51.782Z,3.60
2022-12-18T23:50:27.751Z,4.00
2022-12-18T23:53:04.979Z,3.00
2022-12-18T23:55:35.563Z,3.60
2022-12-18T23:58:03.675Z,2.70
