createdAt,value
2023-05-11T00:00:01.439Z,101234.66
2023-05-11T00:02:33.682Z,101237.22
2023-05-11T00:05:06.632Z,101226.56
2023-05-11T00:07:38.539Z,101229.22
2023-05-11T00:10:11.146Z,101197.94
2023-05-11T00:12:43.063Z,101217.59
2023-05-11T00:15:15.061Z,101217.84
2023-05-11T00:17:47.040Z,101212.72
2023-05-11T00:20:21.494Z,101218.06
2023-05-11T00:22:53.438Z,101224.34
2023-05-11T00:25:25.623Z,101220.78
2023-05-11T00:27:57.580Z,101226.97
2023-05-11T00:30:29.669Z,101210.91
2023-05-11T00:33:01.794Z,101227.88
2023-05-11T00:35:33.910Z,101238.47
2023-05-11T00:38:06.048Z,101234.91
2023-05-11T00:40:37.952Z,101240.19
2023-05-11T00:43:09.955Z,101240.25
2023-05-11T00:45:42.150Z,101239.38
2023-05-11T00:48:15.824Z,101206.31
2023-05-11T00:50:48.723Z,101217.78
2023-05-11T00:53:20.941Z,101235.66
2023-05-11T00:55:53.901Z,101250.72
2023-05-11T00:58:26.075Z,101246.25
2023-05-11T01:00:58.076Z,101245.19
2023-05-11T01:03:30.456Z,101246.06
2023-05-11T01:06:23.076Z,101246.00
2023-05-11T01:09:05.120Z,101238.88
2023-05-11T01:12:10.657Z,101240.56
2023-05-11T01:15:23.623Z,101239.63
2023-05-11T01:18:23.612Z,101238.75
2023-05-11T01:21:01.683Z,101232.41
2023-05-11T01:23:42.124Z,101250.09
2023-05-11T01:26:32.351Z,101246.50
2023-05-11T01:29:32.783Z,101256.13
2023-05-11T01:32:14.647Z,101238.31
2023-05-11T01:34:48.456Z,101248.34
2023-05-11T01:37:24.171Z,101246.53
2023-05-11T01:40:02.909Z,101247.38
2023-05-11T01:42:46.112Z,101242.91
2023-05-11T01:45:19.242Z,101241.22
2023-05-11T01:47:53.340Z,101236.78
2023-05-11T01:50:26.830Z,101242.03
2023-05-11T01:53:01.526Z,101245.41
2023-05-11T01:55:36.208Z,101246.09
2023-05-11T01:58:10.935Z,101246.00
2023-05-11T02:00:45.436Z,101245.03
2023-05-11T02:03:20.966Z,101251.31
2023-05-11T02:05:55.049Z,101216.56
2023-05-11T02:08:30.165Z,101248.94
2023-05-11T02:11:04.480Z,101239.44
2023-05-11T02:13:42.477Z,101232.41
2023-05-11T02:16:16.188Z,101244.78
2023-05-11T02:18:50.023Z,101212.66
2023-05-11T02:21:22.848Z,101235.03
2023-05-11T02:23:55.926Z,101237.75
2023-05-11T02:26:27.981Z,101229.84
2023-05-11T02:29:00.299Z,101229.81
2023-05-11T02:31:42.796Z,101235.19
2023-05-11T02:34:23.596Z,101233.31
2023-05-11T02:37:02.511Z,101237.91
2023-05-11T02:39:36.816Z,101237.06
2023-05-11T02:42:18.340Z,101238.88
2023-05-11T02:45:02.462Z,101237.84
2023-05-11T02:47:47.560Z,101242.19
2023-05-11T02:50:24.260Z,101245.75
2023-05-11T02:53:03.519Z,101228.81
2023-05-11T02:55:35.522Z,101241.38
2023-05-11T02:58:08.784Z,101241.25
2023-05-11T03:00:41.010Z,101245.47
2023-05-11T03:03:13.190Z,101238.25
2023-05-11T03:05:45.236Z,101234.63
2023-05-11T03:08:17.332Z,101245.34
2023-05-11T03:10:50.879Z,101245.34
2023-05-11T03:13:27.575Z,101239.19
2023-05-11T03:16:02.559Z,101250.63
2023-05-11T03:18:36.912Z,101255.94
2023-05-11T03:21:09.270Z,101256.81
2023-05-11T03:23:41.993Z,101255.94
2023-05-11T03:26:17.933Z,101255.94
2023-05-11T03:28:53.201Z,101255.94
2023-05-11T03:31:25.163Z,101254.25
2023-05-11T03:33:57.851Z,101249.78
2023-05-11T03:36:32.352Z,101252.50
2023-05-11T03:39:05.383Z,101249.94
2023-05-11T03:41:39.765Z,101246.31
2023-05-11T03:44:14.047Z,101235.59
2023-05-11T03:46:48.626Z,101248.09
2023-05-11T03:49:21.568Z,101240.94
2023-05-11T03:51:54.747Z,101247.28
2023-05-11T03:54:26.987Z,101238.28
2023-05-11T03:56:59.008Z,101253.53
2023-05-11T03:59:31.023Z,101247.22
2023-05-11T04:02:03.763Z,101241.94
2023-05-11T04:04:35.810Z,101241.03
2023-05-11T04:07:07.816Z,101231.06
2023-05-11T04:09:39.757Z,101245.47
2023-05-11T04:12:11.812Z,101244.56
2023-05-11T04:14:43.758Z,101245.34
2023-05-11T04:17:15.784Z,101246.19
2023-05-11T04:19:47.738Z,101241.63
2023-05-11T04:22:19.749Z,101243.16
2023-05-11T04:24:51.655Z,101244.81
2023-05-11T04:27:23.609Z,101248.28
2023-05-11T04:29:55.962Z,101241.00
2023-05-11T04:32:29.184Z,101254.31
2023-05-11T04:35:01.234Z,101252.47
2023-05-11T04:37:33.213Z,101238.22
2023-05-11T04:40:07.398Z,101256.22
2023-05-11T04:42:39.371Z,101252.66
2023-05-11T04:45:11.837Z,101258.09
2023-05-11T04:47:43.857Z,101256.44
2023-05-11T04:50:16.024Z,101255.53
2023-05-11T04:52:48.344Z,101264.38
2023-05-11T04:55:21.355Z,101264.47
2023-05-11T04:57:53.302Z,101267.16
2023-05-11T05:00:25.540Z,101227.72
2023-05-11T05:02:57.600Z,101272.53
2023-05-11T05:05:29.569Z,101261.75
2023-05-11T05:08:01.556Z,101284.13
2023-05-11T05:10:33.656Z,101287.66
2023-05-11T05:13:06.662Z,101279.78
2023-05-11T05:15:38.697Z,101278.84
2023-05-11T05:18:10.876Z,101286.78
2023-05-11T05:20:42.849Z,101278.75
2023-05-11T05:23:14.773Z,101290.28
2023-05-11T05:25:46.724Z,101291.25
2023-05-11T05:28:18.653Z,101287.75
2023-05-11T05:30:50.711Z,101295.63
2023-05-11T05:33:22.723Z,101287.50
2023-05-11T05:35:54.610Z,101291.84
2023-05-11T05:38:26.556Z,101287.31
2023-05-11T05:40:59.825Z,101297.97
2023-05-11T05:43:31.835Z,101279.34
2023-05-11T05:46:03.807Z,101291.72
2023-05-11T05:48:35.787Z,101296.19
2023-05-11T05:51:08.341Z,101299.69
2023-05-11T05:53:40.549Z,101305.00
2023-05-11T05:56:12.461Z,101318.97
2023-05-11T05:58:44.582Z,101311.88
2023-05-11T06:01:16.602Z,101312.78
2023-05-11T06:03:49.037Z,101318.97
2023-05-11T06:06:21.190Z,101311.97
2023-05-11T06:08:53.875Z,101314.81
2023-05-11T06:11:25.850Z,101315.81
2023-05-11T06:13:57.789Z,101316.88
2023-05-11T06:16:30.320Z,101314.28
2023-05-11T06:19:02.287Z,101316.94
2023-05-11T06:21:34.287Z,101322.25
2023-05-11T06:24:06.610Z,101322.28
2023-05-11T06:26:38.589Z,101321.34
2023-05-11T06:29:10.541Z,101330.13
2023-05-11T06:31:42.562Z,101334.47
2023-05-11T06:34:14.627Z,101326.53
2023-05-11T06:36:48.041Z,101331.84
2023-05-11T06:39:19.960Z,101335.34
2023-05-11T06:41:55.173Z,101329.94
2023-05-11T06:44:28.381Z,101330.91
2023-05-11T06:47:01.172Z,101331.75
2023-05-11T06:49:33.174Z,101335.34
2023-05-11T06:52:05.153Z,101337.19
2023-05-11T06:54:37.115Z,101333.72
2023-05-11T06:57:09.124Z,101339.97
2023-05-11T06:59:41.049Z,101349.75
2023-05-11T07:02:12.990Z,101347.97
2023-05-11T07:04:45.100Z,101342.69
2023-05-11T07:07:17.059Z,101347.16
2023-05-11T07:09:49.006Z,101341.84
2023-05-11T07:12:20.989Z,101348.97
2023-05-11T07:14:52.914Z,101348.06
2023-05-11T07:17:25.027Z,101354.13
2023-05-11T07:19:56.948Z,101347.09
2023-05-11T07:22:28.944Z,101345.41
2023-05-11T07:25:01.221Z,101342.69
2023-05-11T07:27:34.884Z,101347.06
2023-05-11T07:30:08.335Z,101357.72
2023-05-11T07:32:40.327Z,101351.53
2023-05-11T07:35:12.444Z,101349.06
2023-05-11T07:37:44.441Z,101350.84
2023-05-11T07:40:16.622Z,101360.69
2023-05-11T07:42:48.660Z,101353.66
2023-05-11T07:45:20.742Z,101360.53
2023-05-11T07:47:53.590Z,101346.25
2023-05-11T07:50:25.934Z,101361.44
2023-05-11T07:52:58.474Z,101362.28
2023-05-11T07:55:30.748Z,101363.09
2023-05-11T07:58:03.007Z,101368.38
2023-05-11T08:00:35.192Z,101356.91
2023-05-11T08:03:07.413Z,101360.53
2023-05-11T08:05:39.576Z,101359.00
2023-05-11T08:08:11.561Z,101368.72
2023-05-11T08:10:43.645Z,101367.91
2023-05-11T08:13:15.583Z,101369.69
2023-05-11T08:15:47.659Z,101361.66
2023-05-11T08:18:19.723Z,101369.44
2023-05-11T08:20:51.827Z,101371.09
2023-05-11T08:23:23.762Z,101374.50
2023-05-11T08:25:56.394Z,101375.34
2023-05-11T08:28:28.302Z,101360.97
2023-05-11T08:31:01.093Z,101370.94
2023-05-11T08:33:38.261Z,101374.66
2023-05-11T08:36:13.262Z,101380.16
2023-05-11T08:38:45.564Z,101369.63
2023-05-11T08:41:17.565Z,101368.91
2023-05-11T08:43:50.238Z,101368.94
2023-05-11T08:46:28.881Z,101376.94
2023-05-11T08:49:01.461Z,101370.75
2023-05-11T08:51:33.918Z,101367.41
2023-05-11T08:54:07.474Z,101367.69
2023-05-11T08:56:42.913Z,101369.66
2023-05-11T08:59:15.908Z,101365.47
2023-05-11T09:01:50.583Z,101335.22
2023-05-11T09:04:24.720Z,101368.44
2023-05-11T09:06:58.411Z,101370.31
2023-05-11T09:09:31.196Z,101370.25
2023-05-11T09:12:04.112Z,101369.25
2023-05-11T09:14:36.736Z,101382.50
2023-05-11T09:17:09.015Z,101369.53
2023-05-11T09:20:05.244Z,101377.63
2023-05-11T09:22:47.538Z,101380.22
2023-05-11T09:25:20.016Z,101374.84
2023-05-11T09:27:52.920Z,101376.72
2023-05-11T09:30:25.075Z,101384.69
2023-05-11T09:33:02.447Z,101380.47
2023-05-11T09:35:36.093Z,101361.66
2023-05-11T09:38:12.689Z,101381.19
2023-05-11T09:40:56.394Z,101381.31
2023-05-11T09:43:31.209Z,101385.06
2023-05-11T09:46:07.610Z,101377.31
2023-05-11T09:48:40.197Z,101382.75
2023-05-11T09:51:12.133Z,101379.19
2023-05-11T09:53:46.185Z,101385.47
2023-05-11T09:56:18.325Z,101388.91
2023-05-11T09:58:52.549Z,101383.66
2023-05-11T10:01:33.502Z,101384.47
2023-05-11T10:04:22.238Z,101387.00
2023-05-11T10:06:56.264Z,101385.00
2023-05-11T10:09:28.589Z,101385.06
2023-05-11T10:12:02.732Z,101387.78
2023-05-11T10:14:35.367Z,101375.44
2023-05-11T10:17:07.591Z,101386.22
2023-05-11T10:19:39.686Z,101381.72
2023-05-11T10:22:12.404Z,101388.81
2023-05-11T10:24:44.625Z,101390.66
2023-05-11T10:27:16.789Z,101390.75
2023-05-11T10:29:50.466Z,101385.53
2023-05-11T10:32:22.745Z,101382.88
2023-05-11T10:34:57.234Z,101377.81
2023-05-11T10:37:29.608Z,101379.75
2023-05-11T10:40:02.117Z,101375.38
2023-05-11T10:42:58.325Z,101380.94
2023-05-11T10:45:57.420Z,101382.66
2023-05-11T10:48:47.873Z,101382.66
2023-05-11T10:51:57.923Z,101370.00
2023-05-11T10:54:55.954Z,101372.72
2023-05-11T10:57:47.899Z,101371.03
2023-05-11T11:00:52.046Z,101361.44
2023-05-11T11:03:24.340Z,101362.66
2023-05-11T11:05:59.996Z,101356.59
2023-05-11T11:09:06.099Z,101355.88
2023-05-11T11:11:42.565Z,101360.56
2023-05-11T11:14:17.084Z,101358.88
2023-05-11T11:17:17.364Z,101318.59
2023-05-11T11:19:49.387Z,101357.22
2023-05-11T11:22:41.163Z,101358.22
2023-05-11T11:25:15.938Z,101343.25
2023-05-11T11:27:50.970Z,101358.75
2023-05-11T11:30:25.366Z,101345.78
2023-05-11T11:33:37.614Z,101344.03
2023-05-11T11:36:09.576Z,101336.31
2023-05-11T11:39:00.172Z,101343.53
2023-05-11T11:41:34.021Z,101330.19
2023-05-11T11:44:20.471Z,101345.25
2023-05-11T11:47:21.676Z,101339.84
2023-05-11T11:49:55.347Z,101335.47
2023-05-11T11:52:27.218Z,101340.88
2023-05-11T11:55:01.340Z,101336.47
2023-05-11T11:57:33.240Z,101331.16
2023-05-11T12:00:10.800Z,101338.31
2023-05-11T12:02:45.775Z,101327.72
2023-05-11T12:05:23.477Z,101340.19
2023-05-11T12:07:58.723Z,101338.53
2023-05-11T12:10:31.515Z,101340.38
2023-05-11T12:13:05.088Z,101333.28
2023-05-11T12:15:36.987Z,101345.78
2023-05-11T12:18:21.861Z,101319.88
2023-05-11T12:20:53.819Z,101336.22
2023-05-11T12:23:27.180Z,101326.53
2023-05-11T12:26:07.203Z,101328.44
2023-05-11T12:28:39.170Z,101325.16
2023-05-11T12:31:11.316Z,101317.16
2023-05-11T12:33:48.567Z,101325.25
2023-05-11T12:36:20.493Z,101316.44
2023-05-11T12:38:52.470Z,101318.25
2023-05-11T12:41:24.574Z,101312.91
2023-05-11T12:43:56.766Z,101317.50
2023-05-11T12:46:28.885Z,101316.75
2023-05-11T12:49:01.182Z,101310.72
2023-05-11T12:52:01.060Z,101301.94
2023-05-11T12:54:43.479Z,101303.88
2023-05-11T12:57:30.114Z,101310.94
2023-05-11T13:00:16.507Z,101301.22
2023-05-11T13:02:54.780Z,101296.91
2023-05-11T13:05:28.091Z,101289.03
2023-05-11T13:08:04.944Z,101303.31
2023-05-11T13:10:36.893Z,101296.97
2023-05-11T13:13:09.636Z,101296.16
2023-05-11T13:15:52.381Z,101290.91
2023-05-11T13:18:24.577Z,101293.72
2023-05-11T13:21:07.961Z,101287.47
2023-05-11T13:23:40.048Z,101266.06
2023-05-11T13:26:14.078Z,101280.38
2023-05-11T13:28:55.081Z,101283.09
2023-05-11T13:31:42.728Z,101283.97
2023-05-11T13:34:15.351Z,101276.81
2023-05-11T13:36:47.828Z,101271.59
2023-05-11T13:39:20.886Z,101245.81
2023-05-11T13:41:55.007Z,101272.63
2023-05-11T13:44:27.790Z,101265.59
2023-05-11T13:46:59.826Z,101266.47
2023-05-11T13:49:31.835Z,101264.75
2023-05-11T13:52:04.409Z,101254.13
2023-05-11T13:54:36.422Z,101257.72
2023-05-11T13:57:08.621Z,101259.50
2023-05-11T13:59:40.906Z,101261.28
2023-05-11T14:02:13.096Z,101257.59
2023-05-11T14:04:45.009Z,101254.00
2023-05-11T14:07:17.203Z,101244.25
2023-05-11T14:09:50.432Z,101247.00
2023-05-11T14:12:22.461Z,101242.59
2023-05-11T14:14:54.425Z,101251.44
2023-05-11T14:17:26.378Z,101246.09
2023-05-11T14:19:58.386Z,101247.84
2023-05-11T14:22:30.525Z,101255.78
2023-05-11T14:25:02.484Z,101252.19
2023-05-11T14:27:34.476Z,101245.88
2023-05-11T14:30:08.307Z,101251.25
2023-05-11T14:32:40.395Z,101239.69
2023-05-11T14:35:12.352Z,101247.66
2023-05-11T14:37:44.341Z,101250.28
2023-05-11T14:40:16.668Z,101251.19
2023-05-11T14:42:48.757Z,101246.72
2023-05-11T14:45:21.002Z,101248.50
2023-05-11T14:47:53.281Z,101252.00
2023-05-11T14:50:25.577Z,101254.66
2023-05-11T14:52:57.563Z,101247.56
2023-05-11T14:55:29.634Z,101231.50
2023-05-11T14:58:04.155Z,101250.25
2023-05-11T15:00:40.336Z,101244.84
2023-05-11T15:03:12.401Z,101242.16
2023-05-11T15:05:46.734Z,101243.06
2023-05-11T15:08:29.182Z,101248.41
2023-05-11T15:11:02.386Z,101241.28
2023-05-11T15:13:34.331Z,101251.94
2023-05-11T15:16:06.745Z,101248.41
2023-05-11T15:18:39.580Z,101232.34
2023-05-11T15:21:13.006Z,101247.44
2023-05-11T15:23:45.049Z,101251.88
2023-05-11T15:26:18.329Z,101252.75
2023-05-11T15:28:50.376Z,101246.50
2023-05-11T15:31:22.573Z,101251.91
2023-05-11T15:33:54.643Z,101248.34
2023-05-11T15:36:29.720Z,101259.00
2023-05-11T15:39:02.728Z,101259.03
2023-05-11T15:41:35.043Z,101265.22
2023-05-11T15:44:07.000Z,101263.41
2023-05-11T15:46:39.179Z,101266.00
2023-05-11T15:49:11.154Z,101271.28
2023-05-11T15:51:43.047Z,101271.19
2023-05-11T15:54:14.976Z,101269.38
2023-05-11T15:56:46.897Z,101268.47
2023-05-11T15:59:19.991Z,101275.59
2023-05-11T16:01:53.235Z,101267.63
2023-05-11T16:04:25.375Z,101270.25
2023-05-11T16:06:58.842Z,101268.44
2023-05-11T16:09:30.959Z,101270.25
2023-05-11T16:12:03.003Z,101258.63
2023-05-11T16:14:35.001Z,101262.16
2023-05-11T16:17:07.764Z,101274.63
2023-05-11T16:19:39.783Z,101269.28
2023-05-11T16:22:12.179Z,101233.63
2023-05-11T16:24:44.420Z,101273.69
2023-05-11T16:27:16.420Z,101279.78
2023-05-11T16:29:48.424Z,101286.84
2023-05-11T16:32:20.792Z,101289.50
2023-05-11T16:34:53.051Z,101272.59
2023-05-11T16:37:25.036Z,101282.41
2023-05-11T16:39:57.046Z,101271.69
2023-05-11T16:42:28.983Z,101283.22
2023-05-11T16:45:00.999Z,101282.34
2023-05-11T16:47:33.061Z,101280.53
2023-05-11T16:50:05.494Z,101284.91
2023-05-11T16:52:37.521Z,101285.75
2023-05-11T16:55:10.420Z,101277.69
2023-05-11T16:57:43.917Z,101262.47
2023-05-11T17:00:16.839Z,101274.97
2023-05-11T17:02:49.327Z,101274.91
2023-05-11T17:05:23.083Z,101284.66
2023-05-11T17:07:54.983Z,101264.16
2023-05-11T17:10:27.093Z,101278.34
2023-05-11T17:12:59.060Z,101280.03
2023-05-11T17:15:31.765Z,101241.63
2023-05-11T17:18:04.340Z,101282.63
2023-05-11T17:20:36.429Z,101287.97
2023-05-11T17:23:08.570Z,101291.53
2023-05-11T17:25:42.743Z,101290.63
2023-05-11T17:28:16.605Z,101288.84
2023-05-11T17:30:52.641Z,101290.59
2023-05-11T17:33:24.975Z,101292.34
2023-05-11T17:35:57.031Z,101296.69
2023-05-11T17:38:29.172Z,101298.44
2023-05-11T17:41:04.737Z,101296.63
2023-05-11T17:43:38.061Z,101295.72
2023-05-11T17:46:10.052Z,101295.63
2023-05-11T17:48:42.122Z,101285.78
2023-05-11T17:51:14.077Z,101287.50
2023-05-11T17:53:46.155Z,101296.47
2023-05-11T17:56:18.363Z,101294.69
2023-05-11T17:58:51.650Z,101288.47
2023-05-11T18:01:23.771Z,101294.66
2023-05-11T18:03:58.043Z,101296.41
2023-05-11T18:06:30.349Z,101263.31
2023-05-11T18:09:04.978Z,101299.06
2023-05-11T18:11:36.957Z,101301.69
2023-05-11T18:14:10.770Z,101299.94
2023-05-11T18:16:43.520Z,101303.44
2023-05-11T18:19:15.559Z,101306.13
2023-05-11T18:21:48.018Z,101310.50
2023-05-11T18:24:20.801Z,101307.84
2023-05-11T18:26:52.878Z,101303.28
2023-05-11T18:29:25.895Z,101312.16
2023-05-11T18:31:57.995Z,101316.47
2023-05-11T18:34:30.144Z,101303.09
2023-05-11T18:37:02.996Z,101312.78
2023-05-11T18:39:35.840Z,101316.31
2023-05-11T18:42:07.906Z,101321.66
2023-05-11T18:44:39.834Z,101317.16
2023-05-11T18:47:11.900Z,101314.47
2023-05-11T18:49:43.988Z,101326.84
2023-05-11T18:52:15.978Z,101329.47
2023-05-11T18:54:47.966Z,101323.28
2023-05-11T18:57:21.036Z,101333.00
2023-05-11T18:59:53.101Z,101330.25
2023-05-11T19:02:25.131Z,101332.03
2023-05-11T19:04:57.196Z,101335.56
2023-05-11T19:07:29.191Z,101333.81
2023-05-11T19:10:01.162Z,101341.66
2023-05-11T19:12:33.245Z,101338.00
2023-05-11T19:15:06.839Z,101342.50
2023-05-11T19:17:38.881Z,101333.59
2023-05-11T19:20:12.397Z,101340.59
2023-05-11T19:22:44.741Z,101339.66
2023-05-11T19:25:17.603Z,101348.00
2023-05-11T19:27:49.607Z,101346.69
2023-05-11T19:30:21.944Z,101354.66
2023-05-11T19:32:53.999Z,101363.50
2023-05-11T19:35:28.235Z,101362.47
2023-05-11T19:38:00.366Z,101361.47
2023-05-11T19:40:45.226Z,101364.06
2023-05-11T19:43:17.721Z,101370.28
2023-05-11T19:45:49.850Z,101361.31
2023-05-11T19:48:22.070Z,101381.88
2023-05-11T19:50:54.006Z,101354.16
2023-05-11T19:53:27.226Z,101378.34
2023-05-11T19:56:00.676Z,101383.59
2023-05-11T19:58:32.717Z,101342.50
2023-05-11T20:01:05.065Z,101375.59
2023-05-11T20:03:37.178Z,101381.75
2023-05-11T20:06:09.244Z,101387.09
2023-05-11T20:08:41.677Z,101394.22
2023-05-11T20:11:13.605Z,101366.50
2023-05-11T20:13:47.882Z,101390.63
2023-05-11T20:16:20.053Z,101395.94
2023-05-11T20:18:52.671Z,101389.75
2023-05-11T20:21:24.625Z,101395.94
2023-05-11T20:23:56.729Z,101392.31
2023-05-11T20:26:29.288Z,101401.13
2023-05-11T20:29:01.222Z,101401.97
2023-05-11T20:31:34.062Z,101402.88
2023-05-11T20:34:07.448Z,101401.13
2023-05-11T20:36:40.280Z,101400.22
2023-05-11T20:39:13.467Z,101410.81
2023-05-11T20:41:45.398Z,101407.31
2023-05-11T20:44:18.497Z,101401.91
2023-05-11T20:46:50.488Z,101411.69
2023-05-11T20:49:37.498Z,101375.00
2023-05-11T20:52:11.763Z,101399.25
2023-05-11T20:54:43.806Z,101405.47
2023-05-11T20:57:15.791Z,101368.75
2023-05-11T21:02:22.827Z,101406.19
2023-05-11T21:05:01.559Z,101406.16
2023-05-11T21:07:33.514Z,101406.16
2023-05-11T21:10:06.171Z,101405.25
2023-05-11T21:12:38.105Z,101394.47
2023-05-11T21:15:10.441Z,101367.66
2023-05-11T21:17:42.399Z,101405.19
2023-05-11T21:20:14.548Z,101408.69
2023-05-11T21:22:46.529Z,101401.59
2023-05-11T21:25:18.608Z,101407.78
2023-05-11T21:27:50.639Z,101411.31
2023-05-11T21:30:22.604Z,101412.22
2023-05-11T21:32:54.629Z,101412.19
2023-05-11T21:35:26.630Z,101411.19
2023-05-11T21:37:58.507Z,101417.44
2023-05-11T21:40:30.565Z,101414.78
2023-05-11T21:43:02.522Z,101368.16
2023-05-11T21:45:34.586Z,101405.88
2023-05-11T21:48:06.744Z,101417.41
2023-05-11T21:50:38.865Z,101412.94
2023-05-11T21:53:11.007Z,101412.88
2023-05-11T21:55:42.913Z,101412.03
2023-05-11T21:58:15.024Z,101420.91
2023-05-11T22:00:47.069Z,101420.00
2023-05-11T22:03:19.400Z,101402.19
2023-05-11T22:05:51.444Z,101413.72
2023-05-11T22:08:23.411Z,101412.03
2023-05-11T22:10:55.381Z,101414.69
2023-05-11T22:13:27.970Z,101418.19
2023-05-11T22:15:59.927Z,101416.41
2023-05-11T22:18:31.917Z,101410.22
2023-05-11T22:21:04.508Z,101414.56
2023-05-11T22:23:36.585Z,101409.22
2023-05-11T22:26:08.613Z,101405.66
2023-05-11T22:28:41.227Z,101402.88
2023-05-11T22:31:13.177Z,101412.63
2023-05-11T22:33:45.112Z,101407.28
2023-05-11T22:36:17.074Z,101410.81
2023-05-11T22:38:49.409Z,101402.72
2023-05-11T22:41:22.020Z,101408.91
2023-05-11T22:43:54.173Z,101405.38
2023-05-11T22:46:26.153Z,101409.78
2023-05-11T22:48:58.131Z,101410.66
2023-05-11T22:51:30.023Z,101416.84
2023-05-11T22:54:01.911Z,101416.84
2023-05-11T22:56:34.161Z,101425.66
2023-05-11T22:59:06.095Z,101429.16
2023-05-11T23:01:38.229Z,101410.53
2023-05-11T23:04:10.273Z,101418.44
2023-05-11T23:06:42.277Z,101417.59
2023-05-11T23:09:15.067Z,101411.38
2023-05-11T23:11:48.694Z,101414.03
2023-05-11T23:14:20.982Z,101406.88
2023-05-11T23:16:53.353Z,101410.38
2023-05-11T23:19:25.652Z,101414.72
2023-05-11T23:21:57.683Z,101404.94
2023-05-11T23:24:29.606Z,101399.53
2023-05-11T23:27:01.710Z,101395.97
2023-05-11T23:29:33.654Z,101400.44
2023-05-11T23:32:06.278Z,101403.16
2023-05-11T23:34:38.262Z,101401.41
2023-05-11T23:37:10.428Z,101402.38
2023-05-11T23:39:42.442Z,101392.53
2023-05-11T23:42:14.512Z,101393.44
2023-05-11T23:44:46.607Z,101387.19
2023-05-11T23:47:18.731Z,101391.41
2023-05-11T23:49:50.774Z,101400.31
2023-05-11T23:52:22.966Z,101394.06
2023-05-11T23:54:54.857Z,101394.94
2023-05-11T23:57:27.073Z,101391.38
2023-05-11T23:59:59.021Z,101392.19
