createdAt,value
2024-01-15T00:01:17.599Z,99019.00
2024-01-15T00:03:20.759Z,99019.00
2024-01-15T00:05:23.832Z,99011.16
2024-01-15T00:07:26.997Z,99023.97
2024-01-15T00:09:31.508Z,99025.63
2024-01-15T00:11:34.829Z,99020.47
2024-01-15T00:13:37.824Z,99023.88
2024-01-15T00:15:40.960Z,99028.28
2024-01-15T00:17:44.088Z,99013.84
2024-01-15T00:19:47.229Z,99019.81
2024-01-15T00:21:50.643Z,99003.69
2024-01-15T00:23:52.806Z,98999.53
2024-01-15T00:25:57.266Z,99000.53
2024-01-15T00:28:00.430Z,98991.13
2024-01-15T00:30:03.859Z,98967.94
2024-01-15T00:32:08.054Z,98976.59
2024-01-15T00:34:10.277Z,98967.94
2024-01-15T00:36:13.455Z,98969.59
2024-01-15T00:38:16.518Z,98969.59
2024-01-15T00:40:19.612Z,98979.75
2024-01-15T00:42:24.035Z,98967.78
2024-01-15T00:44:27.077Z,98974.59
2024-01-15T00:46:30.112Z,98957.31
2024-01-15T00:48:33.511Z,98966.78
2024-01-15T00:50:36.751Z,98953.81
2024-01-15T00:52:39.764Z,98972.59
2024-01-15T00:54:42.891Z,98972.59
2024-01-15T00:56:45.967Z,98952.16
2024-01-15T00:58:49.602Z,98942.91
2024-01-15T01:00:52.792Z,98954.13
2024-01-15T01:02:55.011Z,98946.47
2024-01-15T01:04:58.032Z,98944.00
2024-01-15T01:07:01.221Z,98939.75
2024-01-15T01:09:04.557Z,98927.69
2024-01-15T01:11:07.969Z,98925.94
2024-01-15T01:13:11.130Z,98919.88
2024-01-15T01:15:14.774Z,98926.69
2024-01-15T01:17:17.962Z,98906.91
2024-01-15T01:19:21.262Z,98904.25
2024-01-15T01:21:24.508Z,98893.78
2024-01-15T01:23:27.538Z,98895.28
2024-01-15T01:25:30.624Z,98902.72
2024-01-15T01:27:33.662Z,98886.25
2024-01-15T01:29:37.229Z,98899.91
2024-01-15T01:31:46.394Z,98919.53
2024-01-15T01:33:49.687Z,98914.28
2024-01-15T01:35:51.788Z,98915.94
2024-01-15T01:37:54.899Z,98914.94
2024-01-15T01:39:57.964Z,98914.88
2024-01-15T01:42:01.027Z,98902.63
2024-01-15T01:44:03.146Z,98903.38
2024-01-15T01:46:07.736Z,98899.78
2024-01-15T01:48:12.336Z,98904.84
2024-01-15T01:50:16.785Z,98912.50
2024-01-15T01:52:19.852Z,98907.34
2024-01-15T01:54:22.995Z,98919.41
2024-01-15T01:56:26.548Z,98902.25
2024-01-15T01:58:30.677Z,98898.84
2024-01-15T02:00:36.140Z,98904.84
2024-01-15T02:02:39.464Z,98906.50
2024-01-15T02:04:44.417Z,98902.19
2024-01-15T02:06:47.722Z,98904.66
2024-01-15T02:08:50.870Z,98893.53
2024-01-15T02:10:53.950Z,98890.19
2024-01-15T02:12:57.015Z,98883.59
2024-01-15T02:15:00.123Z,98874.44
2024-01-15T02:17:03.168Z,98864.28
2024-01-15T02:19:06.341Z,98873.13
2024-01-15T02:21:10.923Z,98906.72
2024-01-15T02:23:17.054Z,98898.22
2024-01-15T02:25:20.785Z,98881.94
2024-01-15T02:27:23.972Z,98899.91
2024-01-15T02:29:27.121Z,98906.72
2024-01-15T02:31:29.249Z,98896.31
2024-01-15T02:33:32.521Z,98890.25
2024-01-15T02:35:37.620Z,98881.59
2024-01-15T02:37:40.651Z,98881.50
2024-01-15T02:39:45.089Z,98885.75
2024-01-15T02:41:48.261Z,98887.41
2024-01-15T02:43:51.285Z,98889.06
2024-01-15T02:45:54.401Z,98885.59
2024-01-15T02:47:57.606Z,98887.25
2024-01-15T02:49:59.865Z,98872.53
2024-01-15T02:52:03.000Z,98886.25
2024-01-15T02:54:06.248Z,98898.22
2024-01-15T02:56:10.711Z,98880.09
2024-01-15T02:58:13.767Z,98875.75
2024-01-15T03:00:17.489Z,98886.06
2024-01-15T03:02:20.579Z,98881.72
2024-01-15T03:04:23.778Z,98874.09
2024-01-15T03:06:26.847Z,98900.72
2024-01-15T03:08:30.365Z,98892.97
2024-01-15T03:10:33.379Z,98904.00
2024-01-15T03:12:37.854Z,98903.09
2024-01-15T03:14:40.948Z,98903.84
2024-01-15T03:16:44.129Z,98900.34
2024-01-15T03:18:47.396Z,98896.84
2024-01-15T03:20:50.505Z,98885.69
2024-01-15T03:22:52.545Z,98902.00
2024-01-15T03:24:55.686Z,98898.50
2024-01-15T03:26:58.981Z,98909.75
2024-01-15T03:29:03.437Z,98905.50
2024-01-15T03:31:06.553Z,98916.72
2024-01-15T03:33:09.958Z,98921.06
2024-01-15T03:35:13.200Z,98910.81
2024-01-15T03:37:16.436Z,98902.34
2024-01-15T03:39:19.596Z,98911.88
2024-01-15T03:41:22.690Z,98904.22
2024-01-15T03:43:25.725Z,98906.78
2024-01-15T03:45:30.117Z,98898.31
2024-01-15T03:47:33.187Z,98915.59
2024-01-15T03:49:36.450Z,98921.69
2024-01-15T03:51:39.637Z,98920.03
2024-01-15T03:53:42.653Z,98920.84
2024-01-15T03:55:45.680Z,98912.28
2024-01-15T03:57:48.851Z,98921.84
2024-01-15T03:59:51.976Z,98915.03
2024-01-15T04:01:56.398Z,98915.88
2024-01-15T04:03:59.505Z,98915.88
2024-01-15T04:06:02.615Z,98916.69
2024-01-15T04:08:06.252Z,98913.19
2024-01-15T04:10:10.316Z,98915.69
2024-01-15T04:12:13.426Z,98917.28
2024-01-15T04:14:16.534Z,98918.03
2024-01-15T04:16:20.228Z,98919.69
2024-01-15T04:18:24.640Z,98925.56
2024-01-15T04:20:27.704Z,98917.81
2024-01-15T04:22:30.699Z,98924.47
2024-01-15T04:24:34.304Z,98917.47
2024-01-15T04:26:37.358Z,98925.78
2024-01-15T04:28:40.363Z,98923.97
2024-01-15T04:30:43.471Z,98924.72
2024-01-15T04:32:46.735Z,98927.13
2024-01-15T04:34:51.240Z,98930.44
2024-01-15T04:36:54.304Z,98918.28
2024-01-15T04:38:57.334Z,98925.75
2024-01-15T04:41:00.375Z,98910.09
2024-01-15T04:43:03.388Z,98915.91
2024-01-15T04:45:07.082Z,98909.00
2024-01-15T04:47:10.532Z,98916.56
2024-01-15T04:49:13.240Z,98920.72
2024-01-15T04:51:17.759Z,98910.41
2024-01-15T04:53:20.745Z,98923.13
2024-01-15T04:55:24.080Z,98920.53
2024-01-15T04:57:26.274Z,98914.38
2024-01-15T04:59:29.298Z,98920.19
2024-01-15T05:01:33.684Z,98918.34
2024-01-15T05:03:36.823Z,98914.03
2024-01-15T05:05:40.091Z,98921.66
2024-01-15T05:07:44.540Z,98926.81
2024-01-15T05:09:46.680Z,98917.44
2024-01-15T05:11:49.810Z,98911.53
2024-01-15T05:13:52.798Z,98910.69
2024-01-15T05:15:55.984Z,98915.03
2024-01-15T05:17:59.212Z,98919.34
2024-01-15T05:20:02.552Z,98915.94
2024-01-15T05:22:06.196Z,98921.03
2024-01-15T05:24:10.763Z,98920.19
2024-01-15T05:26:13.815Z,98921.94
2024-01-15T05:28:16.982Z,98921.84
2024-01-15T05:30:20.361Z,98927.75
2024-01-15T05:32:23.522Z,98929.38
2024-01-15T05:34:26.928Z,98923.31
2024-01-15T05:36:30.057Z,98915.47
2024-01-15T05:38:33.124Z,98917.97
2024-01-15T05:40:37.525Z,98923.13
2024-01-15T05:42:39.597Z,98921.47
2024-01-15T05:44:42.653Z,98916.31
2024-01-15T05:46:45.720Z,98929.13
2024-01-15T05:48:47.900Z,98922.31
2024-01-15T05:50:50.964Z,98920.66
2024-01-15T05:52:54.200Z,98926.63
2024-01-15T05:54:57.657Z,98921.47
2024-01-15T05:57:02.068Z,98921.47
2024-01-15T05:59:05.177Z,98926.63
2024-01-15T06:01:07.338Z,98942.88
2024-01-15T06:03:11.033Z,98938.44
2024-01-15T06:05:14.070Z,98944.44
2024-01-15T06:07:16.209Z,98938.34
2024-01-15T06:09:19.318Z,98939.19
2024-01-15T06:11:22.438Z,98943.44
2024-01-15T06:13:26.805Z,98938.28
2024-01-15T06:15:29.861Z,98945.09
2024-01-15T06:17:34.234Z,98939.94
2024-01-15T06:19:37.476Z,98943.25
2024-01-15T06:21:40.675Z,98932.75
2024-01-15T06:23:43.758Z,98936.09
2024-01-15T06:25:46.938Z,98930.81
2024-01-15T06:27:49.978Z,98929.06
2024-01-15T06:29:54.440Z,98940.16
2024-01-15T06:31:57.560Z,98934.06
2024-01-15T06:34:00.980Z,98933.16
2024-01-15T06:36:17.539Z,98933.84
2024-01-15T06:38:21.227Z,98927.69
2024-01-15T06:40:24.286Z,98930.19
2024-01-15T06:42:27.392Z,98927.50
2024-01-15T06:44:30.417Z,98928.34
2024-01-15T06:46:34.876Z,98936.81
2024-01-15T06:48:38.367Z,98942.00
2024-01-15T06:50:41.581Z,98934.97
2024-01-15T06:52:44.773Z,98936.63
2024-01-15T06:54:49.037Z,98946.97
2024-01-15T06:56:51.410Z,98941.81
2024-01-15T06:58:54.420Z,98937.66
2024-01-15T07:00:57.622Z,98952.31
2024-01-15T07:03:02.150Z,98946.41
2024-01-15T07:05:06.574Z,98943.81
2024-01-15T07:07:09.669Z,98939.66
2024-01-15T07:09:12.844Z,98947.50
2024-01-15T07:11:15.872Z,98945.84
2024-01-15T07:13:18.916Z,98948.50
2024-01-15T07:15:22.143Z,98958.00
2024-01-15T07:17:25.211Z,98959.06
2024-01-15T07:19:29.759Z,98953.06
2024-01-15T07:21:32.877Z,98969.38
2024-01-15T07:23:36.076Z,98975.38
2024-01-15T07:25:39.097Z,98958.22
2024-01-15T07:27:45.366Z,98960.81
2024-01-15T07:29:50.018Z,98967.63
2024-01-15T07:31:53.856Z,98970.22
2024-01-15T07:33:56.114Z,98965.03
2024-01-15T07:36:03.454Z,98973.63
2024-01-15T07:38:06.879Z,98975.38
2024-01-15T07:40:11.947Z,98976.22
2024-01-15T07:42:15.159Z,98974.53
2024-01-15T07:44:18.264Z,98980.53
2024-01-15T07:46:20.335Z,98971.88
2024-01-15T07:48:23.467Z,98971.88
2024-01-15T07:50:26.557Z,98975.38
2024-01-15T07:52:30.981Z,98978.78
2024-01-15T07:54:34.168Z,98981.38
2024-01-15T07:56:54.623Z,98987.38
2024-01-15T07:58:58.663Z,98987.38
2024-01-15T08:01:01.849Z,98987.38
2024-01-15T08:03:05.221Z,98990.66
2024-01-15T08:05:08.634Z,98988.06
2024-01-15T08:07:10.794Z,98992.31
2024-01-15T08:09:15.562Z,98995.66
2024-01-15T08:11:18.659Z,98992.16
2024-01-15T08:13:21.874Z,98992.16
2024-01-15T08:15:25.945Z,99002.47
2024-01-15T08:17:31.009Z,98999.81
2024-01-15T08:19:34.516Z,98995.66
2024-01-15T08:21:37.778Z,98999.16
2024-01-15T08:23:39.869Z,98995.81
2024-01-15T08:25:44.419Z,98995.81
2024-01-15T08:27:48.594Z,99001.00
2024-01-15T08:29:51.810Z,98995.81
2024-01-15T08:31:54.988Z,99003.56
2024-01-15T08:33:58.826Z,99018.16
2024-01-15T08:36:01.909Z,99010.41
2024-01-15T08:38:04.237Z,99012.06
2024-01-15T08:40:07.975Z,99024.97
2024-01-15T08:42:12.865Z,99015.56
2024-01-15T08:44:16.050Z,99009.66
2024-01-15T08:46:19.412Z,99014.81
2024-01-15T08:48:22.626Z,99025.34
2024-01-15T08:50:25.678Z,99028.84
2024-01-15T08:52:28.833Z,99025.53
2024-01-15T08:54:31.955Z,99035.94
2024-01-15T08:56:35.043Z,99032.69
2024-01-15T08:58:39.403Z,99021.53
2024-01-15T09:00:42.576Z,99032.88
2024-01-15T09:02:46.292Z,99033.03
2024-01-15T09:04:49.399Z,99028.03
2024-01-15T09:06:52.738Z,99022.13
2024-01-15T09:08:55.934Z,99030.78
2024-01-15T09:10:59.611Z,99029.97
2024-01-15T09:13:04.952Z,99042.03
2024-01-15T09:15:09.901Z,99039.53
2024-01-15T09:17:12.981Z,99047.19
2024-01-15T09:19:16.142Z,99042.13
2024-01-15T09:21:19.219Z,99047.41
2024-01-15T09:23:22.262Z,99044.06
2024-01-15T09:25:24.324Z,99040.00
2024-01-15T09:27:27.665Z,99040.91
2024-01-15T09:29:30.961Z,99043.66
2024-01-15T09:31:35.444Z,99051.41
2024-01-15T09:33:38.667Z,99061.72
2024-01-15T09:35:41.982Z,99062.63
2024-01-15T09:37:48.101Z,99069.63
2024-01-15T09:39:51.984Z,99080.88
2024-01-15T09:41:55.531Z,99075.03
2024-01-15T09:43:58.665Z,99083.88
2024-01-15T09:46:02.190Z,99080.72
2024-01-15T09:48:07.699Z,99077.72
2024-01-15T09:50:11.711Z,99086.03
2024-01-15T09:52:16.562Z,99085.72
2024-01-15T09:54:19.694Z,99097.34
2024-01-15T09:56:22.947Z,99092.50
2024-01-15T09:58:26.041Z,99103.13
2024-01-15T10:00:32.540Z,99101.66
2024-01-15T10:02:37.297Z,99113.94
2024-01-15T10:04:41.818Z,99095.22
2024-01-15T10:06:47.960Z,99093.63
2024-01-15T10:08:53.434Z,99095.44
2024-01-15T10:10:56.643Z,99092.88
2024-01-15T10:13:00.886Z,99106.50
2024-01-15T10:15:04.517Z,99104.75
2024-01-15T10:17:15.538Z,99107.25
2024-01-15T10:19:18.625Z,99106.19
2024-01-15T10:21:22.284Z,99104.31
2024-01-15T10:23:25.970Z,99104.97
2024-01-15T10:25:29.015Z,99114.94
2024-01-15T10:27:31.111Z,99121.59
2024-01-15T10:29:34.239Z,99115.38
2024-01-15T10:31:37.483Z,99111.75
2024-01-15T10:33:40.700Z,99115.81
2024-01-15T10:35:43.850Z,99125.22
2024-01-15T10:37:49.659Z,99115.66
2024-01-15T10:39:53.790Z,99132.81
2024-01-15T10:41:56.940Z,99131.13
2024-01-15T10:44:00.168Z,99126.13
2024-01-15T10:46:05.445Z,99127.03
2024-01-15T10:48:09.600Z,99128.13
2024-01-15T10:50:12.930Z,99131.75
2024-01-15T10:52:16.801Z,99137.06
2024-01-15T10:54:21.843Z,99141.56
2024-01-15T10:56:26.114Z,99137.38
2024-01-15T10:58:31.404Z,99140.88
2024-01-15T11:00:34.893Z,99144.38
2024-01-15T11:02:40.026Z,99138.38
2024-01-15T11:04:43.354Z,99140.03
2024-01-15T11:06:52.856Z,99143.38
2024-01-15T11:08:56.128Z,99141.56
2024-01-15T11:11:01.990Z,99144.06
2024-01-15T11:13:04.167Z,99142.22
2024-01-15T11:15:10.352Z,99136.16
2024-01-15T11:17:14.890Z,99143.91
2024-01-15T11:19:19.931Z,99145.56
2024-01-15T11:21:27.430Z,99147.22
2024-01-15T11:23:45.044Z,99149.81
2024-01-15T11:25:48.249Z,99152.38
2024-01-15T11:27:55.037Z,99151.47
2024-01-15T11:30:06.731Z,99147.16
2024-01-15T11:32:10.962Z,99153.06
2024-01-15T11:34:14.243Z,99154.75
2024-01-15T11:36:17.313Z,99152.09
2024-01-15T11:38:30.850Z,99151.91
2024-01-15T11:40:40.655Z,99161.25
2024-01-15T11:42:44.005Z,99160.22
2024-01-15T11:44:47.905Z,99165.38
2024-01-15T11:46:59.477Z,99162.72
2024-01-15T11:49:07.092Z,99164.59
2024-01-15T11:51:13.073Z,99162.91
2024-01-15T11:53:19.263Z,99158.75
2024-01-15T11:55:29.519Z,99162.31
2024-01-15T11:57:42.782Z,99170.88
2024-01-15T11:59:46.097Z,99174.38
2024-01-15T12:01:50.900Z,99172.63
2024-01-15T12:03:54.450Z,99169.22
2024-01-15T12:05:59.101Z,99179.53
2024-01-15T12:08:02.128Z,99180.38
2024-01-15T12:10:05.375Z,99178.78
2024-01-15T12:12:14.974Z,99179.75
2024-01-15T12:14:18.244Z,99186.81
2024-01-15T12:16:21.373Z,99200.78
2024-01-15T12:18:26.224Z,99189.69
2024-01-15T12:20:29.319Z,99193.28
2024-01-15T12:22:41.873Z,99194.28
2024-01-15T12:24:52.595Z,99188.38
2024-01-15T12:26:55.789Z,99196.09
2024-01-15T12:28:59.031Z,99195.19
2024-01-15T12:31:06.580Z,99195.19
2024-01-15T12:33:11.025Z,99211.38
2024-01-15T12:35:15.773Z,99195.94
2024-01-15T12:37:20.644Z,99201.91
2024-01-15T12:39:22.856Z,99210.41
2024-01-15T12:41:26.177Z,99207.75
2024-01-15T12:43:28.840Z,99215.47
2024-01-15T12:45:36.843Z,99209.41
2024-01-15T12:47:39.719Z,99212.75
2024-01-15T12:49:42.994Z,99217.75
2024-01-15T12:51:54.772Z,99221.09
2024-01-15T12:53:57.990Z,99215.03
2024-01-15T12:56:01.072Z,99222.59
2024-01-15T12:58:04.164Z,99219.13
2024-01-15T13:00:08.534Z,99218.13
2024-01-15T13:02:14.887Z,99225.78
2024-01-15T13:04:26.522Z,99218.81
2024-01-15T13:06:30.007Z,99218.81
2024-01-15T13:08:34.487Z,99222.31
2024-01-15T13:10:43.567Z,99223.22
2024-01-15T13:12:49.729Z,99224.13
2024-01-15T13:14:53.361Z,99220.63
2024-01-15T13:17:03.120Z,99226.63
2024-01-15T13:19:08.145Z,99234.28
2024-01-15T13:21:14.938Z,99231.63
2024-01-15T13:23:21.753Z,99235.94
2024-01-15T13:25:28.842Z,99241.13
2024-01-15T13:27:30.962Z,99240.34
2024-01-15T13:29:37.835Z,99248.09
2024-01-15T13:31:42.924Z,99247.25
2024-01-15T13:33:46.187Z,99248.94
2024-01-15T13:35:52.367Z,99250.66
2024-01-15T13:37:55.684Z,99254.16
2024-01-15T13:39:59.939Z,99256.75
2024-01-15T13:42:05.441Z,99251.56
2024-01-15T13:44:13.689Z,99260.22
2024-01-15T13:46:16.146Z,99274.78
2024-01-15T13:48:19.404Z,99261.06
2024-01-15T13:50:25.999Z,99258.56
2024-01-15T13:52:29.892Z,99262.03
2024-01-15T13:54:45.178Z,99262.03
2024-01-15T13:56:52.766Z,99260.38
2024-01-15T13:58:57.283Z,99262.19
2024-01-15T14:01:00.575Z,99271.00
2024-01-15T14:03:04.662Z,99268.56
2024-01-15T14:05:08.717Z,99274.63
2024-01-15T14:07:10.828Z,99274.63
2024-01-15T14:09:15.574Z,99272.97
2024-01-15T14:11:18.739Z,99278.13
2024-01-15T14:13:20.779Z,99275.53
2024-01-15T14:15:25.231Z,99270.47
2024-01-15T14:17:28.417Z,99280.78
2024-01-15T14:19:31.595Z,99279.03
2024-01-15T14:21:34.692Z,99283.41
2024-01-15T14:23:36.732Z,99280.09
2024-01-15T14:25:40.417Z,99282.72
2024-01-15T14:27:42.501Z,99287.22
2024-01-15T14:29:47.421Z,99289.97
2024-01-15T14:31:51.894Z,99294.34
2024-01-15T14:33:56.104Z,99305.66
2024-01-15T14:36:00.096Z,99313.44
2024-01-15T14:38:03.241Z,99315.25
2024-01-15T14:40:07.464Z,99307.59
2024-01-15T14:42:10.730Z,99312.84
2024-01-15T14:44:14.021Z,99313.75
2024-01-15T14:46:17.048Z,99309.50
2024-01-15T14:48:20.618Z,99319.81
2024-01-15T14:50:24.314Z,99322.53
2024-01-15T14:52:27.403Z,99329.50
2024-01-15T14:54:30.521Z,99327.91
2024-01-15T14:56:33.668Z,99332.38
2024-01-15T14:58:36.730Z,99327.44
2024-01-15T15:00:39.891Z,99334.53
2024-01-15T15:02:42.120Z,99321.88
2024-01-15T15:04:49.646Z,99329.75
2024-01-15T15:06:53.368Z,99332.63
2024-01-15T15:08:58.890Z,99337.91
2024-01-15T15:11:02.638Z,99337.16
2024-01-15T15:13:06.331Z,99348.44
2024-01-15T15:15:14.627Z,99355.44
2024-01-15T15:17:20.468Z,99354.75
2024-01-15T15:19:23.501Z,99358.31
2024-01-15T15:21:29.855Z,99355.03
2024-01-15T15:23:32.969Z,99362.81
2024-01-15T15:25:36.436Z,99360.41
2024-01-15T15:27:41.115Z,99363.13
2024-01-15T15:29:43.381Z,99357.19
2024-01-15T15:31:46.843Z,99375.22
2024-01-15T15:33:50.119Z,99379.53
2024-01-15T15:35:53.299Z,99375.22
2024-01-15T15:37:57.647Z,99380.38
2024-01-15T15:40:00.494Z,99376.91
2024-01-15T15:42:03.766Z,99388.94
2024-01-15T15:44:06.838Z,99387.31
2024-01-15T15:46:09.887Z,99386.50
2024-01-15T15:48:13.482Z,99389.13
2024-01-15T15:50:15.791Z,99394.28
2024-01-15T15:52:18.840Z,99404.63
2024-01-15T15:54:23.977Z,99405.59
2024-01-15T15:56:27.399Z,99405.66
2024-01-15T15:58:30.459Z,99405.72
2024-01-15T16:00:33.693Z,99413.53
2024-01-15T16:02:36.888Z,99416.16
2024-01-15T16:04:40.135Z,99415.38
2024-01-15T16:06:43.818Z,99418.88
2024-01-15T16:08:46.906Z,99417.34
2024-01-15T16:10:53.041Z,99412.34
2024-01-15T16:12:56.627Z,99414.91
2024-01-15T16:15:00.267Z,99420.06
2024-01-15T16:23:14.182Z,99416.69
2024-01-15T16:23:25.273Z,99419.28
2024-01-15T16:23:38.325Z,99428.72
2024-01-15T16:24:20.255Z,99427.06
2024-01-15T16:26:31.418Z,99435.69
2024-01-15T16:28:34.847Z,99433.94
2024-01-15T16:30:45.082Z,99435.81
2024-01-15T16:32:50.028Z,99427.31
2024-01-15T16:34:53.715Z,99430.84
2024-01-15T16:36:56.851Z,99436.91
2024-01-15T16:39:00.106Z,99426.72
2024-01-15T16:41:03.235Z,99435.34
2024-01-15T16:43:09.539Z,99440.63
2024-01-15T16:45:14.010Z,99438.13
2024-01-15T16:47:17.294Z,99443.34
2024-01-15T16:49:19.778Z,99440.78
2024-01-15T16:51:23.586Z,99445.09
2024-01-15T16:53:27.043Z,99447.66
2024-01-15T16:55:30.808Z,99449.31
2024-01-15T16:57:34.029Z,99456.97
2024-01-15T16:59:38.781Z,99459.56
2024-01-15T17:01:41.865Z,99464.59
2024-01-15T17:03:45.083Z,99464.53
2024-01-15T17:05:48.324Z,99465.38
2024-01-15T17:07:51.523Z,99473.03
2024-01-15T17:09:54.666Z,99466.09
2024-01-15T17:11:57.889Z,99468.59
2024-01-15T17:14:01.684Z,99475.44
2024-01-15T17:16:07.161Z,99471.97
2024-01-15T17:18:10.533Z,99468.41
2024-01-15T17:20:14.869Z,99467.53
2024-01-15T17:22:18.015Z,99467.47
2024-01-15T17:24:21.199Z,99474.22
2024-01-15T17:26:23.650Z,99466.44
2024-01-15T17:28:27.004Z,99463.88
2024-01-15T17:30:30.029Z,99459.63
2024-01-15T17:32:34.426Z,99470.81
2024-01-15T17:34:37.766Z,99479.44
2024-01-15T17:36:41.083Z,99477.75
2024-01-15T17:38:44.608Z,99479.50
2024-01-15T17:40:47.913Z,99482.00
2024-01-15T17:42:51.553Z,99486.19
2024-01-15T17:44:54.760Z,99492.16
2024-01-15T17:46:57.833Z,99485.22
2024-01-15T17:49:04.714Z,99492.88
2024-01-15T17:51:07.929Z,99488.50
2024-01-15T17:53:13.575Z,99489.25
2024-01-15T17:55:16.843Z,99487.44
2024-01-15T17:57:18.973Z,99497.63
2024-01-15T17:59:22.085Z,99492.47
2024-01-15T18:01:25.152Z,99494.16
2024-01-15T18:03:28.237Z,99503.47
2024-01-15T18:05:32.727Z,99512.94
2024-01-15T18:07:35.834Z,99514.63
2024-01-15T18:09:38.821Z,99513.72
2024-01-15T18:11:42.053Z,99517.97
2024-01-15T18:13:45.173Z,99521.44
2024-01-15T18:15:48.873Z,99526.59
2024-01-15T18:17:52.323Z,99534.31
2024-01-15T18:19:55.723Z,99530.91
2024-01-15T18:22:00.172Z,99531.75
2024-01-15T18:24:03.193Z,99536.88
2024-01-15T18:26:06.804Z,99532.63
2024-01-15T18:28:11.292Z,99538.69
2024-01-15T18:30:15.331Z,99541.31
2024-01-15T18:32:18.379Z,99539.66
2024-01-15T18:34:21.522Z,99540.53
2024-01-15T18:36:23.624Z,99530.31
2024-01-15T18:38:28.115Z,99538.94
2024-01-15T18:40:36.005Z,99528.63
2024-01-15T18:42:39.139Z,99528.63
2024-01-15T18:44:42.404Z,99526.97
2024-01-15T18:46:46.935Z,99523.59
2024-01-15T18:48:50.178Z,99521.97
2024-01-15T18:50:53.617Z,99516.03
2024-01-15T18:52:57.003Z,99515.28
2024-01-15T18:55:01.465Z,99522.22
2024-01-15T18:57:04.634Z,99518.88
2024-01-15T18:59:07.788Z,99528.44
2024-01-15T19:01:11.655Z,99519.94
2024-01-15T19:03:14.855Z,99529.41
2024-01-15T19:05:27.190Z,99528.56
2024-01-15T19:07:30.473Z,99525.09
2024-01-15T19:09:34.184Z,99532.75
2024-01-15T19:11:39.091Z,99531.84
2024-01-15T19:13:42.490Z,99529.16
2024-01-15T19:15:45.666Z,99534.19
2024-01-15T19:17:50.094Z,99516.03
2024-01-15T19:19:57.390Z,99525.44
2024-01-15T19:22:03.252Z,99523.59
2024-01-15T19:24:06.759Z,99525.16
2024-01-15T19:26:20.952Z,99518.22
2024-01-15T19:28:26.297Z,99519.75
2024-01-15T19:30:28.829Z,99523.13
2024-01-15T19:32:33.671Z,99531.63
2024-01-15T19:34:43.160Z,99530.72
2024-01-15T19:36:45.422Z,99533.28
2024-01-15T19:38:50.882Z,99532.38
2024-01-15T19:40:54.403Z,99536.63
2024-01-15T19:43:02.425Z,99535.75
2024-01-15T19:45:09.773Z,99528.00
2024-01-15T19:47:14.335Z,99531.41
2024-01-15T19:49:18.176Z,99534.84
2024-01-15T19:51:25.171Z,99530.47
2024-01-15T19:53:30.316Z,99524.41
2024-01-15T19:55:34.262Z,99532.06
2024-01-15T19:57:38.000Z,99539.75
2024-01-15T19:59:41.300Z,99538.06
2024-01-15T20:01:48.131Z,99552.50
2024-01-15T20:03:53.241Z,99558.50
2024-01-15T20:05:57.131Z,99563.66
2024-01-15T20:08:01.029Z,99565.31
2024-01-15T20:10:04.265Z,99568.69
2024-01-15T20:12:09.487Z,99567.84
2024-01-15T20:14:13.847Z,99578.13
2024-01-15T20:16:17.160Z,99578.13
2024-01-15T20:18:22.039Z,99580.66
2024-01-15T20:20:28.332Z,99584.13
2024-01-15T20:22:34.943Z,99577.19
2024-01-15T20:24:38.510Z,99596.03
2024-01-15T20:26:44.042Z,99591.72
2024-01-15T20:28:48.567Z,99595.97
2024-01-15T20:30:52.524Z,99595.06
2024-01-15T20:32:56.175Z,99601.91
2024-01-15T20:35:00.489Z,99611.25
2024-01-15T20:37:03.870Z,99611.25
2024-01-15T20:39:08.323Z,99624.84
2024-01-15T20:41:11.676Z,99626.50
2024-01-15T20:43:15.728Z,99629.16
2024-01-15T20:45:18.746Z,99640.34
2024-01-15T20:47:22.010Z,99643.88
2024-01-15T20:49:27.115Z,99643.09
2024-01-15T20:51:31.647Z,99640.59
2024-01-15T20:53:35.120Z,99646.63
2024-01-15T20:55:38.355Z,99643.22
2024-01-15T20:57:41.423Z,99659.63
2024-01-15T20:59:44.584Z,99657.13
2024-01-15T21:01:48.081Z,99661.50
2024-01-15T21:03:51.386Z,99668.38
2024-01-15T21:05:54.583Z,99668.47
2024-01-15T21:07:59.122Z,99671.94
2024-01-15T21:10:02.227Z,99677.09
2024-01-15T21:12:08.664Z,99681.34
2024-01-15T21:14:19.428Z,99682.38
2024-01-15T21:16:22.813Z,99690.09
2024-01-15T21:18:26.125Z,99685.84
2024-01-15T21:20:29.513Z,99691.09
2024-01-15T21:22:32.654Z,99696.38
2024-01-15T21:24:37.425Z,99690.50
2024-01-15T21:26:40.500Z,99696.53
2024-01-15T21:28:44.459Z,99695.81
2024-01-15T21:30:48.137Z,99700.19
2024-01-15T21:32:51.670Z,99695.16
2024-01-15T21:34:54.842Z,99693.63
2024-01-15T21:36:58.098Z,99697.22
2024-01-15T21:39:01.216Z,99702.59
2024-01-15T21:41:05.087Z,99704.38
2024-01-15T21:43:08.110Z,99706.16
2024-01-15T21:45:10.734Z,99709.75
2024-01-15T21:47:13.862Z,99714.16
2024-01-15T21:49:16.991Z,99720.28
2024-01-15T21:51:20.265Z,99736.63
2024-01-15T21:53:23.312Z,99730.69
2024-01-15T21:55:26.422Z,99741.09
2024-01-15T21:57:30.882Z,99746.22
2024-01-15T21:59:34.802Z,99760.00
2024-01-15T22:01:37.963Z,99767.75
2024-01-15T22:03:41.132Z,99770.38
2024-01-15T22:05:44.266Z,99779.78
2024-01-15T22:07:47.518Z,99778.09
2024-01-15T22:09:49.654Z,99781.50
2024-01-15T22:11:52.792Z,99782.47
2024-01-15T22:13:57.313Z,99779.00
2024-01-15T22:16:00.573Z,99795.31
2024-01-15T22:18:04.128Z,99793.59
2024-01-15T22:20:08.187Z,99796.09
2024-01-15T22:22:12.251Z,99796.94
2024-01-15T22:24:15.576Z,99801.25
2024-01-15T22:26:18.608Z,99806.41
2024-01-15T22:28:21.667Z,99815.91
2024-01-15T22:30:26.358Z,99817.69
2024-01-15T22:32:32.111Z,99825.41
2024-01-15T22:34:34.797Z,99833.22
2024-01-15T22:36:37.899Z,99831.59
2024-01-15T22:38:41.454Z,99848.84
2024-01-15T22:40:44.575Z,99857.59
2024-01-15T22:42:47.676Z,99867.97
2024-01-15T22:44:50.785Z,99877.47
2024-01-15T22:46:55.306Z,99877.47
2024-01-15T22:48:58.483Z,99888.59
2024-01-15T22:51:00.684Z,99891.13
2024-01-15T22:53:03.810Z,99892.81
2024-01-15T22:55:07.927Z,99889.34
2024-01-15T22:57:11.034Z,99888.44
2024-01-15T22:59:16.994Z,99894.47
2024-01-15T23:01:22.221Z,99892.81
2024-01-15T23:03:26.780Z,99896.22
2024-01-15T23:05:30.889Z,99904.88
2024-01-15T23:07:34.081Z,99909.16
2024-01-15T23:09:37.529Z,99913.41
2024-01-15T23:11:40.660Z,99906.53
2024-01-15T23:13:43.851Z,99908.22
2024-01-15T23:15:47.053Z,99911.69
2024-01-15T23:17:50.300Z,99910.06
2024-01-15T23:19:54.694Z,99910.19
2024-01-15T23:21:57.725Z,99917.13
2024-01-15T23:24:00.821Z,99923.19
2024-01-15T23:26:03.159Z,99930.13
2024-01-15T23:28:07.156Z,99941.34
2024-01-15T23:30:11.469Z,99944.81
2024-01-15T23:32:14.676Z,99948.25
2024-01-15T23:34:17.897Z,99947.41
2024-01-15T23:36:22.545Z,99946.53
2024-01-15T23:38:25.712Z,99947.38
2024-01-15T23:40:28.764Z,99960.22
2024-01-15T23:42:31.795Z,99967.06
2024-01-15T23:44:36.788Z,99961.94
2024-01-15T23:46:38.894Z,99976.53
2024-01-15T23:48:42.658Z,99979.06
2024-01-15T23:50:45.842Z,99973.97
2024-01-15T23:52:50.503Z,99966.31
2024-01-15T23:54:53.543Z,99977.53
2024-01-15T23:56:55.713Z,99982.78
2024-01-15T23:58:58.782Z,99988.84
