createdAt,value
2018-01-12T00:54:21.097Z,45.75
2018-01-12T00:56:49.607Z,44.95
2018-01-12T00:59:18.857Z,48.80
2018-01-12T01:01:47.525Z,45.12
2018-01-12T01:04:16.212Z,47.92
2018-01-12T01:06:44.880Z,46.15
2018-01-12T01:09:13.577Z,47.83
2018-01-12T01:11:42.244Z,47.62
2018-01-12T01:14:11.673Z,50.08
2018-01-12T01:16:40.357Z,47.47
2018-01-12T01:19:09.037Z,44.17
2018-01-12T01:21:37.732Z,46.92
2018-01-12T01:24:06.406Z,48.63
2018-01-12T01:26:35.074Z,42.35
2018-01-12T01:29:04.196Z,45.22
2018-01-12T01:31:32.532Z,45.53
2018-01-12T01:34:01.229Z,48.13
2018-01-12T01:36:29.901Z,45.58
2018-01-12T01:38:58.574Z,48.17
2018-01-12T01:41:27.250Z,53.55
2018-01-12T01:43:55.933Z,42.80
2018-01-12T01:46:24.626Z,50.97
2018-01-12T01:48:53.298Z,47.40
2018-01-12T01:51:21.971Z,43.00
2018-01-12T01:53:50.652Z,44.15
2018-01-12T01:56:19.329Z,49.95
2018-01-12T01:58:48.785Z,46.22
2018-01-12T02:01:17.456Z,50.25
2018-01-12T02:03:46.127Z,46.40
2018-01-12T02:06:14.812Z,53.63
2018-01-12T02:08:43.150Z,49.85
2018-01-12T02:11:11.850Z,44.63
2018-01-12T02:13:41.289Z,46.03
2018-01-12T02:16:09.631Z,44.10
2018-01-12T02:18:38.302Z,51.85
2018-01-12T02:21:06.970Z,59.00
2018-01-12T02:23:35.665Z,59.75
2018-01-12T02:26:04.328Z,44.47
2018-01-12T02:28:33.001Z,49.75
2018-01-12T02:31:01.692Z,49.47
2018-01-12T02:33:30.365Z,45.55
2018-01-12T02:35:59.073Z,51.25
2018-01-12T02:38:27.761Z,47.28
2018-01-12T02:40:56.434Z,52.15
2018-01-12T02:43:25.121Z,46.20
2018-01-12T02:45:53.800Z,47.75
2018-01-12T02:48:22.505Z,48.58
2018-01-12T02:50:51.174Z,45.55
2018-01-12T02:53:19.834Z,51.10
2018-01-12T02:55:49.293Z,44.70
2018-01-12T02:58:17.973Z,47.38
2018-01-12T03:00:46.669Z,49.28
2018-01-12T03:03:15.334Z,50.60
2018-01-12T03:05:44.001Z,63.47
2018-01-12T03:08:13.457Z,55.45
2018-01-12T03:10:42.134Z,72.07
2018-01-12T03:13:10.833Z,59.85
2018-01-12T03:15:39.511Z,64.37
2018-01-12T03:18:08.184Z,56.92
2018-01-12T03:20:36.879Z,63.55
2018-01-12T03:23:05.557Z,66.62
2018-01-12T03:25:34.258Z,62.05
2018-01-12T03:28:02.925Z,54.85
2018-01-12T03:30:31.589Z,61.95
2018-01-12T03:33:00.290Z,58.15
2018-01-12T03:35:28.965Z,69.25
2018-01-12T03:37:57.666Z,79.32
2018-01-12T03:40:26.325Z,74.10
2018-01-12T03:42:55.773Z,71.35
2018-01-12T03:45:24.470Z,94.32
2018-01-12T03:47:53.154Z,95.00
2018-01-12T03:50:21.853Z,96.15
2018-01-12T03:52:50.548Z,74.35
2018-01-12T03:55:19.226Z,92.37
2018-01-12T03:57:47.912Z,80.10
2018-01-12T04:00:16.579Z,77.75
2018-01-12T04:02:45.278Z,91.68
2018-01-12T04:05:13.951Z,86.37
2018-01-12T04:07:42.625Z,87.78
2018-01-12T04:10:11.305Z,78.22
2018-01-12T04:12:39.976Z,87.05
2018-01-12T04:15:09.437Z,83.87
2018-01-12T04:17:38.109Z,83.70
2018-01-12T04:20:06.781Z,91.10
2018-01-12T04:22:35.460Z,80.95
2018-01-12T04:25:04.132Z,76.93
2018-01-12T04:27:33.588Z,79.03
2018-01-12T04:30:02.250Z,93.80
2018-01-12T04:32:30.921Z,86.53
2018-01-12T04:34:59.621Z,89.37
2018-01-12T04:37:28.298Z,87.32
2018-01-12T04:39:56.992Z,81.30
2018-01-12T04:42:25.661Z,82.07
2018-01-12T04:44:54.337Z,89.55
2018-01-12T04:47:23.785Z,99.28
2018-01-12T04:49:52.276Z,101.32
2018-01-12T04:52:20.969Z,95.00
2018-01-12T04:54:49.652Z,100.40
2018-01-12T04:57:18.335Z,112.18
2018-01-12T04:59:47.021Z,82.57
2018-01-12T05:02:15.700Z,98.60
2018-01-12T05:04:44.399Z,95.22
2018-01-12T05:07:13.066Z,91.63
2018-01-12T05:09:41.768Z,95.68
2018-01-12T05:12:10.437Z,85.53
2018-01-12T05:14:39.118Z,96.63
2018-01-12T05:17:07.812Z,95.05
2018-01-12T05:19:36.169Z,89.90
2018-01-12T05:22:04.856Z,87.40
2018-01-12T05:24:33.538Z,89.15
2018-01-12T05:27:02.989Z,85.47
2018-01-12T05:29:31.660Z,88.35
2018-01-12T05:32:00.345Z,83.30
2018-01-12T05:34:28.690Z,109.97
2018-01-12T05:36:58.140Z,94.18
2018-01-12T05:39:26.813Z,104.28
2018-01-12T05:41:55.504Z,105.20
2018-01-12T05:44:24.178Z,118.37
2018-01-12T05:46:52.875Z,104.30
2018-01-12T05:49:21.545Z,104.03
2018-01-12T05:51:50.242Z,114.10
2018-01-12T05:54:18.919Z,108.97
2018-01-12T05:56:47.613Z,99.07
2018-01-12T05:59:16.302Z,113.03
2018-01-12T06:01:56.224Z,101.45
2018-01-12T06:04:36.777Z,108.43
2018-01-12T06:07:06.233Z,87.37
2018-01-12T06:09:34.910Z,86.10
2018-01-12T06:12:03.716Z,93.43
2018-01-12T06:14:32.380Z,75.95
2018-01-12T06:17:01.106Z,84.13
2018-01-12T06:19:29.941Z,82.40
2018-01-12T06:21:59.397Z,88.75
2018-01-12T06:24:28.077Z,88.57
2018-01-12T06:26:56.766Z,83.25
2018-01-12T06:29:25.446Z,75.53
2018-01-12T06:31:54.140Z,82.32
2018-01-12T06:34:23.575Z,84.45
2018-01-12T06:36:51.933Z,68.95
2018-01-12T06:39:20.640Z,81.03
2018-01-12T06:41:50.138Z,79.55
2018-01-12T06:44:20.699Z,80.57
2018-01-12T06:46:51.256Z,77.72
2018-01-12T06:49:19.974Z,79.18
2018-01-12T06:51:48.942Z,80.15
2018-01-12T06:54:17.634Z,85.97
2018-01-12T06:56:50.094Z,75.65
2018-01-12T06:59:18.766Z,85.30
2018-01-12T07:01:47.457Z,81.32
2018-01-12T07:04:16.134Z,78.53
2018-01-12T07:06:45.589Z,81.20
2018-01-12T07:09:14.097Z,76.37
2018-01-12T07:11:42.606Z,68.68
2018-01-12T07:14:11.849Z,76.95
2018-01-12T07:16:40.533Z,80.72
2018-01-12T07:19:09.221Z,74.47
2018-01-12T07:21:49.097Z,75.03
2018-01-12T07:24:17.778Z,71.55
2018-01-12T07:26:46.452Z,77.68
2018-01-12T07:29:15.128Z,76.85
2018-01-12T07:31:44.359Z,84.18
2018-01-12T07:34:13.194Z,92.45
2018-01-12T07:36:41.886Z,79.45
2018-01-12T07:39:10.562Z,97.47
2018-01-12T07:41:40.169Z,88.45
2018-01-12T07:44:08.867Z,98.50
2018-01-12T07:46:37.567Z,88.22
2018-01-12T07:49:07.177Z,95.22
2018-01-12T07:51:35.861Z,83.90
2018-01-12T07:54:03.872Z,82.80
2018-01-12T07:56:32.566Z,73.28
2018-01-12T07:59:01.247Z,90.62
2018-01-12T08:01:35.428Z,85.15
2018-01-12T08:04:04.114Z,86.18
2018-01-12T08:06:33.561Z,91.22
2018-01-12T08:09:02.245Z,82.95
2018-01-12T08:11:30.952Z,81.47
2018-01-12T08:14:01.106Z,87.07
2018-01-12T08:16:29.790Z,84.78
2018-01-12T08:18:58.480Z,103.05
2018-01-12T08:21:27.725Z,92.70
2018-01-12T08:23:56.404Z,86.97
2018-01-12T08:26:25.089Z,75.60
2018-01-12T08:28:53.773Z,92.70
2018-01-12T08:31:22.469Z,75.37
2018-01-12T08:33:51.148Z,80.95
2018-01-12T08:36:20.402Z,75.82
2018-01-12T08:38:49.081Z,77.72
2018-01-12T08:41:17.577Z,82.43
2018-01-12T08:43:46.262Z,91.85
2018-01-12T08:46:14.949Z,84.65
2018-01-12T08:48:44.207Z,89.40
2018-01-12T08:51:12.884Z,82.20
2018-01-12T08:53:41.569Z,87.25
2018-01-12T08:56:10.294Z,80.05
2018-01-12T08:58:39.737Z,82.25
2018-01-12T09:01:08.409Z,77.70
2018-01-12T09:03:37.096Z,75.05
2018-01-12T09:06:05.763Z,80.28
2018-01-12T09:08:35.262Z,76.35
2018-01-12T09:11:04.097Z,81.25
2018-01-12T09:13:43.881Z,79.15
2018-01-12T09:16:11.883Z,77.72
2018-01-12T09:18:51.820Z,86.53
2018-01-12T09:21:24.773Z,84.00
2018-01-12T09:23:56.003Z,89.80
2018-01-12T09:26:24.689Z,75.45
2018-01-12T09:28:53.409Z,82.40
2018-01-12T09:34:33.754Z,88.07
2018-01-12T09:37:02.458Z,81.87
2018-01-12T09:39:42.243Z,103.35
2018-01-12T09:42:11.800Z,86.18
2018-01-12T09:44:40.467Z,94.05
2018-01-12T09:47:20.416Z,94.57
2018-01-12T09:49:48.429Z,100.10
2018-01-12T09:52:17.628Z,96.95
2018-01-12T09:54:46.316Z,92.88
2018-01-12T09:57:15.016Z,91.15
2018-01-12T09:59:44.046Z,103.50
2018-01-12T10:02:13.088Z,103.45
2018-01-12T10:04:42.703Z,103.78
2018-01-12T10:07:20.204Z,104.25
2018-01-12T10:09:48.961Z,101.95
2018-01-12T10:12:18.248Z,111.00
2018-01-12T10:14:48.717Z,101.53
2018-01-12T10:17:17.468Z,122.00
2018-01-12T10:20:02.088Z,110.53
2018-01-12T10:22:31.545Z,104.93
2018-01-12T10:25:00.230Z,106.25
2018-01-12T10:27:28.925Z,100.65
2018-01-12T10:29:59.372Z,119.60
2018-01-12T10:32:39.314Z,99.15
2018-01-12T10:35:22.321Z,103.12
2018-01-12T10:37:50.984Z,116.10
2018-01-12T10:40:43.337Z,117.68
2018-01-12T10:43:12.000Z,91.03
2018-01-12T10:45:52.240Z,107.70
2018-01-12T10:48:45.644Z,91.10
2018-01-12T10:51:21.265Z,103.20
2018-01-12T10:53:50.701Z,96.12
2018-01-12T10:56:19.385Z,88.45
2018-01-12T10:58:48.258Z,96.12
2018-01-12T11:01:16.620Z,108.07
2018-01-12T11:03:46.052Z,83.32
2018-01-12T11:06:14.739Z,104.12
2018-01-12T11:08:43.412Z,110.10
2018-01-12T11:11:12.109Z,96.25
2018-01-12T11:13:41.827Z,107.45
2018-01-12T11:16:10.544Z,114.97
2018-01-12T11:18:39.212Z,104.95
2018-01-12T11:21:07.933Z,105.80
2018-01-12T11:23:36.606Z,133.60
2018-01-12T11:26:05.293Z,103.75
2018-01-12T11:28:33.965Z,92.47
2018-01-12T11:31:02.645Z,99.57
2018-01-12T11:33:31.344Z,102.20
2018-01-12T11:36:00.050Z,105.07
2018-01-12T11:38:29.205Z,118.00
2018-01-12T11:40:57.980Z,99.37
2018-01-12T11:43:26.659Z,108.60
2018-01-12T11:45:56.113Z,118.28
2018-01-12T11:48:24.793Z,108.45
2018-01-12T11:50:53.484Z,98.15
2018-01-12T11:53:22.180Z,105.95
2018-01-12T11:55:50.868Z,116.80
2018-01-12T11:58:20.369Z,116.15
2018-01-12T12:00:48.885Z,102.05
2018-01-12T12:03:18.390Z,101.95
2018-01-12T12:05:47.073Z,104.87
2018-01-12T12:08:15.742Z,111.50
2018-01-12T12:10:44.432Z,430.23
2018-01-12T12:13:13.108Z,175.80
2018-01-12T12:15:41.799Z,186.55
2018-01-12T12:18:10.516Z,127.60
2018-01-12T12:20:39.197Z,93.18
2018-01-12T12:23:07.861Z,87.78
2018-01-12T12:25:36.554Z,83.57
2018-01-12T12:28:05.229Z,89.57
2018-01-12T12:30:34.204Z,90.82
2018-01-12T12:33:03.461Z,94.75
2018-01-12T12:35:32.917Z,91.18
2018-01-12T12:38:01.611Z,99.72
2018-01-12T12:40:30.294Z,88.90
2018-01-12T12:42:58.957Z,97.37
2018-01-12T12:45:27.638Z,92.85
2018-01-12T12:47:56.300Z,85.28
2018-01-12T12:50:25.052Z,87.70
2018-01-12T12:52:53.879Z,83.80
2018-01-12T12:55:23.329Z,79.10
2018-01-12T12:57:52.037Z,83.60
2018-01-12T13:00:20.400Z,81.00
2018-01-12T13:02:49.062Z,76.82
2018-01-12T13:05:17.749Z,89.00
2018-01-12T13:07:46.453Z,86.55
2018-01-12T13:10:15.146Z,82.30
2018-01-12T13:12:43.829Z,83.85
2018-01-12T13:15:12.508Z,83.40
2018-01-12T13:17:41.176Z,88.72
2018-01-12T13:20:09.537Z,86.72
2018-01-12T13:22:39.537Z,85.38
2018-01-12T13:25:08.245Z,71.72
2018-01-12T13:27:37.681Z,84.85
2018-01-12T13:30:06.347Z,88.30
2018-01-12T13:32:35.077Z,80.38
2018-01-12T13:35:03.757Z,74.15
2018-01-12T13:37:32.453Z,81.90
2018-01-12T13:40:01.138Z,87.43
2018-01-12T13:42:29.850Z,91.63
2018-01-12T13:44:58.513Z,75.28
2018-01-12T13:47:27.197Z,86.05
2018-01-12T13:49:56.176Z,91.60
2018-01-12T13:52:24.853Z,96.30
2018-01-12T13:54:53.538Z,101.30
2018-01-12T13:57:22.217Z,94.47
2018-01-12T13:59:50.900Z,105.20
2018-01-12T14:02:19.624Z,108.93
2018-01-12T14:04:48.460Z,100.80
2018-01-12T14:07:17.913Z,112.82
2018-01-12T14:09:46.581Z,108.75
2018-01-12T14:12:15.269Z,105.18
2018-01-12T14:14:43.951Z,120.95
2018-01-12T14:17:13.419Z,111.10
2018-01-12T14:19:42.118Z,116.18
2018-01-12T14:22:12.161Z,122.75
2018-01-12T14:24:40.836Z,120.82
2018-01-12T14:27:10.309Z,114.05
2018-01-12T14:29:38.989Z,119.68
2018-01-12T14:32:07.690Z,117.13
2018-01-12T14:34:36.387Z,123.47
2018-01-12T14:37:05.857Z,131.95
2018-01-12T14:39:34.534Z,130.23
2018-01-12T14:44:37.508Z,123.35
2018-01-12T14:47:06.597Z,125.43
2018-01-12T14:49:35.290Z,123.62
2018-01-12T14:52:03.982Z,124.70
2018-01-12T14:54:32.669Z,122.00
2018-01-12T14:57:01.355Z,116.53
2018-01-12T14:59:31.555Z,108.37
2018-01-12T15:02:01.008Z,106.65
2018-01-12T15:04:29.681Z,103.10
2018-01-12T15:06:58.374Z,104.80
2018-01-12T15:09:27.781Z,113.88
2018-01-12T15:11:56.476Z,111.93
2018-01-12T15:14:25.156Z,106.10
2018-01-12T15:16:53.850Z,112.68
2018-01-12T15:19:22.549Z,105.47
2018-01-12T15:21:51.240Z,106.72
2018-01-12T15:24:19.913Z,101.68
2018-01-12T15:26:48.597Z,99.40
2018-01-12T15:29:17.085Z,104.72
2018-01-12T15:31:46.877Z,92.32
2018-01-12T15:34:15.544Z,97.60
2018-01-12T15:36:43.889Z,95.90
2018-01-12T15:39:12.562Z,83.80
2018-01-12T15:41:41.262Z,79.32
2018-01-12T15:44:09.938Z,85.18
2018-01-12T15:46:38.629Z,100.03
2018-01-12T15:49:07.323Z,100.30
2018-01-12T15:51:36.001Z,94.72
2018-01-12T15:54:04.697Z,88.40
2018-01-12T15:56:33.361Z,99.85
2018-01-12T15:59:02.062Z,94.20
2018-01-12T16:01:30.731Z,91.85
2018-01-12T16:03:59.411Z,82.03
2018-01-12T16:06:28.128Z,88.68
2018-01-12T16:08:56.808Z,85.32
2018-01-12T16:11:25.501Z,83.95
2018-01-12T16:13:54.165Z,80.38
2018-01-12T16:16:24.090Z,87.40
2018-01-12T16:18:53.041Z,85.47
2018-01-12T16:21:21.736Z,94.05
2018-01-12T16:23:50.405Z,90.40
2018-01-12T16:26:19.079Z,79.53
2018-01-12T16:28:48.530Z,90.55
2018-01-12T16:31:17.203Z,82.72
2018-01-12T16:33:45.897Z,90.68
2018-01-12T16:36:14.564Z,94.62
2018-01-12T16:38:43.256Z,94.00
2018-01-12T16:41:11.929Z,85.22
2018-01-12T16:43:40.910Z,86.43
2018-01-12T16:46:10.346Z,76.68
2018-01-12T16:48:39.055Z,102.38
2018-01-12T16:51:07.741Z,86.90
2018-01-12T16:53:37.255Z,78.55
2018-01-12T16:56:05.625Z,98.93
2018-01-12T16:58:34.305Z,80.82
2018-01-12T17:01:03.010Z,79.82
2018-01-12T17:03:31.728Z,84.75
2018-01-12T17:06:01.975Z,84.10
2018-01-12T17:08:30.707Z,79.32
2018-01-12T17:10:59.451Z,85.65
2018-01-12T17:13:28.313Z,76.20
2018-01-12T17:15:57.031Z,72.70
2018-01-12T17:18:25.714Z,88.15
2018-01-12T17:20:56.416Z,74.45
2018-01-12T17:32:48.459Z,72.00
2018-01-12T17:35:17.178Z,73.20
2018-01-12T17:37:45.898Z,72.15
2018-01-12T17:40:15.355Z,75.70
2018-01-12T17:42:50.837Z,75.50
2018-01-12T17:45:19.531Z,79.32
2018-01-12T17:47:48.216Z,72.78
2018-01-12T17:50:16.899Z,78.93
2018-01-12T17:52:45.588Z,79.22
2018-01-12T17:55:14.285Z,76.32
2018-01-12T17:57:42.975Z,84.18
2018-01-12T18:00:12.853Z,72.87
2018-01-12T18:13:10.984Z,71.75
2018-01-12T18:15:39.683Z,71.10
2018-01-12T18:18:08.386Z,72.72
2018-01-12T18:20:37.080Z,65.87
2018-01-12T18:23:06.266Z,56.90
2018-01-12T18:25:34.958Z,67.18
2018-01-12T18:28:03.640Z,62.83
2018-01-12T18:30:32.350Z,66.10
2018-01-12T18:33:01.041Z,61.37
2018-01-12T18:35:29.725Z,60.92
2018-01-12T18:38:00.634Z,59.60
2018-01-12T18:40:29.314Z,53.50
2018-01-12T18:42:58.010Z,65.62
2018-01-12T18:45:26.712Z,67.30
2018-01-12T18:47:56.186Z,68.45
2018-01-12T18:50:25.527Z,68.60
2018-01-12T18:52:54.196Z,60.05
2018-01-12T18:55:23.094Z,63.60
2018-01-12T19:13:00.805Z,55.78
2018-01-12T19:15:30.310Z,51.55
2018-01-12T19:17:58.994Z,56.45
2018-01-12T19:20:27.685Z,59.40
2018-01-12T19:22:56.368Z,58.42
2018-01-12T19:28:45.756Z,51.88
2018-01-12T19:48:09.627Z,54.15
2018-01-12T19:50:37.994Z,54.47
2018-01-12T20:36:48.753Z,35.75
2018-01-12T20:39:17.441Z,33.72
2018-01-12T20:41:46.914Z,34.40
2018-01-12T20:44:15.585Z,42.60
2018-01-12T20:46:46.848Z,39.45
2018-01-12T20:49:15.562Z,43.42
2018-01-12T20:51:45.050Z,39.70
2018-01-12T20:54:13.717Z,38.00
2018-01-12T20:56:42.418Z,43.78
2018-01-12T20:59:11.307Z,41.03
2018-01-12T21:01:40.017Z,38.78
2018-01-12T21:04:09.461Z,41.78
2018-01-12T21:06:38.164Z,42.45
2018-01-12T21:09:06.505Z,43.47
2018-01-12T21:11:35.193Z,41.63
2018-01-12T21:14:03.869Z,47.80
2018-01-12T21:16:32.993Z,45.70
2018-01-12T21:19:01.664Z,44.30
2018-01-12T21:21:30.353Z,45.65
2018-01-12T21:23:59.031Z,47.10
2018-01-12T21:26:28.121Z,45.70
2018-01-12T21:28:57.569Z,46.00
2018-01-12T21:31:26.867Z,47.95
2018-01-12T21:33:55.537Z,47.80
2018-01-12T21:36:24.729Z,53.60
2018-01-12T21:38:53.086Z,42.92
2018-01-12T21:41:22.545Z,53.63
2018-01-12T21:43:51.243Z,50.80
2018-01-12T21:46:19.917Z,55.17
2018-01-12T21:48:48.633Z,57.13
2018-01-12T21:51:17.509Z,52.38
2018-01-12T21:53:46.189Z,47.00
2018-01-12T21:56:14.898Z,48.38
2018-01-12T21:58:43.589Z,54.42
2018-01-12T22:01:13.060Z,53.10
2018-01-12T22:03:42.521Z,52.20
2018-01-12T22:06:12.053Z,53.90
2018-01-12T22:08:40.737Z,50.88
2018-01-12T22:11:09.420Z,56.78
2018-01-12T22:13:38.101Z,50.42
2018-01-12T22:16:06.801Z,53.13
2018-01-12T22:18:35.473Z,57.78
2018-01-12T22:21:04.171Z,52.72
2018-01-12T22:23:32.854Z,54.47
2018-01-12T22:26:01.541Z,55.63
2018-01-12T22:28:30.237Z,52.38
2018-01-12T22:30:58.945Z,59.15
2018-01-12T22:33:27.630Z,48.65
2018-01-12T22:35:56.318Z,57.08
2018-01-12T22:38:24.973Z,54.78
2018-01-12T22:40:53.677Z,56.20
2018-01-12T22:43:22.377Z,55.40
2018-01-12T22:45:51.082Z,55.03
2018-01-12T22:48:19.762Z,54.65
2018-01-12T22:50:48.450Z,48.13
2018-01-12T22:53:17.125Z,53.90
2018-01-12T22:55:45.826Z,53.97
2018-01-12T22:58:14.496Z,51.28
2018-01-12T23:00:42.846Z,47.30
2018-01-12T23:03:11.579Z,50.67
2018-01-12T23:05:40.289Z,49.80
2018-01-12T23:08:08.964Z,54.97
2018-01-12T23:10:37.673Z,53.38
2018-01-12T23:13:07.112Z,53.38
2018-01-12T23:15:35.804Z,48.55
2018-01-12T23:18:04.492Z,49.47
2018-01-12T23:20:33.177Z,53.10
2018-01-12T23:23:01.850Z,52.50
2018-01-12T23:25:30.549Z,47.95
2018-01-12T23:27:59.232Z,55.60
2018-01-12T23:30:27.956Z,44.33
2018-01-12T23:32:56.624Z,51.70
2018-01-12T23:35:25.317Z,48.28
2018-01-12T23:37:54.053Z,45.08
2018-01-12T23:40:22.842Z,51.90
2018-01-12T23:42:52.280Z,56.15
2018-01-12T23:45:20.974Z,47.62
2018-01-12T23:47:49.637Z,56.92
2018-01-12T23:50:18.338Z,53.53
2018-01-12T23:52:47.014Z,52.50
2018-01-12T23:55:15.673Z,56.85
2018-01-12T23:57:45.126Z,51.03
