createdAt,value
2023-03-22T00:03:05.883Z,8.87
2023-03-22T00:06:11.429Z,10.77
2023-03-22T00:09:17.059Z,11.53
2023-03-22T00:12:23.735Z,8.20
2023-03-22T00:15:30.653Z,6.93
2023-03-22T00:18:35.893Z,8.53
2023-03-22T00:21:40.924Z,7.90
2023-03-22T00:24:46.336Z,9.50
2023-03-22T00:27:53.539Z,8.70
2023-03-22T00:31:00.952Z,7.60
2023-03-22T00:34:06.047Z,12.83
2023-03-22T00:37:12.945Z,6.67
2023-03-22T00:40:18.447Z,5.40
2023-03-22T00:43:25.088Z,7.87
2023-03-22T00:46:30.555Z,9.70
2023-03-22T00:49:37.553Z,8.60
2023-03-22T00:52:42.947Z,6.80
2023-03-22T00:55:49.565Z,5.87
2023-03-22T00:58:56.385Z,6.50
2023-03-22T01:02:04.293Z,7.53
2023-03-22T01:05:15.800Z,9.50
2023-03-22T01:08:21.347Z,11.50
2023-03-22T01:11:27.442Z,9.77
2023-03-22T01:14:34.213Z,12.87
2023-03-22T01:17:39.296Z,12.30
2023-03-22T01:20:44.359Z,10.83
2023-03-22T01:23:49.446Z,10.10
2023-03-22T01:26:54.600Z,11.17
2023-03-22T01:30:01.376Z,14.03
2023-03-22T01:33:07.771Z,14.33
2023-03-22T01:36:14.366Z,14.03
2023-03-22T01:39:19.565Z,8.77
2023-03-22T01:42:28.584Z,10.57
2023-03-22T01:45:42.441Z,8.27
2023-03-22T01:48:48.996Z,9.17
2023-03-22T01:51:57.845Z,9.17
2023-03-22T01:55:22.885Z,8.77
2023-03-22T01:58:37.568Z,5.63
2023-03-22T02:01:47.110Z,8.77
2023-03-22T02:04:58.128Z,7.23
2023-03-22T02:08:09.079Z,8.97
2023-03-22T02:11:32.443Z,5.70
2023-03-22T02:14:59.386Z,5.47
2023-03-22T02:18:48.079Z,5.80
2023-03-22T02:22:23.181Z,5.73
2023-03-22T02:25:50.588Z,4.20
2023-03-22T02:28:58.673Z,4.90
2023-03-22T02:32:49.195Z,4.20
2023-03-22T02:36:14.207Z,4.00
2023-03-22T02:39:29.538Z,4.10
2023-03-22T02:42:43.890Z,5.63
2023-03-22T02:45:52.800Z,5.43
2023-03-22T02:49:03.796Z,6.53
2023-03-22T02:52:17.626Z,4.57
2023-03-22T02:55:28.544Z,6.20
2023-03-22T02:58:38.176Z,4.30
2023-03-22T03:01:45.639Z,3.77
2023-03-22T03:04:52.318Z,4.13
2023-03-22T03:07:59.895Z,4.43
2023-03-22T03:11:08.241Z,3.67
2023-03-22T03:14:25.399Z,6.83
2023-03-22T03:17:48.485Z,4.13
2023-03-22T03:21:02.493Z,3.50
2023-03-22T03:24:22.674Z,3.37
2023-03-22T03:27:33.481Z,3.73
2023-03-22T03:30:41.544Z,2.80
2023-03-22T03:33:56.398Z,3.00
2023-03-22T03:37:08.271Z,2.37
2023-03-22T03:40:18.248Z,2.50
2023-03-22T03:43:26.081Z,2.13
2023-03-22T03:46:32.145Z,2.20
2023-03-22T03:49:37.608Z,1.80
2023-03-22T03:52:44.157Z,1.80
2023-03-22T03:55:49.343Z,1.97
2023-03-22T03:58:56.690Z,2.70
2023-03-22T04:02:02.037Z,1.40
2023-03-22T04:05:11.661Z,1.50
2023-03-22T04:08:16.875Z,1.40
2023-03-22T04:11:22.155Z,1.27
2023-03-22T04:14:33.140Z,1.50
2023-03-22T04:17:46.602Z,2.40
2023-03-22T04:20:53.703Z,1.73
2023-03-22T04:24:00.951Z,1.97
2023-03-22T04:27:09.378Z,1.93
2023-03-22T04:30:30.953Z,2.63
2023-03-22T04:33:39.602Z,1.80
2023-03-22T04:36:54.471Z,2.10
2023-03-22T04:40:09.787Z,1.60
2023-03-22T04:43:35.215Z,1.83
2023-03-22T04:46:44.600Z,2.00
2023-03-22T04:49:49.894Z,2.13
2023-03-22T04:52:55.955Z,1.90
2023-03-22T04:56:02.942Z,2.43
2023-03-22T04:59:10.900Z,3.90
2023-03-22T05:02:17.371Z,2.27
2023-03-22T05:05:23.936Z,2.20
2023-03-22T05:08:31.257Z,4.67
2023-03-22T05:11:36.608Z,2.40
2023-03-22T05:15:04.251Z,2.20
2023-03-22T05:18:15.558Z,2.00
2023-03-22T05:21:22.212Z,2.33
2023-03-22T05:24:32.108Z,2.13
2023-03-22T05:27:39.150Z,1.90
2023-03-22T05:31:14.760Z,1.90
2023-03-22T05:34:35.680Z,2.00
2023-03-22T05:37:52.747Z,1.93
2023-03-22T05:40:59.794Z,1.97
2023-03-22T05:44:06.560Z,2.87
2023-03-22T05:47:14.695Z,2.07
2023-03-22T05:50:33.016Z,2.83
2023-03-22T05:53:38.700Z,1.90
2023-03-22T05:57:10.096Z,1.83
2023-03-22T06:00:18.577Z,2.20
2023-03-22T06:03:43.930Z,2.00
2023-03-22T06:07:01.219Z,6.63
2023-03-22T06:10:44.670Z,1.87
2023-03-22T06:13:52.614Z,1.50
2023-03-22T06:17:01.697Z,1.67
2023-03-22T06:20:11.231Z,1.80
2023-03-22T06:23:20.427Z,3.00
2023-03-22T06:26:27.424Z,2.03
2023-03-22T06:29:33.068Z,2.30
2023-03-22T06:32:40.897Z,1.93
2023-03-22T06:35:46.997Z,2.00
2023-03-22T06:39:02.915Z,1.77
2023-03-22T06:42:08.234Z,2.53
2023-03-22T06:45:16.574Z,2.23
2023-03-22T06:48:23.620Z,2.20
2023-03-22T06:51:42.549Z,2.00
2023-03-22T06:54:49.158Z,1.97
2023-03-22T06:57:54.228Z,2.27
2023-03-22T07:00:59.534Z,2.53
2023-03-22T07:04:06.161Z,2.10
2023-03-22T07:07:12.456Z,2.10
2023-03-22T07:10:19.159Z,2.17
2023-03-22T07:13:24.574Z,2.37
2023-03-22T07:16:34.071Z,2.50
2023-03-22T07:19:42.878Z,2.37
2023-03-22T07:22:50.938Z,3.23
2023-03-22T07:26:00.769Z,2.73
2023-03-22T07:29:10.905Z,2.80
2023-03-22T07:32:16.687Z,2.80
2023-03-22T07:35:40.741Z,3.17
2023-03-22T07:38:45.931Z,3.00
2023-03-22T07:41:57.853Z,3.33
2023-03-22T07:45:03.020Z,3.07
2023-03-22T07:48:37.185Z,3.35
2023-03-22T07:52:14.900Z,3.50
2023-03-22T07:55:20.671Z,4.05
2023-03-22T07:58:27.160Z,3.63
2023-03-22T08:01:33.056Z,3.50
2023-03-22T08:05:08.472Z,3.75
2023-03-22T08:08:17.361Z,3.95
2023-03-22T08:11:24.957Z,3.53
2023-03-22T08:14:36.668Z,4.00
2023-03-22T08:17:46.456Z,4.60
2023-03-22T08:20:59.981Z,4.32
2023-03-22T08:24:07.973Z,3.65
2023-03-22T08:27:27.541Z,3.95
2023-03-22T08:30:36.034Z,4.40
2023-03-22T08:33:41.757Z,4.30
2023-03-22T08:36:46.886Z,4.35
2023-03-22T08:39:52.283Z,4.20
2023-03-22T08:43:08.947Z,7.47
2023-03-22T08:46:16.268Z,5.87
2023-03-22T08:49:24.150Z,7.07
2023-03-22T08:52:38.668Z,4.95
2023-03-22T08:56:02.364Z,6.20
2023-03-22T08:59:20.137Z,5.05
2023-03-22T09:02:50.314Z,5.53
2023-03-22T09:05:55.831Z,5.50
2023-03-22T09:09:01.055Z,5.65
2023-03-22T09:12:07.467Z,5.85
2023-03-22T09:15:14.816Z,5.20
2023-03-22T09:18:26.211Z,4.72
2023-03-22T09:21:34.101Z,5.07
2023-03-22T09:25:06.270Z,4.13
2023-03-22T09:28:12.145Z,4.25
2023-03-22T09:31:20.419Z,4.97
2023-03-22T09:34:32.085Z,4.75
2023-03-22T09:37:37.618Z,5.15
2023-03-22T09:40:52.322Z,4.40
2023-03-22T09:43:59.954Z,4.28
2023-03-22T09:47:06.916Z,3.78
2023-03-22T09:50:16.984Z,3.53
2023-03-22T09:53:24.372Z,4.22
2023-03-22T09:56:31.382Z,3.25
2023-03-22T09:59:42.227Z,3.90
2023-03-22T10:02:57.511Z,3.38
2023-03-22T10:06:06.159Z,3.10
2023-03-22T10:09:17.103Z,2.97
2023-03-22T10:12:26.384Z,3.08
2023-03-22T10:15:34.988Z,2.92
2023-03-22T10:18:43.524Z,2.67
2023-03-22T10:21:52.191Z,2.40
2023-03-22T10:24:58.594Z,2.38
2023-03-22T10:28:04.206Z,2.30
2023-03-22T10:31:17.637Z,2.30
2023-03-22T10:34:28.190Z,2.60
2023-03-22T10:37:36.326Z,2.30
2023-03-22T10:40:41.627Z,2.70
2023-03-22T10:43:49.600Z,2.53
2023-03-22T10:46:55.815Z,2.35
2023-03-22T10:50:03.697Z,2.50
2023-03-22T10:53:14.127Z,2.92
2023-03-22T10:56:21.410Z,2.70
2023-03-22T10:59:47.422Z,2.67
2023-03-22T11:02:56.012Z,2.83
2023-03-22T11:06:06.934Z,3.30
2023-03-22T11:09:17.337Z,2.95
2023-03-22T11:12:22.807Z,2.63
2023-03-22T11:15:30.625Z,4.93
2023-03-22T11:18:36.683Z,2.58
2023-03-22T11:21:43.944Z,2.58
2023-03-22T11:24:50.596Z,2.30
2023-03-22T11:27:57.916Z,2.22
2023-03-22T11:31:06.361Z,2.38
2023-03-22T11:34:19.419Z,2.30
2023-03-22T11:37:24.491Z,2.85
2023-03-22T11:40:33.077Z,2.50
2023-03-22T11:43:40.012Z,2.80
2023-03-22T11:46:52.948Z,2.80
2023-03-22T11:49:58.265Z,2.72
2023-03-22T11:53:05.136Z,2.22
2023-03-22T11:56:14.760Z,2.25
2023-03-22T11:59:26.338Z,2.67
2023-03-22T12:02:33.984Z,2.53
2023-03-22T12:05:42.454Z,2.95
2023-03-22T12:08:53.446Z,7.22
2023-03-22T12:12:01.690Z,4.72
2023-03-22T12:15:12.399Z,2.70
2023-03-22T12:18:20.982Z,2.65
2023-03-22T12:21:26.398Z,4.13
2023-03-22T12:24:32.876Z,2.25
2023-03-22T12:27:42.702Z,2.42
2023-03-22T12:30:49.934Z,2.58
2023-03-22T12:33:56.474Z,2.45
2023-03-22T12:37:03.576Z,3.22
2023-03-22T12:40:20.808Z,2.10
2023-03-22T12:43:40.640Z,2.50
2023-03-22T12:46:50.607Z,3.53
2023-03-22T12:50:00.393Z,2.40
2023-03-22T12:53:06.649Z,2.40
2023-03-22T12:56:14.555Z,2.00
2023-03-22T12:59:24.409Z,2.45
2023-03-22T13:02:32.152Z,2.10
2023-03-22T13:05:38.818Z,5.15
2023-03-22T13:09:06.200Z,2.20
2023-03-22T13:12:35.662Z,3.72
2023-03-22T13:15:57.661Z,2.03
2023-03-22T13:19:06.774Z,2.35
2023-03-22T13:22:21.815Z,1.90
2023-03-22T13:25:31.858Z,3.28
2023-03-22T13:28:38.295Z,2.33
2023-03-22T13:31:46.303Z,3.70
2023-03-22T13:34:54.107Z,3.45
2023-03-22T13:38:04.358Z,3.20
2023-03-22T13:41:22.705Z,1.90
2023-03-22T13:44:31.657Z,2.33
2023-03-22T13:47:44.730Z,2.28
2023-03-22T13:50:50.418Z,4.32
2023-03-22T13:54:01.450Z,2.33
2023-03-22T13:57:06.682Z,1.60
2023-03-22T14:00:22.576Z,1.55
2023-03-22T14:03:32.389Z,2.53
2023-03-22T14:06:43.542Z,6.47
2023-03-22T14:09:52.650Z,4.63
2023-03-22T14:13:01.515Z,2.15
2023-03-22T14:16:11.061Z,5.55
2023-03-22T14:19:20.125Z,2.95
