createdAt,value
2017-10-05T00:01:22.635Z,30.20
2017-10-05T00:03:50.046Z,19.37
2017-10-05T00:06:17.466Z,28.60
2017-10-05T00:08:44.898Z,22.80
2017-10-05T00:11:12.295Z,29.73
2017-10-05T00:13:39.715Z,23.60
2017-10-05T00:16:07.891Z,27.43
2017-10-05T00:18:37.031Z,22.07
2017-10-05T00:21:04.446Z,19.30
2017-10-05T00:23:32.620Z,24.37
2017-10-05T00:26:00.808Z,23.47
2017-10-05T00:28:28.218Z,24.33
2017-10-05T00:30:55.652Z,21.20
2017-10-05T00:33:23.058Z,18.87
2017-10-05T00:35:50.475Z,28.57
2017-10-05T00:38:17.899Z,24.77
2017-10-05T00:40:45.323Z,18.20
2017-10-05T00:43:13.503Z,23.17
2017-10-05T00:45:41.737Z,30.53
2017-10-05T00:48:09.183Z,23.23
2017-10-05T00:50:37.737Z,24.60
2017-10-05T00:53:05.152Z,20.40
2017-10-05T00:55:32.590Z,28.30
2017-10-05T00:58:00.037Z,24.17
2017-10-05T01:00:27.456Z,21.13
2017-10-05T01:02:55.639Z,32.67
2017-10-05T01:05:23.071Z,24.10
2017-10-05T01:07:51.242Z,33.57
2017-10-05T01:10:19.431Z,26.03
2017-10-05T01:12:46.852Z,31.53
2017-10-05T01:15:14.282Z,31.67
2017-10-05T01:17:41.727Z,26.73
2017-10-05T01:20:09.148Z,24.77
2017-10-05T01:22:37.498Z,30.03
2017-10-05T01:25:04.930Z,24.50
2017-10-05T01:27:32.347Z,30.00
2017-10-05T01:29:59.773Z,27.70
2017-10-05T01:32:27.185Z,24.97
2017-10-05T01:34:54.605Z,25.93
2017-10-05T01:37:22.792Z,26.80
2017-10-05T01:39:50.214Z,25.97
2017-10-05T01:42:17.642Z,31.63
2017-10-05T01:44:45.054Z,27.07
2017-10-05T01:47:12.487Z,31.37
2017-10-05T01:49:40.672Z,26.67
2017-10-05T01:52:08.867Z,22.83
2017-10-05T01:54:36.271Z,25.53
2017-10-05T01:57:03.702Z,28.03
2017-10-05T01:59:31.108Z,26.27
2017-10-05T02:01:59.310Z,28.73
2017-10-05T02:04:26.980Z,27.80
2017-10-05T02:06:54.429Z,31.93
2017-10-05T02:09:21.854Z,26.93
2017-10-05T02:11:50.047Z,24.97
2017-10-05T02:14:17.478Z,26.25
2017-10-05T02:16:45.679Z,28.27
2017-10-05T02:19:13.094Z,21.53
2017-10-05T02:21:40.510Z,33.23
2017-10-05T02:24:08.877Z,21.90
2017-10-05T02:26:36.287Z,25.13
2017-10-05T02:29:03.714Z,24.83
2017-10-05T02:31:31.137Z,30.00
2017-10-05T02:33:58.556Z,29.87
2017-10-05T02:36:25.971Z,30.73
2017-10-05T02:38:53.396Z,27.50
2017-10-05T02:41:20.827Z,29.77
2017-10-05T02:43:48.243Z,24.77
2017-10-05T02:46:15.662Z,31.73
2017-10-05T02:48:44.079Z,24.87
2017-10-05T02:51:11.511Z,23.17
2017-10-05T02:53:40.211Z,31.52
2017-10-05T02:56:09.294Z,26.20
2017-10-05T02:58:36.719Z,27.07
2017-10-05T03:01:04.127Z,29.40
2017-10-05T03:03:31.554Z,20.67
2017-10-05T03:05:58.973Z,19.43
2017-10-05T03:08:27.167Z,23.30
2017-10-05T03:10:55.355Z,14.30
2017-10-05T03:13:22.795Z,14.20
2017-10-05T03:15:50.983Z,22.73
2017-10-05T03:18:18.405Z,16.57
2017-10-05T03:20:47.325Z,13.10
2017-10-05T03:23:14.752Z,8.03
2017-10-05T03:25:42.159Z,10.00
2017-10-05T03:28:10.814Z,12.70
2017-10-05T03:30:39.913Z,6.73
2017-10-05T03:33:08.091Z,6.00
2017-10-05T03:35:35.506Z,4.67
2017-10-05T03:38:02.932Z,5.70
2017-10-05T03:40:30.338Z,6.97
2017-10-05T03:42:57.775Z,4.10
2017-10-05T03:45:26.036Z,3.53
2017-10-05T03:47:53.455Z,3.40
2017-10-05T03:50:20.867Z,4.60
2017-10-05T03:52:48.304Z,4.37
2017-10-05T03:55:16.125Z,5.47
2017-10-05T03:57:43.544Z,3.10
2017-10-05T04:00:10.956Z,2.10
2017-10-05T04:02:38.375Z,1.70
2017-10-05T04:05:06.551Z,2.70
2017-10-05T04:07:34.727Z,1.97
2017-10-05T04:10:02.915Z,1.30
2017-10-05T04:12:30.322Z,1.60
2017-10-05T04:14:57.730Z,4.40
2017-10-05T04:17:25.148Z,1.43
2017-10-05T04:19:52.562Z,1.63
2017-10-05T04:22:19.974Z,1.77
2017-10-05T04:24:48.150Z,4.70
2017-10-05T04:27:16.331Z,2.77
2017-10-05T04:29:44.508Z,1.50
2017-10-05T04:32:12.694Z,5.20
2017-10-05T04:34:40.119Z,2.60
2017-10-05T04:37:08.319Z,4.57
2017-10-05T04:39:36.487Z,3.37
2017-10-05T04:42:03.907Z,1.67
2017-10-05T04:44:31.344Z,1.60
2017-10-05T04:46:58.751Z,1.40
2017-10-05T04:49:26.927Z,1.80
2017-10-05T04:51:55.100Z,2.50
2017-10-05T04:54:22.519Z,3.20
2017-10-05T04:56:49.932Z,2.00
2017-10-05T04:59:17.345Z,1.50
2017-10-05T05:01:45.530Z,1.43
2017-10-05T05:04:13.712Z,2.37
2017-10-05T05:06:41.615Z,1.45
2017-10-05T05:09:09.042Z,1.50
2017-10-05T05:11:37.216Z,1.23
2017-10-05T05:14:04.637Z,1.60
2017-10-05T05:16:32.818Z,1.10
2017-10-05T05:19:01.739Z,1.50
2017-10-05T05:21:29.161Z,3.25
2017-10-05T05:23:56.696Z,3.23
2017-10-05T05:26:24.107Z,1.30
2017-10-05T05:28:51.515Z,1.50
2017-10-05T05:31:18.935Z,1.17
2017-10-05T05:33:46.396Z,0.93
2017-10-05T05:36:13.802Z,1.93
2017-10-05T05:38:42.823Z,5.60
2017-10-05T05:41:10.317Z,1.90
2017-10-05T05:43:37.738Z,1.30
2017-10-05T05:46:05.157Z,1.57
2017-10-05T05:48:32.573Z,1.50
2017-10-05T05:50:59.984Z,1.87
2017-10-05T05:53:28.155Z,2.23
2017-10-05T05:55:56.335Z,0.77
2017-10-05T05:58:24.520Z,1.93
2017-10-05T06:00:52.709Z,1.30
2017-10-05T06:03:20.126Z,1.30
2017-10-05T06:05:47.542Z,1.40
2017-10-05T06:08:14.955Z,1.70
2017-10-05T06:10:42.454Z,1.45
2017-10-05T06:13:09.880Z,1.10
2017-10-05T06:15:37.288Z,3.93
2017-10-05T06:18:04.699Z,1.90
2017-10-05T06:20:32.119Z,3.00
2017-10-05T06:22:59.527Z,2.00
2017-10-05T06:25:26.946Z,1.43
2017-10-05T06:27:55.119Z,2.00
2017-10-05T06:30:23.319Z,1.40
2017-10-05T06:32:50.736Z,2.87
2017-10-05T06:35:18.151Z,3.10
2017-10-05T06:37:45.561Z,3.60
2017-10-05T06:40:13.749Z,3.07
2017-10-05T06:42:41.170Z,3.30
2017-10-05T06:45:08.604Z,3.70
2017-10-05T06:47:36.010Z,2.60
2017-10-05T06:50:04.232Z,2.67
2017-10-05T06:52:31.648Z,3.00
2017-10-05T06:54:59.476Z,4.37
2017-10-05T06:57:26.894Z,2.60
2017-10-05T06:59:54.339Z,10.10
2017-10-05T07:02:21.755Z,4.00
2017-10-05T07:04:49.959Z,4.10
2017-10-05T07:07:17.386Z,4.50
2017-10-05T07:09:45.591Z,3.93
2017-10-05T07:12:14.376Z,4.07
2017-10-05T07:14:43.451Z,3.33
2017-10-05T07:17:11.638Z,5.63
2017-10-05T07:19:39.056Z,4.20
2017-10-05T07:22:06.475Z,4.50
2017-10-05T07:24:33.890Z,3.60
2017-10-05T07:27:02.075Z,3.80
2017-10-05T07:29:30.266Z,3.87
2017-10-05T07:31:57.689Z,4.47
2017-10-05T07:34:25.871Z,4.50
2017-10-05T07:36:54.075Z,3.97
2017-10-05T07:39:21.479Z,4.63
2017-10-05T07:41:48.896Z,5.27
2017-10-05T07:44:16.315Z,5.27
2017-10-05T07:46:43.722Z,6.40
2017-10-05T07:49:11.140Z,5.33
2017-10-05T07:51:38.557Z,5.33
2017-10-05T07:54:05.971Z,7.27
2017-10-05T07:56:33.386Z,5.80
2017-10-05T07:59:01.578Z,6.20
2017-10-05T08:01:28.998Z,4.97
2017-10-05T08:03:56.411Z,10.33
2017-10-05T08:06:23.834Z,4.37
2017-10-05T08:08:52.010Z,6.53
2017-10-05T08:11:19.437Z,5.83
2017-10-05T08:13:46.848Z,5.97
2017-10-05T08:16:14.270Z,6.97
2017-10-05T08:18:42.538Z,4.60
2017-10-05T08:21:10.728Z,6.10
2017-10-05T08:23:38.136Z,3.57
2017-10-05T08:26:05.572Z,3.93
2017-10-05T08:28:32.987Z,4.90
2017-10-05T08:31:01.252Z,4.73
2017-10-05T08:33:28.660Z,4.80
2017-10-05T08:35:56.063Z,3.63
2017-10-05T08:38:24.238Z,6.40
2017-10-05T08:40:52.419Z,4.67
2017-10-05T08:43:20.602Z,3.17
2017-10-05T08:45:48.016Z,3.47
2017-10-05T08:48:15.446Z,4.83
2017-10-05T08:50:42.850Z,2.30
2017-10-05T08:53:10.262Z,2.17
2017-10-05T08:55:37.695Z,1.80
2017-10-05T08:58:05.126Z,1.77
2017-10-05T09:00:33.294Z,3.33
2017-10-05T09:03:01.480Z,2.27
2017-10-05T09:05:29.654Z,1.90
2017-10-05T09:07:57.843Z,1.63
2017-10-05T09:10:25.950Z,1.60
2017-10-05T09:12:53.383Z,1.50
2017-10-05T09:15:20.803Z,1.70
2017-10-05T09:17:48.239Z,1.60
2017-10-05T09:20:15.669Z,1.37
2017-10-05T09:22:43.075Z,2.20
2017-10-05T09:25:11.322Z,1.70
2017-10-05T09:27:38.735Z,1.50
2017-10-05T09:30:06.143Z,2.20
2017-10-05T09:32:33.575Z,1.90
2017-10-05T09:35:00.988Z,1.63
2017-10-05T09:37:28.392Z,1.97
2017-10-05T09:39:55.923Z,1.50
2017-10-05T09:42:23.321Z,1.50
2017-10-05T09:44:50.718Z,1.50
2017-10-05T09:47:18.143Z,1.73
2017-10-05T09:49:46.538Z,2.43
2017-10-05T09:52:15.632Z,3.63
2017-10-05T09:54:43.817Z,2.17
2017-10-05T09:57:11.237Z,3.37
2017-10-05T09:59:38.643Z,1.70
2017-10-05T10:02:06.075Z,1.70
2017-10-05T10:04:34.251Z,2.13
2017-10-05T10:07:01.757Z,1.77
2017-10-05T10:09:29.169Z,1.67
2017-10-05T10:11:56.582Z,1.40
2017-10-05T10:14:24.802Z,1.40
2017-10-05T10:16:52.219Z,2.60
2017-10-05T10:19:19.627Z,5.80
2017-10-05T10:21:47.051Z,1.73
2017-10-05T10:24:16.725Z,1.50
2017-10-05T10:26:44.134Z,1.70
2017-10-05T10:29:11.560Z,2.70
2017-10-05T10:31:38.962Z,1.87
2017-10-05T10:34:06.384Z,1.47
2017-10-05T10:36:34.560Z,5.87
2017-10-05T10:39:02.763Z,2.40
2017-10-05T10:41:30.179Z,2.23
2017-10-05T10:43:57.578Z,3.10
2017-10-05T10:46:25.003Z,3.87
2017-10-05T10:48:53.171Z,3.17
2017-10-05T10:51:21.362Z,5.60
2017-10-05T10:53:48.774Z,2.07
2017-10-05T10:56:17.014Z,4.95
2017-10-05T10:58:44.423Z,2.57
2017-10-05T11:01:12.623Z,4.13
2017-10-05T11:03:40.042Z,2.83
2017-10-05T11:06:07.443Z,5.00
2017-10-05T11:08:34.876Z,3.40
2017-10-05T11:11:02.284Z,19.10
2017-10-05T11:13:29.718Z,13.57
2017-10-05T11:15:57.163Z,7.27
2017-10-05T11:18:24.595Z,14.63
2017-10-05T11:20:52.779Z,13.60
2017-10-05T11:23:20.191Z,15.47
2017-10-05T11:25:47.598Z,15.60
2017-10-05T11:28:15.010Z,10.87
2017-10-05T11:30:44.579Z,5.63
2017-10-05T11:33:12.039Z,9.13
2017-10-05T11:35:39.471Z,10.23
2017-10-05T11:38:06.875Z,5.97
2017-10-05T11:40:34.299Z,6.83
2017-10-05T11:43:01.711Z,8.07
2017-10-05T11:45:29.118Z,6.20
2017-10-05T11:47:56.538Z,12.80
2017-10-05T11:50:24.734Z,10.87
2017-10-05T11:52:52.201Z,29.23
2017-10-05T11:55:19.604Z,3.40
2017-10-05T11:57:48.624Z,8.53
2017-10-05T12:00:16.799Z,10.20
2017-10-05T12:02:44.279Z,11.30
2017-10-05T12:05:11.684Z,7.80
2017-10-05T12:07:39.087Z,6.37
2017-10-05T12:10:06.515Z,13.87
2017-10-05T12:12:34.703Z,4.87
2017-10-05T12:15:02.188Z,11.18
2017-10-05T12:17:29.607Z,2.23
2017-10-05T12:19:57.781Z,5.93
2017-10-05T12:22:25.963Z,11.70
2017-10-05T12:24:54.133Z,11.70
2017-10-05T12:27:21.541Z,6.70
2017-10-05T12:29:48.946Z,16.63
2017-10-05T12:32:16.376Z,3.17
2017-10-05T12:34:44.596Z,2.43
2017-10-05T12:37:12.011Z,10.53
2017-10-05T12:39:40.200Z,14.93
2017-10-05T12:42:07.633Z,8.60
2017-10-05T12:44:35.035Z,6.87
2017-10-05T12:47:02.443Z,9.50
2017-10-05T12:49:29.861Z,6.10
2017-10-05T12:51:57.263Z,6.83
2017-10-05T12:54:25.460Z,7.83
2017-10-05T12:56:53.629Z,5.77
2017-10-05T12:59:21.315Z,3.93
2017-10-05T13:01:49.856Z,10.38
2017-10-05T13:04:18.026Z,5.20
2017-10-05T13:06:46.202Z,6.30
2017-10-05T13:09:14.392Z,4.47
2017-10-05T13:11:41.802Z,6.23
2017-10-05T13:14:09.238Z,8.07
2017-10-05T13:16:36.695Z,9.17
2017-10-05T13:19:04.139Z,4.20
2017-10-05T13:21:31.582Z,13.27
2017-10-05T13:23:59.771Z,8.40
2017-10-05T13:26:27.227Z,8.60
2017-10-05T13:28:54.860Z,6.83
2017-10-05T13:31:22.271Z,8.33
2017-10-05T13:33:49.696Z,7.70
2017-10-05T13:36:17.161Z,13.57
2017-10-05T13:38:44.537Z,5.40
2017-10-05T13:41:11.952Z,6.57
2017-10-05T13:43:39.366Z,4.17
2017-10-05T13:46:06.811Z,7.30
2017-10-05T13:48:34.221Z,7.13
2017-10-05T13:51:01.656Z,7.97
2017-10-05T13:53:29.863Z,3.50
2017-10-05T13:55:57.311Z,6.50
2017-10-05T13:58:24.720Z,3.63
2017-10-05T14:00:52.635Z,3.27
2017-10-05T14:03:21.204Z,5.97
2017-10-05T14:05:48.606Z,5.37
2017-10-05T14:08:16.018Z,7.80
2017-10-05T14:10:43.472Z,4.93
2017-10-05T14:13:10.887Z,4.83
2017-10-05T14:15:38.311Z,13.30
2017-10-05T14:18:05.766Z,5.20
2017-10-05T14:20:33.212Z,8.20
2017-10-05T14:23:00.682Z,11.70
2017-10-05T14:25:28.091Z,5.50
2017-10-05T14:27:56.304Z,5.60
2017-10-05T14:30:23.717Z,4.37
2017-10-05T14:32:51.930Z,6.60
2017-10-05T14:35:19.351Z,2.87
2017-10-05T14:37:47.552Z,6.20
2017-10-05T14:40:15.711Z,2.77
2017-10-05T14:42:43.911Z,5.47
2017-10-05T14:45:11.310Z,3.47
2017-10-05T14:47:38.826Z,6.20
2017-10-05T14:50:06.214Z,5.27
2017-10-05T14:52:33.722Z,4.87
2017-10-05T14:55:01.126Z,3.87
2017-10-05T14:57:28.538Z,7.20
2017-10-05T14:59:56.040Z,17.47
2017-10-05T15:02:23.908Z,5.17
2017-10-05T15:04:51.366Z,4.57
2017-10-05T15:07:18.793Z,7.87
2017-10-05T15:09:46.246Z,7.57
2017-10-05T15:12:13.695Z,6.67
2017-10-05T15:14:41.105Z,7.33
2017-10-05T15:17:08.539Z,5.10
2017-10-05T15:19:35.956Z,5.90
2017-10-05T15:22:03.418Z,5.90
2017-10-05T15:24:30.830Z,12.70
2017-10-05T15:26:59.015Z,7.87
2017-10-05T15:29:27.191Z,6.33
2017-10-05T15:31:54.604Z,4.83
2017-10-05T15:34:22.042Z,5.30
2017-10-05T15:36:49.539Z,10.63
2017-10-05T15:39:17.719Z,11.03
2017-10-05T15:41:45.154Z,5.67
2017-10-05T15:44:12.550Z,15.43
2017-10-05T15:46:41.079Z,5.47
2017-10-05T15:49:08.517Z,8.30
2017-10-05T15:51:35.906Z,4.60
2017-10-05T15:54:03.326Z,8.53
2017-10-05T15:56:30.771Z,7.60
2017-10-05T15:58:58.943Z,10.60
2017-10-05T16:01:26.359Z,16.70
2017-10-05T16:03:53.784Z,9.70
2017-10-05T16:06:21.217Z,8.20
2017-10-05T16:08:49.382Z,8.47
2017-10-05T16:11:16.791Z,5.90
2017-10-05T16:13:44.222Z,14.30
2017-10-05T16:16:11.789Z,6.50
2017-10-05T16:18:39.211Z,6.23
2017-10-05T16:21:07.383Z,8.33
2017-10-05T16:23:34.807Z,7.63
2017-10-05T16:26:02.249Z,17.03
2017-10-05T16:28:29.650Z,9.00
2017-10-05T16:30:57.136Z,6.20
2017-10-05T16:33:24.535Z,9.30
2017-10-05T16:35:53.637Z,9.97
2017-10-05T16:38:21.842Z,8.80
2017-10-05T16:40:49.246Z,8.00
2017-10-05T16:43:16.672Z,9.60
2017-10-05T16:45:44.091Z,17.23
2017-10-05T16:48:11.565Z,11.67
2017-10-05T16:50:38.979Z,12.23
2017-10-05T16:53:06.522Z,9.17
2017-10-05T16:55:33.945Z,8.07
2017-10-05T16:58:01.361Z,9.43
2017-10-05T17:00:29.535Z,13.07
2017-10-05T17:02:57.731Z,6.47
2017-10-05T17:05:25.143Z,19.60
2017-10-05T17:07:53.497Z,10.80
2017-10-05T17:10:20.919Z,10.20
2017-10-05T17:12:48.368Z,13.23
2017-10-05T17:15:16.798Z,12.40
2017-10-05T17:17:44.245Z,11.80
2017-10-05T17:20:11.662Z,11.17
2017-10-05T17:22:39.099Z,10.90
2017-10-05T17:25:07.303Z,17.77
2017-10-05T17:27:34.706Z,9.67
2017-10-05T17:30:02.352Z,13.10
2017-10-05T17:32:29.751Z,11.50
2017-10-05T17:34:57.930Z,11.23
2017-10-05T17:37:26.098Z,9.80
2017-10-05T17:39:54.827Z,14.60
2017-10-05T17:42:22.211Z,18.30
2017-10-05T17:44:49.638Z,12.20
2017-10-05T17:47:17.045Z,9.50
2017-10-05T17:49:45.218Z,12.70
2017-10-05T17:52:13.395Z,18.43
2017-10-05T17:54:41.570Z,18.13
2017-10-05T17:57:09.781Z,11.13
2017-10-05T17:59:37.211Z,15.87
2017-10-05T18:02:05.379Z,13.93
2017-10-05T18:04:33.567Z,20.10
2017-10-05T18:07:00.984Z,15.87
2017-10-05T18:09:28.418Z,22.80
2017-10-05T18:11:55.822Z,14.97
2017-10-05T18:14:24.923Z,16.20
2017-10-05T18:16:52.338Z,17.97
2017-10-05T18:19:19.785Z,20.13
2017-10-05T18:21:47.179Z,20.70
2017-10-05T18:24:15.395Z,26.70
2017-10-05T18:26:42.843Z,18.80
2017-10-05T18:29:10.252Z,16.97
2017-10-05T18:31:37.663Z,19.90
2017-10-05T18:34:05.093Z,20.93
2017-10-05T18:36:32.798Z,17.37
2017-10-05T18:39:00.228Z,12.63
2017-10-05T18:41:27.635Z,17.03
2017-10-05T18:43:55.852Z,17.83
2017-10-05T18:46:24.930Z,13.10
2017-10-05T18:48:52.343Z,15.90
2017-10-05T18:51:19.763Z,23.90
2017-10-05T18:53:47.347Z,16.87
2017-10-05T18:56:14.755Z,22.20
2017-10-05T18:58:42.179Z,12.57
2017-10-05T19:01:09.618Z,22.80
2017-10-05T19:03:37.091Z,18.50
2017-10-05T19:06:04.508Z,12.33
2017-10-05T19:08:31.955Z,13.87
2017-10-05T19:10:59.420Z,14.13
2017-10-05T19:13:26.872Z,17.07
2017-10-05T19:15:55.981Z,15.73
2017-10-05T19:18:23.496Z,19.83
2017-10-05T19:20:51.221Z,13.43
2017-10-05T19:23:18.661Z,14.83
2017-10-05T19:25:46.084Z,12.50
2017-10-05T19:28:14.263Z,16.80
2017-10-05T19:30:41.675Z,18.83
2017-10-05T19:33:09.107Z,31.17
2017-10-05T19:35:36.595Z,17.70
2017-10-05T19:38:04.115Z,15.30
2017-10-05T19:40:31.545Z,21.07
2017-10-05T19:42:59.732Z,20.50
2017-10-05T19:45:27.163Z,15.07
2017-10-05T19:47:56.271Z,20.23
2017-10-05T19:50:23.687Z,17.33
2017-10-05T19:52:51.106Z,20.07
2017-10-05T19:55:18.549Z,15.87
2017-10-05T19:57:45.971Z,27.47
2017-10-05T20:00:14.159Z,17.07
2017-10-05T20:02:42.346Z,20.47
2017-10-05T20:05:09.768Z,23.37
2017-10-05T20:07:37.954Z,37.37
2017-10-05T20:10:06.135Z,21.77
2017-10-05T20:12:33.569Z,20.57
2017-10-05T20:15:14.848Z,17.57
2017-10-05T20:17:49.788Z,17.50
2017-10-05T20:20:20.024Z,26.23
2017-10-05T20:22:49.173Z,22.40
2017-10-05T20:25:19.523Z,14.13
2017-10-05T20:31:08.035Z,20.90
2017-10-05T20:33:35.451Z,22.77
2017-10-05T20:36:02.880Z,16.53
2017-10-05T20:38:30.299Z,16.43
2017-10-05T20:40:57.715Z,22.90
2017-10-05T20:43:25.166Z,23.80
2017-10-05T20:45:52.584Z,19.73
2017-10-05T20:48:20.080Z,19.53
2017-10-05T20:50:47.499Z,19.03
2017-10-05T20:53:14.972Z,17.30
2017-10-05T20:55:42.428Z,17.07
2017-10-05T20:58:09.839Z,18.80
2017-10-05T21:00:37.499Z,22.33
2017-10-05T21:03:04.922Z,20.50
2017-10-05T21:05:32.335Z,21.70
2017-10-05T21:07:59.767Z,17.23
2017-10-05T21:10:27.977Z,24.73
2017-10-05T21:12:55.433Z,22.03
2017-10-05T21:15:22.887Z,27.83
2017-10-05T21:17:50.296Z,20.20
2017-10-05T21:20:18.541Z,24.53
2017-10-05T21:22:46.151Z,21.57
2017-10-05T21:25:13.592Z,10.97
2017-10-05T21:27:41.767Z,26.17
2017-10-05T21:30:09.972Z,20.10
2017-10-05T21:32:37.392Z,19.10
2017-10-05T21:35:05.575Z,17.83
2017-10-05T21:37:33.011Z,17.20
2017-10-05T21:40:00.445Z,19.53
2017-10-05T21:42:27.868Z,20.40
2017-10-05T21:44:55.299Z,19.87
2017-10-05T21:47:22.741Z,18.13
2017-10-05T21:49:50.918Z,27.10
2017-10-05T21:52:19.123Z,19.07
2017-10-05T21:54:46.545Z,17.73
2017-10-05T21:57:13.960Z,16.90
2017-10-05T21:59:41.383Z,20.23
2017-10-05T22:02:08.815Z,23.93
2017-10-05T22:04:36.233Z,15.27
2017-10-05T22:07:03.656Z,21.20
2017-10-05T22:09:31.128Z,16.07
2017-10-05T22:11:58.557Z,20.70
2017-10-05T22:14:25.979Z,16.83
2017-10-05T22:16:53.411Z,14.90
2017-10-05T22:19:20.859Z,16.57
2017-10-05T22:21:48.296Z,25.03
2017-10-05T22:24:16.453Z,18.93
2017-10-05T22:26:43.879Z,12.10
2017-10-05T22:29:12.116Z,27.50
2017-10-05T22:31:39.556Z,16.87
2017-10-05T22:34:06.969Z,18.20
2017-10-05T22:36:35.174Z,23.30
2017-10-05T22:39:02.600Z,8.47
2017-10-05T22:41:30.024Z,17.07
2017-10-05T22:43:58.364Z,20.37
2017-10-05T22:46:25.793Z,17.13
2017-10-05T22:48:53.982Z,21.07
2017-10-05T22:51:22.187Z,16.83
2017-10-05T22:53:49.615Z,15.33
2017-10-05T22:56:17.796Z,13.47
2017-10-05T22:58:45.231Z,12.67
2017-10-05T23:01:13.423Z,13.43
2017-10-05T23:03:40.855Z,17.83
2017-10-05T23:06:08.271Z,18.00
2017-10-05T23:08:35.688Z,19.83
2017-10-05T23:11:03.109Z,9.10
2017-10-05T23:13:30.527Z,18.13
2017-10-05T23:15:58.876Z,14.20
2017-10-05T23:18:26.295Z,17.30
2017-10-05T23:20:53.711Z,14.50
2017-10-05T23:23:21.129Z,9.93
2017-10-05T23:25:49.327Z,17.83
2017-10-05T23:28:16.763Z,20.07
2017-10-05T23:30:44.953Z,15.23
2017-10-05T23:33:12.378Z,14.73
2017-10-05T23:35:39.791Z,12.83
2017-10-05T23:38:07.345Z,19.23
2017-10-05T23:40:34.752Z,18.30
2017-10-05T23:43:02.877Z,13.30
2017-10-05T23:45:30.300Z,14.47
2017-10-05T23:47:59.411Z,14.50
2017-10-05T23:50:27.550Z,12.10
2017-10-05T23:52:55.756Z,20.23
2017-10-05T23:55:23.423Z,14.50
2017-10-05T23:57:50.847Z,12.97
