createdAt,value
2019-05-05T00:03:04.341Z,3.75
2019-05-05T00:30:55.803Z,3.50
2019-05-05T00:33:45.249Z,3.50
2019-05-05T00:36:35.238Z,3.49
2019-05-05T00:39:25.546Z,3.40
2019-05-05T00:41:56.118Z,3.45
2019-05-05T00:44:26.497Z,3.42
2019-05-05T00:47:16.004Z,3.45
2019-05-05T00:49:49.430Z,3.40
2019-05-05T00:52:24.429Z,3.42
2019-05-05T00:54:55.620Z,3.44
2019-05-05T00:57:25.973Z,3.46
2019-05-05T00:59:58.466Z,3.40
2019-05-05T01:02:40.485Z,3.39
2019-05-05T01:05:36.696Z,3.41
2019-05-05T01:08:11.330Z,3.37
2019-05-05T01:10:44.303Z,3.38
2019-05-05T01:13:17.761Z,3.30
2019-05-05T01:15:48.047Z,3.35
2019-05-05T01:18:18.339Z,3.33
2019-05-05T01:20:48.690Z,3.29
2019-05-05T01:23:19.304Z,3.26
2019-05-05T01:25:56.039Z,3.24
2019-05-05T01:28:26.455Z,3.30
2019-05-05T01:31:03.003Z,3.28
2019-05-05T01:33:41.703Z,3.38
2019-05-05T01:36:14.967Z,3.32
2019-05-05T01:39:04.303Z,3.26
2019-05-05T01:41:48.574Z,3.26
2019-05-05T01:44:18.967Z,3.23
2019-05-05T01:46:49.539Z,3.22
2019-05-05T01:49:19.879Z,3.20
2019-05-05T01:51:55.432Z,3.16
2019-05-05T01:54:25.790Z,3.15
2019-05-05T01:56:56.309Z,3.16
2019-05-05T01:59:27.479Z,3.15
2019-05-05T02:01:57.960Z,3.07
2019-05-05T02:04:28.284Z,3.06
2019-05-05T02:07:01.613Z,3.05
2019-05-05T02:09:35.210Z,2.98
2019-05-05T02:12:05.126Z,3.00
2019-05-05T02:14:35.756Z,3.00
2019-05-05T02:17:06.383Z,2.98
2019-05-05T02:19:39.130Z,3.00
2019-05-05T02:22:09.691Z,3.02
2019-05-05T02:24:40.264Z,3.07
2019-05-05T02:27:10.695Z,3.04
2019-05-05T02:29:46.758Z,2.98
2019-05-05T02:32:36.184Z,2.94
2019-05-05T02:35:10.671Z,2.90
2019-05-05T02:37:40.977Z,2.89
2019-05-05T02:40:11.746Z,2.86
2019-05-05T02:42:45.568Z,2.88
2019-05-05T02:45:44.186Z,2.90
2019-05-05T02:48:15.808Z,2.90
2019-05-05T02:51:07.385Z,2.89
2019-05-05T02:53:44.775Z,2.88
2019-05-05T02:56:23.648Z,2.86
2019-05-05T02:58:56.764Z,2.86
2019-05-05T03:01:37.876Z,2.85
2019-05-05T03:04:09.704Z,2.90
2019-05-05T03:06:49.018Z,2.98
2019-05-05T03:09:21.642Z,2.95
2019-05-05T03:11:54.864Z,2.92
2019-05-05T03:14:27.072Z,2.98
2019-05-05T03:16:57.450Z,2.93
2019-05-05T03:19:28.306Z,2.96
2019-05-05T03:21:59.319Z,2.98
2019-05-05T03:24:30.081Z,3.00
2019-05-05T03:27:08.032Z,3.06
2019-05-05T03:29:38.490Z,3.05
2019-05-05T03:32:11.607Z,3.06
2019-05-05T03:34:46.200Z,3.06
2019-05-05T03:37:20.015Z,3.10
2019-05-05T03:39:56.802Z,3.20
2019-05-05T03:42:55.400Z,3.22
2019-05-05T03:45:51.214Z,3.27
2019-05-05T03:48:23.916Z,3.27
2019-05-05T03:50:54.456Z,3.31
2019-05-05T03:53:26.508Z,3.34
2019-05-05T03:55:57.330Z,3.35
2019-05-05T03:58:28.456Z,3.31
2019-05-05T04:01:55.953Z,3.34
2019-05-05T04:04:27.185Z,3.32
2019-05-05T04:07:01.586Z,3.32
2019-05-05T04:09:34.547Z,3.43
2019-05-05T04:12:05.323Z,3.39
2019-05-05T04:14:35.858Z,3.50
2019-05-05T04:17:14.099Z,3.47
2019-05-05T04:19:46.669Z,3.49
2019-05-05T04:22:17.268Z,3.49
2019-05-05T04:24:49.102Z,3.52
2019-05-05T04:27:19.615Z,3.50
2019-05-05T04:29:51.229Z,3.49
2019-05-05T04:32:21.510Z,3.46
2019-05-05T04:34:51.801Z,3.37
2019-05-05T04:37:23.897Z,3.38
2019-05-05T04:39:54.360Z,3.58
2019-05-05T04:42:24.688Z,3.49
2019-05-05T04:44:55.021Z,3.61
2019-05-05T04:47:34.154Z,3.55
2019-05-05T04:50:14.943Z,3.52
2019-05-05T04:52:46.179Z,3.52
2019-05-05T04:55:16.781Z,3.50
2019-05-05T04:57:47.100Z,3.51
2019-05-05T05:00:19.225Z,3.51
2019-05-05T05:02:58.402Z,3.53
2019-05-05T05:05:47.793Z,3.51
2019-05-05T05:08:18.109Z,3.55
2019-05-05T05:10:48.664Z,3.58
2019-05-05T05:13:19.094Z,3.59
2019-05-05T05:15:49.375Z,3.69
2019-05-05T05:18:24.080Z,3.71
2019-05-05T05:20:57.603Z,3.64
2019-05-05T05:23:29.678Z,3.69
2019-05-05T05:26:01.486Z,3.63
2019-05-05T05:28:34.287Z,3.65
2019-05-05T05:31:11.278Z,3.69
2019-05-05T05:33:54.944Z,3.63
2019-05-05T05:36:25.265Z,3.61
2019-05-05T05:39:03.452Z,3.57
2019-05-05T05:41:46.880Z,3.63
2019-05-05T05:44:28.229Z,3.57
2019-05-05T05:47:18.139Z,3.65
2019-05-05T05:50:11.233Z,3.69
2019-05-05T05:52:43.528Z,3.60
2019-05-05T05:55:14.588Z,3.73
2019-05-05T05:57:44.901Z,3.73
2019-05-05T06:00:15.357Z,3.68
2019-05-05T06:02:45.743Z,3.79
2019-05-05T06:05:18.781Z,3.66
2019-05-05T06:07:49.363Z,3.57
2019-05-05T06:10:27.047Z,3.61
2019-05-05T06:12:58.644Z,3.61
2019-05-05T06:15:28.985Z,3.76
2019-05-05T06:18:00.594Z,3.86
2019-05-05T06:20:31.042Z,4.01
2019-05-05T06:23:04.213Z,4.02
2019-05-05T06:25:37.889Z,4.00
2019-05-05T06:28:08.003Z,3.91
2019-05-05T06:30:38.545Z,3.94
2019-05-05T06:33:09.073Z,3.78
2019-05-05T06:35:39.389Z,3.69
2019-05-05T06:38:09.772Z,3.81
2019-05-05T06:41:06.151Z,3.76
2019-05-05T06:44:03.572Z,3.83
2019-05-05T06:46:53.762Z,3.83
2019-05-05T06:49:24.164Z,3.78
2019-05-05T06:51:58.377Z,3.75
2019-05-05T06:54:31.305Z,3.82
2019-05-05T06:57:04.758Z,3.97
2019-05-05T06:59:35.435Z,3.93
2019-05-05T07:02:14.647Z,3.93
2019-05-05T07:04:45.939Z,3.85
2019-05-05T07:07:19.556Z,4.03
2019-05-05T07:09:50.961Z,4.23
2019-05-05T07:12:24.206Z,4.24
2019-05-05T07:14:56.590Z,4.35
2019-05-05T07:17:26.988Z,4.41
2019-05-05T07:20:05.059Z,4.34
2019-05-05T07:22:41.324Z,4.58
2019-05-05T07:25:24.103Z,4.68
2019-05-05T07:27:54.795Z,4.77
2019-05-05T07:30:26.285Z,5.04
2019-05-05T07:32:57.994Z,5.22
2019-05-05T07:36:31.012Z,5.35
2019-05-05T07:39:23.807Z,5.32
2019-05-05T07:41:55.611Z,5.39
2019-05-05T07:44:29.760Z,5.51
2019-05-05T07:47:03.638Z,5.67
2019-05-05T07:49:38.263Z,5.60
2019-05-05T07:52:11.869Z,5.69
2019-05-05T07:54:41.011Z,5.84
2019-05-05T07:57:16.508Z,6.07
2019-05-05T07:59:46.835Z,6.08
2019-05-05T08:02:20.660Z,6.32
2019-05-05T08:05:04.537Z,6.39
2019-05-05T08:07:34.766Z,6.54
2019-05-05T08:10:07.658Z,6.73
2019-05-05T08:12:40.978Z,6.60
2019-05-05T08:15:11.790Z,6.50
2019-05-05T08:18:18.753Z,6.39
2019-05-05T08:20:53.593Z,6.10
2019-05-05T08:23:37.074Z,6.31
2019-05-05T08:26:38.944Z,6.43
2019-05-05T08:29:28.928Z,6.72
2019-05-05T08:32:07.659Z,7.11
2019-05-05T08:34:57.450Z,7.19
2019-05-05T08:37:16.526Z,7.10
2019-05-05T08:39:54.022Z,7.28
2019-05-05T08:42:24.792Z,7.15
2019-05-05T08:44:55.155Z,6.99
2019-05-05T08:47:28.195Z,7.45
2019-05-05T08:49:57.556Z,8.25
2019-05-05T08:52:28.139Z,9.48
2019-05-05T08:54:59.894Z,9.36
2019-05-05T08:57:31.123Z,9.01
2019-05-05T09:00:04.816Z,8.54
2019-05-05T09:02:36.117Z,8.20
2019-05-05T09:05:08.029Z,8.08
2019-05-05T09:07:41.168Z,8.26
2019-05-05T09:10:14.226Z,8.54
2019-05-05T09:12:45.643Z,8.82
2019-05-05T09:15:27.239Z,8.91
2019-05-05T09:18:04.813Z,9.33
2019-05-05T09:20:34.936Z,9.49
2019-05-05T09:23:05.676Z,9.69
2019-05-05T09:25:56.117Z,10.49
2019-05-05T09:28:45.636Z,10.42
2019-05-05T09:31:16.119Z,10.65
2019-05-05T09:33:46.442Z,10.21
2019-05-05T09:36:24.325Z,10.43
2019-05-05T09:38:54.753Z,11.39
2019-05-05T09:41:25.875Z,11.81
2019-05-05T09:43:56.198Z,12.31
2019-05-05T09:46:27.925Z,13.12
2019-05-05T09:49:00.930Z,13.01
2019-05-05T09:51:34.798Z,12.34
2019-05-05T09:54:14.162Z,12.33
2019-05-05T09:56:39.287Z,13.61
2019-05-05T09:59:14.251Z,13.46
2019-05-05T10:01:46.252Z,12.75
2019-05-05T10:04:16.586Z,11.95
2019-05-05T10:06:48.132Z,11.27
2019-05-05T10:09:24.200Z,10.71
2019-05-05T10:11:54.645Z,10.36
2019-05-05T10:14:28.369Z,9.53
2019-05-05T10:16:58.679Z,8.59
2019-05-05T10:19:32.127Z,8.01
2019-05-05T10:22:14.602Z,8.20
2019-05-05T10:24:57.630Z,8.18
2019-05-05T10:27:41.926Z,8.31
2019-05-05T10:30:10.550Z,8.33
2019-05-05T10:32:49.741Z,7.67
2019-05-05T10:35:24.142Z,7.81
2019-05-05T10:37:58.210Z,7.96
2019-05-05T10:40:44.418Z,8.27
2019-05-05T10:43:25.421Z,9.47
2019-05-05T10:46:09.586Z,10.23
2019-05-05T10:48:41.531Z,11.18
2019-05-05T10:51:12.260Z,11.97
2019-05-05T10:53:45.145Z,11.38
2019-05-05T10:56:15.442Z,10.84
2019-05-05T10:58:54.481Z,10.20
2019-05-05T11:01:27.542Z,9.46
2019-05-05T11:04:02.423Z,8.94
2019-05-05T11:06:40.870Z,8.34
2019-05-05T11:09:24.388Z,8.06
2019-05-05T11:11:54.189Z,8.14
2019-05-05T11:14:44.223Z,8.31
2019-05-05T11:17:04.285Z,8.35
2019-05-05T11:19:37.793Z,8.45
2019-05-05T11:22:08.244Z,8.39
2019-05-05T11:25:00.559Z,8.49
2019-05-05T11:27:26.239Z,9.25
2019-05-05T11:30:15.684Z,9.63
2019-05-05T11:33:04.159Z,9.94
2019-05-05T11:35:54.026Z,9.42
2019-05-05T11:38:26.935Z,8.82
2019-05-05T11:41:01.063Z,8.88
2019-05-05T11:43:35.752Z,8.92
2019-05-05T11:46:06.487Z,8.76
2019-05-05T11:48:40.449Z,9.12
2019-05-05T11:51:16.653Z,9.32
2019-05-05T11:53:47.111Z,9.43
2019-05-05T11:56:19.421Z,9.60
2019-05-05T11:58:51.290Z,9.76
2019-05-05T12:01:21.538Z,9.96
2019-05-05T12:03:53.863Z,9.75
2019-05-05T12:06:33.837Z,9.67
2019-05-05T12:09:09.981Z,9.67
2019-05-05T12:11:44.272Z,9.86
2019-05-05T12:14:16.667Z,9.58
2019-05-05T12:16:48.268Z,9.53
2019-05-05T12:19:19.770Z,9.79
2019-05-05T12:21:51.777Z,10.03
2019-05-05T12:24:28.525Z,9.67
2019-05-05T12:27:26.257Z,9.77
2019-05-05T12:30:01.077Z,9.88
2019-05-05T12:32:31.958Z,10.07
2019-05-05T12:35:09.313Z,9.70
2019-05-05T12:37:53.729Z,9.88
2019-05-05T12:40:25.122Z,9.96
2019-05-05T12:43:03.652Z,10.07
2019-05-05T12:45:35.659Z,10.10
2019-05-05T12:48:26.629Z,9.95
2019-05-05T12:50:58.769Z,10.00
2019-05-05T12:53:30.993Z,10.39
2019-05-05T12:56:04.210Z,10.64
2019-05-05T12:58:34.609Z,10.93
2019-05-05T13:01:16.156Z,11.37
2019-05-05T13:03:54.113Z,11.33
2019-05-05T13:06:24.131Z,11.37
2019-05-05T13:08:55.722Z,12.10
2019-05-05T13:11:26.087Z,13.75
2019-05-05T13:13:57.711Z,14.31
2019-05-05T13:16:33.970Z,13.86
2019-05-05T13:19:17.680Z,14.46
2019-05-05T13:22:22.014Z,16.06
2019-05-05T13:25:14.642Z,15.73
2019-05-05T13:27:50.926Z,13.25
2019-05-05T13:30:23.783Z,12.22
2019-05-05T13:32:56.856Z,11.77
2019-05-05T13:35:27.348Z,11.84
2019-05-05T13:37:57.625Z,14.18
2019-05-05T13:40:37.586Z,17.72
2019-05-05T13:43:09.268Z,19.61
2019-05-05T13:45:55.360Z,21.31
2019-05-05T13:48:25.959Z,21.58
2019-05-05T13:51:04.299Z,21.46
2019-05-05T13:53:34.869Z,20.33
2019-05-05T13:56:11.760Z,17.65
2019-05-05T13:58:43.703Z,15.39
2019-05-05T14:01:18.302Z,13.18
2019-05-05T14:03:54.231Z,12.31
2019-05-05T14:06:26.841Z,11.43
2019-05-05T14:08:59.778Z,10.81
2019-05-05T14:11:38.077Z,10.43
2019-05-05T14:14:13.632Z,9.78
2019-05-05T14:16:44.593Z,9.59
2019-05-05T14:19:17.979Z,9.33
2019-05-05T14:21:53.818Z,9.28
2019-05-05T14:24:47.784Z,9.35
2019-05-05T14:27:21.144Z,9.61
2019-05-05T14:30:11.742Z,9.79
2019-05-05T14:32:43.874Z,10.31
2019-05-05T14:35:43.370Z,11.16
2019-05-05T14:38:23.596Z,11.49
2019-05-05T14:40:57.361Z,11.84
2019-05-05T14:43:29.972Z,12.89
2019-05-05T14:46:00.387Z,15.31
2019-05-05T14:48:37.549Z,17.47
2019-05-05T14:51:08.135Z,18.47
2019-05-05T14:53:38.843Z,18.09
2019-05-05T14:56:10.220Z,17.57
2019-05-05T14:58:44.666Z,16.73
2019-05-05T15:01:26.722Z,15.51
2019-05-05T15:04:04.338Z,13.98
2019-05-05T15:06:44.279Z,13.21
2019-05-05T15:09:24.670Z,12.55
2019-05-05T15:12:24.167Z,11.97
2019-05-05T15:14:54.959Z,11.51
2019-05-05T15:17:27.921Z,11.53
2019-05-05T15:20:00.566Z,11.33
2019-05-05T15:22:30.891Z,11.25
2019-05-05T15:25:11.558Z,10.86
2019-05-05T15:28:00.394Z,10.59
2019-05-05T15:30:26.600Z,10.34
2019-05-05T15:33:00.935Z,10.07
2019-05-05T15:35:33.960Z,10.15
2019-05-05T15:38:08.899Z,9.95
2019-05-05T15:40:41.333Z,9.90
2019-05-05T15:43:15.854Z,9.67
2019-05-05T15:45:51.378Z,9.73
2019-05-05T15:48:26.285Z,10.15
2019-05-05T15:50:59.132Z,13.50
2019-05-05T15:53:29.798Z,16.10
2019-05-05T15:56:06.555Z,17.32
2019-05-05T15:58:47.865Z,16.99
2019-05-05T16:01:18.006Z,14.53
2019-05-05T16:03:49.867Z,12.34
2019-05-05T16:06:24.870Z,11.56
2019-05-05T16:08:57.423Z,10.64
2019-05-05T16:11:30.507Z,10.33
2019-05-05T16:14:03.793Z,10.25
2019-05-05T16:16:47.310Z,10.16
2019-05-05T16:19:35.006Z,10.41
2019-05-05T16:22:09.446Z,10.37
2019-05-05T16:24:42.051Z,10.36
2019-05-05T16:27:29.596Z,10.14
2019-05-05T16:30:06.737Z,10.04
2019-05-05T16:32:42.401Z,9.99
2019-05-05T16:35:16.630Z,10.01
2019-05-05T16:37:49.532Z,9.96
2019-05-05T16:40:22.966Z,9.79
2019-05-05T16:42:54.280Z,9.50
2019-05-05T16:45:30.009Z,9.44
2019-05-05T16:48:00.574Z,9.41
2019-05-05T16:50:36.907Z,9.32
2019-05-05T16:53:07.421Z,9.39
2019-05-05T16:55:51.277Z,9.26
2019-05-05T16:58:24.377Z,9.21
2019-05-05T17:01:06.257Z,9.00
2019-05-05T17:03:36.745Z,9.07
2019-05-05T17:06:07.296Z,8.93
2019-05-05T17:08:39.906Z,8.82
2019-05-05T17:11:10.729Z,8.80
2019-05-05T17:13:56.048Z,8.77
2019-05-05T17:16:54.503Z,8.66
2019-05-05T17:19:37.994Z,8.69
2019-05-05T17:22:33.992Z,8.68
2019-05-05T17:25:07.162Z,8.57
2019-05-05T17:27:48.542Z,8.56
2019-05-05T17:30:16.506Z,8.51
2019-05-05T17:32:50.905Z,8.46
2019-05-05T17:35:25.554Z,8.45
2019-05-05T17:37:58.687Z,8.40
2019-05-05T17:40:54.143Z,8.36
2019-05-05T17:43:40.821Z,8.32
2019-05-05T17:46:24.122Z,8.31
2019-05-05T17:49:11.278Z,8.33
2019-05-05T17:51:54.991Z,8.35
2019-05-05T17:54:38.042Z,8.21
2019-05-05T17:57:14.241Z,8.07
2019-05-05T17:59:44.725Z,7.94
2019-05-05T18:02:17.389Z,7.78
2019-05-05T18:04:49.619Z,7.76
2019-05-05T18:07:54.334Z,7.59
2019-05-05T18:10:41.082Z,7.52
2019-05-05T18:13:24.306Z,7.29
2019-05-05T18:16:04.571Z,7.30
2019-05-05T18:18:39.842Z,7.18
2019-05-05T18:21:46.655Z,7.06
2019-05-05T18:24:20.198Z,7.03
2019-05-05T18:26:50.587Z,6.79
2019-05-05T18:29:24.370Z,6.85
2019-05-05T18:31:55.169Z,6.77
2019-05-05T18:34:26.828Z,6.70
2019-05-05T18:37:00.839Z,6.62
2019-05-05T18:39:31.390Z,6.59
2019-05-05T18:42:13.953Z,6.49
2019-05-05T18:44:54.734Z,6.38
2019-05-05T18:47:27.794Z,6.26
2019-05-05T18:49:59.979Z,6.26
2019-05-05T18:52:34.510Z,6.10
2019-05-05T18:55:07.594Z,6.05
2019-05-05T18:57:43.488Z,5.91
2019-05-05T19:00:21.737Z,5.86
2019-05-05T19:02:55.673Z,5.74
2019-05-05T19:05:53.549Z,5.62
2019-05-05T19:08:26.917Z,5.54
2019-05-05T19:11:01.279Z,5.47
2019-05-05T19:13:44.716Z,5.40
2019-05-05T19:16:18.340Z,5.32
2019-05-05T19:18:51.167Z,5.30
2019-05-05T19:21:29.211Z,5.28
2019-05-05T19:24:01.359Z,5.25
2019-05-05T19:26:38.489Z,5.21
2019-05-05T19:29:24.178Z,5.17
2019-05-05T19:31:54.884Z,5.16
2019-05-05T19:34:35.150Z,5.14
2019-05-05T19:37:06.788Z,5.13
2019-05-05T19:39:58.081Z,5.14
2019-05-05T19:42:34.371Z,5.16
2019-05-05T19:45:12.761Z,5.12
2019-05-05T19:47:43.859Z,5.06
2019-05-05T19:50:49.388Z,5.06
2019-05-05T19:53:25.689Z,5.05
2019-05-05T19:55:57.386Z,5.13
2019-05-05T19:58:38.817Z,5.36
2019-05-05T20:01:31.563Z,5.63
2019-05-05T20:03:57.724Z,5.69
2019-05-05T20:06:29.882Z,5.58
2019-05-05T20:09:05.102Z,5.41
2019-05-05T20:11:35.645Z,5.21
2019-05-05T20:14:10.187Z,5.10
2019-05-05T20:17:04.429Z,4.92
2019-05-05T20:19:54.590Z,4.83
2019-05-05T20:22:27.869Z,4.83
2019-05-05T20:24:58.211Z,4.93
2019-05-05T20:27:35.763Z,5.19
2019-05-05T20:30:14.265Z,5.33
2019-05-05T20:32:56.325Z,5.33
2019-05-05T20:35:33.688Z,5.20
2019-05-05T20:38:10.516Z,5.08
2019-05-05T20:40:44.584Z,4.91
2019-05-05T20:43:16.862Z,4.86
2019-05-05T20:45:47.195Z,4.74
2019-05-05T20:48:17.788Z,4.71
2019-05-05T20:50:54.576Z,4.60
2019-05-05T20:53:28.590Z,4.57
2019-05-05T20:56:01.013Z,4.47
2019-05-05T20:58:33.631Z,4.54
2019-05-05T21:01:04.818Z,4.54
2019-05-05T21:03:35.510Z,4.50
2019-05-05T21:06:05.790Z,4.54
2019-05-05T21:08:37.722Z,4.46
2019-05-05T21:11:08.536Z,4.37
2019-05-05T21:13:41.835Z,4.32
2019-05-05T21:16:14.144Z,4.18
2019-05-05T21:18:44.849Z,4.10
2019-05-05T21:21:21.351Z,4.11
2019-05-05T21:23:59.806Z,4.09
2019-05-05T21:26:48.730Z,4.09
2019-05-05T21:29:19.132Z,4.10
2019-05-05T21:31:51.911Z,4.13
2019-05-05T21:34:24.648Z,4.32
2019-05-05T21:37:01.095Z,4.35
2019-05-05T21:39:34.956Z,4.42
2019-05-05T21:42:13.907Z,4.42
2019-05-05T21:44:44.206Z,4.37
2019-05-05T21:47:14.463Z,4.38
2019-05-05T21:49:54.011Z,4.42
2019-05-05T21:52:34.625Z,4.41
2019-05-05T21:55:24.510Z,4.38
2019-05-05T21:58:15.332Z,4.40
2019-05-05T22:01:04.604Z,4.44
2019-05-05T22:03:45.814Z,4.42
2019-05-05T22:06:16.549Z,4.38
2019-05-05T22:08:53.655Z,4.38
2019-05-05T22:11:24.393Z,4.39
2019-05-05T22:13:54.741Z,4.34
2019-05-05T22:16:25.338Z,4.34
2019-05-05T22:18:58.201Z,4.34
2019-05-05T22:21:43.586Z,4.32
2019-05-05T22:24:16.380Z,4.28
2019-05-05T22:26:54.208Z,4.32
2019-05-05T22:29:25.002Z,4.33
2019-05-05T22:31:56.507Z,4.38
2019-05-05T22:34:26.813Z,4.39
2019-05-05T22:36:59.748Z,4.36
2019-05-05T22:39:30.138Z,4.35
2019-05-05T22:42:00.423Z,4.31
2019-05-05T22:44:33.842Z,4.31
2019-05-05T22:47:05.856Z,4.26
2019-05-05T22:49:36.195Z,4.26
2019-05-05T22:52:07.476Z,4.22
2019-05-05T22:54:37.700Z,4.22
2019-05-05T22:57:08.332Z,4.19
2019-05-05T22:59:38.611Z,4.25
2019-05-05T23:02:08.991Z,4.27
2019-05-05T23:04:52.112Z,4.26
2019-05-05T23:07:28.991Z,4.24
2019-05-05T23:09:59.277Z,4.25
2019-05-05T23:12:35.084Z,4.16
2019-05-05T23:15:06.567Z,4.07
2019-05-05T23:17:54.446Z,3.96
2019-05-05T23:20:49.924Z,3.97
2019-05-05T23:23:28.218Z,3.97
2019-05-05T23:25:59.836Z,3.84
2019-05-05T23:28:30.318Z,3.85
2019-05-05T23:31:00.707Z,3.78
2019-05-05T23:33:34.465Z,3.66
2019-05-05T23:36:04.103Z,3.61
2019-05-05T23:38:39.800Z,3.68
2019-05-05T23:41:10.109Z,3.68
2019-05-05T23:43:40.399Z,3.61
2019-05-05T23:46:14.496Z,3.62
2019-05-05T23:48:44.817Z,3.52
2019-05-05T23:51:15.304Z,3.49
2019-05-05T23:53:49.088Z,3.41
2019-05-05T23:56:19.488Z,3.37
2019-05-05T23:58:50.105Z,3.44
