createdAt,value
2023-11-16T00:00:37.827Z,19.20
2023-11-16T00:03:06.842Z,19.79
2023-11-16T00:05:36.914Z,18.76
2023-11-16T00:08:08.754Z,19.41
2023-11-16T00:10:36.156Z,18.50
2023-11-16T00:13:06.272Z,20.45
2023-11-16T00:15:34.891Z,26.43
2023-11-16T00:18:05.241Z,25.18
2023-11-16T00:20:39.334Z,20.26
2023-11-16T00:23:07.311Z,17.55
2023-11-16T00:25:34.573Z,16.59
2023-11-16T00:28:02.052Z,16.39
2023-11-16T00:30:29.122Z,16.57
2023-11-16T00:32:56.242Z,15.54
2023-11-16T00:35:23.573Z,15.52
2023-11-16T00:37:54.180Z,14.00
2023-11-16T00:40:23.893Z,12.48
2023-11-16T00:42:52.335Z,12.60
2023-11-16T00:45:23.543Z,14.19
2023-11-16T00:47:50.682Z,13.83
2023-11-16T00:50:17.678Z,14.78
2023-11-16T00:52:48.333Z,14.76
2023-11-16T00:55:16.748Z,13.54
2023-11-16T00:57:49.371Z,13.14
2023-11-16T01:00:17.432Z,13.36
2023-11-16T01:02:44.571Z,13.51
2023-11-16T01:05:11.652Z,14.74
2023-11-16T01:07:39.978Z,14.59
2023-11-16T01:10:08.754Z,14.64
2023-11-16T01:12:36.520Z,14.85
2023-11-16T01:15:11.715Z,15.14
2023-11-16T01:17:40.281Z,14.30
2023-11-16T01:20:19.333Z,14.82
2023-11-16T01:23:02.491Z,15.29
2023-11-16T01:25:33.807Z,14.76
2023-11-16T01:28:02.288Z,14.64
2023-11-16T01:30:30.071Z,14.31
2023-11-16T01:32:58.269Z,14.27
2023-11-16T01:35:26.912Z,14.62
2023-11-16T01:37:57.541Z,14.78
2023-11-16T01:40:27.510Z,15.13
2023-11-16T01:42:58.685Z,15.96
2023-11-16T01:45:37.391Z,16.03
2023-11-16T01:48:08.565Z,15.67
2023-11-16T01:50:38.669Z,15.87
2023-11-16T01:53:12.277Z,16.84
2023-11-16T01:55:43.163Z,17.32
2023-11-16T01:58:11.225Z,18.55
2023-11-16T02:00:44.247Z,18.53
2023-11-16T02:03:14.678Z,18.34
2023-11-16T02:05:42.345Z,20.82
2023-11-16T02:08:10.919Z,21.60
2023-11-16T02:10:39.648Z,20.57
2023-11-16T02:13:26.974Z,21.31
2023-11-16T02:15:57.224Z,21.52
2023-11-16T02:18:27.248Z,21.56
2023-11-16T02:20:56.434Z,22.11
2023-11-16T02:23:23.965Z,21.37
2023-11-16T02:25:58.339Z,21.76
2023-11-16T02:28:25.694Z,21.02
2023-11-16T02:30:53.600Z,20.90
2023-11-16T02:33:21.212Z,20.88
2023-11-16T02:35:49.791Z,21.05
2023-11-16T02:38:18.259Z,20.30
2023-11-16T02:40:45.986Z,20.11
2023-11-16T02:43:13.387Z,20.04
2023-11-16T02:45:41.077Z,19.25
2023-11-16T02:48:08.269Z,18.25
2023-11-16T02:50:35.940Z,19.28
2023-11-16T02:53:04.571Z,18.82
2023-11-16T02:55:34.425Z,19.28
2023-11-16T02:58:04.119Z,19.00
2023-11-16T03:00:33.686Z,19.28
2023-11-16T03:03:03.743Z,19.52
2023-11-16T03:05:32.986Z,19.50
2023-11-16T03:08:00.252Z,18.73
2023-11-16T03:10:29.877Z,20.02
2023-11-16T03:12:57.457Z,20.44
2023-11-16T03:15:24.442Z,19.70
2023-11-16T03:17:51.598Z,20.11
2023-11-16T03:20:22.132Z,20.26
2023-11-16T03:22:50.014Z,20.58
2023-11-16T03:25:17.299Z,19.50
2023-11-16T03:27:45.947Z,18.25
2023-11-16T03:30:17.425Z,17.91
2023-11-16T03:32:46.951Z,19.62
2023-11-16T03:35:17.261Z,19.19
2023-11-16T03:37:47.105Z,18.87
2023-11-16T03:40:14.159Z,19.21
2023-11-16T03:42:42.360Z,18.95
2023-11-16T03:45:12.328Z,18.35
2023-11-16T03:47:39.595Z,18.88
2023-11-16T03:50:07.255Z,18.70
2023-11-16T03:52:34.628Z,18.54
2023-11-16T03:55:01.698Z,18.68
2023-11-16T03:57:29.044Z,18.98
2023-11-16T03:59:56.253Z,18.01
2023-11-16T04:02:23.383Z,16.65
2023-11-16T04:04:53.502Z,17.12
2023-11-16T04:07:20.624Z,17.04
2023-11-16T04:09:48.213Z,16.97
2023-11-16T04:12:16.702Z,17.19
2023-11-16T04:14:44.706Z,16.95
2023-11-16T04:17:14.924Z,16.62
2023-11-16T04:19:43.207Z,16.70
2023-11-16T04:22:11.752Z,16.57
2023-11-16T04:24:42.856Z,16.63
2023-11-16T04:27:10.959Z,16.72
2023-11-16T04:29:38.880Z,16.08
2023-11-16T04:32:07.039Z,16.30
2023-11-16T04:34:34.319Z,16.04
2023-11-16T04:37:08.353Z,15.93
2023-11-16T04:39:35.374Z,16.24
2023-11-16T04:42:02.593Z,15.88
2023-11-16T04:44:29.734Z,17.00
2023-11-16T04:46:57.492Z,17.17
2023-11-16T04:49:24.730Z,16.74
2023-11-16T04:51:52.053Z,16.65
2023-11-16T04:54:21.753Z,16.67
2023-11-16T04:56:48.755Z,16.63
2023-11-16T04:59:15.856Z,16.32
2023-11-16T05:01:42.919Z,16.70
2023-11-16T05:04:10.162Z,16.18
2023-11-16T05:06:42.161Z,15.33
2023-11-16T05:09:09.896Z,15.96
2023-11-16T05:11:39.152Z,16.23
2023-11-16T05:14:06.086Z,16.32
2023-11-16T05:16:32.957Z,16.45
2023-11-16T05:18:59.982Z,16.66
2023-11-16T05:21:27.712Z,16.61
2023-11-16T05:23:54.781Z,16.67
2023-11-16T05:26:21.857Z,16.06
2023-11-16T05:28:51.094Z,16.70
2023-11-16T05:31:18.098Z,16.66
2023-11-16T05:33:45.136Z,16.54
2023-11-16T05:36:12.735Z,16.57
2023-11-16T05:38:40.039Z,16.32
2023-11-16T05:41:08.182Z,16.28
2023-11-16T05:43:36.208Z,16.30
2023-11-16T05:46:03.239Z,16.36
2023-11-16T05:48:30.263Z,16.48
2023-11-16T05:50:58.454Z,17.24
2023-11-16T05:53:25.421Z,17.19
2023-11-16T05:55:53.819Z,16.78
2023-11-16T05:58:21.267Z,16.94
2023-11-16T06:00:48.939Z,17.00
2023-11-16T06:03:17.482Z,15.93
2023-11-16T06:05:44.637Z,16.12
2023-11-16T06:08:11.886Z,16.53
2023-11-16T06:10:42.817Z,17.21
2023-11-16T06:13:11.051Z,16.81
2023-11-16T06:15:38.171Z,16.86
2023-11-16T06:18:15.502Z,16.80
2023-11-16T06:20:47.839Z,17.32
2023-11-16T06:23:15.044Z,16.41
2023-11-16T06:25:43.371Z,16.72
2023-11-16T06:28:11.444Z,16.48
2023-11-16T06:30:40.457Z,16.92
2023-11-16T06:33:07.910Z,16.60
2023-11-16T06:35:34.945Z,17.14
2023-11-16T06:38:02.579Z,17.30
2023-11-16T06:40:31.871Z,17.38
2023-11-16T06:43:00.265Z,17.33
2023-11-16T06:45:30.701Z,17.45
2023-11-16T06:48:03.429Z,17.38
2023-11-16T06:50:35.269Z,17.36
2023-11-16T06:53:06.868Z,20.06
2023-11-16T06:55:34.042Z,22.07
2023-11-16T06:58:03.576Z,23.43
2023-11-16T07:00:32.137Z,21.97
2023-11-16T07:02:59.449Z,21.88
2023-11-16T07:05:26.912Z,20.62
2023-11-16T07:07:54.064Z,20.25
2023-11-16T07:10:21.374Z,19.74
2023-11-16T07:12:48.702Z,20.43
2023-11-16T07:15:16.389Z,19.93
2023-11-16T07:17:44.695Z,19.61
2023-11-16T07:20:13.347Z,21.26
2023-11-16T07:22:42.393Z,21.40
2023-11-16T07:25:13.401Z,21.32
2023-11-16T07:27:40.592Z,20.76
2023-11-16T07:30:08.880Z,20.93
2023-11-16T07:32:36.621Z,20.27
2023-11-16T07:35:16.136Z,19.84
2023-11-16T07:37:48.697Z,19.85
2023-11-16T07:40:21.619Z,19.78
2023-11-16T07:42:48.756Z,20.60
2023-11-16T07:45:16.703Z,20.44
2023-11-16T07:47:46.153Z,19.39
2023-11-16T07:50:17.046Z,19.24
2023-11-16T07:52:45.101Z,18.62
2023-11-16T07:55:17.717Z,19.01
2023-11-16T07:57:51.227Z,19.22
2023-11-16T08:00:31.671Z,19.75
2023-11-16T08:03:19.219Z,18.74
2023-11-16T08:05:48.493Z,19.26
2023-11-16T08:08:20.446Z,19.33
2023-11-16T08:10:52.475Z,18.15
2023-11-16T08:13:19.998Z,18.57
2023-11-16T08:15:55.060Z,17.90
2023-11-16T08:18:23.150Z,17.28
2023-11-16T08:20:55.192Z,18.01
2023-11-16T08:23:26.936Z,18.01
2023-11-16T08:25:59.208Z,18.31
2023-11-16T08:28:29.815Z,18.04
2023-11-16T08:31:00.015Z,17.65
2023-11-16T08:34:18.009Z,17.48
2023-11-16T08:37:02.726Z,17.74
2023-11-16T08:39:30.663Z,17.20
2023-11-16T08:42:54.520Z,17.03
2023-11-16T08:45:22.828Z,16.61
2023-11-16T08:48:00.898Z,17.25
2023-11-16T08:50:29.086Z,17.63
2023-11-16T08:52:58.848Z,17.96
2023-11-16T08:55:27.408Z,18.27
2023-11-16T08:58:00.781Z,17.66
2023-11-16T09:00:29.530Z,16.89
2023-11-16T09:03:05.029Z,16.90
2023-11-16T09:05:34.031Z,16.53
2023-11-16T09:08:02.480Z,16.55
2023-11-16T09:10:33.464Z,16.87
2023-11-16T09:13:02.067Z,16.21
2023-11-16T09:15:30.525Z,17.53
2023-11-16T09:17:59.660Z,16.39
2023-11-16T09:20:29.146Z,16.27
2023-11-16T09:22:59.099Z,15.94
2023-11-16T09:25:32.883Z,15.84
2023-11-16T09:28:02.443Z,15.61
2023-11-16T09:30:44.579Z,16.06
2023-11-16T09:33:14.256Z,15.93
2023-11-16T09:36:06.521Z,15.90
2023-11-16T09:38:37.833Z,15.75
2023-11-16T09:41:27.272Z,16.59
2023-11-16T09:44:31.482Z,15.67
2023-11-16T09:47:04.818Z,16.26
2023-11-16T09:53:37.025Z,15.92
2023-11-16T09:56:06.212Z,16.42
2023-11-16T09:58:41.007Z,14.94
2023-11-16T10:01:20.233Z,15.39
2023-11-16T10:03:49.977Z,15.33
2023-11-16T10:06:22.042Z,15.73
2023-11-16T10:08:53.116Z,16.09
2023-11-16T10:11:32.569Z,15.88
2023-11-16T10:14:00.825Z,16.48
2023-11-16T10:16:31.227Z,16.58
2023-11-16T10:19:08.923Z,16.67
2023-11-16T10:21:43.465Z,16.71
2023-11-16T10:24:13.645Z,17.09
2023-11-16T10:26:41.411Z,16.39
2023-11-16T10:29:12.578Z,16.60
2023-11-16T10:31:47.765Z,17.17
2023-11-16T10:34:19.440Z,17.60
2023-11-16T10:36:48.100Z,18.11
2023-11-16T10:39:17.867Z,17.67
2023-11-16T10:41:46.260Z,18.50
2023-11-16T10:44:15.211Z,18.32
2023-11-16T10:46:44.686Z,18.92
2023-11-16T10:49:14.881Z,19.82
2023-11-16T10:51:48.614Z,19.45
2023-11-16T10:54:21.192Z,19.49
2023-11-16T10:56:54.873Z,19.53
2023-11-16T10:59:29.023Z,20.08
2023-11-16T11:02:02.246Z,20.30
2023-11-16T11:04:29.832Z,20.28
2023-11-16T11:06:58.148Z,20.90
2023-11-16T11:09:47.615Z,21.37
2023-11-16T11:12:17.174Z,22.43
2023-11-16T11:14:52.897Z,22.87
2023-11-16T11:17:31.452Z,23.10
2023-11-16T11:20:00.672Z,24.24
2023-11-16T11:22:32.962Z,24.96
2023-11-16T11:25:07.502Z,27.37
2023-11-16T11:27:34.675Z,26.39
2023-11-16T11:30:12.289Z,27.23
2023-11-16T11:33:00.858Z,27.48
2023-11-16T11:35:39.052Z,28.51
2023-11-16T11:38:20.968Z,28.86
2023-11-16T11:41:00.228Z,30.46
2023-11-16T11:43:28.269Z,30.48
2023-11-16T11:45:59.201Z,31.31
2023-11-16T11:48:28.165Z,30.63
2023-11-16T11:51:00.744Z,30.45
2023-11-16T11:53:31.373Z,30.08
2023-11-16T11:56:00.390Z,29.66
2023-11-16T11:58:30.324Z,30.86
2023-11-16T12:01:05.375Z,32.50
2023-11-16T12:03:34.977Z,33.21
2023-11-16T12:06:04.323Z,32.45
2023-11-16T12:08:52.692Z,33.60
2023-11-16T12:11:27.108Z,32.85
2023-11-16T12:13:56.869Z,42.20
2023-11-16T12:16:25.440Z,34.70
2023-11-16T12:18:55.322Z,34.18
2023-11-16T12:21:24.685Z,34.67
2023-11-16T12:23:56.640Z,33.88
2023-11-16T12:26:30.033Z,36.00
2023-11-16T12:29:01.473Z,37.49
2023-11-16T12:31:29.032Z,38.06
2023-11-16T12:33:58.824Z,38.09
2023-11-16T12:36:32.716Z,37.74
2023-11-16T12:39:00.334Z,38.05
2023-11-16T12:41:27.754Z,43.77
2023-11-16T12:43:54.929Z,45.80
2023-11-16T12:46:26.577Z,49.74
2023-11-16T12:48:59.031Z,52.41
2023-11-16T12:51:33.362Z,55.19
2023-11-16T12:54:09.864Z,57.38
2023-11-16T12:56:39.308Z,55.34
2023-11-16T12:59:11.025Z,57.29
2023-11-16T13:01:52.005Z,57.37
2023-11-16T13:04:20.945Z,55.98
2023-11-16T13:06:51.658Z,56.95
2023-11-16T13:09:26.199Z,58.30
2023-11-16T13:12:00.518Z,62.18
2023-11-16T13:14:33.039Z,56.95
2023-11-16T13:17:05.172Z,57.04
2023-11-16T13:19:32.508Z,59.21
2023-11-16T13:22:02.979Z,59.94
2023-11-16T13:24:33.172Z,59.48
2023-11-16T13:27:00.786Z,60.20
2023-11-16T13:29:30.048Z,59.79
2023-11-16T13:32:00.551Z,58.19
2023-11-16T13:34:27.736Z,57.59
2023-11-16T13:36:56.947Z,57.63
2023-11-16T13:39:24.348Z,57.36
2023-11-16T13:41:51.597Z,57.62
2023-11-16T13:44:22.220Z,57.01
2023-11-16T13:46:51.214Z,55.70
2023-11-16T13:49:23.574Z,55.87
2023-11-16T13:52:00.078Z,56.59
2023-11-16T13:54:27.272Z,54.89
2023-11-16T13:56:57.160Z,56.27
2023-11-16T13:59:24.682Z,56.42
2023-11-16T14:01:51.851Z,54.83
2023-11-16T14:04:22.694Z,54.61
2023-11-16T14:06:50.133Z,54.06
2023-11-16T14:09:21.440Z,54.19
2023-11-16T14:11:51.637Z,54.20
2023-11-16T14:14:18.751Z,52.23
2023-11-16T14:16:46.179Z,50.99
2023-11-16T14:19:13.425Z,51.47
2023-11-16T14:21:43.734Z,51.32
2023-11-16T14:24:28.418Z,50.15
2023-11-16T14:27:01.231Z,48.65
2023-11-16T14:29:30.556Z,47.82
2023-11-16T14:31:57.766Z,47.96
2023-11-16T14:34:25.206Z,47.66
2023-11-16T14:36:55.154Z,47.39
2023-11-16T14:39:30.969Z,45.87
2023-11-16T14:41:58.277Z,44.53
2023-11-16T14:44:25.708Z,43.66
2023-11-16T14:47:15.132Z,43.37
2023-11-16T14:49:46.053Z,41.62
2023-11-16T14:52:16.120Z,39.14
2023-11-16T14:54:46.303Z,34.46
2023-11-16T14:57:16.065Z,37.93
2023-11-16T14:59:50.253Z,33.45
2023-11-16T15:02:21.385Z,33.64
2023-11-16T15:04:56.988Z,33.62
2023-11-16T15:07:29.622Z,35.68
2023-11-16T15:09:57.563Z,35.45
2023-11-16T15:12:27.822Z,33.53
2023-11-16T15:15:02.030Z,34.14
2023-11-16T15:17:29.942Z,32.77
2023-11-16T15:19:58.435Z,31.79
2023-11-16T15:22:35.017Z,31.58
2023-11-16T15:25:05.073Z,31.47
2023-11-16T15:27:41.057Z,31.78
2023-11-16T15:30:15.119Z,30.80
2023-11-16T15:32:45.540Z,30.83
2023-11-16T15:35:19.078Z,29.63
2023-11-16T15:37:48.044Z,29.30
2023-11-16T15:40:16.762Z,30.66
2023-11-16T15:42:45.364Z,30.30
2023-11-16T15:45:16.685Z,30.91
2023-11-16T15:47:43.962Z,30.37
2023-11-16T15:50:13.549Z,30.76
2023-11-16T15:52:40.809Z,30.44
2023-11-16T15:55:15.122Z,30.64
2023-11-16T15:57:47.309Z,30.57
2023-11-16T16:00:22.753Z,29.77
2023-11-16T16:02:56.003Z,29.80
2023-11-16T16:05:44.450Z,29.55
2023-11-16T16:08:20.706Z,30.82
2023-11-16T16:10:50.409Z,31.06
2023-11-16T16:13:17.662Z,30.37
2023-11-16T16:15:53.284Z,29.22
2023-11-16T16:18:20.636Z,30.76
2023-11-16T16:20:50.758Z,31.11
2023-11-16T16:23:21.626Z,30.61
2023-11-16T16:25:50.029Z,31.26
2023-11-16T16:28:23.108Z,30.31
2023-11-16T16:30:50.295Z,31.05
2023-11-16T16:33:17.892Z,30.99
2023-11-16T16:35:45.842Z,30.39
2023-11-16T16:38:16.890Z,30.92
2023-11-16T16:40:50.595Z,31.36
2023-11-16T16:43:19.248Z,32.09
2023-11-16T16:45:48.651Z,32.68
2023-11-16T16:48:24.459Z,32.54
2023-11-16T16:50:54.399Z,34.82
2023-11-16T16:53:27.744Z,35.06
2023-11-16T16:55:57.227Z,33.76
2023-11-16T16:58:26.689Z,33.07
2023-11-16T17:00:53.929Z,33.13
2023-11-16T17:03:21.793Z,32.46
2023-11-16T17:05:53.688Z,33.99
2023-11-16T17:08:23.329Z,35.50
2023-11-16T17:10:56.592Z,36.41
2023-11-16T17:13:32.105Z,36.16
2023-11-16T17:16:05.475Z,37.35
2023-11-16T17:18:40.206Z,35.77
2023-11-16T17:21:08.514Z,34.24
2023-11-16T17:23:36.017Z,37.09
2023-11-16T17:26:09.006Z,37.79
2023-11-16T17:28:41.724Z,37.64
2023-11-16T17:31:09.300Z,41.43
2023-11-16T17:33:39.872Z,38.57
2023-11-16T17:36:08.135Z,38.74
2023-11-16T17:38:37.046Z,38.98
2023-11-16T17:41:09.352Z,38.86
2023-11-16T17:43:41.497Z,38.38
2023-11-16T17:46:11.666Z,39.40
2023-11-16T17:48:38.911Z,41.17
2023-11-16T17:51:11.781Z,38.34
2023-11-16T17:53:48.721Z,38.53
2023-11-16T17:56:21.281Z,37.45
2023-11-16T17:58:48.996Z,37.69
2023-11-16T18:01:19.195Z,38.90
2023-11-16T18:03:57.157Z,38.04
2023-11-16T18:06:34.058Z,36.45
2023-11-16T18:09:07.806Z,35.46
2023-11-16T18:11:38.010Z,36.30
2023-11-16T18:14:08.845Z,36.82
2023-11-16T18:16:42.039Z,36.43
2023-11-16T18:19:11.259Z,36.37
2023-11-16T18:21:43.768Z,34.54
2023-11-16T18:24:18.591Z,35.00
2023-11-16T18:26:46.575Z,38.00
2023-11-16T18:29:21.287Z,44.95
2023-11-16T18:31:54.448Z,40.57
2023-11-16T18:34:45.293Z,40.08
2023-11-16T18:37:13.816Z,39.30
2023-11-16T18:39:41.189Z,37.21
2023-11-16T18:42:11.702Z,35.62
2023-11-16T18:44:39.816Z,34.91
2023-11-16T18:47:12.891Z,34.36
2023-11-16T18:49:44.195Z,33.91
2023-11-16T18:52:12.691Z,34.83
2023-11-16T18:54:43.986Z,33.29
2023-11-16T18:57:16.876Z,32.36
2023-11-16T18:59:45.368Z,31.03
2023-11-16T19:02:16.813Z,30.55
2023-11-16T19:04:45.380Z,30.92
2023-11-16T19:07:13.549Z,29.90
2023-11-16T19:09:42.145Z,31.50
2023-11-16T19:12:14.945Z,34.18
2023-11-16T19:14:45.993Z,34.54
2023-11-16T19:17:19.590Z,34.53
2023-11-16T19:19:50.037Z,31.64
2023-11-16T19:22:23.102Z,30.78
2023-11-16T19:24:53.360Z,30.45
2023-11-16T19:27:29.632Z,30.82
2023-11-16T19:30:02.402Z,30.67
2023-11-16T19:32:38.604Z,31.53
2023-11-16T19:35:13.166Z,31.26
2023-11-16T19:37:56.642Z,30.04
2023-11-16T19:40:41.656Z,29.03
2023-11-16T19:43:15.670Z,30.50
2023-11-16T19:45:43.283Z,28.72
2023-11-16T19:48:13.466Z,27.39
2023-11-16T19:50:43.567Z,29.06
2023-11-16T19:53:13.785Z,28.84
2023-11-16T19:55:41.091Z,28.98
2023-11-16T19:58:13.163Z,28.72
2023-11-16T20:00:42.468Z,28.25
2023-11-16T20:03:10.128Z,27.99
2023-11-16T20:05:37.490Z,27.95
2023-11-16T20:08:04.941Z,27.29
2023-11-16T20:10:37.994Z,27.45
2023-11-16T20:13:07.478Z,27.50
2023-11-16T20:15:35.847Z,27.09
2023-11-16T20:18:03.179Z,27.31
2023-11-16T20:20:36.172Z,26.92
2023-11-16T20:23:08.231Z,27.70
2023-11-16T20:25:35.740Z,28.53
2023-11-16T20:28:02.950Z,27.90
2023-11-16T20:30:32.438Z,30.25
2023-11-16T20:33:01.283Z,33.78
2023-11-16T20:35:28.897Z,32.90
2023-11-16T20:37:56.012Z,32.48
2023-11-16T20:40:23.271Z,33.57
2023-11-16T20:42:51.081Z,32.75
2023-11-16T20:45:21.596Z,30.07
2023-11-16T20:47:51.079Z,32.09
2023-11-16T20:50:20.950Z,33.72
2023-11-16T20:52:48.395Z,34.98
2023-11-16T20:55:16.162Z,36.25
2023-11-16T20:57:43.567Z,37.13
2023-11-16T21:00:15.376Z,37.89
2023-11-16T21:02:43.757Z,39.81
2023-11-16T21:05:21.700Z,40.57
2023-11-16T21:07:50.754Z,39.26
2023-11-16T21:10:18.265Z,40.21
2023-11-16T21:12:50.018Z,39.99
2023-11-16T21:15:17.661Z,38.86
2023-11-16T21:17:45.693Z,38.23
2023-11-16T21:20:16.620Z,38.19
2023-11-16T21:22:44.799Z,37.35
2023-11-16T21:25:13.271Z,36.93
2023-11-16T21:27:41.251Z,37.16
2023-11-16T21:30:17.466Z,35.97
2023-11-16T21:32:44.958Z,36.50
2023-11-16T21:35:15.971Z,34.23
2023-11-16T21:37:45.738Z,34.82
2023-11-16T21:40:15.798Z,34.24
2023-11-16T21:42:45.558Z,33.33
2023-11-16T21:45:16.158Z,33.08
2023-11-16T21:47:44.910Z,32.47
2023-11-16T21:50:17.939Z,33.09
2023-11-16T21:52:45.130Z,35.07
2023-11-16T21:55:13.003Z,33.95
2023-11-16T21:57:43.016Z,33.66
2023-11-16T22:00:11.593Z,33.22
2023-11-16T22:02:38.937Z,33.23
2023-11-16T22:05:14.037Z,33.18
2023-11-16T22:07:46.228Z,32.46
2023-11-16T22:10:18.153Z,32.35
2023-11-16T22:12:52.240Z,33.03
2023-11-16T22:15:20.678Z,32.87
2023-11-16T22:17:51.987Z,32.57
2023-11-16T22:20:21.814Z,34.78
2023-11-16T22:22:50.446Z,32.87
2023-11-16T22:25:19.002Z,33.07
2023-11-16T22:27:48.392Z,32.73
2023-11-16T22:30:24.605Z,33.14
2023-11-16T22:32:52.127Z,35.83
2023-11-16T22:35:19.956Z,35.11
2023-11-16T22:37:47.821Z,36.18
2023-11-16T22:40:18.515Z,35.08
2023-11-16T22:42:51.847Z,34.17
2023-11-16T22:45:41.584Z,34.78
2023-11-16T22:48:08.779Z,34.70
2023-11-16T22:50:36.255Z,34.72
2023-11-16T22:53:04.763Z,34.85
2023-11-16T22:55:32.650Z,34.94
2023-11-16T22:58:02.756Z,35.05
2023-11-16T23:00:29.751Z,35.27
2023-11-16T23:02:57.053Z,33.89
2023-11-16T23:05:24.183Z,34.36
2023-11-16T23:07:52.461Z,35.70
2023-11-16T23:10:20.229Z,34.82
2023-11-16T23:12:53.494Z,32.97
2023-11-16T23:15:22.741Z,33.50
2023-11-16T23:17:50.908Z,33.44
2023-11-16T23:20:18.959Z,34.44
2023-11-16T23:22:48.012Z,34.52
2023-11-16T23:25:16.565Z,35.44
2023-11-16T23:27:47.302Z,34.38
2023-11-16T23:30:14.519Z,34.21
2023-11-16T23:32:42.657Z,35.09
2023-11-16T23:35:11.558Z,34.13
2023-11-16T23:37:38.905Z,34.90
2023-11-16T23:40:07.450Z,35.22
2023-11-16T23:42:35.397Z,35.20
2023-11-16T23:45:03.207Z,34.38
2023-11-16T23:47:30.227Z,34.82
2023-11-16T23:49:57.554Z,35.61
2023-11-16T23:52:24.715Z,35.96
2023-11-16T23:54:52.078Z,34.85
2023-11-16T23:57:19.241Z,34.91
2023-11-16T23:59:48.042Z,34.10
