createdAt,value
2023-03-06T00:17:47.619Z,3.5
2023-03-06T00:48:04.457Z,6
2023-03-06T01:18:21.460Z,3.2
2023-03-06T01:48:39.502Z,6.8
2023-03-06T02:18:55.627Z,5.9
2023-03-06T02:49:13.024Z,5.9
2023-03-06T03:19:30.001Z,7.6
2023-03-06T03:49:48.742Z,6.7
2023-03-06T04:20:06.302Z,6.4
2023-03-06T04:50:22.657Z,9.1
2023-03-06T05:20:40.786Z,8.2
2023-03-06T05:50:58.653Z,8.1
2023-03-06T06:21:19.955Z,16.3
2023-03-06T06:51:37.976Z,12.4
2023-03-06T07:52:18.683Z,10.1
2023-03-06T08:22:39.544Z,11.3
2023-03-06T08:53:01.633Z,13.4
2023-03-06T09:23:18.410Z,12
2023-03-06T09:53:37.895Z,9.9
2023-03-06T10:23:58.246Z,11.3
2023-03-06T10:54:20.436Z,8.7
2023-03-06T11:24:51.829Z,6.7
2023-03-06T11:54:59.296Z,8.2
2023-03-06T12:25:29.222Z,11.7
2023-03-06T12:55:35.010Z,13
2023-03-06T13:25:44.287Z,12.2
2023-03-06T13:56:00.664Z,9.5
2023-03-06T14:26:19.484Z,6.9
2023-03-06T14:56:35.247Z,9.9
2023-03-06T15:26:51.826Z,5.7
2023-03-06T15:57:07.017Z,9.3
2023-03-06T16:27:21.579Z,9.3
2023-03-06T16:57:43.968Z,6.8
2023-03-06T17:28:01.955Z,5.8
2023-03-06T17:58:16.387Z,9.3
2023-03-06T18:28:31.705Z,11.7
2023-03-06T18:58:48.659Z,13.9
2023-03-06T19:29:05.967Z,12.1
2023-03-06T19:59:23.830Z,22.3
2023-03-06T20:29:40.650Z,16.5
2023-03-06T20:59:57.261Z,15.5
2023-03-06T21:30:14.285Z,17.1
2023-03-06T22:00:31.591Z,17.9
2023-03-06T22:30:51.524Z,19
2023-03-06T23:01:10.648Z,18.4
2023-03-06T23:31:32.513Z,22.5
