createdAt,value
2023-03-30T18:23:49.332Z,3.70
2023-03-30T18:26:19.761Z,3.88
2023-03-30T18:28:50.277Z,4.10
2023-03-30T18:31:23.480Z,4.20
2023-03-30T18:33:54.039Z,3.85
2023-03-30T18:36:25.160Z,4.03
2023-03-30T18:38:58.217Z,4.10
2023-03-30T18:41:29.122Z,4.35
2023-03-30T18:44:00.144Z,3.25
2023-03-30T18:46:30.694Z,4.30
2023-03-30T18:49:01.287Z,3.63
2023-03-30T18:51:32.188Z,3.45
2023-03-30T18:54:05.508Z,4.22
2023-03-30T18:56:36.873Z,3.25
2023-03-30T18:59:07.806Z,3.60
2023-03-30T19:01:38.389Z,4.00
2023-03-30T19:04:08.974Z,4.03
2023-03-30T19:06:39.608Z,5.30
2023-03-30T19:09:13.116Z,3.35
2023-03-30T19:11:43.579Z,4.88
2023-03-30T19:14:14.895Z,3.63
2023-03-30T19:16:45.330Z,3.45
2023-03-30T19:19:15.925Z,3.15
2023-03-30T19:21:46.658Z,3.53
2023-03-30T19:24:19.671Z,3.38
2023-03-30T19:26:50.201Z,3.55
2023-03-30T19:29:20.575Z,3.38
2023-03-30T19:31:53.049Z,3.58
2023-03-30T19:34:23.997Z,3.65
2023-03-30T19:36:54.806Z,3.35
2023-03-30T19:39:28.456Z,3.80
2023-03-30T19:41:59.443Z,3.33
2023-03-30T19:44:30.789Z,3.92
2023-03-30T19:47:03.287Z,3.10
2023-03-30T19:49:34.850Z,3.42
2023-03-30T19:52:05.647Z,4.00
2023-03-30T19:54:39.170Z,3.03
2023-03-30T19:57:10.161Z,3.58
2023-03-30T19:59:41.408Z,3.47
2023-03-30T20:02:14.176Z,4.03
2023-03-30T20:04:45.747Z,3.58
2023-03-30T20:07:17.209Z,3.85
2023-03-30T20:09:50.673Z,3.13
2023-03-30T20:12:21.481Z,3.45
2023-03-30T20:14:52.278Z,4.20
2023-03-30T20:17:23.156Z,4.50
2023-03-30T20:19:54.918Z,3.45
2023-03-30T20:22:25.776Z,3.78
2023-03-30T20:24:59.891Z,4.15
2023-03-30T20:27:30.769Z,3.72
2023-03-30T20:30:01.682Z,4.72
2023-03-30T20:32:32.511Z,5.10
2023-03-30T20:35:03.647Z,3.80
2023-03-30T20:37:34.484Z,3.88
2023-03-30T20:40:10.259Z,3.90
2023-03-30T20:42:44.698Z,3.38
2023-03-30T20:45:17.814Z,3.80
2023-03-30T20:47:50.345Z,4.15
2023-03-30T20:50:21.461Z,3.40
2023-03-30T20:52:54.069Z,3.63
2023-03-30T20:55:27.618Z,3.78
2023-03-30T20:57:58.487Z,3.05
2023-03-30T21:00:29.577Z,3.28
2023-03-30T21:03:00.706Z,4.28
2023-03-30T21:05:31.876Z,3.42
2023-03-30T21:08:03.666Z,3.83
2023-03-30T21:10:37.064Z,4.25
2023-03-30T21:13:08.044Z,4.18
2023-03-30T21:15:38.993Z,4.40
2023-03-30T21:18:09.901Z,3.63
2023-03-30T21:20:40.984Z,4.72
2023-03-30T21:23:11.827Z,4.38
2023-03-30T21:25:48.763Z,3.83
2023-03-30T21:30:51.468Z,4.78
2023-03-30T21:33:22.536Z,3.85
2023-03-30T21:35:54.242Z,5.28
2023-03-30T21:38:26.755Z,3.75
2023-03-30T21:41:02.503Z,4.13
2023-03-30T21:43:34.846Z,4.00
2023-03-30T21:46:07.091Z,4.40
2023-03-30T21:48:39.956Z,4.63
2023-03-30T21:51:14.744Z,4.32
2023-03-30T21:53:48.397Z,3.47
2023-03-30T21:56:23.793Z,4.18
2023-03-30T21:58:55.303Z,3.55
2023-03-30T22:01:26.888Z,3.67
2023-03-30T22:03:58.458Z,3.78
2023-03-30T22:06:29.447Z,3.95
2023-03-30T22:09:00.496Z,3.35
2023-03-30T22:11:34.061Z,3.50
2023-03-30T22:14:04.882Z,3.78
2023-03-30T22:16:37.269Z,3.40
2023-03-30T22:19:08.295Z,3.78
2023-03-30T22:21:39.742Z,4.47
2023-03-30T22:24:11.466Z,3.67
2023-03-30T22:26:44.937Z,3.50
2023-03-30T22:29:16.464Z,3.97
2023-03-30T22:31:47.444Z,4.72
2023-03-30T22:34:18.354Z,4.90
2023-03-30T22:36:49.302Z,4.75
2023-03-30T22:39:20.449Z,4.28
2023-03-30T22:41:53.848Z,3.85
2023-03-30T22:44:25.046Z,4.10
2023-03-30T22:46:55.921Z,4.03
2023-03-30T22:49:27.136Z,4.05
2023-03-30T22:51:59.944Z,4.47
2023-03-30T22:54:30.978Z,4.35
2023-03-30T22:57:04.880Z,5.38
2023-03-30T22:59:36.097Z,5.20
2023-03-30T23:02:07.067Z,5.32
2023-03-30T23:04:40.161Z,4.28
2023-03-30T23:07:11.578Z,5.07
2023-03-30T23:09:47.580Z,4.90
2023-03-30T23:12:21.743Z,5.30
2023-03-30T23:14:52.559Z,4.38
2023-03-30T23:17:23.539Z,5.80
2023-03-30T23:19:54.470Z,5.57
2023-03-30T23:22:26.913Z,5.80
2023-03-30T23:24:58.148Z,5.65
2023-03-30T23:27:31.669Z,5.63
2023-03-30T23:30:02.453Z,6.57
2023-03-30T23:32:33.460Z,5.53
2023-03-30T23:35:04.302Z,5.72
2023-03-30T23:37:37.374Z,6.32
2023-03-30T23:40:09.906Z,5.95
2023-03-30T23:42:43.267Z,7.18
2023-03-30T23:45:14.701Z,5.22
2023-03-30T23:47:47.073Z,6.60
2023-03-30T23:50:18.333Z,7.32
2023-03-30T23:52:50.954Z,6.95
2023-03-30T23:55:22.499Z,6.97
2023-03-30T23:57:56.175Z,8.23
