createdAt,value
2023-03-24T00:00:10.461Z,8.22
2023-03-24T00:00:42.061Z,8.22
2023-03-24T00:01:12.067Z,8.00
2023-03-24T00:01:42.938Z,7.88
2023-03-24T00:02:14.224Z,7.88
2023-03-24T00:02:44.830Z,7.77
2023-03-24T00:03:15.700Z,7.77
2023-03-24T00:03:47.115Z,7.77
2023-03-24T00:04:18.302Z,7.77
2023-03-24T00:04:48.875Z,7.77
2023-03-24T00:05:19.873Z,7.77
2023-03-24T00:05:52.176Z,7.77
2023-03-24T00:06:21.932Z,7.77
2023-03-24T00:06:53.122Z,7.77
2023-03-24T00:07:25.335Z,7.77
2023-03-24T00:07:55.388Z,7.77
2023-03-24T00:08:25.548Z,7.77
2023-03-24T00:08:57.624Z,7.77
2023-03-24T00:09:27.564Z,7.77
2023-03-24T00:09:58.564Z,7.77
2023-03-24T00:10:29.437Z,7.77
2023-03-24T00:11:01.421Z,7.77
2023-03-24T00:11:31.531Z,7.72
2023-03-24T00:12:02.498Z,7.61
2023-03-24T00:12:33.634Z,7.61
2023-03-24T00:13:04.389Z,7.50
2023-03-24T00:13:35.631Z,7.50
2023-03-24T00:14:06.622Z,7.38
2023-03-24T00:14:37.324Z,7.38
2023-03-24T00:15:08.784Z,7.38
2023-03-24T00:15:39.597Z,7.38
2023-03-24T00:16:11.633Z,7.38
2023-03-24T00:16:41.452Z,7.38
2023-03-24T00:17:12.706Z,7.38
2023-03-24T00:17:43.945Z,7.38
2023-03-24T00:18:14.865Z,7.38
2023-03-24T00:18:45.723Z,7.50
2023-03-24T00:19:16.449Z,7.50
2023-03-24T00:19:47.571Z,7.50
2023-03-24T00:20:18.531Z,7.50
2023-03-24T00:20:49.595Z,7.50
2023-03-24T00:21:21.976Z,7.50
2023-03-24T00:21:51.880Z,7.50
2023-03-24T00:22:22.696Z,7.50
2023-03-24T00:22:53.775Z,7.50
2023-03-24T00:23:24.782Z,7.61
2023-03-24T00:23:55.872Z,7.61
2023-03-24T00:24:26.674Z,7.61
2023-03-24T00:24:57.874Z,7.61
2023-03-24T00:25:28.874Z,7.61
2023-03-24T00:25:59.566Z,7.72
2023-03-24T00:26:31.807Z,7.72
2023-03-24T00:27:02.056Z,7.77
2023-03-24T00:27:33.214Z,7.77
2023-03-24T00:28:03.536Z,7.77
2023-03-24T00:28:34.706Z,7.77
2023-03-24T00:29:05.815Z,7.77
2023-03-24T00:29:36.556Z,7.88
2023-03-24T00:30:08.286Z,7.88
2023-03-24T00:30:38.929Z,7.88
2023-03-24T00:31:10.017Z,7.88
2023-03-24T00:31:41.628Z,7.88
2023-03-24T00:32:11.476Z,7.88
2023-03-24T00:32:42.836Z,7.88
2023-03-24T00:33:13.984Z,7.88
2023-03-24T00:33:45.035Z,7.88
2023-03-24T00:34:15.759Z,7.77
2023-03-24T00:34:46.481Z,7.77
2023-03-24T00:35:17.660Z,7.77
2023-03-24T00:35:48.457Z,7.77
2023-03-24T00:36:20.307Z,7.77
2023-03-24T00:36:52.325Z,7.72
2023-03-24T00:37:21.455Z,7.72
2023-03-24T00:37:52.970Z,7.72
2023-03-24T00:38:23.771Z,7.72
2023-03-24T00:38:55.210Z,7.72
2023-03-24T00:39:25.563Z,7.72
2023-03-24T00:39:56.871Z,7.72
2023-03-24T00:40:27.965Z,7.72
2023-03-24T00:40:58.698Z,7.72
2023-03-24T00:41:29.820Z,7.61
2023-03-24T00:42:02.105Z,7.61
2023-03-24T00:42:31.854Z,7.61
2023-03-24T00:43:02.848Z,7.50
2023-03-24T00:43:33.908Z,7.50
2023-03-24T00:44:04.791Z,7.50
2023-03-24T00:44:35.603Z,7.50
2023-03-24T00:45:06.746Z,7.50
2023-03-24T00:45:37.677Z,7.38
2023-03-24T00:46:09.215Z,7.38
2023-03-24T00:46:39.533Z,7.38
2023-03-24T00:47:12.109Z,7.27
2023-03-24T00:47:41.632Z,7.27
2023-03-24T00:48:13.067Z,7.27
2023-03-24T00:48:44.046Z,7.27
2023-03-24T00:49:14.726Z,7.27
2023-03-24T00:49:45.719Z,7.38
2023-03-24T00:50:16.721Z,7.38
2023-03-24T00:50:47.508Z,7.38
2023-03-24T00:51:18.855Z,7.27
2023-03-24T00:51:49.436Z,7.27
2023-03-24T00:52:21.537Z,7.27
2023-03-24T00:52:51.499Z,7.27
2023-03-24T00:53:22.716Z,7.27
2023-03-24T00:53:53.592Z,7.27
2023-03-24T00:54:24.480Z,7.50
2023-03-24T00:54:55.770Z,7.50
2023-03-24T00:55:26.526Z,7.50
2023-03-24T00:55:57.698Z,7.50
2023-03-24T00:56:28.593Z,7.50
2023-03-24T00:56:59.825Z,7.50
2023-03-24T00:57:31.990Z,7.61
2023-03-24T00:58:01.554Z,7.61
2023-03-24T00:58:32.589Z,7.61
2023-03-24T00:59:03.619Z,7.61
2023-03-24T00:59:34.442Z,7.61
2023-03-24T01:00:08.331Z,7.61
2023-03-24T01:00:36.686Z,7.50
2023-03-24T01:01:07.753Z,7.22
2023-03-24T01:01:38.962Z,7.00
2023-03-24T01:02:09.648Z,7.00
2023-03-24T01:02:41.587Z,7.00
2023-03-24T01:03:11.443Z,7.00
2023-03-24T01:03:42.564Z,7.11
2023-03-24T01:04:13.782Z,7.11
2023-03-24T01:04:44.670Z,7.11
2023-03-24T01:05:15.824Z,7.11
2023-03-24T01:05:46.737Z,7.22
2023-03-24T01:06:17.670Z,7.22
2023-03-24T01:06:48.528Z,7.22
2023-03-24T01:07:19.530Z,7.11
2023-03-24T01:07:51.466Z,7.11
2023-03-24T01:08:22.068Z,7.11
2023-03-24T01:08:55.354Z,7.11
2023-03-24T01:09:23.585Z,7.11
2023-03-24T01:09:54.549Z,7.11
2023-03-24T01:10:25.678Z,7.11
2023-03-24T01:10:56.705Z,7.00
2023-03-24T01:11:27.644Z,7.00
2023-03-24T01:11:58.432Z,7.00
2023-03-24T01:12:29.623Z,7.00
2023-03-24T01:13:01.563Z,7.00
2023-03-24T01:13:31.681Z,7.00
2023-03-24T01:14:02.664Z,7.00
2023-03-24T01:14:33.960Z,7.00
2023-03-24T01:15:07.693Z,7.00
2023-03-24T01:15:35.532Z,7.00
2023-03-24T01:16:06.691Z,7.00
2023-03-24T01:16:37.903Z,7.00
2023-03-24T01:17:08.707Z,7.00
2023-03-24T01:17:39.703Z,7.00
2023-03-24T01:18:11.864Z,7.00
2023-03-24T01:18:41.456Z,7.00
2023-03-24T01:19:12.629Z,7.00
2023-03-24T01:19:43.693Z,7.00
2023-03-24T01:20:14.927Z,7.00
2023-03-24T01:20:46.244Z,7.00
2023-03-24T01:21:16.840Z,7.00
2023-03-24T01:21:47.809Z,7.00
2023-03-24T01:22:18.890Z,7.00
2023-03-24T01:22:49.654Z,7.00
2023-03-24T01:23:21.526Z,7.00
2023-03-24T01:23:51.538Z,7.00
2023-03-24T01:24:22.557Z,7.00
2023-03-24T01:24:54.109Z,7.00
2023-03-24T01:25:24.788Z,7.00
2023-03-24T01:25:55.689Z,7.00
2023-03-24T01:26:27.995Z,6.88
2023-03-24T01:26:58.953Z,6.88
2023-03-24T01:27:28.999Z,6.88
2023-03-24T01:27:59.672Z,6.88
2023-03-24T01:28:32.164Z,6.88
2023-03-24T01:29:02.338Z,6.88
2023-03-24T01:29:33.261Z,6.88
2023-03-24T01:30:06.521Z,6.88
2023-03-24T01:30:34.627Z,6.88
2023-03-24T01:31:05.806Z,6.88
2023-03-24T01:31:36.800Z,7.00
2023-03-24T01:32:07.987Z,7.00
2023-03-24T01:32:39.004Z,7.00
2023-03-24T01:33:10.462Z,7.00
2023-03-24T01:33:41.805Z,7.00
2023-03-24T01:34:12.719Z,7.00
2023-03-24T01:34:42.807Z,7.00
2023-03-24T01:35:14.031Z,7.00
2023-03-24T01:35:44.851Z,7.11
2023-03-24T01:36:15.945Z,7.22
2023-03-24T01:36:46.897Z,7.22
2023-03-24T01:37:18.360Z,7.22
2023-03-24T01:37:48.944Z,7.22
2023-03-24T01:38:19.945Z,7.22
2023-03-24T01:38:53.815Z,7.00
2023-03-24T01:39:22.050Z,6.88
2023-03-24T01:39:52.806Z,6.88
2023-03-24T01:41:49.932Z,6.77
2023-03-24T01:42:28.154Z,6.77
2023-03-24T01:42:59.363Z,6.77
2023-03-24T01:43:30.204Z,6.77
2023-03-24T01:44:02.009Z,6.77
2023-03-24T01:44:31.575Z,6.77
2023-03-24T01:45:05.465Z,6.77
2023-03-24T01:45:34.419Z,6.77
2023-03-24T01:46:04.888Z,6.77
2023-03-24T01:46:37.186Z,6.77
2023-03-24T01:47:07.169Z,6.77
2023-03-24T01:47:37.817Z,6.77
2023-03-24T01:48:09.093Z,6.77
2023-03-24T01:48:39.809Z,6.77
2023-03-24T01:49:12.562Z,6.88
2023-03-24T01:49:43.175Z,6.88
2023-03-24T01:50:12.748Z,6.88
2023-03-24T01:50:45.040Z,7.00
2023-03-24T01:51:15.098Z,7.00
2023-03-24T01:51:46.692Z,7.00
2023-03-24T01:52:16.915Z,7.00
2023-03-24T01:52:47.474Z,7.00
2023-03-24T01:53:18.884Z,7.00
2023-03-24T01:53:49.663Z,7.00
2023-03-24T01:54:22.037Z,7.00
2023-03-24T01:54:51.442Z,6.88
2023-03-24T01:55:24.683Z,6.88
2023-03-24T01:55:53.684Z,6.88
2023-03-24T01:56:24.855Z,6.88
2023-03-24T01:56:55.722Z,6.88
2023-03-24T01:57:26.943Z,6.88
2023-03-24T01:57:58.350Z,6.77
2023-03-24T01:58:28.763Z,6.77
2023-03-24T01:58:59.939Z,6.77
2023-03-24T01:59:31.772Z,6.88
2023-03-24T02:00:06.257Z,6.88
2023-03-24T02:00:32.758Z,6.88
2023-03-24T02:01:03.680Z,6.88
2023-03-24T02:01:35.104Z,6.88
2023-03-24T02:02:05.766Z,6.77
2023-03-24T02:02:36.763Z,6.77
2023-03-24T02:03:08.164Z,6.77
2023-03-24T02:03:38.700Z,6.77
2023-03-24T02:04:09.897Z,6.77
2023-03-24T02:04:41.912Z,6.77
2023-03-24T02:05:12.323Z,6.77
2023-03-24T02:05:42.966Z,6.77
2023-03-24T02:06:13.543Z,6.77
2023-03-24T02:06:45.772Z,6.77
2023-03-24T02:07:15.973Z,6.77
2023-03-24T02:07:47.065Z,6.77
2023-03-24T02:08:17.622Z,6.77
2023-03-24T02:08:49.205Z,6.77
2023-03-24T02:09:20.916Z,6.77
2023-03-24T02:09:51.805Z,6.77
2023-03-24T02:10:22.198Z,6.77
2023-03-24T02:10:52.647Z,6.77
2023-03-24T02:11:23.785Z,6.77
2023-03-24T02:11:54.589Z,6.72
2023-03-24T02:12:29.187Z,6.72
2023-03-24T02:12:56.762Z,6.72
2023-03-24T02:13:27.909Z,6.77
2023-03-24T02:13:59.329Z,6.77
2023-03-24T02:14:30.025Z,6.77
2023-03-24T02:15:05.004Z,6.77
2023-03-24T02:15:32.149Z,6.88
2023-03-24T02:16:03.539Z,6.88
2023-03-24T02:16:34.059Z,6.88
2023-03-24T02:17:05.567Z,6.88
2023-03-24T02:17:36.197Z,6.88
2023-03-24T02:18:07.439Z,6.88
2023-03-24T02:18:37.778Z,6.88
2023-03-24T02:19:08.653Z,6.88
2023-03-24T02:19:41.171Z,6.88
2023-03-24T02:20:11.978Z,6.88
2023-03-24T02:20:42.359Z,6.88
2023-03-24T02:21:12.900Z,6.88
2023-03-24T02:21:44.113Z,7.00
2023-03-24T02:22:14.826Z,7.00
2023-03-24T02:22:45.925Z,7.11
2023-03-24T02:23:18.866Z,7.11
2023-03-24T02:23:48.302Z,7.11
2023-03-24T02:24:18.818Z,7.11
2023-03-24T02:24:49.630Z,7.11
2023-03-24T02:25:21.802Z,7.11
2023-03-24T02:25:51.843Z,7.00
2023-03-24T02:26:22.845Z,7.00
2023-03-24T02:26:53.769Z,6.88
2023-03-24T02:27:24.773Z,6.61
2023-03-24T02:27:55.430Z,6.50
2023-03-24T02:28:26.812Z,6.38
2023-03-24T02:28:58.002Z,6.38
2023-03-24T02:29:28.754Z,6.38
2023-03-24T02:30:04.863Z,6.38
2023-03-24T02:30:32.545Z,6.38
2023-03-24T02:31:01.859Z,6.38
2023-03-24T02:31:33.183Z,6.38
2023-03-24T02:32:03.885Z,6.38
2023-03-24T02:32:35.078Z,6.50
2023-03-24T02:33:05.830Z,6.50
2023-03-24T02:33:37.127Z,6.50
2023-03-24T02:34:07.948Z,6.50
2023-03-24T02:34:39.235Z,6.50
2023-03-24T02:35:09.696Z,6.50
2023-03-24T02:35:41.859Z,6.50
2023-03-24T02:36:12.045Z,6.61
2023-03-24T02:36:45.316Z,6.61
2023-03-24T02:37:13.811Z,6.72
2023-03-24T02:37:45.167Z,6.72
2023-03-24T02:38:15.971Z,6.72
2023-03-24T02:38:47.743Z,6.72
2023-03-24T02:39:18.513Z,6.77
2023-03-24T02:39:49.085Z,6.77
2023-03-24T02:40:20.326Z,6.77
2023-03-24T02:40:51.685Z,6.77
2023-03-24T02:41:21.912Z,6.77
2023-03-24T02:41:52.876Z,6.77
2023-03-24T02:42:24.178Z,6.77
2023-03-24T02:42:54.573Z,6.88
2023-03-24T02:43:26.254Z,6.88
2023-03-24T02:43:56.890Z,6.88
2023-03-24T02:44:28.041Z,6.88
2023-03-24T02:44:58.783Z,6.88
2023-03-24T02:45:32.811Z,6.88
2023-03-24T02:46:01.750Z,6.88
2023-03-24T02:46:31.984Z,6.88
2023-03-24T02:47:02.993Z,6.88
2023-03-24T02:47:33.992Z,6.88
2023-03-24T02:48:06.876Z,6.88
2023-03-24T02:48:35.856Z,6.88
2023-03-24T02:49:06.645Z,6.88
2023-03-24T02:49:38.737Z,6.88
2023-03-24T02:50:08.917Z,6.88
2023-03-24T02:50:40.496Z,6.88
2023-03-24T02:51:11.730Z,6.77
2023-03-24T02:51:41.785Z,6.77
2023-03-24T02:52:13.095Z,6.77
2023-03-24T02:52:44.070Z,6.77
2023-03-24T02:53:15.043Z,6.77
2023-03-24T02:53:45.776Z,6.77
2023-03-24T02:54:16.972Z,6.77
2023-03-24T02:54:47.653Z,6.77
2023-03-24T02:55:19.047Z,6.77
2023-03-24T02:55:49.927Z,6.72
2023-03-24T02:56:21.974Z,6.61
2023-03-24T02:56:52.313Z,6.61
2023-03-24T02:57:22.830Z,5.22
2023-03-24T02:57:56.704Z,6.61
2023-03-24T02:58:24.691Z,6.61
2023-03-24T02:58:55.837Z,6.88
2023-03-24T02:59:26.700Z,7.11
2023-03-24T02:59:57.957Z,7.22
2023-03-24T03:00:33.129Z,7.22
2023-03-24T03:01:00.590Z,7.22
2023-03-24T03:01:32.723Z,7.27
2023-03-24T03:02:01.961Z,7.27
2023-03-24T03:02:32.616Z,7.38
2023-03-24T03:03:03.980Z,7.38
2023-03-24T03:03:34.971Z,7.50
2023-03-24T03:04:06.370Z,7.50
2023-03-24T03:04:36.956Z,7.61
2023-03-24T03:05:07.954Z,7.61
2023-03-24T03:05:38.945Z,7.61
2023-03-24T03:06:09.593Z,7.61
2023-03-24T03:06:42.005Z,7.61
2023-03-24T03:07:11.773Z,7.61
2023-03-24T03:07:42.932Z,7.61
2023-03-24T03:08:14.659Z,7.61
2023-03-24T03:08:45.817Z,7.61
2023-03-24T03:09:15.901Z,7.72
2023-03-24T03:09:47.105Z,7.01
2023-03-24T03:10:18.070Z,7.77
2023-03-24T03:10:48.706Z,8.11
2023-03-24T03:11:20.164Z,8.27
2023-03-24T03:11:51.775Z,8.27
2023-03-24T03:12:21.917Z,8.27
2023-03-24T03:12:53.192Z,8.50
2023-03-24T03:13:24.303Z,8.50
2023-03-24T03:13:54.966Z,8.50
2023-03-24T03:14:26.217Z,8.50
2023-03-24T03:14:57.142Z,8.27
2023-03-24T03:15:31.104Z,8.22
2023-03-24T03:16:00.222Z,8.11
2023-03-24T03:16:30.839Z,8.11
2023-03-24T03:17:01.833Z,8.11
2023-03-24T03:17:32.470Z,8.11
2023-03-24T03:18:03.406Z,8.11
2023-03-24T03:18:34.096Z,8.11
2023-03-24T03:19:05.325Z,8.11
2023-03-24T03:19:36.224Z,8.11
2023-03-24T03:20:07.090Z,8.11
2023-03-24T03:20:38.042Z,8.22
2023-03-24T03:21:09.719Z,8.22
2023-03-24T03:21:39.787Z,8.27
2023-03-24T03:22:11.775Z,8.38
2023-03-24T03:22:42.245Z,8.50
2023-03-24T03:23:13.009Z,8.61
2023-03-24T03:23:45.521Z,8.72
2023-03-24T03:24:15.302Z,8.77
2023-03-24T03:24:46.094Z,8.88
2023-03-24T03:25:16.839Z,9.00
2023-03-24T03:25:47.885Z,9.00
2023-03-24T03:26:19.054Z,9.11
2023-03-24T03:26:51.208Z,9.11
2023-03-24T03:27:21.928Z,9.11
2023-03-24T03:27:52.546Z,9.22
2023-03-24T03:28:22.921Z,9.22
2023-03-24T03:28:53.939Z,9.22
2023-03-24T03:29:25.006Z,9.27
2023-03-24T03:29:56.215Z,9.27
2023-03-24T03:30:30.757Z,9.27
2023-03-24T03:30:57.872Z,9.27
2023-03-24T03:31:28.879Z,9.27
2023-03-24T03:31:59.870Z,9.27
2023-03-24T03:32:31.794Z,9.27
2023-03-24T03:33:01.923Z,9.22
2023-03-24T03:33:33.068Z,9.22
2023-03-24T03:34:03.941Z,9.11
2023-03-24T03:34:34.799Z,8.88
2023-03-24T03:35:05.885Z,8.77
2023-03-24T03:35:36.793Z,8.72
2023-03-24T03:36:08.886Z,8.61
2023-03-24T03:36:38.935Z,8.61
2023-03-24T03:37:10.000Z,8.61
2023-03-24T03:37:41.838Z,8.61
2023-03-24T03:38:12.131Z,8.61
2023-03-24T03:38:43.236Z,8.61
2023-03-24T03:39:15.750Z,8.61
2023-03-24T03:39:44.797Z,8.61
2023-03-24T03:40:16.174Z,8.61
2023-03-24T03:40:46.947Z,8.61
2023-03-24T03:41:17.760Z,8.61
2023-03-24T03:41:48.835Z,8.61
2023-03-24T03:42:20.022Z,8.61
2023-03-24T03:42:52.030Z,8.61
2023-03-24T03:43:21.777Z,8.61
2023-03-24T03:43:52.707Z,8.61
2023-03-24T03:44:24.180Z,8.61
2023-03-24T03:44:55.471Z,8.61
2023-03-24T03:45:29.084Z,8.61
2023-03-24T03:45:57.018Z,8.50
2023-03-24T03:46:28.057Z,8.50
2023-03-24T03:46:58.924Z,8.50
2023-03-24T03:47:29.681Z,8.50
2023-03-24T03:48:02.231Z,8.50
2023-03-24T03:48:32.029Z,8.50
2023-03-24T03:49:03.353Z,8.50
2023-03-24T03:49:34.170Z,8.50
2023-03-24T03:50:05.014Z,8.61
2023-03-24T03:50:35.603Z,8.61
2023-03-24T03:51:13.979Z,8.61
2023-03-24T03:51:38.182Z,8.61
2023-03-24T03:52:11.893Z,8.72
2023-03-24T03:52:39.675Z,8.72
2023-03-24T03:53:11.725Z,8.72
2023-03-24T03:53:42.163Z,8.72
2023-03-24T03:54:13.157Z,8.77
2023-03-24T03:54:43.614Z,8.77
2023-03-24T03:55:15.282Z,8.77
2023-03-24T03:55:46.522Z,8.77
2023-03-24T03:56:16.986Z,8.77
2023-03-24T03:56:49.254Z,8.77
2023-03-24T03:57:18.838Z,8.77
2023-03-24T03:57:50.025Z,8.77
2023-03-24T03:58:21.863Z,8.72
2023-03-24T03:58:53.288Z,8.72
2023-03-24T03:59:22.742Z,8.72
2023-03-24T03:59:54.291Z,8.72
2023-03-24T04:00:28.134Z,8.72
2023-03-24T04:00:56.610Z,8.72
2023-03-24T04:01:27.096Z,8.72
2023-03-24T04:01:58.130Z,8.72
2023-03-24T04:02:28.761Z,8.61
2023-03-24T04:03:00.367Z,8.61
2023-03-24T04:03:32.030Z,8.61
2023-03-24T04:04:01.663Z,8.61
2023-03-24T04:04:34.925Z,8.61
2023-03-24T04:05:06.880Z,8.61
2023-03-24T04:05:34.934Z,8.50
2023-03-24T04:06:05.844Z,8.50
2023-03-24T04:06:38.005Z,8.50
2023-03-24T04:07:08.190Z,8.50
2023-03-24T04:07:39.994Z,8.38
2023-03-24T04:08:09.664Z,8.38
2023-03-24T04:08:43.127Z,8.38
2023-03-24T04:09:12.106Z,8.38
2023-03-24T04:09:43.452Z,8.38
2023-03-24T04:10:13.944Z,8.38
2023-03-24T04:10:45.634Z,8.38
2023-03-24T04:11:16.206Z,8.38
2023-03-24T04:11:47.101Z,8.38
2023-03-24T04:12:17.983Z,8.27
2023-03-24T04:12:49.039Z,8.27
2023-03-24T04:13:20.260Z,8.27
2023-03-24T04:13:51.579Z,8.27
2023-03-24T04:14:21.881Z,8.27
2023-03-24T04:14:53.086Z,8.27
2023-03-24T04:15:26.951Z,8.27
2023-03-24T04:15:54.764Z,8.27
2023-03-24T04:16:26.051Z,8.27
2023-03-24T04:16:57.109Z,8.27
2023-03-24T04:17:28.034Z,8.27
2023-03-24T04:17:59.082Z,8.27
2023-03-24T04:18:29.861Z,8.27
2023-03-24T04:19:02.026Z,8.27
2023-03-24T04:19:32.357Z,8.27
2023-03-24T04:20:03.827Z,8.38
2023-03-24T04:20:33.765Z,8.38
2023-03-24T04:21:04.774Z,8.38
2023-03-24T04:21:35.741Z,8.38
2023-03-24T04:22:06.668Z,8.38
2023-03-24T04:22:37.790Z,8.38
2023-03-24T04:23:09.043Z,8.38
2023-03-24T04:23:39.941Z,8.38
2023-03-24T04:24:11.863Z,8.38
2023-03-24T04:27:17.785Z,8.27
2023-03-24T04:27:47.943Z,8.27
2023-03-24T04:28:19.148Z,8.22
2023-03-24T04:28:49.873Z,8.22
2023-03-24T04:29:22.370Z,8.11
2023-03-24T04:29:51.704Z,8.11
2023-03-24T04:30:26.094Z,8.11
2023-03-24T04:30:53.942Z,8.11
2023-03-24T04:31:25.018Z,8.11
2023-03-24T04:31:56.695Z,8.22
2023-03-24T04:32:26.910Z,8.22
2023-03-24T04:32:57.792Z,8.22
2023-03-24T04:33:29.355Z,8.22
2023-03-24T04:34:00.358Z,8.27
2023-03-24T04:34:32.022Z,8.27
2023-03-24T04:35:02.018Z,8.27
2023-03-24T04:35:33.243Z,8.22
2023-03-24T04:36:04.003Z,8.22
2023-03-24T04:36:36.816Z,8.22
2023-03-24T04:37:05.974Z,8.22
2023-03-24T04:37:36.901Z,8.22
2023-03-24T04:38:08.005Z,8.22
2023-03-24T04:38:38.794Z,8.22
2023-03-24T04:39:10.641Z,8.11
2023-03-24T04:39:43.401Z,8.11
2023-03-24T04:40:12.127Z,8.11
2023-03-24T04:40:43.205Z,8.11
2023-03-24T04:41:14.730Z,8.11
2023-03-24T04:41:45.032Z,8.11
2023-03-24T04:42:15.877Z,8.11
2023-03-24T04:42:47.036Z,8.11
2023-03-24T04:43:18.236Z,8.11
2023-03-24T04:43:49.072Z,8.11
2023-03-24T04:44:20.615Z,8.00
2023-03-24T04:44:51.882Z,8.00
2023-03-24T04:45:24.731Z,8.00
2023-03-24T04:45:52.959Z,8.00
2023-03-24T04:46:24.558Z,8.00
2023-03-24T04:46:55.194Z,8.00
2023-03-24T04:47:27.719Z,8.00
2023-03-24T04:47:56.952Z,8.00
2023-03-24T04:48:27.989Z,8.00
2023-03-24T04:48:58.984Z,8.00
2023-03-24T04:49:30.278Z,8.00
2023-03-24T04:50:02.102Z,7.88
2023-03-24T04:50:32.402Z,7.77
2023-03-24T04:51:03.009Z,7.61
2023-03-24T04:51:34.143Z,7.50
2023-03-24T04:52:04.824Z,7.50
2023-03-24T04:52:35.967Z,7.50
2023-03-24T04:53:06.771Z,7.50
2023-03-24T04:53:38.138Z,7.50
2023-03-24T04:54:08.881Z,7.50
2023-03-24T04:54:39.859Z,7.50
2023-03-24T04:55:12.191Z,7.61
2023-03-24T04:55:42.053Z,7.61
2023-03-24T04:56:12.925Z,7.72
2023-03-24T04:56:43.827Z,7.72
2023-03-24T04:57:15.206Z,7.72
2023-03-24T04:57:45.835Z,7.72
2023-03-24T04:58:16.960Z,7.72
2023-03-24T04:58:47.780Z,7.61
2023-03-24T04:59:18.939Z,7.61
2023-03-24T04:59:50.260Z,7.61
2023-03-24T05:00:25.120Z,7.72
2023-03-24T05:00:51.831Z,7.72
2023-03-24T05:01:23.237Z,7.72
2023-03-24T05:01:55.473Z,7.72
2023-03-24T05:02:24.840Z,7.61
2023-03-24T05:02:55.686Z,7.50
2023-03-24T05:03:27.066Z,7.50
2023-03-24T05:03:58.152Z,7.50
2023-03-24T05:04:29.310Z,7.50
2023-03-24T05:05:00.022Z,7.50
2023-03-24T05:05:32.888Z,7.50
2023-03-24T05:06:02.165Z,7.61
2023-03-24T05:06:34.106Z,7.61
2023-03-24T05:07:03.848Z,7.72
2023-03-24T05:07:34.799Z,7.77
2023-03-24T05:08:06.108Z,7.88
2023-03-24T05:08:37.047Z,7.88
2023-03-24T05:09:08.174Z,7.88
2023-03-24T05:09:39.018Z,8.00
2023-03-24T05:10:10.101Z,8.00
2023-03-24T05:10:42.330Z,8.00
2023-03-24T05:11:11.619Z,8.00
2023-03-24T05:11:42.739Z,8.00
2023-03-24T05:12:13.669Z,8.00
2023-03-24T05:12:45.253Z,8.11
2023-03-24T05:13:16.419Z,8.22
2023-03-24T05:13:47.271Z,8.27
2023-03-24T05:14:18.180Z,8.27
2023-03-24T05:14:49.220Z,8.27
2023-03-24T05:15:23.239Z,8.27
2023-03-24T05:15:51.831Z,8.27
2023-03-24T05:16:22.152Z,8.27
2023-03-24T05:16:53.117Z,8.27
2023-03-24T05:17:24.133Z,8.27
2023-03-24T05:17:54.787Z,8.27
2023-03-24T05:18:26.199Z,8.27
2023-03-24T05:18:57.386Z,8.27
2023-03-24T05:19:28.160Z,8.27
2023-03-24T05:19:58.697Z,8.27
2023-03-24T05:20:30.174Z,8.27
2023-03-24T05:21:02.347Z,8.27
2023-03-24T05:21:33.543Z,8.27
2023-03-24T05:22:03.542Z,8.38
2023-03-24T05:22:33.965Z,8.38
2023-03-24T05:23:04.827Z,8.38
2023-03-24T05:23:36.157Z,8.38
2023-03-24T05:24:07.284Z,8.38
2023-03-24T05:24:38.281Z,8.38
2023-03-24T05:25:07.706Z,8.38
2023-03-24T05:25:35.177Z,8.38
2023-03-24T05:26:09.231Z,8.38
2023-03-24T05:26:46.395Z,8.38
2023-03-24T05:27:13.254Z,8.38
2023-03-24T05:27:47.260Z,8.38
2023-03-24T05:28:15.396Z,8.38
2023-03-24T05:28:46.293Z,8.38
2023-03-24T05:29:17.928Z,8.38
2023-03-24T05:29:49.831Z,8.38
2023-03-24T05:30:26.523Z,8.50
2023-03-24T05:30:50.292Z,8.50
2023-03-24T05:31:22.059Z,8.61
2023-03-24T05:31:52.073Z,8.61
2023-03-24T05:32:23.151Z,8.61
2023-03-24T05:32:54.210Z,8.61
2023-03-24T05:33:24.990Z,8.61
2023-03-24T05:33:56.967Z,8.61
2023-03-24T05:34:27.681Z,8.61
2023-03-24T05:34:58.747Z,8.61
2023-03-24T05:35:29.343Z,8.61
2023-03-24T05:36:00.442Z,8.61
2023-03-24T05:36:32.484Z,8.61
2023-03-24T05:37:02.724Z,8.61
2023-03-24T05:37:33.087Z,8.61
2023-03-24T05:38:04.152Z,8.61
2023-03-24T05:38:35.330Z,8.61
2023-03-24T05:39:06.356Z,8.61
2023-03-24T05:39:37.772Z,8.61
2023-03-24T05:40:08.497Z,8.61
2023-03-24T05:40:39.156Z,8.61
2023-03-24T05:41:10.057Z,8.61
2023-03-24T05:41:42.004Z,8.61
2023-03-24T05:42:11.957Z,8.61
2023-03-24T05:42:42.968Z,8.61
2023-03-24T05:43:14.052Z,8.61
2023-03-24T05:43:45.057Z,8.61
2023-03-24T05:44:16.248Z,8.61
2023-03-24T05:44:47.115Z,8.61
2023-03-24T05:45:21.013Z,8.61
2023-03-24T05:45:49.354Z,8.61
2023-03-24T05:46:20.042Z,8.61
2023-03-24T05:46:52.382Z,8.61
2023-03-24T05:47:22.190Z,8.61
2023-03-24T05:47:53.295Z,8.61
2023-03-24T05:48:24.041Z,8.61
2023-03-24T05:48:55.095Z,8.61
2023-03-24T05:49:26.219Z,8.61
2023-03-24T05:49:57.294Z,8.72
2023-03-24T05:50:28.015Z,8.72
2023-03-24T05:50:58.814Z,8.72
2023-03-24T05:51:29.882Z,8.72
2023-03-24T05:52:02.252Z,8.72
2023-03-24T05:52:32.009Z,8.72
2023-03-24T05:53:03.151Z,8.72
2023-03-24T05:53:34.398Z,8.72
2023-03-24T05:54:05.611Z,8.72
2023-03-24T05:54:35.922Z,8.72
2023-03-24T05:55:07.074Z,8.72
2023-03-24T05:55:37.802Z,8.72
2023-03-24T05:56:09.039Z,8.72
2023-03-24T05:56:40.604Z,8.72
2023-03-24T05:57:12.297Z,8.72
2023-03-24T05:57:42.046Z,8.72
2023-03-24T05:58:12.878Z,8.72
2023-03-24T05:58:44.128Z,8.72
2023-03-24T05:59:15.172Z,8.72
2023-03-24T05:59:46.054Z,8.72
2023-03-24T06:00:20.160Z,8.72
2023-03-24T06:00:48.279Z,8.72
2023-03-24T06:01:19.327Z,8.72
2023-03-24T06:01:50.997Z,8.72
2023-03-24T06:02:22.058Z,8.72
2023-03-24T06:02:52.215Z,8.72
2023-03-24T06:03:23.617Z,8.72
2023-03-24T06:03:54.701Z,8.72
2023-03-24T06:04:25.190Z,8.72
2023-03-24T06:04:56.053Z,8.77
2023-03-24T06:05:27.146Z,8.77
2023-03-24T06:05:58.278Z,8.77
2023-03-24T06:06:29.098Z,8.77
2023-03-24T06:07:00.215Z,8.77
2023-03-24T06:07:32.486Z,8.77
2023-03-24T06:08:02.693Z,8.77
2023-03-24T06:08:33.638Z,8.77
2023-03-24T06:09:04.756Z,8.77
2023-03-24T06:09:35.117Z,8.77
2023-03-24T06:10:06.240Z,8.77
2023-03-24T06:10:37.452Z,8.77
2023-03-24T06:11:07.900Z,8.77
2023-03-24T06:11:39.557Z,8.88
2023-03-24T06:12:10.019Z,8.88
2023-03-24T06:12:41.927Z,8.88
2023-03-24T06:13:12.227Z,8.88
2023-03-24T06:13:43.113Z,9.00
2023-03-24T06:14:14.056Z,9.00
2023-03-24T06:14:44.807Z,9.00
2023-03-24T06:15:18.929Z,9.00
2023-03-24T06:15:47.535Z,9.00
2023-03-24T06:16:18.220Z,9.00
2023-03-24T06:16:49.211Z,9.11
2023-03-24T06:17:19.892Z,9.11
2023-03-24T06:17:52.189Z,9.11
2023-03-24T06:18:22.206Z,9.22
2023-03-24T06:18:53.394Z,9.22
2023-03-24T06:19:24.359Z,9.22
2023-03-24T06:19:54.865Z,9.22
2023-03-24T06:20:25.737Z,9.22
2023-03-24T06:20:57.144Z,9.22
2023-03-24T06:21:28.103Z,9.11
2023-03-24T06:21:59.408Z,9.11
2023-03-24T06:22:30.322Z,9.11
2023-03-24T06:23:02.266Z,9.00
2023-03-24T06:23:32.021Z,9.00
2023-03-24T06:24:03.428Z,9.00
2023-03-24T06:24:34.241Z,9.00
2023-03-24T06:25:05.406Z,9.00
2023-03-24T06:25:36.399Z,9.00
2023-03-24T06:26:07.205Z,9.00
2023-03-24T06:26:38.628Z,9.00
2023-03-24T06:27:09.165Z,9.00
2023-03-24T06:27:40.229Z,9.00
2023-03-24T06:28:12.370Z,9.00
2023-03-24T06:28:42.233Z,9.00
2023-03-24T06:29:13.036Z,9.00
2023-03-24T06:29:43.979Z,9.00
2023-03-24T06:30:17.538Z,9.11
2023-03-24T06:30:46.065Z,9.11
2023-03-24T06:31:17.092Z,9.11
2023-03-24T06:31:47.957Z,9.11
2023-03-24T06:32:18.889Z,9.11
2023-03-24T06:32:49.976Z,9.11
2023-03-24T06:33:22.072Z,9.22
2023-03-24T06:33:52.411Z,9.22
2023-03-24T06:34:22.900Z,9.22
2023-03-24T06:34:54.244Z,9.22
2023-03-24T06:35:25.220Z,9.22
2023-03-24T06:35:56.572Z,9.22
2023-03-24T06:36:28.588Z,9.22
2023-03-24T06:36:58.073Z,9.22
2023-03-24T06:37:29.254Z,9.27
2023-03-24T06:38:00.548Z,9.27
2023-03-24T06:38:32.520Z,9.38
2023-03-24T06:39:02.025Z,9.38
2023-03-24T06:39:32.945Z,9.38
2023-03-24T06:40:04.306Z,9.50
2023-03-24T06:40:35.225Z,9.50
2023-03-24T06:41:06.683Z,9.50
2023-03-24T06:41:37.153Z,9.50
2023-03-24T06:42:08.630Z,9.50
2023-03-24T06:42:39.225Z,9.50
2023-03-24T06:43:10.115Z,9.61
2023-03-24T06:43:42.497Z,9.61
2023-03-24T06:44:12.301Z,9.72
2023-03-24T06:44:43.504Z,9.72
2023-03-24T06:45:17.050Z,9.77
2023-03-24T06:45:45.690Z,9.77
2023-03-24T06:46:15.979Z,9.77
2023-03-24T06:46:47.150Z,9.77
2023-03-24T06:47:18.393Z,9.77
2023-03-24T06:47:49.319Z,9.88
2023-03-24T06:48:20.346Z,9.88
2023-03-24T06:48:52.376Z,9.88
2023-03-24T06:49:22.502Z,9.88
2023-03-24T06:49:53.293Z,10.00
2023-03-24T06:50:24.344Z,10.00
2023-03-24T06:50:54.824Z,10.00
2023-03-24T06:51:26.097Z,10.11
2023-03-24T06:51:57.312Z,10.11
2023-03-24T06:52:27.667Z,10.11
2023-03-24T06:52:59.096Z,10.22
2023-03-24T06:53:30.125Z,10.22
2023-03-24T06:54:02.310Z,10.22
2023-03-24T06:54:32.208Z,10.22
2023-03-24T06:55:03.019Z,10.27
2023-03-24T06:55:34.434Z,10.27
2023-03-24T06:56:05.050Z,10.38
2023-03-24T06:56:36.214Z,10.38