createdAt,value
2023-02-03T00:01:03.067Z,99269.69
2023-02-03T00:03:50.527Z,99254.31
2023-02-03T00:06:38.097Z,99265.72
2023-02-03T00:09:26.470Z,99267.06
2023-02-03T00:12:15.431Z,99257.25
2023-02-03T00:15:02.839Z,99260.66
2023-02-03T00:17:50.489Z,99250.09
2023-02-03T00:20:38.165Z,99271.09
2023-02-03T00:23:26.188Z,99263.38
2023-02-03T00:26:17.171Z,99271.19
2023-02-03T00:29:06.254Z,99271.19
2023-02-03T00:31:55.019Z,99271.91
2023-02-03T00:34:43.127Z,99264.00
2023-02-03T00:37:30.861Z,99261.59
2023-02-03T00:40:18.384Z,99264.75
2023-02-03T00:43:06.226Z,99264.00
2023-02-03T00:45:55.029Z,99270.03
2023-02-03T00:48:42.987Z,99258.53
2023-02-03T00:51:30.571Z,99253.94
2023-02-03T00:54:18.996Z,99252.34
2023-02-03T00:57:06.437Z,99257.81
2023-02-03T00:59:54.876Z,99256.88
2023-02-03T01:02:43.918Z,99258.53
2023-02-03T01:05:32.166Z,99253.28
2023-02-03T01:08:19.708Z,99258.34
2023-02-03T01:11:09.193Z,99270.03
2023-02-03T01:13:59.375Z,99262.13
2023-02-03T01:16:47.133Z,99277.75
2023-02-03T01:19:36.270Z,99273.34
2023-02-03T01:22:23.914Z,99258.34
2023-02-03T01:25:11.386Z,99268.16
2023-02-03T01:27:59.030Z,99253.28
2023-02-03T01:30:46.862Z,99260.06
2023-02-03T01:33:34.337Z,99265.97
2023-02-03T01:36:28.865Z,99259.09
2023-02-03T01:39:16.476Z,99252.25
2023-02-03T01:42:04.091Z,99252.06
2023-02-03T01:44:52.780Z,99246.78
2023-02-03T01:47:49.539Z,99250.25
2023-02-03T01:50:39.210Z,99252.06
2023-02-03T01:53:28.092Z,99238.97
2023-02-03T01:56:16.695Z,99225.50
2023-02-03T01:59:04.455Z,99222.97
2023-02-03T02:01:54.946Z,99210.53
2023-02-03T02:04:56.913Z,99209.81
2023-02-03T02:07:47.192Z,99194.91
2023-02-03T02:10:36.718Z,99189.66
2023-02-03T02:13:25.408Z,99198.50
2023-02-03T02:16:20.931Z,99208.75
2023-02-03T02:19:48.750Z,99194.72
2023-02-03T02:23:03.034Z,99187.78
2023-02-03T02:26:21.796Z,99196.63
2023-02-03T02:29:41.748Z,99182.50
2023-02-03T02:32:49.608Z,99185.34
2023-02-03T02:35:59.882Z,99200.19
2023-02-03T02:38:58.681Z,99191.34
2023-02-03T02:41:53.718Z,99195.13
2023-02-03T02:44:47.879Z,99209.91
2023-02-03T02:47:36.770Z,99214.31
2023-02-03T02:50:31.331Z,99207.38
2023-02-03T02:53:25.030Z,99208.84
2023-02-03T02:56:17.106Z,99208.00
2023-02-03T02:59:08.098Z,99208.84
2023-02-03T03:01:55.650Z,99204.44
2023-02-03T03:04:48.985Z,99205.34
2023-02-03T03:07:45.984Z,99212.44
2023-02-03T03:10:36.455Z,99214.97
2023-02-03T03:13:32.059Z,99220.88
2023-02-03T03:16:25.091Z,99224.47
2023-02-03T03:19:19.577Z,99223.22
2023-02-03T03:22:14.443Z,99212.88
2023-02-03T03:25:10.718Z,99211.09
2023-02-03T03:28:04.454Z,99215.59
2023-02-03T03:30:52.116Z,99217.75
2023-02-03T03:33:40.545Z,99236.19
2023-02-03T03:36:37.848Z,99231.88
2023-02-03T03:39:38.129Z,99236.09
2023-02-03T03:42:34.026Z,99247.38
2023-02-03T03:45:29.701Z,99253.38
2023-02-03T03:48:24.731Z,99250.84
2023-02-03T03:51:20.554Z,99243.03
2023-02-03T03:54:15.012Z,99230.72
2023-02-03T03:57:15.461Z,99231.47
2023-02-03T04:00:10.763Z,99227.22
2023-02-03T04:03:06.546Z,99221.97
2023-02-03T04:05:54.336Z,99202.59
2023-02-03T04:08:42.134Z,99207.84
2023-02-03T04:11:47.579Z,99206.13
2023-02-03T04:14:39.110Z,99201.53
2023-02-03T04:17:27.166Z,99202.38
2023-02-03T04:20:16.499Z,99195.41
2023-02-03T04:23:04.368Z,99184.97
2023-02-03T04:25:51.992Z,99191.84
2023-02-03T04:28:41.478Z,99177.06
2023-02-03T04:31:33.698Z,99180.44
2023-02-03T04:34:21.732Z,99171.88
2023-02-03T04:37:10.073Z,99168.22
2023-02-03T04:39:59.800Z,99160.41
2023-02-03T04:42:49.788Z,99163.97
2023-02-03T04:45:37.439Z,99163.97
2023-02-03T04:48:26.568Z,99156.06
2023-02-03T04:51:14.265Z,99159.56
2023-02-03T04:54:02.070Z,99158.50
2023-02-03T04:56:49.789Z,99170.00
2023-02-03T04:59:37.548Z,99171.06
2023-02-03T05:02:25.112Z,99182.22
2023-02-03T05:05:14.215Z,99193.72
2023-02-03T05:08:02.013Z,99176.13
2023-02-03T05:10:49.635Z,99162.09
2023-02-03T05:13:37.372Z,99172.75
2023-02-03T05:16:24.947Z,99170.56
2023-02-03T05:19:12.878Z,99183.06
2023-02-03T05:22:01.945Z,99192.75
2023-02-03T05:24:49.630Z,99202.19
2023-02-03T05:27:39.716Z,99209.34
2023-02-03T05:30:29.805Z,99207.56
2023-02-03T05:33:18.021Z,99199.66
2023-02-03T05:36:06.675Z,99193.53
2023-02-03T05:38:55.642Z,99211.88
2023-02-03T05:41:55.932Z,99209.25
2023-02-03T05:44:44.936Z,99201.03
2023-02-03T05:47:32.488Z,99194.03
2023-02-03T05:50:20.497Z,99202.19
2023-02-03T05:53:09.199Z,99194.28
2023-02-03T05:55:57.868Z,99191.63
2023-02-03T05:58:45.463Z,99187.09
2023-02-03T06:01:33.487Z,99183.72
2023-02-03T06:04:21.350Z,99178.34
2023-02-03T06:07:09.075Z,99153.03
2023-02-03T06:09:56.896Z,99143.44
2023-02-03T06:12:48.776Z,99136.38
2023-02-03T06:15:36.833Z,99123.94
2023-02-03T06:18:25.318Z,99127.41
2023-02-03T06:21:13.418Z,99130.06
2023-02-03T06:24:01.109Z,99130.78
2023-02-03T06:26:48.487Z,99129.31
2023-02-03T06:29:37.580Z,99128.38
2023-02-03T06:32:24.963Z,99129.50
2023-02-03T06:35:12.389Z,99131.13
2023-02-03T06:38:00.439Z,99112.78
2023-02-03T06:40:49.091Z,99132.16
2023-02-03T06:43:37.076Z,99123.31
2023-02-03T06:46:28.320Z,99127.22
2023-02-03T06:49:16.900Z,99149.97
2023-02-03T06:52:04.601Z,99145.88
2023-02-03T06:54:52.177Z,99137.22
2023-02-03T06:57:45.581Z,99135.34
2023-02-03T07:00:33.111Z,99132.69
2023-02-03T07:03:22.375Z,99133.56
2023-02-03T07:06:10.057Z,99141.47
2023-02-03T07:08:59.954Z,99113.84
2023-02-03T07:11:49.125Z,99129.66
2023-02-03T07:14:39.301Z,99143.03
2023-02-03T07:17:26.868Z,99149.03
2023-02-03T07:20:16.136Z,99143.97
2023-02-03T07:23:04.405Z,99130.06
2023-02-03T07:25:52.083Z,99133.41
2023-02-03T07:28:39.638Z,99139.34
2023-02-03T07:31:27.316Z,99175.19
2023-02-03T07:34:16.427Z,99157.69
2023-02-03T07:37:05.137Z,99147.78
2023-02-03T07:39:52.588Z,99165.50
2023-02-03T07:42:43.262Z,99160.88
2023-02-03T07:45:30.938Z,99156.53
2023-02-03T07:48:18.719Z,99169.72
2023-02-03T07:51:06.910Z,99186.19
2023-02-03T07:53:57.276Z,99176.38
2023-02-03T07:56:44.943Z,99168.56
2023-02-03T07:59:32.388Z,99173.09
2023-02-03T08:02:20.059Z,99157.69
2023-02-03T08:05:08.751Z,99162.75
2023-02-03T08:07:56.856Z,99154.53
2023-02-03T08:10:45.968Z,99154.44
2023-02-03T08:13:33.836Z,99161.53
2023-02-03T08:16:21.285Z,99165.09
2023-02-03T08:19:08.744Z,99169.53
2023-02-03T08:21:56.745Z,99164.88
2023-02-03T08:24:45.842Z,99163.97
2023-02-03T08:27:35.004Z,99173.34
2023-02-03T08:30:24.009Z,99176.09
2023-02-03T08:33:13.680Z,99162.78
2023-02-03T08:36:02.921Z,99159.94
2023-02-03T08:38:51.224Z,99173.03
2023-02-03T08:41:38.816Z,99171.00
2023-02-03T08:44:28.907Z,99174.81
2023-02-03T08:47:16.895Z,99163.31
2023-02-03T08:50:05.351Z,99152.66
2023-02-03T08:52:53.081Z,99163.41
2023-02-03T08:55:41.384Z,99164.25
2023-02-03T08:58:28.693Z,99167.66
2023-02-03T09:01:17.648Z,99160.66
2023-02-03T09:04:07.298Z,99150.13
2023-02-03T09:06:55.658Z,99140.53
2023-02-03T09:09:43.187Z,99146.66
2023-02-03T09:12:31.287Z,99140.53
2023-02-03T09:15:19.254Z,99141.28
2023-02-03T09:18:07.893Z,99141.28
2023-02-03T09:21:02.929Z,99140.31
2023-02-03T09:23:50.468Z,99142.97
2023-02-03T09:26:37.852Z,99136.50
2023-02-03T09:29:26.376Z,99124.06
2023-02-03T09:32:15.454Z,99121.75
2023-02-03T09:35:05.688Z,99111.56
2023-02-03T09:37:53.192Z,99106.19
2023-02-03T09:40:41.758Z,99105.94
2023-02-03T09:43:38.611Z,99098.66
2023-02-03T09:46:31.124Z,99095.91
2023-02-03T09:49:25.379Z,99087.69
2023-02-03T09:52:20.291Z,99077.50
2023-02-03T09:55:26.581Z,99092.41
2023-02-03T09:58:18.316Z,99080.91
2023-02-03T10:01:13.884Z,99073.63
2023-02-03T10:04:12.923Z,99076.03
2023-02-03T10:07:15.041Z,99077.50
2023-02-03T10:10:15.595Z,99079.81
2023-02-03T10:13:17.209Z,99067.22
2023-02-03T10:16:34.930Z,99074.91
2023-02-03T10:19:34.824Z,99068.16
2023-02-03T10:22:29.335Z,99058.19
2023-02-03T10:25:26.896Z,99051.13
2023-02-03T10:28:20.707Z,99043.00
2023-02-03T10:31:18.762Z,99040.13
2023-02-03T10:34:13.448Z,99035.44
2023-02-03T10:37:06.625Z,99030.06
2023-02-03T10:39:56.837Z,99021.69
2023-02-03T10:43:06.605Z,99009.91
2023-02-03T10:45:54.852Z,99000.84
2023-02-03T10:48:43.458Z,98990.88
2023-02-03T10:51:35.938Z,98993.63
2023-02-03T10:54:31.977Z,98970.34
2023-02-03T10:57:19.688Z,99010.22
2023-02-03T11:00:29.054Z,99004.50
2023-02-03T11:03:26.314Z,98981.22
2023-02-03T11:06:17.015Z,98984.56
2023-02-03T11:09:29.909Z,98991.56
2023-02-03T11:12:21.028Z,98973.53
2023-02-03T11:15:15.878Z,98968.00
2023-02-03T11:18:05.923Z,98971.38
2023-02-03T11:20:54.365Z,98973.81
2023-02-03T11:23:55.705Z,98965.63
2023-02-03T11:26:47.454Z,98978.84
2023-02-03T11:29:38.519Z,98968.16
2023-02-03T11:32:37.406Z,98982.94
2023-02-03T11:35:29.168Z,98967.06
2023-02-03T11:38:31.510Z,98973.44
2023-02-03T11:41:23.888Z,98974.28
2023-02-03T11:44:17.508Z,98960.94
2023-02-03T11:47:12.090Z,98979.31
2023-02-03T11:50:30.749Z,98972.38
2023-02-03T11:53:29.249Z,98948.09
2023-02-03T11:56:36.544Z,98966.00
2023-02-03T11:59:46.217Z,98937.03
2023-02-03T12:03:30.858Z,98950.97
2023-02-03T12:06:54.583Z,98934.03
2023-02-03T12:09:58.014Z,98950.75
2023-02-03T12:13:01.552Z,98934.88
2023-02-03T12:16:15.007Z,98929.72
2023-02-03T12:19:15.675Z,98934.25
2023-02-03T12:22:15.167Z,98945.06
2023-02-03T12:25:33.943Z,98931.03
2023-02-03T12:28:46.934Z,98931.75
2023-02-03T12:31:41.023Z,98927.66
2023-02-03T12:34:35.319Z,98919.72
2023-02-03T12:37:31.771Z,98935.59
2023-02-03T12:40:30.240Z,98914.56
2023-02-03T12:43:29.903Z,98904.84
2023-02-03T12:46:23.357Z,98900.66
2023-02-03T12:49:35.158Z,98900.75
2023-02-03T12:52:31.781Z,98880.09
2023-02-03T12:55:32.020Z,98907.47
2023-02-03T12:58:27.568Z,98892.81
2023-02-03T13:01:21.975Z,98900.63
2023-02-03T13:04:16.565Z,98922.09
2023-02-03T13:07:13.819Z,98908.66
2023-02-03T13:10:13.661Z,98896.66
2023-02-03T13:13:04.682Z,98888.00
2023-02-03T13:15:56.542Z,98894.97
2023-02-03T13:18:49.018Z,98891.72
2023-02-03T13:21:37.430Z,98904.09
2023-02-03T13:24:28.500Z,98884.88
2023-02-03T13:27:46.535Z,98892.69
2023-02-03T13:31:16.727Z,98870.09
2023-02-03T13:34:30.949Z,98879.84
2023-02-03T13:37:57.143Z,98869.50
2023-02-03T13:41:00.965Z,98853.28
2023-02-03T13:43:53.297Z,98825.41
2023-02-03T13:46:41.703Z,98818.81
2023-02-03T13:49:33.661Z,98817.00
2023-02-03T13:52:29.715Z,98819.75
2023-02-03T13:55:36.676Z,98823.38
2023-02-03T13:58:28.813Z,98830.56
2023-02-03T14:01:34.508Z,98832.50
2023-02-03T14:04:55.067Z,98833.47
2023-02-03T14:07:42.782Z,98835.38
2023-02-03T14:10:32.305Z,98827.44
2023-02-03T14:13:23.659Z,98834.41
2023-02-03T14:16:26.248Z,98826.47
2023-02-03T14:19:58.144Z,98815.22
2023-02-03T14:22:45.620Z,98832.72
2023-02-03T14:25:39.744Z,98817.84
2023-02-03T14:28:40.079Z,98820.72
2023-02-03T14:31:29.831Z,98818.78
2023-02-03T14:34:19.911Z,98799.38
2023-02-03T14:37:28.537Z,98810.75
2023-02-03T14:40:33.238Z,98818.78
2023-02-03T14:43:37.775Z,98811.94
2023-02-03T14:46:59.844Z,98828.66
2023-02-03T14:50:13.750Z,98841.00
2023-02-03T14:53:32.060Z,98844.50
2023-02-03T14:56:53.457Z,98855.16
2023-02-03T14:59:48.291Z,98845.66
2023-02-03T15:02:37.269Z,98845.66
2023-02-03T15:05:41.030Z,98853.69
2023-02-03T15:08:42.172Z,98851.16
2023-02-03T15:11:34.677Z,98852.03
2023-02-03T15:14:26.466Z,98853.81
2023-02-03T15:17:24.497Z,98857.41
2023-02-03T15:20:41.613Z,98854.19
2023-02-03T15:23:39.164Z,98863.66
2023-02-03T15:26:32.169Z,98868.94
2023-02-03T15:29:27.696Z,98871.69
2023-02-03T15:32:23.519Z,98851.53
2023-02-03T15:35:17.799Z,98855.00
2023-02-03T15:38:09.252Z,98860.28
2023-02-03T15:40:59.569Z,98851.66
2023-02-03T15:43:52.699Z,98865.81
2023-02-03T15:46:42.233Z,98871.94
2023-02-03T15:49:37.209Z,98876.38
2023-02-03T15:52:30.490Z,98855.34
2023-02-03T15:55:27.069Z,98872.91
2023-02-03T15:58:20.372Z,98864.13
2023-02-03T16:01:17.653Z,98869.41
2023-02-03T16:04:14.573Z,98876.38
2023-02-03T16:07:02.872Z,98854.41
2023-02-03T16:09:54.613Z,98855.25
2023-02-03T16:12:43.226Z,98840.03
2023-02-03T16:15:33.268Z,98843.47
2023-02-03T16:18:24.007Z,98855.25
2023-02-03T16:21:32.846Z,98868.22
2023-02-03T16:24:40.956Z,98869.19
2023-02-03T16:27:35.696Z,98867.50
2023-02-03T16:30:43.199Z,98867.50
2023-02-03T16:33:51.237Z,98849.03
2023-02-03T16:37:00.451Z,98855.13
2023-02-03T16:40:05.880Z,98849.03
2023-02-03T16:43:10.994Z,98856.94
2023-02-03T16:46:18.250Z,98853.56
2023-02-03T16:49:26.487Z,98866.75
2023-02-03T16:52:16.644Z,98866.66
2023-02-03T16:55:04.382Z,98866.75
2023-02-03T16:57:52.445Z,98865.81
2023-02-03T17:00:41.781Z,98866.66
2023-02-03T17:03:32.712Z,98870.16
2023-02-03T17:06:23.514Z,98865.81
2023-02-03T17:09:11.586Z,98875.44
2023-02-03T17:12:02.402Z,98881.63
2023-02-03T17:14:49.894Z,98879.00
2023-02-03T17:17:37.439Z,98880.81
2023-02-03T17:20:24.944Z,98882.59
2023-02-03T17:23:18.700Z,98888.63
2023-02-03T17:26:06.946Z,98897.47
2023-02-03T17:28:54.337Z,98913.09
2023-02-03T17:31:42.294Z,98902.53
2023-02-03T17:34:30.083Z,98903.75
2023-02-03T17:37:17.452Z,98887.31
2023-02-03T17:55:40.420Z,98907.25
2023-02-03T17:58:28.203Z,98910.72
2023-02-03T18:01:18.506Z,98938.47
2023-02-03T18:04:08.828Z,98939.56
2023-02-03T18:06:56.286Z,98921.06
2023-02-03T18:09:43.861Z,98924.41
2023-02-03T18:12:32.892Z,98924.53
2023-02-03T18:15:20.453Z,98919.88
2023-02-03T18:18:07.973Z,98923.38
2023-02-03T18:20:58.370Z,98918.19
2023-02-03T18:23:51.107Z,98924.41
2023-02-03T18:26:49.826Z,98924.19
2023-02-03T18:29:40.863Z,98917.81
2023-02-03T18:32:28.343Z,98933.06
2023-02-03T18:35:17.111Z,98939.91
2023-02-03T18:38:04.705Z,98943.41
2023-02-03T18:40:54.399Z,98954.69
2023-02-03T18:43:42.296Z,98969.47
2023-02-03T18:46:33.547Z,98947.63
2023-02-03T18:49:21.608Z,98955.41
2023-02-03T18:52:08.986Z,98953.75
2023-02-03T18:54:56.623Z,98952.91
2023-02-03T18:57:44.170Z,98956.28
2023-02-03T19:00:32.041Z,98950.13
2023-02-03T19:03:22.902Z,98962.38
2023-02-03T19:06:11.781Z,98955.19
2023-02-03T19:09:00.852Z,98955.19
2023-02-03T19:11:48.387Z,98964.78
2023-02-03T19:14:36.667Z,98963.63
2023-02-03T19:17:24.375Z,98961.09
2023-02-03T19:20:14.427Z,98944.41
2023-02-03T19:23:04.479Z,98971.56
2023-02-03T19:25:52.345Z,98984.53
2023-02-03T19:28:40.673Z,98992.19
2023-02-03T19:31:28.257Z,98999.66
2023-02-03T19:34:17.127Z,98996.09
2023-02-03T19:37:06.508Z,99005.91
2023-02-03T19:39:54.263Z,98996.09
2023-02-03T19:42:41.762Z,99009.19
2023-02-03T19:45:29.482Z,99018.78
2023-02-03T19:48:16.894Z,99030.09
2023-02-03T19:51:04.384Z,99030.91
2023-02-03T19:53:53.782Z,99048.47
2023-02-03T19:56:41.987Z,99053.75
2023-02-03T19:59:29.609Z,99045.84
2023-02-03T20:02:17.395Z,99051.81
2023-02-03T20:05:05.347Z,99053.75
2023-02-03T20:08:14.610Z,99060.59
2023-02-03T20:11:03.948Z,99071.28
2023-02-03T20:13:51.911Z,99074.78
2023-02-03T20:16:39.770Z,99086.28
2023-02-03T20:19:27.756Z,99078.38
2023-02-03T20:22:15.600Z,99085.47
2023-02-03T20:25:07.083Z,99094.22
2023-02-03T20:27:57.410Z,99111.91
2023-02-03T20:30:45.157Z,99105.88
2023-02-03T20:33:35.324Z,99110.41
2023-02-03T20:36:22.859Z,99125.44
2023-02-03T20:39:30.081Z,99134.31
2023-02-03T20:42:19.291Z,99138.13
2023-02-03T20:45:15.052Z,99135.72
2023-02-03T20:48:27.689Z,99140.16
2023-02-03T20:59:39.975Z,99147.81
2023-02-03T21:03:19.236Z,99145.16
2023-02-03T21:06:15.236Z,99140.84
2023-02-03T21:09:14.566Z,99142.75
2023-02-03T21:12:02.186Z,99146.44
2023-02-03T21:14:50.099Z,99152.56
2023-02-03T21:17:38.937Z,99154.47
2023-02-03T21:20:30.364Z,99153.84
2023-02-03T21:23:18.873Z,99167.91
2023-02-03T21:26:21.458Z,99160.22
2023-02-03T21:29:24.191Z,99158.53
2023-02-03T21:32:15.363Z,99162.31
2023-02-03T21:35:20.130Z,99135.19
2023-02-03T21:38:30.829Z,99160.75
2023-02-03T21:41:21.349Z,99160.00
2023-02-03T21:44:28.875Z,99168.03
2023-02-03T21:47:22.317Z,99162.97
2023-02-03T21:50:31.837Z,99159.72
2023-02-03T21:53:27.808Z,99161.63
2023-02-03T21:56:19.780Z,99174.00
2023-02-03T21:59:17.782Z,99180.31
2023-02-03T22:02:45.307Z,99190.03
2023-02-03T22:05:34.408Z,99181.38
2023-02-03T22:08:24.296Z,99191.19
2023-02-03T22:11:12.777Z,99182.56
2023-02-03T22:14:00.816Z,99179.91
2023-02-03T22:16:48.778Z,99180.13
2023-02-03T22:19:37.595Z,99176.72
2023-02-03T22:22:26.652Z,99184.66
2023-02-03T22:25:14.537Z,99181.41
2023-02-03T22:28:02.385Z,99190.47
2023-02-03T22:30:50.155Z,99188.78
2023-02-03T22:33:37.929Z,99193.41
2023-02-03T22:36:25.912Z,99197.03
2023-02-03T22:39:15.129Z,99197.22
2023-02-03T22:42:02.928Z,99194.69
2023-02-03T22:44:50.436Z,99190.47
2023-02-03T22:47:37.989Z,99190.69
2023-02-03T22:50:35.071Z,99197.84
2023-02-03T22:53:23.552Z,99202.41
2023-02-03T22:56:12.303Z,99221.09
2023-02-03T22:58:59.710Z,99208.81
2023-02-03T23:01:47.271Z,99204.88
2023-02-03T23:04:34.807Z,99207.63
2023-02-03T23:07:22.336Z,99202.47
2023-02-03T23:10:13.627Z,99210.47
2023-02-03T23:13:02.528Z,99207.31
2023-02-03T23:15:50.446Z,99203.06
2023-02-03T23:18:37.773Z,99205.84
2023-02-03T23:21:25.690Z,99219.25
2023-02-03T23:24:13.603Z,99222.91
2023-02-03T23:27:02.219Z,99224.06
2023-02-03T23:29:51.255Z,99232.19
2023-02-03T23:32:38.971Z,99223.63
2023-02-03T23:35:43.931Z,99237.03
2023-02-03T23:38:33.309Z,99234.69
2023-02-03T23:41:21.149Z,99240.06
2023-02-03T23:44:09.338Z,99243.72
2023-02-03T23:46:58.334Z,99245.63
2023-02-03T23:49:46.214Z,99246.66
2023-02-03T23:52:35.699Z,99250.25
2023-02-03T23:55:23.541Z,99254.66
2023-02-03T23:58:11.062Z,99257.44
