createdAt,value
2019-05-16T05:14:00.976Z,1012.37
2019-05-16T05:15:01.389Z,1012.34
2019-05-16T05:16:01.371Z,1012.31
2019-05-16T05:17:01.448Z,1012.31
2019-05-16T05:18:00.596Z,1012.31
2019-05-16T05:19:00.336Z,1012.30
2019-05-16T05:20:01.065Z,1012.30
2019-05-16T05:21:00.962Z,1012.26
2019-05-16T05:22:01.287Z,1012.20
2019-05-16T05:23:00.444Z,1012.26
2019-05-16T05:24:00.099Z,1012.17
2019-05-16T05:25:00.170Z,1012.13
2019-05-16T05:26:00.287Z,1012.19
2019-05-16T05:26:59.834Z,1012.12
2019-05-16T05:28:00.557Z,1012.12
2019-05-16T05:28:59.800Z,1012.14
2019-05-16T05:30:01.097Z,1012.09
2019-05-16T05:30:59.782Z,1012.15
2019-05-16T05:32:04.182Z,1012.13
2019-05-16T05:33:00.719Z,1012.15
2019-05-16T05:34:01.264Z,1012.17
2019-05-16T05:34:59.822Z,1012.20
2019-05-16T05:36:01.177Z,1012.23
2019-05-16T05:37:00.318Z,1012.25
2019-05-16T05:38:00.379Z,1012.29
2019-05-16T05:39:09.116Z,1012.30
2019-05-16T05:40:23.453Z,1012.33
2019-05-16T05:41:23.440Z,1012.31
2019-05-16T05:42:23.428Z,1012.31
2019-05-16T05:43:23.426Z,1012.36
2019-05-16T05:44:23.413Z,1012.33
2019-05-16T05:45:23.396Z,1012.34
2019-05-16T05:46:23.385Z,1012.35
2019-05-16T05:47:23.374Z,1012.29
2019-05-16T05:48:23.366Z,1012.31
2019-05-16T05:49:23.351Z,1012.21
2019-05-16T05:50:23.343Z,1012.11
2019-05-16T05:51:23.333Z,1012.08
2019-05-16T05:52:23.325Z,1012.20
2019-05-16T05:53:23.306Z,1012.24
2019-05-16T05:54:23.298Z,1012.25
2019-05-16T05:55:23.302Z,1012.25
2019-05-16T05:56:23.275Z,1012.24
2019-05-16T05:57:23.269Z,1012.27
2019-05-16T05:58:23.251Z,1012.30
2019-05-16T05:59:23.246Z,1012.30
2019-05-16T06:00:23.228Z,1012.25
2019-05-16T06:01:23.230Z,1012.30
2019-05-16T06:02:23.207Z,1012.23
2019-05-16T06:03:23.417Z,1012.22
2019-05-16T06:04:23.190Z,1012.22
2019-05-16T06:05:23.178Z,1012.22
2019-05-16T06:06:23.170Z,1012.22
2019-05-16T06:07:23.153Z,1012.15
2019-05-16T06:08:23.138Z,1012.16
2019-05-16T06:09:28.899Z,1012.12
2019-05-16T06:10:50.105Z,1012.14
2019-05-16T06:11:50.050Z,1012.14
2019-05-16T06:12:49.861Z,1012.09
2019-05-16T06:13:49.814Z,1012.17
2019-05-16T06:14:50.338Z,1012.14
2019-05-16T06:15:47.541Z,1012.13
2019-05-16T06:16:47.528Z,1012.10
2019-05-16T06:17:47.519Z,1012.18
2019-05-16T06:18:47.509Z,1012.21
2019-05-16T06:19:49.615Z,1012.09
2019-05-16T06:20:47.488Z,1012.15
2019-05-16T06:21:47.481Z,1012.11
2019-05-16T06:22:47.463Z,1012.12
2019-05-16T06:23:47.455Z,1012.13
2019-05-16T06:24:47.441Z,1012.15
2019-05-16T06:25:50.101Z,1012.08
2019-05-16T06:26:47.419Z,1012.08
2019-05-16T06:27:47.407Z,1012.08
2019-05-16T06:28:47.397Z,1012.07
2019-05-16T06:29:49.600Z,1012.08
2019-05-16T06:30:47.376Z,1012.08
2019-05-16T06:31:49.530Z,1012.03
2019-05-16T06:32:47.354Z,1011.95
2019-05-16T06:33:50.034Z,1011.91
2019-05-16T06:34:47.333Z,1011.93
2019-05-16T06:35:47.318Z,1011.89
2019-05-16T06:36:47.307Z,1011.90
2019-05-16T06:37:49.786Z,1011.87
2019-05-16T06:38:49.634Z,1011.91
2019-05-16T06:39:47.275Z,1011.98
2019-05-16T06:40:49.837Z,1012.03
2019-05-16T06:41:47.250Z,1011.96
2019-05-16T06:42:47.246Z,1011.96
2019-05-16T06:43:47.227Z,1011.93
2019-05-16T06:44:47.230Z,1011.98
2019-05-16T06:45:47.230Z,1011.95
2019-05-16T06:47:00.140Z,1011.96
2019-05-16T06:47:50.223Z,1011.97
2019-05-16T06:48:47.176Z,1011.93
2019-05-16T06:49:47.177Z,1011.97
2019-05-16T06:50:47.180Z,1011.94
2019-05-16T06:51:47.183Z,1011.91
2019-05-16T06:52:47.129Z,1011.93
2019-05-16T06:53:47.121Z,1011.94
2019-05-16T06:54:47.111Z,1011.91
2019-05-16T06:55:47.109Z,1011.93
2019-05-16T06:56:47.098Z,1011.87
2019-05-16T06:57:47.082Z,1011.95
2019-05-16T06:58:50.966Z,1011.87
2019-05-16T06:59:47.052Z,1011.91
2019-05-16T07:00:47.051Z,1011.84
2019-05-16T07:01:47.037Z,1011.88
2019-05-16T07:02:47.026Z,1011.80
2019-05-16T07:03:47.014Z,1011.82
2019-05-16T07:04:46.998Z,1011.82
2019-05-16T07:05:46.987Z,1011.83
2019-05-16T07:06:55.939Z,1011.83
2019-05-16T07:08:11.449Z,1011.79
2019-05-16T07:09:11.446Z,1011.82
2019-05-16T07:10:11.427Z,1011.73
2019-05-16T07:11:11.416Z,1011.72
2019-05-16T07:12:11.407Z,1011.74
2019-05-16T07:13:11.396Z,1011.71
2019-05-16T07:14:11.383Z,1011.72
2019-05-16T07:15:12.166Z,1011.80
2019-05-16T07:16:11.363Z,1011.72
2019-05-16T07:17:11.351Z,1011.69
2019-05-16T07:18:13.210Z,1011.69
2019-05-16T07:19:11.351Z,1011.75
2019-05-16T07:20:11.319Z,1011.67
2019-05-16T07:21:11.305Z,1011.70
2019-05-16T07:22:11.294Z,1011.66
2019-05-16T07:23:11.284Z,1011.64
2019-05-16T07:24:11.271Z,1011.79
2019-05-16T07:25:11.260Z,1011.71
2019-05-16T07:26:11.271Z,1011.66
2019-05-16T07:27:12.365Z,1011.68
2019-05-16T07:28:11.230Z,1011.61
2019-05-16T07:29:11.257Z,1011.68
2019-05-16T07:30:11.212Z,1011.67
2019-05-16T07:31:18.440Z,1011.66
2019-05-16T07:32:35.669Z,1011.75
2019-05-16T07:33:35.656Z,1011.73
2019-05-16T07:34:35.641Z,1011.76
2019-05-16T07:35:35.627Z,1011.67
2019-05-16T07:36:35.623Z,1011.73
2019-05-16T07:37:35.606Z,1011.70
2019-05-16T07:38:35.597Z,1011.72
2019-05-16T07:39:38.522Z,1011.75
2019-05-16T07:40:35.576Z,1011.73
2019-05-16T07:41:35.568Z,1011.75
2019-05-16T07:42:35.559Z,1011.74
2019-05-16T07:43:35.543Z,1011.68
2019-05-16T07:44:35.537Z,1011.74
2019-05-16T07:45:37.830Z,1011.67
2019-05-16T07:46:35.530Z,1011.65
2019-05-16T07:47:35.500Z,1011.68
2019-05-16T07:48:35.493Z,1011.65
2019-05-16T07:49:35.479Z,1011.59
2019-05-16T07:50:35.464Z,1011.56
2019-05-16T07:51:35.456Z,1011.55
2019-05-16T07:52:36.351Z,1011.55
2019-05-16T07:53:35.432Z,1011.52
2019-05-16T07:54:35.430Z,1011.51
2019-05-16T07:55:35.409Z,1011.52
2019-05-16T07:56:35.400Z,1011.46
2019-05-16T07:57:35.388Z,1011.48
2019-05-16T07:58:35.386Z,1011.51
2019-05-16T07:59:35.368Z,1011.46
2019-05-16T08:00:49.400Z,1011.48
2019-05-16T08:02:00.517Z,1011.53
2019-05-16T08:03:00.073Z,1011.48
2019-05-16T08:04:00.090Z,1011.48
2019-05-16T08:05:00.780Z,1011.50
2019-05-16T08:06:01.667Z,1011.49
2019-05-16T08:07:00.598Z,1011.44
2019-05-16T08:08:00.101Z,1011.45
2019-05-16T08:09:00.250Z,1011.45
2019-05-16T08:09:59.990Z,1011.43
2019-05-16T08:11:01.533Z,1011.38
2019-05-16T08:12:02.292Z,1011.40
2019-05-16T08:13:03.391Z,1011.41
2019-05-16T08:14:01.033Z,1011.45
2019-05-16T08:16:01.680Z,1011.45
2019-05-16T08:17:01.105Z,1011.45
2019-05-16T08:18:03.129Z,1011.45
2019-05-16T08:19:00.866Z,1011.52
2019-05-16T08:20:00.338Z,1011.47
2019-05-16T08:21:00.785Z,1011.49
2019-05-16T08:22:01.353Z,1011.49
2019-05-16T08:23:00.858Z,1011.46
2019-05-16T08:24:05.678Z,1011.45
2019-05-16T08:25:24.047Z,1011.40
2019-05-16T08:26:24.037Z,1011.43
2019-05-16T08:27:24.026Z,1011.40
2019-05-16T08:28:24.026Z,1011.38
2019-05-16T08:29:24.000Z,1011.40
2019-05-16T08:30:23.990Z,1011.41
2019-05-16T08:31:23.987Z,1011.47
2019-05-16T08:32:23.975Z,1011.49
2019-05-16T08:33:23.985Z,1011.43
2019-05-16T08:34:23.962Z,1011.43
2019-05-16T08:35:23.946Z,1011.42
2019-05-16T08:36:23.929Z,1011.43
2019-05-16T08:37:37.043Z,1011.37
2019-05-16T08:38:51.174Z,1011.35
2019-05-16T08:39:50.985Z,1011.37
2019-05-16T08:41:06.004Z,1011.38
2019-05-16T08:41:51.885Z,1011.37
2019-05-16T08:42:51.577Z,1011.39
2019-05-16T08:43:52.585Z,1011.38
2019-05-16T08:44:51.415Z,1011.44
2019-05-16T08:45:50.792Z,1011.40
2019-05-16T08:46:54.819Z,1011.30
2019-05-16T08:48:12.809Z,1011.38
2019-05-16T08:49:12.910Z,1011.39
2019-05-16T08:50:04.936Z,1011.48
2019-05-16T08:50:14.725Z,1011.32
2019-05-16T08:51:12.780Z,1011.32
2019-05-16T08:52:12.771Z,1011.25
2019-05-16T08:53:13.815Z,1011.31
2019-05-16T08:54:13.686Z,1011.35
2019-05-16T08:55:13.672Z,1011.33
2019-05-16T08:56:13.369Z,1011.37
2019-05-16T08:57:25.999Z,1011.31
2019-05-16T08:58:40.953Z,1011.34
2019-05-16T08:59:37.163Z,1011.25
2019-05-16T09:00:37.183Z,1011.29
2019-05-16T09:01:37.142Z,1011.27
2019-05-16T09:02:37.260Z,1011.19
2019-05-16T09:03:40.567Z,1011.19
2019-05-16T09:04:37.107Z,1011.20
2019-05-16T09:05:37.093Z,1011.24
2019-05-16T09:06:37.086Z,1011.19
2019-05-16T09:07:37.103Z,1011.18
2019-05-16T09:08:37.056Z,1011.19
2019-05-16T09:09:44.408Z,1011.19
2019-05-16T09:11:09.484Z,1011.18
2019-05-16T09:12:27.818Z,1011.16
2019-05-16T09:13:27.918Z,1011.16
2019-05-16T09:14:27.617Z,1011.15
2019-05-16T09:15:27.408Z,1011.09
2019-05-16T09:16:27.533Z,1011.11
2019-05-16T09:17:27.698Z,1011.10
2019-05-16T09:18:28.954Z,1011.07
2019-05-16T09:19:27.556Z,1011.05
2019-05-16T09:20:28.063Z,1011.05
2019-05-16T09:21:27.475Z,1011.06
2019-05-16T09:22:28.215Z,1011.02
2019-05-16T09:23:26.766Z,1010.98
2019-05-16T09:24:27.233Z,1011.00
2019-05-16T09:25:27.522Z,1010.97
2019-05-16T09:26:27.669Z,1011.05
2019-05-16T09:27:27.323Z,1011.07
2019-05-16T09:28:28.240Z,1011.00
2019-05-16T09:29:27.250Z,1010.97
2019-05-16T09:30:27.488Z,1010.99
2019-05-16T09:31:27.447Z,1010.98
2019-05-16T09:32:27.930Z,1011.00
2019-05-16T09:33:27.022Z,1011.04
2019-05-16T09:34:34.750Z,1011.01
2019-05-16T09:35:50.199Z,1011.03
2019-05-16T09:36:50.193Z,1011.06
2019-05-16T09:37:50.174Z,1011.04
2019-05-16T09:38:50.162Z,1011.03
2019-05-16T09:39:50.151Z,1011.06
2019-05-16T09:40:50.144Z,1010.97
2019-05-16T09:41:54.895Z,1011.00
2019-05-16T09:43:17.739Z,1010.97
2019-05-16T09:44:14.583Z,1010.90
2019-05-16T09:45:17.128Z,1010.97
2019-05-16T09:46:16.994Z,1010.92
2019-05-16T09:47:17.366Z,1010.86
2019-05-16T09:48:14.535Z,1010.89
2019-05-16T09:49:23.192Z,1010.82
2019-05-16T09:50:39.010Z,1010.83
2019-05-16T09:51:39.594Z,1010.87
2019-05-16T09:52:38.984Z,1010.84
2019-05-16T09:53:38.976Z,1010.90
2019-05-16T09:54:38.956Z,1010.89
2019-05-16T09:55:38.939Z,1010.87
2019-05-16T09:56:38.928Z,1010.88
2019-05-16T09:57:38.918Z,1010.85
2019-05-16T09:58:38.906Z,1010.88
2019-05-16T09:59:38.894Z,1010.91
2019-05-16T10:00:38.884Z,1010.89
2019-05-16T10:01:38.879Z,1010.87
2019-05-16T10:02:38.866Z,1010.88
2019-05-16T10:03:39.048Z,1010.85
2019-05-16T10:04:38.836Z,1010.93
2019-05-16T10:05:38.821Z,1010.91
2019-05-16T10:06:38.809Z,1010.90
2019-05-16T10:07:39.195Z,1010.92
2019-05-16T10:08:38.790Z,1010.86
2019-05-16T10:09:45.011Z,1010.94
2019-05-16T10:11:03.253Z,1010.91
2019-05-16T10:12:13.214Z,1010.95
2019-05-16T10:13:28.089Z,1010.93
2019-05-16T10:14:27.706Z,1010.89
2019-05-16T10:15:27.696Z,1010.94
2019-05-16T10:16:27.702Z,1010.91
2019-05-16T10:17:27.677Z,1010.88
2019-05-16T10:18:28.070Z,1010.83
2019-05-16T10:19:27.739Z,1010.78
2019-05-16T10:20:27.638Z,1010.72
2019-05-16T10:21:27.626Z,1010.76
2019-05-16T10:22:27.615Z,1010.72
2019-05-16T10:23:28.466Z,1010.79
2019-05-16T10:24:27.600Z,1010.77
2019-05-16T10:25:27.948Z,1010.77
2019-05-16T10:26:27.960Z,1010.84
2019-05-16T10:27:27.564Z,1010.83
2019-05-16T10:28:27.846Z,1010.76
2019-05-16T10:29:27.689Z,1010.67
2019-05-16T10:30:27.539Z,1010.66
2019-05-16T10:31:41.552Z,1010.74
2019-05-16T10:32:51.982Z,1010.75
2019-05-16T10:33:51.979Z,1010.70
2019-05-16T10:34:53.959Z,1010.73
2019-05-16T10:35:51.950Z,1010.71
2019-05-16T10:36:51.944Z,1010.72
2019-05-16T10:37:51.927Z,1010.69
2019-05-16T10:38:51.919Z,1010.74
2019-05-16T10:39:51.903Z,1010.74
2019-05-16T10:40:51.895Z,1010.77
2019-05-16T10:41:51.885Z,1010.76
2019-05-16T10:42:51.869Z,1010.84
2019-05-16T10:43:51.864Z,1010.79
2019-05-16T10:44:51.847Z,1010.79
2019-05-16T10:45:53.671Z,1010.76
2019-05-16T10:46:51.826Z,1010.72
2019-05-16T10:47:51.818Z,1010.71
2019-05-16T10:48:51.804Z,1010.70
2019-05-16T10:49:51.792Z,1010.67
2019-05-16T10:50:51.926Z,1010.67
2019-05-16T10:51:51.768Z,1010.64
2019-05-16T10:53:13.321Z,1010.66
2019-05-16T10:54:05.890Z,1010.72
2019-05-16T10:55:17.630Z,1010.67
2019-05-16T10:56:16.251Z,1010.63
2019-05-16T10:57:16.362Z,1010.55
2019-05-16T10:58:33.011Z,1010.46
2019-05-16T11:00:06.532Z,1010.51
2019-05-16T11:01:07.402Z,1010.49
2019-05-16T11:02:07.373Z,1010.50
2019-05-16T11:03:06.508Z,1010.51
2019-05-16T11:04:07.314Z,1010.47
2019-05-16T11:05:22.652Z,1010.51
2019-05-16T11:06:29.625Z,1010.50
2019-05-16T11:07:29.957Z,1010.47
2019-05-16T11:08:29.519Z,1010.46
2019-05-16T11:09:29.508Z,1010.50
2019-05-16T11:10:29.936Z,1010.42
2019-05-16T11:11:29.487Z,1010.45
2019-05-16T11:12:46.133Z,1010.51
2019-05-16T11:13:30.480Z,1010.49
2019-05-16T11:14:29.453Z,1010.58
2019-05-16T11:15:29.449Z,1010.61
2019-05-16T11:16:29.429Z,1010.64
2019-05-16T11:17:29.426Z,1010.63
2019-05-16T11:18:29.411Z,1010.56
2019-05-16T11:19:29.396Z,1010.59
2019-05-16T11:20:29.414Z,1010.60
2019-05-16T11:21:29.383Z,1010.55
2019-05-16T11:22:29.898Z,1010.56
2019-05-16T11:23:31.456Z,1010.57
2019-05-16T11:24:29.542Z,1010.55
2019-05-16T11:25:32.500Z,1010.57
2019-05-16T11:26:30.175Z,1010.58
2019-05-16T11:27:29.308Z,1010.58
2019-05-16T11:28:29.316Z,1010.54
2019-05-16T11:29:29.288Z,1010.61
2019-05-16T11:30:29.298Z,1010.60
2019-05-16T11:31:29.265Z,1010.63
2019-05-16T11:32:29.251Z,1010.65
2019-05-16T11:33:29.257Z,1010.57
2019-05-16T11:34:29.229Z,1010.59
2019-05-16T11:35:29.220Z,1010.53
2019-05-16T11:36:29.208Z,1010.57
2019-05-16T11:37:29.197Z,1010.56
2019-05-16T11:38:29.190Z,1010.51
2019-05-16T11:39:29.181Z,1010.49
2019-05-16T11:40:30.286Z,1010.47
2019-05-16T11:41:29.153Z,1010.51
2019-05-16T11:42:29.144Z,1010.53
2019-05-16T11:43:29.133Z,1010.52
2019-05-16T11:44:29.219Z,1010.52
2019-05-16T11:45:29.108Z,1010.53
2019-05-16T11:46:29.112Z,1010.50
2019-05-16T11:47:29.089Z,1010.51
2019-05-16T11:48:29.742Z,1010.53
2019-05-16T11:49:29.064Z,1010.47
2019-05-16T11:50:29.056Z,1010.51
2019-05-16T11:51:29.046Z,1010.52
2019-05-16T11:52:29.047Z,1010.44
2019-05-16T11:53:29.020Z,1010.50
2019-05-16T11:54:29.012Z,1010.41
2019-05-16T11:55:34.253Z,1010.41
2019-05-16T11:56:53.480Z,1010.39
2019-05-16T11:57:53.464Z,1010.40
2019-05-16T11:58:53.454Z,1010.39
2019-05-16T11:59:53.443Z,1010.37
2019-05-16T12:00:53.433Z,1010.33
2019-05-16T12:01:53.419Z,1010.32
2019-05-16T12:02:53.411Z,1010.34
2019-05-16T12:03:53.405Z,1010.40
2019-05-16T12:04:53.388Z,1010.42
2019-05-16T12:05:53.377Z,1010.46
2019-05-16T12:06:53.368Z,1010.41
2019-05-16T12:07:56.966Z,1010.46
2019-05-16T12:08:53.345Z,1010.47
2019-05-16T12:09:55.753Z,1010.46
2019-05-16T12:10:53.325Z,1010.46
2019-05-16T12:12:02.695Z,1010.50
2019-05-16T12:13:27.400Z,1010.55
2019-05-16T12:14:42.278Z,1010.55
2019-05-16T12:15:42.265Z,1010.52
2019-05-16T12:16:42.250Z,1010.53
2019-05-16T12:17:42.238Z,1010.53
2019-05-16T12:18:42.228Z,1010.56
2019-05-16T12:19:44.121Z,1010.55
2019-05-16T12:20:42.215Z,1010.57
2019-05-16T12:21:42.193Z,1010.46
2019-05-16T12:22:42.182Z,1010.43
2019-05-16T12:23:42.174Z,1010.49
2019-05-16T12:24:42.159Z,1010.40
2019-05-16T12:25:42.151Z,1010.40
2019-05-16T12:26:42.141Z,1010.48
2019-05-16T12:27:42.726Z,1010.47
2019-05-16T12:28:42.133Z,1010.48
2019-05-16T12:29:42.106Z,1010.50
2019-05-16T12:30:42.093Z,1010.48
2019-05-16T12:31:55.259Z,1010.53
2019-05-16T12:32:43.090Z,1010.50
2019-05-16T12:33:42.062Z,1010.47
2019-05-16T12:34:42.050Z,1010.47
2019-05-16T12:35:42.139Z,1010.46
2019-05-16T12:36:42.082Z,1010.50
2019-05-16T12:37:42.016Z,1010.46
2019-05-16T12:38:42.005Z,1010.44
2019-05-16T12:39:42.002Z,1010.47
2019-05-16T12:40:41.982Z,1010.45
2019-05-16T12:41:41.972Z,1010.44
2019-05-16T12:42:41.965Z,1010.49
2019-05-16T12:43:48.849Z,1010.45
2019-05-16T12:45:07.008Z,1010.50
2019-05-16T12:46:07.452Z,1010.53
2019-05-16T12:47:07.656Z,1010.57
2019-05-16T12:48:06.953Z,1010.50
2019-05-16T12:49:06.999Z,1010.56
2019-05-16T12:50:07.240Z,1010.54
2019-05-16T12:51:08.279Z,1010.51
2019-05-16T12:52:06.883Z,1010.56
2019-05-16T12:53:08.140Z,1010.48
2019-05-16T12:54:07.530Z,1010.48
2019-05-16T12:55:06.320Z,1010.45
2019-05-16T12:56:06.303Z,1010.34
2019-05-16T12:57:06.296Z,1010.39
2019-05-16T12:58:14.036Z,1010.46
2019-05-16T12:59:07.291Z,1010.39
2019-05-16T13:00:07.420Z,1010.44
2019-05-16T13:01:07.778Z,1010.44
2019-05-16T13:02:07.351Z,1010.40
2019-05-16T13:03:07.257Z,1010.43
2019-05-16T13:04:06.237Z,1010.43
2019-05-16T13:05:06.209Z,1010.45
2019-05-16T13:06:06.201Z,1010.49
2019-05-16T13:07:09.305Z,1010.49
2019-05-16T13:08:06.375Z,1010.49
2019-05-16T13:09:07.034Z,1010.49
2019-05-16T13:10:06.659Z,1010.43
2019-05-16T13:11:07.066Z,1010.48
2019-05-16T13:12:06.939Z,1010.48
2019-05-16T13:13:07.847Z,1010.44
2019-05-16T13:14:10.128Z,1010.45
2019-05-16T13:15:07.070Z,1010.44
2019-05-16T13:16:07.620Z,1010.45
2019-05-16T13:17:07.317Z,1010.43
2019-05-16T13:18:07.974Z,1010.38
2019-05-16T13:19:07.051Z,1010.39
2019-05-16T13:20:07.780Z,1010.39
2019-05-16T13:21:06.824Z,1010.38
2019-05-16T13:22:07.369Z,1010.40
2019-05-16T13:23:13.928Z,1010.43
2019-05-16T13:24:07.081Z,1010.40
2019-05-16T13:25:07.360Z,1010.43
2019-05-16T13:26:07.303Z,1010.41
2019-05-16T13:27:08.425Z,1010.43
2019-05-16T13:28:08.193Z,1010.39
2019-05-16T13:29:07.293Z,1010.43
2019-05-16T13:30:07.217Z,1010.38
2019-05-16T13:31:07.744Z,1010.39
2019-05-16T13:32:07.737Z,1010.34
2019-05-16T13:33:07.245Z,1010.34
2019-05-16T13:34:07.433Z,1010.36
2019-05-16T13:35:07.679Z,1010.37
2019-05-16T13:36:07.518Z,1010.42
2019-05-16T13:37:07.568Z,1010.33
2019-05-16T13:38:07.886Z,1010.30
2019-05-16T13:39:08.017Z,1010.30
2019-05-16T13:40:07.886Z,1010.30
2019-05-16T13:41:07.459Z,1010.29
2019-05-16T13:42:07.995Z,1010.26
2019-05-16T13:43:09.438Z,1010.28
2019-05-16T13:44:17.706Z,1010.26
2019-05-16T13:45:07.130Z,1010.25
2019-05-16T13:46:07.115Z,1010.24
2019-05-16T13:47:07.722Z,1010.27
2019-05-16T13:48:08.062Z,1010.24
2019-05-16T13:49:07.236Z,1010.23
2019-05-16T13:50:11.648Z,1010.20
2019-05-16T13:51:14.693Z,1010.18
2019-05-16T13:52:07.309Z,1010.15
2019-05-16T13:53:07.811Z,1010.12
2019-05-16T13:54:07.098Z,1010.14
2019-05-16T13:55:07.037Z,1010.10
2019-05-16T13:56:11.301Z,1010.09
2019-05-16T13:57:30.109Z,1010.07
2019-05-16T13:58:30.093Z,1010.09
2019-05-16T13:59:30.083Z,1010.08
2019-05-16T14:00:30.077Z,1010.04
2019-05-16T14:01:30.059Z,1010.02
2019-05-16T14:02:30.055Z,1010.04
2019-05-16T14:03:30.041Z,1010.04
2019-05-16T14:04:30.025Z,1010.06
2019-05-16T14:05:30.017Z,1010.09
2019-05-16T14:06:30.029Z,1010.03
2019-05-16T14:07:29.993Z,1010.04
2019-05-16T14:08:29.981Z,1010.09
2019-05-16T14:09:29.972Z,1010.06
2019-05-16T14:10:30.144Z,1010.09
2019-05-16T14:11:29.954Z,1010.06
2019-05-16T14:12:29.937Z,1010.10
2019-05-16T14:13:29.927Z,1010.14
2019-05-16T14:14:37.204Z,1010.10
2019-05-16T14:15:54.381Z,1010.10
2019-05-16T14:16:54.368Z,1010.06
2019-05-16T14:17:56.655Z,1010.01
2019-05-16T14:18:54.347Z,1010.06
2019-05-16T14:19:57.136Z,1010.01
2019-05-16T14:20:54.333Z,1010.02
2019-05-16T14:21:56.878Z,1010.05
2019-05-16T14:22:57.154Z,1010.06
2019-05-16T14:23:56.760Z,1010.07
2019-05-16T14:24:54.282Z,1010.05
2019-05-16T14:25:54.267Z,1010.03
2019-05-16T14:26:54.254Z,1009.98
2019-05-16T14:27:56.680Z,1009.90
2019-05-16T14:28:57.341Z,1009.94
2019-05-16T14:29:54.228Z,1009.92
2019-05-16T14:30:54.211Z,1009.91
2019-05-16T14:31:56.619Z,1009.98
2019-05-16T14:32:56.163Z,1010.00
2019-05-16T14:33:56.789Z,1010.01
2019-05-16T14:34:54.172Z,1009.99
2019-05-16T14:35:56.293Z,1009.96
2019-05-16T14:36:54.149Z,1009.94
2019-05-16T14:37:57.514Z,1009.95
2019-05-16T14:39:19.716Z,1009.98
2019-05-16T14:40:18.600Z,1009.95
2019-05-16T14:41:18.584Z,1009.96
2019-05-16T14:42:18.594Z,1009.96
2019-05-16T14:43:18.566Z,1009.94
2019-05-16T14:44:18.686Z,1009.97
2019-05-16T14:45:18.545Z,1009.93
2019-05-16T14:46:18.669Z,1009.90
2019-05-16T14:47:18.516Z,1009.87
2019-05-16T14:48:18.616Z,1009.92
2019-05-16T14:49:18.493Z,1009.89
2019-05-16T14:50:18.481Z,1009.91
2019-05-16T14:51:18.473Z,1009.88
2019-05-16T14:52:18.456Z,1009.91
2019-05-16T14:53:18.449Z,1009.89
2019-05-16T14:54:18.434Z,1009.92
2019-05-16T14:55:18.919Z,1009.92
2019-05-16T14:56:18.412Z,1009.92
2019-05-16T14:57:18.400Z,1009.90
2019-05-16T14:58:18.392Z,1009.90
2019-05-16T14:59:18.385Z,1009.96
2019-05-16T15:00:18.942Z,1009.88
2019-05-16T15:01:18.362Z,1009.95
2019-05-16T15:02:18.365Z,1009.91
2019-05-16T15:03:18.442Z,1009.86
2019-05-16T15:04:18.324Z,1009.83
2019-05-16T15:05:18.324Z,1009.85
2019-05-16T15:06:18.491Z,1009.85
2019-05-16T15:07:19.376Z,1009.84
2019-05-16T15:08:18.408Z,1009.88
2019-05-16T15:09:18.270Z,1009.83
2019-05-16T15:10:18.262Z,1009.85
2019-05-16T15:11:18.280Z,1009.86
2019-05-16T15:12:18.234Z,1009.82
2019-05-16T15:13:18.242Z,1009.77
2019-05-16T15:14:18.216Z,1009.82
2019-05-16T15:15:24.115Z,1009.80
2019-05-16T15:16:19.208Z,1009.83
2019-05-16T15:17:18.177Z,1009.83
2019-05-16T15:18:18.170Z,1009.84
2019-05-16T15:19:18.156Z,1009.81
2019-05-16T15:20:18.458Z,1009.87
2019-05-16T15:21:18.134Z,1009.89
2019-05-16T15:22:18.121Z,1009.86
2019-05-16T15:23:18.115Z,1009.87
2019-05-16T15:24:18.106Z,1009.88
2019-05-16T15:25:18.098Z,1009.89
2019-05-16T15:26:18.456Z,1009.90
2019-05-16T15:27:18.066Z,1009.90
2019-05-16T15:28:18.056Z,1009.84
2019-05-16T15:29:18.048Z,1009.90
2019-05-16T15:30:18.039Z,1009.89
2019-05-16T15:31:18.026Z,1009.85
2019-05-16T15:32:18.011Z,1009.82
2019-05-16T15:33:19.793Z,1009.85
2019-05-16T15:34:17.988Z,1009.87
2019-05-16T15:35:18.427Z,1009.93
2019-05-16T15:36:17.964Z,1009.92
2019-05-16T15:37:17.953Z,1009.95
2019-05-16T15:38:17.940Z,1009.86
2019-05-16T15:39:17.931Z,1009.95
2019-05-16T15:40:18.104Z,1009.94
2019-05-16T15:41:17.912Z,1009.90
2019-05-16T15:42:18.305Z,1009.86
2019-05-16T15:43:18.706Z,1009.88
2019-05-16T15:44:17.874Z,1009.89
2019-05-16T15:45:34.346Z,1009.91
2019-05-16T15:46:18.879Z,1009.83
2019-05-16T15:47:17.843Z,1009.84
2019-05-16T15:48:17.830Z,1009.87
2019-05-16T15:49:17.819Z,1009.87
2019-05-16T15:50:18.403Z,1009.86
2019-05-16T15:51:21.036Z,1009.81
2019-05-16T15:52:17.857Z,1009.86
2019-05-16T15:53:17.796Z,1009.85
2019-05-16T15:54:17.994Z,1009.85
2019-05-16T15:55:18.096Z,1009.82
2019-05-16T15:56:17.932Z,1009.83
2019-05-16T15:57:17.785Z,1009.82
2019-05-16T15:58:18.197Z,1009.86
2019-05-16T15:59:18.115Z,1009.82
2019-05-16T16:00:18.141Z,1009.87
2019-05-16T16:01:18.520Z,1009.85
2019-05-16T16:02:17.842Z,1009.82
2019-05-16T16:03:17.862Z,1009.88
2019-05-16T16:04:17.655Z,1009.85
2019-05-16T16:05:18.101Z,1009.91
2019-05-16T16:06:17.940Z,1009.85
2019-05-16T16:07:18.260Z,1009.90
2019-05-16T16:08:18.377Z,1009.95
2019-05-16T16:09:17.596Z,1009.94
2019-05-16T16:10:17.586Z,1009.92
2019-05-16T16:11:17.573Z,1009.97
2019-05-16T16:12:17.563Z,1009.93
2019-05-16T16:13:19.812Z,1009.91
2019-05-16T16:14:17.546Z,1009.90
2019-05-16T16:15:17.627Z,1009.92
2019-05-16T16:16:17.562Z,1009.90
2019-05-16T16:17:17.789Z,1009.91
2019-05-16T16:18:21.400Z,1009.97
2019-05-16T16:19:17.643Z,1009.98
2019-05-16T16:20:17.477Z,1009.94
2019-05-16T16:21:17.467Z,1009.96
2019-05-16T16:22:17.858Z,1009.93
2019-05-16T16:23:17.913Z,1010.01
2019-05-16T16:24:18.982Z,1009.98
2019-05-16T16:25:17.785Z,1009.98
2019-05-16T16:26:17.861Z,1010.05
2019-05-16T16:27:17.396Z,1010.02
2019-05-16T16:28:17.897Z,1010.01
2019-05-16T16:29:17.380Z,1010.03
2019-05-16T16:30:18.639Z,1009.96
2019-05-16T16:31:17.352Z,1010.02
2019-05-16T16:32:17.463Z,1010.00
2019-05-16T16:33:25.292Z,1010.01
2019-05-16T16:34:18.336Z,1010.02
2019-05-16T16:35:17.482Z,1009.97
2019-05-16T16:36:17.314Z,1010.02
2019-05-16T16:37:17.290Z,1010.00
2019-05-16T16:38:17.277Z,1009.98
2019-05-16T16:39:17.264Z,1009.97
2019-05-16T16:40:17.697Z,1010.03
2019-05-16T16:41:17.243Z,1010.04
2019-05-16T16:42:17.230Z,1010.13
2019-05-16T16:43:17.223Z,1010.05
2019-05-16T16:44:17.767Z,1010.06
2019-05-16T16:45:17.199Z,1010.13
2019-05-16T16:46:17.198Z,1010.08
2019-05-16T16:47:17.742Z,1010.08
2019-05-16T16:48:17.379Z,1010.05
2019-05-16T16:49:17.474Z,1010.10
2019-05-16T16:50:17.282Z,1010.06
2019-05-16T16:51:17.815Z,1010.05
2019-05-16T16:52:17.120Z,1010.07
2019-05-16T16:53:17.623Z,1010.10
2019-05-16T16:54:17.155Z,1010.08
2019-05-16T16:55:17.167Z,1010.02
2019-05-16T16:56:17.094Z,1010.10
2019-05-16T16:57:17.721Z,1010.07
2019-05-16T16:58:17.668Z,1010.10
2019-05-16T16:59:17.443Z,1010.08
2019-05-16T17:00:17.647Z,1010.09
2019-05-16T17:01:17.494Z,1010.10
2019-05-16T17:02:17.240Z,1010.09
2019-05-16T17:03:16.999Z,1010.07
2019-05-16T17:04:17.590Z,1010.12
2019-05-16T17:05:17.137Z,1010.12
2019-05-16T17:06:17.650Z,1010.18
2019-05-16T17:07:16.957Z,1010.15
2019-05-16T17:08:17.040Z,1010.16
2019-05-16T17:09:16.934Z,1010.18
2019-05-16T17:10:16.920Z,1010.14
2019-05-16T17:11:16.910Z,1010.15
2019-05-16T17:12:16.902Z,1010.12
2019-05-16T17:13:17.088Z,1010.13
2019-05-16T17:14:17.316Z,1010.15
2019-05-16T17:15:17.151Z,1010.16
2019-05-16T17:16:22.989Z,1010.12
2019-05-16T17:17:41.323Z,1010.14
2019-05-16T17:18:41.310Z,1010.14
2019-05-16T17:19:41.305Z,1010.16
2019-05-16T17:20:41.289Z,1010.09
2019-05-16T17:21:41.276Z,1010.07
2019-05-16T17:22:41.265Z,1010.06
2019-05-16T17:23:41.253Z,1010.05
2019-05-16T17:24:41.243Z,1010.09
2019-05-16T17:25:41.236Z,1010.07
2019-05-16T17:26:41.223Z,1010.09
2019-05-16T17:27:41.214Z,1010.12
2019-05-16T17:28:41.214Z,1010.11
2019-05-16T17:29:41.190Z,1010.08
2019-05-16T17:30:41.179Z,1010.10