createdAt,value
2023-04-21T00:01:15.249Z,100.00
2023-04-21T00:03:43.711Z,100.00
2023-04-21T00:06:14.574Z,100.00
2023-04-21T00:08:42.167Z,100.00
2023-04-21T00:11:09.646Z,100.00
2023-04-21T00:13:39.617Z,100.00
2023-04-21T00:16:13.210Z,100.00
2023-04-21T00:18:40.609Z,100.00
2023-04-21T00:21:08.496Z,100.00
2023-04-21T00:23:37.185Z,100.00
2023-04-21T00:26:06.173Z,100.00
2023-04-21T00:28:36.011Z,100.00
2023-04-21T00:31:07.270Z,100.00
2023-04-21T00:33:35.948Z,100.00
2023-04-21T00:36:04.881Z,100.00
2023-04-21T00:38:32.261Z,100.00
2023-04-21T00:41:01.910Z,100.00
2023-04-21T00:43:30.049Z,100.00
2023-04-21T00:45:58.538Z,100.00
2023-04-21T00:48:26.448Z,100.00
2023-04-21T00:50:59.030Z,100.00
2023-04-21T00:53:26.309Z,100.00
2023-04-21T00:55:53.793Z,100.00
2023-04-21T00:58:21.623Z,100.00
2023-04-21T01:00:49.604Z,100.00
2023-04-21T01:03:18.370Z,100.00
2023-04-21T01:05:47.398Z,100.00
2023-04-21T01:08:16.190Z,100.00
2023-04-21T01:10:46.475Z,100.00
2023-04-21T01:13:14.085Z,100.00
2023-04-21T01:15:42.328Z,100.00
2023-04-21T01:18:11.164Z,100.00
2023-04-21T01:20:46.336Z,100.00
2023-04-21T01:23:15.556Z,100.00
2023-04-21T01:25:45.075Z,100.00
2023-04-21T01:28:16.705Z,100.00
2023-04-21T01:30:50.664Z,100.00
2023-04-21T01:33:18.922Z,100.00
2023-04-21T01:35:46.800Z,100.00
2023-04-21T01:38:14.194Z,100.00
2023-04-21T01:40:43.768Z,100.00
2023-04-21T01:43:10.897Z,100.00
2023-04-21T01:45:40.495Z,100.00
2023-04-21T01:48:09.565Z,100.00
2023-04-21T01:50:38.124Z,100.00
2023-04-21T01:53:11.073Z,100.00
2023-04-21T01:55:40.952Z,100.00
2023-04-21T01:58:12.512Z,100.00
2023-04-21T02:00:43.787Z,100.00
2023-04-21T02:03:14.117Z,100.00
2023-04-21T02:05:46.107Z,100.00
2023-04-21T02:08:15.844Z,100.00
2023-04-21T02:10:45.459Z,100.00
2023-04-21T02:13:16.192Z,100.00
2023-04-21T02:15:46.412Z,100.00
2023-04-21T02:18:16.974Z,100.00
2023-04-21T02:20:45.847Z,100.00
2023-04-21T02:23:14.432Z,100.00
2023-04-21T02:25:44.414Z,100.00
2023-04-21T02:28:13.186Z,100.00
2023-04-21T02:30:42.652Z,100.00
2023-04-21T02:33:11.533Z,100.00
2023-04-21T02:35:39.197Z,100.00
2023-04-21T02:38:09.443Z,100.00
2023-04-21T02:40:39.153Z,100.00
2023-04-21T02:43:06.831Z,100.00
2023-04-21T02:45:34.804Z,100.00
2023-04-21T02:48:02.547Z,100.00
2023-04-21T02:50:32.324Z,100.00
2023-04-21T02:52:59.849Z,100.00
2023-04-21T02:55:27.836Z,100.00
2023-04-21T02:57:55.000Z,100.00
2023-04-21T03:00:26.148Z,100.00
2023-04-21T03:02:56.674Z,100.00
2023-04-21T03:05:24.967Z,100.00
2023-04-21T03:07:52.090Z,100.00
2023-04-21T03:10:19.877Z,100.00
2023-04-21T03:12:49.269Z,100.00
2023-04-21T03:15:19.681Z,100.00
2023-04-21T03:17:47.981Z,100.00
2023-04-21T03:20:16.481Z,100.00
2023-04-21T03:22:43.757Z,100.00
2023-04-21T03:25:12.132Z,100.00
2023-04-21T03:27:41.588Z,100.00
2023-04-21T03:30:10.953Z,100.00
2023-04-21T03:32:40.626Z,100.00
2023-04-21T03:35:08.550Z,100.00
2023-04-21T03:37:35.914Z,100.00
2023-04-21T03:40:08.867Z,100.00
2023-04-21T03:42:36.836Z,100.00
2023-04-21T03:45:10.768Z,100.00
2023-04-21T03:47:38.785Z,100.00
2023-04-21T03:50:08.518Z,100.00
2023-04-21T03:52:39.400Z,100.00
2023-04-21T03:55:12.732Z,100.00
2023-04-21T03:57:43.009Z,100.00
2023-04-21T04:00:11.649Z,100.00
2023-04-21T04:02:46.617Z,100.00
2023-04-21T04:05:14.836Z,100.00
2023-04-21T04:07:43.566Z,100.00
2023-04-21T04:10:12.740Z,100.00
2023-04-21T04:12:41.812Z,100.00
2023-04-21T04:15:12.244Z,100.00
2023-04-21T04:17:39.851Z,100.00
2023-04-21T04:20:09.625Z,100.00
2023-04-21T04:22:37.315Z,100.00
2023-04-21T04:25:06.289Z,100.00
2023-04-21T04:27:35.191Z,100.00
2023-04-21T04:30:03.679Z,100.00
2023-04-21T04:32:33.726Z,100.00
2023-04-21T04:35:02.929Z,100.00
2023-04-21T04:37:34.640Z,100.00
2023-04-21T04:40:02.432Z,100.00
2023-04-21T04:42:32.943Z,100.00
2023-04-21T04:45:03.495Z,100.00
2023-04-21T04:47:30.659Z,100.00
2023-04-21T04:49:58.198Z,100.00
2023-04-21T04:52:25.659Z,100.00
2023-04-21T04:54:54.361Z,100.00
2023-04-21T04:57:21.832Z,100.00
2023-04-21T04:59:49.324Z,100.00
2023-04-21T05:02:16.676Z,100.00
2023-04-21T05:04:44.377Z,100.00
2023-04-21T05:07:11.620Z,100.00
2023-04-21T05:09:39.045Z,100.00
2023-04-21T05:12:06.195Z,100.00
2023-04-21T05:14:36.047Z,100.00
2023-04-21T05:17:03.938Z,100.00
2023-04-21T05:19:31.486Z,100.00
2023-04-21T05:22:00.909Z,100.00
2023-04-21T05:24:29.275Z,100.00
2023-04-21T05:26:58.840Z,100.00
2023-04-21T05:29:26.366Z,100.00
2023-04-21T05:31:53.523Z,100.00
2023-04-21T05:34:21.729Z,100.00
2023-04-21T05:36:49.229Z,100.00
2023-04-21T05:39:18.311Z,100.00
2023-04-21T05:41:46.104Z,100.00
2023-04-21T05:44:13.920Z,100.00
2023-04-21T05:46:41.510Z,100.00
2023-04-21T05:49:11.967Z,100.00
2023-04-21T05:51:39.260Z,100.00
2023-04-21T05:54:06.914Z,100.00
2023-04-21T05:56:34.956Z,100.00
2023-04-21T05:59:02.351Z,100.00
2023-04-21T06:01:32.133Z,100.00
2023-04-21T06:04:00.009Z,100.00
2023-04-21T06:06:29.622Z,100.00
2023-04-21T06:08:57.854Z,100.00
2023-04-21T06:11:25.054Z,100.00
2023-04-21T06:13:58.464Z,100.00
2023-04-21T06:16:28.168Z,100.00
2023-04-21T06:18:59.188Z,100.00
2023-04-21T06:21:26.291Z,100.00
2023-04-21T06:23:56.605Z,100.00
2023-04-21T06:26:24.076Z,100.00
2023-04-21T06:28:52.446Z,100.00
2023-04-21T06:31:20.070Z,100.00
2023-04-21T06:33:47.826Z,100.00
2023-04-21T06:36:18.228Z,100.00
2023-04-21T06:38:48.235Z,100.00
2023-04-21T06:41:18.857Z,100.00
2023-04-21T06:43:46.649Z,96.86
2023-04-21T06:46:17.010Z,78.75
2023-04-21T06:48:47.731Z,66.74
2023-04-21T06:51:17.515Z,60.75
2023-04-21T06:53:49.370Z,58.05
2023-04-21T06:56:16.834Z,50.91
2023-04-21T06:58:44.397Z,47.64
2023-04-21T07:01:11.588Z,43.91
2023-04-21T07:03:39.035Z,45.43
2023-04-21T07:06:06.591Z,44.27
2023-04-21T07:08:33.953Z,44.61
2023-04-21T07:11:01.224Z,44.21
2023-04-21T07:13:28.613Z,41.95
2023-04-21T07:15:57.896Z,39.46
2023-04-21T07:18:26.422Z,39.23
2023-04-21T07:20:53.529Z,40.78
2023-04-21T07:23:21.177Z,39.80
2023-04-21T07:25:48.239Z,40.08
2023-04-21T07:28:19.977Z,40.14
2023-04-21T07:30:47.113Z,37.49
2023-04-21T07:33:14.482Z,37.43
2023-04-21T07:35:43.761Z,38.16
2023-04-21T07:38:11.198Z,36.55
2023-04-21T07:40:38.359Z,36.21
2023-04-21T07:43:05.795Z,35.62
2023-04-21T07:45:32.800Z,34.10
2023-04-21T07:48:00.246Z,33.22
2023-04-21T07:50:27.516Z,31.51
2023-04-21T07:52:57.134Z,32.39
2023-04-21T07:55:24.151Z,31.71
2023-04-21T07:57:51.612Z,32.46
2023-04-21T08:00:18.752Z,34.22
2023-04-21T08:02:46.220Z,37.85
2023-04-21T08:05:13.545Z,37.91
2023-04-21T08:07:46.162Z,41.46
2023-04-21T08:10:13.247Z,38.81
2023-04-21T08:12:40.674Z,37.40
2023-04-21T08:15:12.596Z,34.88
2023-04-21T08:17:40.104Z,38.33
2023-04-21T08:20:07.635Z,38.42
2023-04-21T08:22:36.683Z,40.54
2023-04-21T08:25:05.771Z,38.49
2023-04-21T08:27:33.276Z,36.04
2023-04-21T08:30:00.611Z,36.01
2023-04-21T08:32:28.060Z,34.99
2023-04-21T08:34:55.372Z,36.15
2023-04-21T08:37:25.719Z,35.02
2023-04-21T08:39:53.792Z,32.77
2023-04-21T08:42:23.545Z,32.30
2023-04-21T08:44:50.734Z,33.83
2023-04-21T08:47:18.373Z,31.89
2023-04-21T08:49:46.046Z,33.36
2023-04-21T08:52:14.622Z,35.72
2023-04-21T08:54:41.809Z,34.63
2023-04-21T08:57:15.442Z,33.09
2023-04-21T08:59:45.443Z,32.72
2023-04-21T09:02:17.358Z,31.81
2023-04-21T09:04:45.994Z,32.13
2023-04-21T09:07:31.218Z,34.83
2023-04-21T09:09:58.519Z,33.57
2023-04-21T09:12:25.971Z,32.55
2023-04-21T09:14:53.091Z,33.55
2023-04-21T09:17:22.411Z,33.66
2023-04-21T09:19:52.130Z,36.55
2023-04-21T09:22:19.800Z,39.31
2023-04-21T09:24:47.495Z,39.97
2023-04-21T09:27:16.508Z,40.94
2023-04-21T09:29:48.430Z,44.14
2023-04-21T09:32:22.172Z,44.14
2023-04-21T09:34:58.379Z,43.83
2023-04-21T09:37:32.023Z,42.50
2023-04-21T09:42:31.333Z,43.46
2023-04-21T09:47:36.227Z,40.27
2023-04-21T09:50:04.722Z,41.90
2023-04-21T09:52:34.782Z,38.81
2023-04-21T09:55:04.388Z,37.57
2023-04-21T09:57:32.874Z,35.75
2023-04-21T10:00:01.534Z,35.88
2023-04-21T10:02:30.908Z,34.81
2023-04-21T10:05:01.163Z,37.30
2023-04-21T10:07:28.758Z,34.11
2023-04-21T10:09:56.631Z,34.74
2023-04-21T10:12:25.183Z,35.58
2023-04-21T10:14:53.647Z,36.16
2023-04-21T10:17:27.952Z,35.54
2023-04-21T10:19:57.863Z,34.44
2023-04-21T10:22:28.866Z,35.29
2023-04-21T10:24:59.964Z,35.09
2023-04-21T10:27:41.149Z,35.70
2023-04-21T10:30:26.194Z,37.52
2023-04-21T10:33:12.884Z,37.46
2023-04-21T10:36:00.193Z,39.27
2023-04-21T10:38:40.978Z,40.91
2023-04-21T10:41:27.661Z,37.65
2023-04-21T10:43:59.545Z,37.31
2023-04-21T10:46:40.705Z,36.24
2023-04-21T10:49:09.388Z,35.64
2023-04-21T10:51:55.283Z,35.90
2023-04-21T10:54:29.790Z,37.18
2023-04-21T10:56:59.003Z,35.25
2023-04-21T10:59:27.333Z,35.30
2023-04-21T11:01:54.842Z,35.40
2023-04-21T11:04:23.435Z,35.44
2023-04-21T11:07:17.225Z,35.78
2023-04-21T11:09:47.861Z,35.14
2023-04-21T11:12:15.955Z,36.72
2023-04-21T11:14:43.984Z,36.69
2023-04-21T11:17:14.452Z,38.24
2023-04-21T11:19:42.180Z,36.95
2023-04-21T11:22:09.239Z,38.24
2023-04-21T11:24:37.115Z,39.18
2023-04-21T11:27:08.099Z,36.18
2023-04-21T11:29:35.545Z,34.91
2023-04-21T11:32:06.146Z,34.79
2023-04-21T11:34:33.625Z,36.09
2023-04-21T11:37:00.668Z,34.51
2023-04-21T11:39:28.166Z,35.56
2023-04-21T11:41:55.150Z,34.35
2023-04-21T11:44:35.164Z,32.26
2023-04-21T11:47:17.705Z,34.47
2023-04-21T11:49:46.751Z,34.67
2023-04-21T11:52:45.723Z,36.60
2023-04-21T11:55:20.136Z,34.70
2023-04-21T11:57:47.156Z,33.96
2023-04-21T12:00:15.578Z,34.68
2023-04-21T12:02:43.339Z,34.52
2023-04-21T12:05:11.942Z,33.78
2023-04-21T12:07:38.927Z,31.37
2023-04-21T12:10:10.808Z,33.40
2023-04-21T12:12:41.230Z,33.70
2023-04-21T12:15:09.566Z,34.37
2023-04-21T12:17:55.412Z,33.92
2023-04-21T12:20:23.774Z,34.86
2023-04-21T12:22:51.039Z,34.99
2023-04-21T12:25:18.536Z,34.32
2023-04-21T12:27:52.785Z,36.78
2023-04-21T12:30:20.916Z,34.42
2023-04-21T12:32:48.293Z,34.23
2023-04-21T12:35:16.177Z,33.04
2023-04-21T12:37:43.261Z,34.59
2023-04-21T12:40:15.868Z,35.09
2023-04-21T12:42:42.908Z,35.43
2023-04-21T12:45:10.801Z,33.17
2023-04-21T12:47:37.808Z,34.27
2023-04-21T12:50:05.353Z,33.30
2023-04-21T12:52:32.359Z,33.64
2023-04-21T12:54:59.745Z,32.88
2023-04-21T12:57:26.746Z,33.25
2023-04-21T12:59:55.383Z,32.61
2023-04-21T13:02:22.880Z,33.34
2023-04-21T13:04:50.650Z,34.24
2023-04-21T13:07:21.534Z,35.06
2023-04-21T13:09:50.919Z,33.42
2023-04-21T13:12:18.448Z,34.45
2023-04-21T13:14:46.024Z,35.46
2023-04-21T13:17:13.378Z,35.08
2023-04-21T13:19:43.313Z,35.42
2023-04-21T13:22:10.550Z,35.31
2023-04-21T13:24:38.077Z,35.85
2023-04-21T13:27:05.332Z,35.02
2023-04-21T13:29:34.616Z,36.09
2023-04-21T13:32:02.512Z,36.35
2023-04-21T13:34:30.600Z,35.75
2023-04-21T13:36:58.016Z,35.90
2023-04-21T13:39:25.884Z,35.25
2023-04-21T13:41:54.234Z,35.66
2023-04-21T13:44:21.763Z,36.25
2023-04-21T13:46:48.915Z,36.32
2023-04-21T13:49:16.545Z,35.90
2023-04-21T13:51:43.520Z,36.75
2023-04-21T13:54:10.998Z,35.91
2023-04-21T13:56:38.542Z,36.71
2023-04-21T13:59:10.825Z,35.99
2023-04-21T14:01:38.005Z,35.64
2023-04-21T14:04:05.812Z,35.19
2023-04-21T14:06:33.265Z,36.74
2023-04-21T14:09:00.942Z,36.60
2023-04-21T14:11:28.352Z,35.78
2023-04-21T14:14:08.340Z,35.90
2023-04-21T14:16:36.591Z,35.03
2023-04-21T14:19:04.179Z,35.33
2023-04-21T14:21:33.028Z,36.59
2023-04-21T14:24:00.407Z,35.29
2023-04-21T14:26:27.464Z,35.25
2023-04-21T14:28:54.806Z,36.63
2023-04-21T14:31:22.502Z,36.71
2023-04-21T14:33:52.424Z,35.25
2023-04-21T14:36:19.966Z,35.48
2023-04-21T14:38:47.373Z,35.87
2023-04-21T14:41:14.706Z,36.03
2023-04-21T14:43:42.233Z,34.66
2023-04-21T14:46:11.624Z,35.03
2023-04-21T14:48:39.307Z,36.02
2023-04-21T14:51:09.414Z,36.63
2023-04-21T14:53:37.332Z,35.43
2023-04-21T14:56:04.387Z,36.88
2023-04-21T14:58:31.565Z,36.86
2023-04-21T15:01:01.769Z,36.69
2023-04-21T15:03:29.151Z,37.32
2023-04-21T15:05:56.345Z,36.13
2023-04-21T15:08:23.814Z,37.13
2023-04-21T15:10:51.384Z,37.19
2023-04-21T15:13:18.927Z,37.42
2023-04-21T15:15:46.081Z,37.41
2023-04-21T15:18:14.196Z,37.20
2023-04-21T15:20:45.511Z,37.82
2023-04-21T15:23:17.676Z,38.27
2023-04-21T15:25:44.741Z,38.07
2023-04-21T15:28:13.122Z,37.96
2023-04-21T15:30:40.412Z,37.98
2023-04-21T15:33:08.646Z,38.40
2023-04-21T15:35:35.565Z,38.71
2023-04-21T15:38:02.913Z,38.52
2023-04-21T15:40:29.842Z,36.99
2023-04-21T15:42:57.067Z,37.31
2023-04-21T15:45:24.103Z,37.42
2023-04-21T15:47:51.592Z,37.72
2023-04-21T15:50:18.625Z,37.66
2023-04-21T15:52:46.138Z,38.68
2023-04-21T15:55:13.280Z,38.54
2023-04-21T15:57:40.942Z,39.93
2023-04-21T16:00:10.904Z,39.42
2023-04-21T16:02:38.768Z,39.96
2023-04-21T16:05:08.886Z,39.75
2023-04-21T16:07:36.720Z,40.14
2023-04-21T16:10:04.255Z,40.05
2023-04-21T16:12:32.433Z,41.19
2023-04-21T16:15:09.326Z,41.12
2023-04-21T16:17:46.498Z,40.49
2023-04-21T16:20:16.301Z,40.83
2023-04-21T16:22:43.727Z,41.77
2023-04-21T16:25:16.114Z,41.86
2023-04-21T16:27:43.575Z,42.55
2023-04-21T16:30:10.932Z,42.63
2023-04-21T16:32:38.632Z,42.91
2023-04-21T16:35:07.959Z,43.23
2023-04-21T16:37:37.251Z,43.33
2023-04-21T16:40:06.540Z,43.62
2023-04-21T16:42:34.306Z,42.90
2023-04-21T16:45:03.613Z,44.00
2023-04-21T16:47:31.799Z,42.79
2023-04-21T16:49:59.080Z,42.60
2023-04-21T16:52:29.545Z,43.02
2023-04-21T16:54:56.844Z,43.82
2023-04-21T16:57:25.233Z,44.42
2023-04-21T16:59:53.008Z,44.21
2023-04-21T17:02:25.454Z,44.46
2023-04-21T17:04:52.990Z,45.08
2023-04-21T17:07:20.571Z,45.49
2023-04-21T17:09:47.810Z,46.65
2023-04-21T17:12:15.273Z,46.57
2023-04-21T17:14:44.853Z,46.96
2023-04-21T17:17:12.302Z,47.59
2023-04-21T17:19:41.391Z,48.26
2023-04-21T17:22:09.025Z,48.65
2023-04-21T17:24:51.839Z,48.64
2023-04-21T17:27:20.983Z,48.02
2023-04-21T17:29:48.521Z,48.58
2023-04-21T17:32:18.086Z,49.47
2023-04-21T17:34:45.681Z,49.85
2023-04-21T17:37:13.139Z,49.96
2023-04-21T17:39:40.275Z,51.25
2023-04-21T17:42:10.253Z,50.97
2023-04-21T17:44:37.486Z,51.73
2023-04-21T17:47:08.390Z,52.29
2023-04-21T17:49:35.862Z,52.80
2023-04-21T17:52:03.597Z,53.40
2023-04-21T17:54:37.677Z,54.09
2023-04-21T17:57:07.682Z,54.41
2023-04-21T17:59:34.784Z,55.00
2023-04-21T18:02:05.722Z,56.95
2023-04-21T18:04:34.628Z,59.39
2023-04-21T18:07:05.809Z,60.38
2023-04-21T18:09:32.912Z,60.64
2023-04-21T18:12:00.348Z,62.30
2023-04-21T18:14:27.703Z,64.71
2023-04-21T18:16:57.583Z,65.80
2023-04-21T18:19:24.859Z,68.91
2023-04-21T18:21:52.450Z,71.38
2023-04-21T18:24:19.519Z,74.37
2023-04-21T18:26:47.072Z,76.54
2023-04-21T18:29:18.377Z,75.60
2023-04-21T18:31:46.131Z,77.42
2023-04-21T18:34:14.832Z,81.04
2023-04-21T18:36:45.903Z,87.26
2023-04-21T18:39:13.838Z,88.72
2023-04-21T18:41:42.362Z,91.77
2023-04-21T18:44:09.914Z,89.38
2023-04-21T18:46:38.257Z,88.27
2023-04-21T18:49:06.024Z,90.49
2023-04-21T18:51:33.728Z,93.93
2023-04-21T18:54:06.578Z,97.05
2023-04-21T18:56:38.412Z,94.61
2023-04-21T18:59:08.537Z,95.09
2023-04-21T19:01:38.219Z,97.18
2023-04-21T19:04:07.496Z,100.00
2023-04-21T19:06:35.738Z,100.00
2023-04-21T19:09:07.807Z,100.00
2023-04-21T19:11:38.305Z,100.00
2023-04-21T19:14:06.503Z,100.00
2023-04-21T19:16:35.820Z,100.00
2023-04-21T19:19:05.747Z,100.00
2023-04-21T19:21:33.806Z,100.00
2023-04-21T19:24:01.654Z,100.00
2023-04-21T19:26:30.643Z,100.00
2023-04-21T19:28:58.873Z,100.00
2023-04-21T19:31:30.639Z,100.00
2023-04-21T19:33:59.195Z,100.00
2023-04-21T19:36:30.759Z,100.00
2023-04-21T19:39:01.009Z,100.00
2023-04-21T19:41:32.856Z,100.00
2023-04-21T19:44:05.437Z,100.00
2023-04-21T19:46:39.884Z,100.00
2023-04-21T19:49:09.694Z,100.00
2023-04-21T19:51:37.465Z,100.00
2023-04-21T19:54:11.839Z,100.00
2023-04-21T19:56:43.399Z,100.00
2023-04-21T19:59:12.459Z,100.00
2023-04-21T20:01:44.017Z,100.00
2023-04-21T20:04:12.421Z,100.00
2023-04-21T20:06:41.775Z,100.00
2023-04-21T20:09:11.596Z,100.00
2023-04-21T20:11:43.027Z,100.00
2023-04-21T20:14:13.465Z,100.00
2023-04-21T20:16:46.221Z,100.00
2023-04-21T20:19:17.531Z,100.00
2023-04-21T20:21:49.735Z,100.00
2023-04-21T20:24:18.006Z,100.00
2023-04-21T20:26:48.687Z,100.00
2023-04-21T20:29:18.334Z,100.00
2023-04-21T20:31:50.229Z,100.00
2023-04-21T20:34:20.239Z,100.00
2023-04-21T20:36:50.265Z,100.00
2023-04-21T20:39:19.204Z,100.00
2023-04-21T20:41:50.943Z,100.00
2023-04-21T20:44:25.933Z,100.00
2023-04-21T20:46:54.576Z,100.00
2023-04-21T20:49:22.773Z,100.00
2023-04-21T20:51:59.294Z,100.00
2023-04-21T20:54:28.285Z,100.00
2023-04-21T20:56:57.433Z,100.00
2023-04-21T20:59:28.623Z,100.00
2023-04-21T21:02:07.426Z,100.00
2023-04-21T21:04:37.217Z,100.00
2023-04-21T21:07:07.772Z,100.00
2023-04-21T21:09:35.879Z,100.00
2023-04-21T21:12:07.241Z,100.00
2023-04-21T21:14:38.427Z,100.00
2023-04-21T21:17:09.819Z,100.00
2023-04-21T21:19:38.044Z,100.00
2023-04-21T21:22:08.562Z,100.00
2023-04-21T21:24:42.410Z,100.00
2023-04-21T21:27:15.125Z,100.00
2023-04-21T21:29:44.285Z,100.00
2023-04-21T21:32:12.172Z,100.00
2023-04-21T21:34:43.265Z,100.00
2023-04-21T21:37:11.925Z,100.00
2023-04-21T21:39:45.439Z,100.00
2023-04-21T21:42:15.830Z,100.00
2023-04-21T21:44:44.454Z,100.00
2023-04-21T21:47:11.989Z,100.00
2023-04-21T21:49:41.430Z,100.00
2023-04-21T21:52:15.150Z,100.00
2023-04-21T21:54:47.401Z,100.00
2023-04-21T21:57:14.859Z,100.00
2023-04-21T21:59:43.142Z,100.00
2023-04-21T22:02:11.388Z,100.00
2023-04-21T22:04:42.032Z,100.00
2023-04-21T22:07:11.224Z,100.00
2023-04-21T22:09:42.249Z,100.00
2023-04-21T22:12:10.660Z,100.00
2023-04-21T22:14:43.954Z,100.00
2023-04-21T22:17:13.168Z,100.00
2023-04-21T22:19:42.088Z,100.00
2023-04-21T22:22:11.989Z,100.00
2023-04-21T22:24:40.664Z,100.00
2023-04-21T22:27:10.474Z,100.00
2023-04-21T22:29:39.267Z,100.00
2023-04-21T22:32:09.838Z,100.00
2023-04-21T22:34:39.320Z,100.00
2023-04-21T22:37:09.250Z,100.00
2023-04-21T22:39:38.558Z,100.00
2023-04-21T22:42:09.828Z,100.00
2023-04-21T22:44:37.360Z,100.00
2023-04-21T22:47:05.935Z,100.00
2023-04-21T22:49:33.707Z,100.00
2023-04-21T22:52:08.559Z,100.00
2023-04-21T22:54:36.330Z,100.00
2023-04-21T22:57:04.317Z,100.00
2023-04-21T22:59:45.456Z,100.00
2023-04-21T23:02:17.431Z,100.00
2023-04-21T23:04:48.485Z,100.00
2023-04-21T23:07:19.784Z,100.00
2023-04-21T23:09:47.598Z,100.00
2023-04-21T23:12:20.687Z,100.00
2023-04-21T23:14:49.019Z,100.00
2023-04-21T23:17:18.897Z,100.00
2023-04-21T23:19:51.004Z,100.00
2023-04-21T23:22:24.193Z,100.00
2023-04-21T23:24:56.230Z,100.00
2023-04-21T23:27:31.156Z,100.00
2023-04-21T23:30:05.597Z,100.00
2023-04-21T23:32:35.448Z,100.00
2023-04-21T23:35:02.681Z,100.00
2023-04-21T23:37:43.631Z,100.00
2023-04-21T23:40:23.272Z,100.00
2023-04-21T23:42:56.903Z,100.00
2023-04-21T23:45:31.618Z,100.00
2023-04-21T23:47:59.327Z,100.00
2023-04-21T23:50:34.365Z,100.00
2023-04-21T23:53:02.849Z,100.00
2023-04-21T23:55:32.830Z,100.00
2023-04-21T23:58:01.307Z,100.00
