createdAt,value
2023-05-05T00:00:00.135Z,9.3
2023-05-05T00:05:00.142Z,9.3
2023-05-05T00:10:00.158Z,8.2
2023-05-05T00:15:00.145Z,8.5
2023-05-05T00:20:00.137Z,8.9
2023-05-05T00:25:00.113Z,7.9
2023-05-05T00:30:00.148Z,8
2023-05-05T00:35:00.130Z,8.8
2023-05-05T00:40:00.258Z,8.4
2023-05-05T00:45:00.137Z,7.5
2023-05-05T00:50:00.203Z,9.2
2023-05-05T00:55:00.138Z,9.3
2023-05-05T01:00:00.335Z,8.3
2023-05-05T01:05:00.166Z,8
2023-05-05T01:10:15.024Z,8
2023-05-05T01:15:00.128Z,7.1
2023-05-05T01:20:00.160Z,6.4
2023-05-05T01:25:00.153Z,5.4
2023-05-05T01:30:00.206Z,4.8
2023-05-05T01:35:00.116Z,7.8
2023-05-05T01:40:00.106Z,8.1
2023-05-05T01:45:00.161Z,7.9
2023-05-05T01:50:00.137Z,6.2
2023-05-05T01:55:00.129Z,7.1
2023-05-05T02:00:00.143Z,8.6
2023-05-05T02:05:00.172Z,7.8
2023-05-05T02:10:00.194Z,7.5
2023-05-05T02:15:00.112Z,7
2023-05-05T02:20:00.123Z,4.8
2023-05-05T02:25:00.143Z,4.4
2023-05-05T02:30:00.128Z,5.8
2023-05-05T02:35:00.131Z,5.8
2023-05-05T02:40:00.157Z,6.3
2023-05-05T02:45:00.144Z,4.5
2023-05-05T02:50:00.165Z,6.3
2023-05-05T02:55:00.124Z,7.3
2023-05-05T03:00:00.130Z,5
2023-05-05T03:05:00.126Z,7.2
2023-05-05T03:10:00.194Z,7.3
2023-05-05T03:15:00.118Z,7.7
2023-05-05T03:20:01.671Z,7.5
2023-05-05T03:25:00.162Z,6.4
2023-05-05T03:30:00.178Z,6.9
2023-05-05T03:35:00.143Z,7.9
2023-05-05T03:40:00.174Z,8.1
2023-05-05T03:45:00.174Z,7.3
2023-05-05T03:50:00.148Z,7.5
2023-05-05T03:55:00.150Z,7.5
2023-05-05T04:00:00.163Z,7
2023-05-05T04:05:00.138Z,7.1
2023-05-05T04:10:00.173Z,7.5
2023-05-05T04:15:00.111Z,8
2023-05-05T04:20:00.200Z,6.9
2023-05-05T04:25:00.202Z,6.9
2023-05-05T04:30:00.218Z,5.9
2023-05-05T04:35:00.142Z,6.3
2023-05-05T04:40:00.119Z,8.3
2023-05-05T04:45:00.137Z,6.8
2023-05-05T04:50:00.185Z,6.8
2023-05-05T04:55:00.111Z,7.5
2023-05-05T05:00:00.170Z,8.4
2023-05-05T05:05:00.140Z,6.2
2023-05-05T05:10:00.162Z,6.4
2023-05-05T05:15:00.159Z,6.3
2023-05-05T05:20:00.220Z,0
2023-05-05T05:25:00.172Z,0
2023-05-05T05:30:00.188Z,0
2023-05-05T05:35:00.177Z,0
2023-05-05T05:40:00.190Z,6.5
2023-05-05T05:45:00.195Z,0
2023-05-05T05:50:00.141Z,0
2023-05-05T05:55:00.110Z,0
2023-05-05T06:00:01.998Z,6
2023-05-05T06:05:00.115Z,7
2023-05-05T06:10:04.872Z,7.1
2023-05-05T06:15:00.149Z,0
2023-05-05T06:20:00.144Z,5
2023-05-05T06:25:00.170Z,5.9
2023-05-05T06:30:00.118Z,7
2023-05-05T06:35:00.126Z,6.5
2023-05-05T06:40:00.179Z,6.7
2023-05-05T06:45:00.138Z,7.7
2023-05-05T06:50:00.157Z,7.3
2023-05-05T06:55:00.131Z,8.5
2023-05-05T07:00:00.140Z,8.6
2023-05-05T07:05:00.167Z,7.8
2023-05-05T07:10:00.177Z,8.3
2023-05-05T07:15:03.171Z,9.9
2023-05-05T07:20:00.128Z,9.2
2023-05-05T07:25:00.160Z,7.1
2023-05-05T07:30:00.149Z,8
2023-05-05T07:35:00.111Z,8
2023-05-05T07:40:00.117Z,8.7
2023-05-05T07:45:00.127Z,12.6
2023-05-05T07:50:00.117Z,13.3
2023-05-05T07:55:00.128Z,11.6
2023-05-05T08:00:00.135Z,12.3
2023-05-05T08:05:00.140Z,11.4
2023-05-05T08:10:00.146Z,10.2
2023-05-05T08:15:00.131Z,11.9
2023-05-05T08:20:00.143Z,12.1
2023-05-05T08:25:00.152Z,13.5
2023-05-05T08:30:00.132Z,9.5
2023-05-05T08:35:00.120Z,11
2023-05-05T08:40:00.257Z,12.5
2023-05-05T08:45:00.140Z,10.2
2023-05-05T08:50:00.141Z,10.1
2023-05-05T08:55:00.108Z,13.3
2023-05-05T09:00:00.138Z,12.8
2023-05-05T09:05:00.123Z,12.3
2023-05-05T09:10:00.125Z,13.4
2023-05-05T09:15:00.117Z,10.7
2023-05-05T09:20:00.152Z,14.1
2023-05-05T09:25:00.102Z,14.8
2023-05-05T09:30:00.160Z,17.5
2023-05-05T09:35:00.162Z,13.8
2023-05-05T09:40:00.170Z,13.6
2023-05-05T09:45:00.259Z,10.9
2023-05-05T09:50:00.110Z,11.1
2023-05-05T09:55:00.164Z,10.8
2023-05-05T10:00:00.145Z,12.3
2023-05-05T10:05:01.618Z,13.2
2023-05-05T10:10:00.208Z,9
2023-05-05T10:15:00.096Z,12.1
2023-05-05T10:20:00.156Z,11.3
2023-05-05T10:25:05.118Z,6.9
2023-05-05T10:30:00.164Z,13.5
2023-05-05T10:35:00.130Z,11.8
2023-05-05T10:40:00.135Z,18.3
2023-05-05T10:45:00.211Z,20.4
2023-05-05T10:50:00.158Z,19.9
2023-05-05T10:55:00.131Z,27.1
2023-05-05T11:00:00.247Z,18.5
2023-05-05T11:05:00.146Z,19.1
2023-05-05T11:10:00.200Z,14.3
2023-05-05T11:20:00.175Z,19.6
2023-05-05T11:25:00.110Z,15.6
2023-05-05T11:30:00.192Z,16.6
2023-05-05T11:35:00.164Z,14.7
2023-05-05T11:40:00.160Z,12.1
2023-05-05T11:45:00.131Z,16.1
2023-05-05T11:50:00.192Z,24.1
2023-05-05T11:55:00.293Z,20.4
2023-05-05T12:05:00.176Z,21.3
2023-05-05T12:10:00.188Z,20.9
2023-05-05T12:15:00.122Z,27.4
2023-05-05T12:20:00.158Z,13
2023-05-05T12:25:00.112Z,16.4
2023-05-05T12:30:00.116Z,29.2
2023-05-05T12:35:00.150Z,19.9
2023-05-05T12:40:00.177Z,23.9
2023-05-05T12:45:00.152Z,16.8
2023-05-05T12:50:00.186Z,25
2023-05-05T12:55:00.206Z,24.7
2023-05-05T13:00:00.170Z,24.7
2023-05-05T13:05:00.149Z,24.4
2023-05-05T13:10:00.189Z,36.4
2023-05-05T13:15:00.132Z,30
2023-05-05T13:20:00.158Z,30
2023-05-05T13:25:00.128Z,16.8
2023-05-05T13:30:00.170Z,16.8
2023-05-05T13:35:00.145Z,20.1
2023-05-05T13:40:00.150Z,24.1
2023-05-05T13:45:00.182Z,24
2023-05-05T13:50:00.151Z,13.9
2023-05-05T13:55:00.117Z,31.7
2023-05-05T14:00:00.115Z,24.1
2023-05-05T14:05:00.381Z,18.7
2023-05-05T14:10:00.161Z,19.1
2023-05-05T14:15:00.135Z,23.7
2023-05-05T14:20:00.182Z,28
2023-05-05T14:25:00.153Z,23.5
2023-05-05T14:30:00.140Z,20.9
2023-05-05T14:35:00.160Z,27.2
2023-05-05T14:40:00.193Z,27.2
2023-05-05T14:45:00.115Z,27.1
2023-05-05T14:50:00.152Z,27.8
2023-05-05T14:55:00.151Z,23.5
2023-05-05T15:00:00.153Z,26.6
2023-05-05T15:05:00.138Z,27.9
2023-05-05T15:10:00.200Z,22.1
2023-05-05T15:15:00.114Z,24.6
2023-05-05T15:20:00.185Z,22.2
2023-05-05T15:25:00.147Z,24.3
2023-05-05T15:30:00.187Z,21.9
2023-05-05T15:35:00.126Z,20.8
2023-05-05T15:40:00.169Z,22.7
2023-05-05T15:45:00.181Z,20.2
2023-05-05T15:50:00.175Z,21.8
2023-05-05T15:55:00.137Z,14.4
2023-05-05T16:00:00.161Z,13.9
2023-05-05T16:05:00.150Z,15.5
2023-05-05T16:10:00.132Z,22.3
2023-05-05T16:15:00.142Z,21.2
2023-05-05T16:20:00.142Z,13.3
2023-05-05T16:25:00.198Z,13.8
2023-05-05T16:30:00.113Z,20.6
2023-05-05T16:35:00.127Z,33
2023-05-05T16:40:00.180Z,32.6
2023-05-05T16:45:00.131Z,35.2
2023-05-05T16:50:00.238Z,24.1
2023-05-05T16:55:00.163Z,19.2
2023-05-05T17:00:00.252Z,24.9
2023-05-05T17:05:00.236Z,18.6
2023-05-05T17:10:00.226Z,18.6
2023-05-05T17:15:00.143Z,19.2
2023-05-05T17:20:00.158Z,15.2
2023-05-05T17:25:00.155Z,22.7
2023-05-05T17:30:00.169Z,18.9
2023-05-05T17:35:00.100Z,17
2023-05-05T17:40:00.172Z,19.2
2023-05-05T17:45:00.157Z,19
2023-05-05T17:50:00.170Z,32.6
2023-05-05T18:05:00.994Z,25.9
2023-05-05T18:15:00.164Z,28.8
2023-05-05T18:20:00.176Z,29.1
2023-05-05T18:25:00.131Z,25.7
2023-05-05T18:30:00.138Z,25.9
2023-05-05T18:35:00.127Z,20.6
2023-05-05T18:40:00.543Z,19.9
2023-05-05T18:50:00.186Z,13.4
2023-05-05T18:55:00.122Z,13.4
2023-05-05T19:00:00.156Z,9.7
2023-05-05T19:05:00.229Z,9
2023-05-05T19:10:00.168Z,8.3
2023-05-05T19:15:00.139Z,0
2023-05-05T19:20:00.197Z,7.6
2023-05-05T19:25:00.138Z,6.6
2023-05-05T19:30:00.157Z,7.3
2023-05-05T19:35:00.143Z,5.7
2023-05-05T19:40:00.147Z,6.7
2023-05-05T19:45:00.134Z,7.5
2023-05-05T19:50:00.200Z,9.9
2023-05-05T19:55:00.193Z,6.9
2023-05-05T20:00:00.175Z,7.2
2023-05-05T20:05:00.135Z,9.8
2023-05-05T20:10:00.223Z,12.3
2023-05-05T20:15:00.137Z,14.9
2023-05-05T20:20:00.180Z,8.2
2023-05-05T20:25:00.173Z,8.2
2023-05-05T20:30:00.188Z,4.9
2023-05-05T20:35:00.150Z,5.9
2023-05-05T20:40:00.219Z,8.4
2023-05-05T20:45:00.178Z,9.1
2023-05-05T20:50:00.207Z,10.5
2023-05-05T20:55:00.147Z,6.2
2023-05-05T21:05:00.141Z,8.7
2023-05-05T21:10:00.168Z,8.7
2023-05-05T21:15:00.121Z,8
2023-05-05T21:20:00.178Z,7.1
2023-05-05T21:25:00.112Z,6.3
2023-05-05T21:30:00.116Z,6.8
2023-05-05T21:35:00.129Z,10.6
2023-05-05T21:40:00.112Z,12.7
2023-05-05T21:45:00.102Z,10.8
2023-05-05T21:50:00.200Z,8.4
2023-05-05T21:55:00.157Z,4.7
2023-05-05T22:00:00.169Z,0
2023-05-05T22:05:00.150Z,6.3
2023-05-05T22:10:00.194Z,6.9
2023-05-05T22:15:00.130Z,5.8
2023-05-05T22:20:00.176Z,5.5
2023-05-05T22:25:00.114Z,6.9
2023-05-05T22:30:00.148Z,4
2023-05-05T22:35:00.129Z,4.6
2023-05-05T22:40:00.176Z,8.6
2023-05-05T22:45:00.193Z,9
2023-05-05T22:50:00.185Z,15.5
2023-05-05T23:00:00.185Z,14.6
2023-05-05T23:05:00.129Z,11.9
2023-05-05T23:10:00.127Z,13
2023-05-05T23:15:00.142Z,12.8
2023-05-05T23:20:00.137Z,8.7
2023-05-05T23:25:00.111Z,8.9
2023-05-05T23:30:00.171Z,15.2
2023-05-05T23:35:00.122Z,14.6
2023-05-05T23:40:00.126Z,13.4
2023-05-05T23:45:00.113Z,12.3
2023-05-05T23:50:00.147Z,11.4
2023-05-05T23:55:00.095Z,12.5
