createdAt,value
2018-09-01T00:01:19.151Z,99.90
2018-09-01T00:03:54.685Z,99.90
2018-09-01T00:06:23.270Z,99.90
2018-09-01T00:08:51.928Z,99.90
2018-09-01T00:11:20.596Z,99.90
2018-09-01T00:13:49.146Z,99.90
2018-09-01T00:16:18.788Z,99.90
2018-09-01T00:18:47.407Z,99.90
2018-09-01T00:21:15.967Z,99.90
2018-09-01T00:23:44.628Z,99.90
2018-09-01T00:26:13.209Z,99.90
2018-09-01T00:28:41.770Z,99.90
2018-09-01T00:31:10.341Z,99.90
2018-09-01T00:33:38.925Z,99.90
2018-09-01T00:36:07.543Z,99.90
2018-09-01T00:38:41.516Z,99.90
2018-09-01T00:41:10.105Z,99.90
2018-09-01T00:43:38.710Z,99.90
2018-09-01T00:46:11.117Z,99.90
2018-09-01T00:48:39.745Z,99.90
2018-09-01T00:51:08.362Z,99.90
2018-09-01T00:53:36.928Z,99.90
2018-09-01T00:56:05.521Z,99.90
2018-09-01T00:58:34.142Z,99.90
2018-09-01T01:01:02.759Z,99.90
2018-09-01T01:03:31.404Z,99.90
2018-09-01T01:06:00.003Z,99.90
2018-09-01T01:08:28.579Z,99.90
2018-09-01T01:10:57.217Z,99.90
2018-09-01T01:13:25.836Z,99.90
2018-09-01T01:15:54.436Z,99.90
2018-09-01T01:18:23.151Z,99.90
2018-09-01T01:20:51.896Z,99.90
2018-09-01T01:23:20.561Z,99.90
2018-09-01T01:25:49.184Z,99.90
2018-09-01T01:28:17.821Z,99.90
2018-09-01T01:30:46.428Z,99.90
2018-09-01T01:33:15.006Z,99.90
2018-09-01T01:35:44.577Z,99.90
2018-09-01T01:38:13.144Z,99.90
2018-09-01T01:40:41.687Z,99.90
2018-09-01T01:43:10.282Z,99.90
2018-09-01T01:45:38.876Z,99.90
2018-09-01T01:48:12.969Z,99.90
2018-09-01T01:50:41.522Z,99.90
2018-09-01T01:53:10.110Z,99.90
2018-09-01T01:55:38.751Z,99.90
2018-09-01T01:58:07.329Z,99.90
2018-09-01T02:00:35.928Z,99.90
2018-09-01T02:03:04.561Z,99.90
2018-09-01T02:05:35.677Z,99.90
2018-09-01T02:08:04.512Z,99.90
2018-09-01T02:10:35.152Z,99.90
2018-09-01T02:13:03.729Z,99.90
2018-09-01T02:15:32.326Z,99.90
2018-09-01T02:18:00.888Z,99.90
2018-09-01T02:20:29.476Z,99.90
2018-09-01T02:22:58.010Z,99.90
2018-09-01T02:25:26.627Z,99.90
2018-09-01T02:27:55.325Z,99.90
2018-09-01T02:30:23.948Z,99.90
2018-09-01T02:32:52.574Z,99.90
2018-09-01T02:35:21.143Z,99.90
2018-09-01T02:37:49.748Z,99.90
2018-09-01T02:40:18.336Z,99.90
2018-09-01T02:42:46.903Z,99.90
2018-09-01T02:45:15.465Z,99.90
2018-09-01T02:47:44.021Z,99.90
2018-09-01T02:50:12.629Z,99.90
2018-09-01T02:52:41.241Z,99.90
2018-09-01T02:55:09.894Z,99.90
2018-09-01T02:57:38.450Z,99.90
2018-09-01T03:00:12.301Z,99.90
2018-09-01T03:02:44.906Z,99.90
2018-09-01T03:05:15.085Z,99.90
2018-09-01T03:07:43.696Z,99.90
2018-09-01T03:10:12.310Z,99.90
2018-09-01T03:12:40.970Z,99.90
2018-09-01T03:15:09.621Z,99.90
2018-09-01T03:17:38.229Z,99.90
2018-09-01T03:20:06.850Z,99.90
2018-09-01T03:22:35.466Z,99.90
2018-09-01T03:25:04.037Z,99.90
2018-09-01T03:27:32.628Z,99.90
2018-09-01T03:30:01.325Z,99.90
2018-09-01T03:32:29.889Z,99.90
2018-09-01T03:34:58.470Z,99.90
2018-09-01T03:37:27.104Z,99.90
2018-09-01T03:39:55.670Z,99.90
2018-09-01T03:42:24.253Z,99.90
2018-09-01T03:44:52.764Z,99.90
2018-09-01T03:47:21.432Z,99.90
2018-09-01T03:49:50.062Z,99.90
2018-09-01T03:52:18.737Z,99.90
2018-09-01T03:54:47.310Z,99.90
2018-09-01T03:57:15.993Z,99.90
2018-09-01T03:59:44.530Z,99.90
2018-09-01T04:02:13.120Z,99.90
2018-09-01T04:04:41.746Z,99.90
2018-09-01T04:07:10.374Z,99.90
2018-09-01T04:09:38.966Z,99.90
2018-09-01T04:12:19.422Z,99.90
2018-09-01T04:14:47.929Z,99.90
2018-09-01T04:17:16.525Z,99.90
2018-09-01T04:19:45.077Z,99.90
2018-09-01T04:22:13.642Z,99.90
2018-09-01T04:24:42.244Z,99.90
2018-09-01T04:27:28.712Z,99.90
2018-09-01T04:29:57.327Z,99.90
2018-09-01T04:32:25.935Z,99.90
2018-09-01T04:34:54.567Z,99.90
2018-09-01T04:37:24.108Z,99.90
2018-09-01T04:39:52.729Z,99.90
2018-09-01T04:42:21.341Z,99.90
2018-09-01T04:44:49.905Z,99.90
2018-09-01T04:47:18.564Z,99.90
2018-09-01T04:49:47.160Z,99.90
2018-09-01T04:52:23.416Z,99.90
2018-09-01T04:54:55.944Z,99.90
2018-09-01T04:57:24.532Z,99.90
2018-09-01T04:59:53.088Z,99.90
2018-09-01T05:02:21.645Z,99.90
2018-09-01T05:04:50.263Z,99.90
2018-09-01T05:07:19.274Z,99.90
2018-09-01T05:09:47.958Z,99.90
2018-09-01T05:12:16.553Z,99.90
2018-09-01T05:14:45.118Z,99.90
2018-09-01T05:17:13.681Z,99.90
2018-09-01T05:19:52.388Z,99.90
2018-09-01T05:22:21.015Z,99.90
2018-09-01T05:24:49.644Z,99.90
2018-09-01T05:27:18.327Z,99.90
2018-09-01T05:29:50.702Z,99.90
2018-09-01T05:32:19.259Z,99.90
2018-09-01T05:34:47.850Z,99.90
2018-09-01T05:37:16.502Z,99.90
2018-09-01T05:39:45.109Z,99.90
2018-09-01T05:42:37.425Z,99.90
2018-09-01T05:45:06.113Z,99.90
2018-09-01T05:47:34.745Z,99.90
2018-09-01T05:50:03.409Z,99.90
2018-09-01T05:52:32.010Z,99.90
2018-09-01T05:55:03.860Z,99.90
2018-09-01T05:57:32.493Z,99.90
2018-09-01T06:00:01.066Z,99.90
2018-09-01T06:02:29.655Z,99.90
2018-09-01T06:04:58.220Z,99.90
2018-09-01T06:07:26.890Z,99.90
2018-09-01T06:09:55.474Z,99.90
2018-09-01T06:12:24.090Z,99.90
2018-09-01T06:14:52.708Z,99.90
2018-09-01T06:17:21.364Z,99.90
2018-09-01T06:19:50.063Z,99.90
2018-09-01T06:22:18.701Z,99.90
2018-09-01T06:24:47.355Z,99.90
2018-09-01T06:27:24.525Z,99.90
2018-09-01T06:29:53.106Z,99.90
2018-09-01T06:32:22.369Z,99.90
2018-09-01T06:34:52.361Z,99.90
2018-09-01T06:37:21.310Z,99.90
2018-09-01T06:39:50.310Z,99.90
2018-09-01T06:42:20.134Z,99.90
2018-09-01T06:44:53.521Z,99.90
2018-09-01T06:47:22.490Z,99.90
2018-09-01T06:49:51.510Z,99.90
2018-09-01T06:52:20.097Z,99.90
2018-09-01T06:54:50.211Z,99.90
2018-09-01T06:57:24.258Z,99.90
2018-09-01T06:59:57.384Z,99.90
2018-09-01T07:02:26.840Z,99.90
2018-09-01T07:04:55.641Z,99.90
2018-09-01T07:07:24.825Z,99.90
2018-09-01T07:09:53.740Z,99.90
2018-09-01T07:12:22.605Z,99.90
2018-09-01T07:14:51.447Z,99.90
2018-09-01T07:17:20.445Z,99.90
2018-09-01T07:19:49.328Z,99.90
2018-09-01T07:22:18.227Z,99.90
2018-09-01T07:24:48.186Z,99.90
2018-09-01T07:27:17.196Z,99.90
2018-09-01T07:29:46.304Z,99.90
2018-09-01T07:32:14.919Z,99.90
2018-09-01T07:34:43.543Z,99.90
2018-09-01T07:37:12.400Z,99.90
2018-09-01T07:39:41.071Z,99.90
2018-09-01T07:42:10.741Z,99.90
2018-09-01T07:44:39.324Z,99.90
2018-09-01T07:47:07.994Z,99.90
2018-09-01T07:49:36.630Z,99.90
2018-09-01T07:52:05.220Z,99.90
2018-09-01T07:54:33.877Z,99.90
2018-09-01T07:57:03.946Z,99.90
2018-09-01T07:59:32.607Z,99.90
2018-09-01T08:02:01.235Z,99.90
2018-09-01T08:04:29.785Z,99.90
2018-09-01T08:06:58.448Z,99.90
2018-09-01T08:09:27.065Z,99.90
2018-09-01T08:11:55.697Z,99.90
2018-09-01T08:14:24.378Z,99.90
2018-09-01T08:16:52.897Z,99.90
2018-09-01T08:19:21.611Z,99.90
2018-09-01T08:21:50.189Z,99.90
2018-09-01T08:24:18.828Z,99.90
2018-09-01T08:26:47.505Z,99.90
2018-09-01T08:29:16.082Z,99.90
2018-09-01T08:31:44.694Z,99.90
2018-09-01T08:34:13.348Z,99.90
2018-09-01T08:37:01.893Z,99.90
2018-09-01T08:39:30.524Z,99.90
2018-09-01T08:41:59.049Z,99.90
2018-09-01T08:44:27.661Z,99.90
2018-09-01T08:46:56.265Z,99.90
2018-09-01T08:49:24.882Z,99.90
2018-09-01T08:51:54.475Z,99.90
2018-09-01T08:54:23.090Z,99.90
2018-09-01T08:56:51.975Z,99.90
2018-09-01T08:59:21.801Z,99.60
2018-09-01T09:01:50.534Z,99.60
2018-09-01T09:04:21.230Z,99.80
2018-09-01T09:06:49.816Z,98.40
2018-09-01T09:09:18.743Z,98.30
2018-09-01T09:12:00.180Z,98.20
2018-09-01T09:14:28.742Z,97.60
2018-09-01T09:16:57.362Z,97.00
2018-09-01T09:19:30.376Z,96.60
2018-09-01T09:21:58.992Z,96.70
2018-09-01T09:24:27.590Z,96.80
2018-09-01T09:26:57.146Z,96.50
2018-09-01T09:29:25.803Z,95.90
2018-09-01T09:32:18.942Z,95.80
2018-09-01T09:34:47.539Z,95.80
2018-09-01T09:37:16.166Z,96.00
2018-09-01T09:40:08.151Z,95.30
2018-09-01T09:42:36.769Z,95.50
2018-09-01T09:45:05.790Z,95.80
2018-09-01T09:47:47.505Z,96.10
2018-09-01T09:50:16.095Z,95.50
2018-09-01T09:52:44.594Z,95.70
2018-09-01T09:55:13.341Z,95.20
2018-09-01T09:57:41.973Z,95.10
2018-09-01T10:00:10.910Z,95.30
2018-09-01T10:05:33.650Z,94.80
2018-09-01T10:08:02.172Z,95.00
2018-09-01T10:10:30.799Z,94.60
2018-09-01T10:12:59.352Z,94.40
2018-09-01T10:15:29.180Z,93.80
2018-09-01T10:18:05.792Z,93.70
2018-09-01T10:20:34.460Z,93.30
2018-09-01T10:23:03.036Z,92.50
2018-09-01T10:25:31.632Z,92.40
2018-09-01T10:28:00.473Z,92.50
2018-09-01T10:30:29.047Z,92.10
2018-09-01T10:32:58.684Z,91.80
2018-09-01T10:35:27.319Z,92.00
2018-09-01T10:37:55.904Z,91.50
2018-09-01T10:40:24.497Z,91.50
2018-09-01T10:42:53.117Z,91.20
2018-09-01T10:45:21.737Z,89.90
2018-09-01T10:47:50.347Z,89.80
2018-09-01T10:50:18.906Z,90.30
2018-09-01T10:52:50.285Z,90.20
2018-09-01T10:55:18.934Z,90.40
2018-09-01T10:57:51.277Z,90.40
2018-09-01T11:00:24.270Z,87.60
2018-09-01T11:02:53.156Z,88.00
2018-09-01T11:05:22.267Z,87.70
2018-09-01T11:07:50.975Z,88.30
2018-09-01T11:10:23.384Z,85.90
2018-09-01T11:12:51.998Z,85.40
2018-09-01T11:15:20.597Z,85.40
2018-09-01T11:17:49.201Z,85.50
2018-09-01T11:20:17.863Z,84.30
2018-09-01T11:22:46.460Z,80.70
2018-09-01T11:25:15.022Z,76.50
2018-09-01T11:27:43.716Z,72.00
2018-09-01T11:30:12.493Z,73.10
2018-09-01T11:32:41.416Z,69.50
2018-09-01T11:35:10.210Z,72.20
2018-09-01T11:37:38.819Z,67.20
2018-09-01T11:40:07.389Z,69.40
2018-09-01T11:42:40.846Z,69.70
2018-09-01T11:45:09.586Z,70.80
2018-09-01T11:47:38.357Z,72.80
2018-09-01T11:50:07.206Z,70.30
2018-09-01T11:52:36.081Z,63.00
2018-09-01T11:55:07.441Z,62.40
2018-09-01T11:57:39.749Z,64.40
2018-09-01T12:00:08.655Z,61.70
2018-09-01T12:02:37.694Z,60.60
2018-09-01T12:05:06.582Z,61.60
2018-09-01T12:07:41.351Z,59.90
2018-09-01T12:10:16.158Z,57.80
2018-09-01T12:12:46.276Z,57.90
2018-09-01T12:15:15.278Z,57.90
2018-09-01T12:17:44.324Z,57.60
2018-09-01T12:20:13.357Z,56.80
2018-09-01T12:22:43.543Z,56.80
2018-09-01T12:25:13.087Z,55.90
2018-09-01T12:27:41.678Z,57.30
2018-09-01T12:30:10.314Z,56.60
2018-09-01T12:32:38.916Z,56.00
2018-09-01T12:35:07.635Z,55.10
2018-09-01T12:37:36.241Z,54.70
2018-09-01T12:40:04.893Z,55.80
2018-09-01T12:42:33.503Z,56.50
2018-09-01T12:45:02.346Z,54.90
2018-09-01T12:47:31.553Z,54.90
2018-09-01T12:50:00.672Z,56.90
2018-09-01T12:52:29.904Z,54.00
2018-09-01T12:54:58.736Z,54.00
2018-09-01T12:57:31.589Z,52.90
2018-09-01T13:00:00.349Z,52.80
2018-09-01T13:02:29.232Z,53.00
2018-09-01T13:04:58.057Z,53.60
2018-09-01T13:07:26.830Z,54.00
2018-09-01T13:10:00.436Z,54.30
2018-09-01T13:12:37.185Z,53.50
2018-09-01T13:15:08.151Z,54.30
2018-09-01T13:17:37.968Z,53.40
2018-09-01T13:20:06.726Z,53.70
2018-09-01T13:22:35.648Z,53.50
2018-09-01T13:25:06.609Z,53.10
2018-09-01T13:27:38.595Z,53.00
2018-09-01T13:30:07.370Z,52.00
2018-09-01T13:32:38.580Z,53.50
2018-09-01T13:35:07.515Z,53.50
2018-09-01T13:37:40.292Z,51.20
2018-09-01T13:40:14.347Z,51.80
2018-09-01T13:42:43.147Z,50.40
2018-09-01T13:45:11.904Z,50.40
2018-09-01T13:47:40.730Z,49.60
2018-09-01T13:50:09.447Z,50.80
2018-09-01T13:52:38.086Z,49.10
2018-09-01T13:55:06.799Z,49.30
2018-09-01T13:57:35.591Z,50.40
2018-09-01T14:00:04.411Z,50.10
2018-09-01T14:02:33.012Z,50.00
2018-09-01T14:05:01.771Z,50.40
2018-09-01T14:07:30.516Z,50.60
2018-09-01T14:09:59.299Z,49.50
2018-09-01T14:12:27.915Z,51.00
2018-09-01T14:14:57.555Z,49.20
2018-09-01T14:17:27.272Z,48.60
2018-09-01T14:19:55.923Z,48.00
2018-09-01T14:22:24.722Z,49.20
2018-09-01T14:24:53.470Z,48.50
2018-09-01T14:27:22.012Z,48.70
2018-09-01T14:29:50.679Z,49.00
2018-09-01T14:32:19.279Z,48.50
2018-09-01T14:34:49.923Z,48.00
2018-09-01T14:37:18.559Z,47.30
2018-09-01T14:39:47.259Z,48.30
2018-09-01T14:42:15.947Z,48.10
2018-09-01T14:44:44.577Z,48.70
2018-09-01T14:47:13.463Z,48.40
2018-09-01T14:49:43.164Z,48.00
2018-09-01T14:52:11.906Z,47.80
2018-09-01T14:54:40.535Z,48.30
2018-09-01T14:57:09.220Z,47.60
2018-09-01T14:59:38.935Z,48.10
2018-09-01T15:02:08.023Z,48.40
2018-09-01T15:04:37.482Z,48.40
2018-09-01T15:07:06.227Z,48.80
2018-09-01T15:09:34.798Z,49.40
2018-09-01T15:12:10.160Z,50.00
2018-09-01T15:14:38.776Z,49.50
2018-09-01T15:17:12.404Z,48.80
2018-09-01T15:19:40.978Z,48.90
2018-09-01T15:22:09.633Z,48.50
2018-09-01T15:24:38.293Z,48.10
2018-09-01T15:27:06.942Z,48.70
2018-09-01T15:29:35.531Z,48.50
2018-09-01T15:32:04.198Z,49.00
2018-09-01T15:34:33.024Z,48.90
2018-09-01T15:37:01.623Z,47.50
2018-09-01T15:39:30.971Z,47.90
2018-09-01T15:42:02.553Z,48.20
2018-09-01T15:44:31.261Z,48.90
2018-09-01T15:47:06.376Z,48.00
2018-09-01T15:49:35.152Z,48.10
2018-09-01T15:52:03.786Z,48.90
2018-09-01T15:54:32.462Z,50.00
2018-09-01T15:57:01.121Z,50.00
2018-09-01T15:59:29.769Z,49.80
2018-09-01T16:01:59.477Z,50.10
2018-09-01T16:04:28.050Z,50.30
2018-09-01T16:06:56.689Z,50.70
2018-09-01T16:09:25.325Z,50.40
2018-09-01T16:11:53.945Z,50.40
2018-09-01T16:14:22.517Z,50.60
2018-09-01T16:16:54.734Z,51.20
2018-09-01T16:19:23.413Z,51.20
2018-09-01T16:21:51.988Z,52.10
2018-09-01T16:24:26.572Z,51.60
2018-09-01T16:26:55.126Z,51.80
2018-09-01T16:29:23.803Z,52.30
2018-09-01T16:31:52.440Z,53.00
2018-09-01T16:34:21.051Z,53.40
2018-09-01T16:36:49.653Z,53.50
2018-09-01T16:39:18.321Z,53.40
2018-09-01T16:41:46.983Z,54.20
2018-09-01T16:44:15.591Z,53.90
2018-09-01T16:46:44.249Z,54.10
2018-09-01T16:49:16.352Z,56.50
2018-09-01T16:51:44.972Z,56.40
2018-09-01T16:54:14.580Z,55.80
2018-09-01T16:56:43.298Z,60.30
2018-09-01T16:59:11.922Z,63.20
2018-09-01T17:01:40.489Z,63.50
2018-09-01T17:04:09.094Z,59.10
2018-09-01T17:06:37.836Z,64.80
2018-09-01T17:09:07.383Z,63.20
2018-09-01T17:11:38.184Z,62.60
2018-09-01T17:14:06.847Z,62.90
2018-09-01T17:16:35.675Z,65.40
2018-09-01T17:19:04.260Z,67.20
2018-09-01T17:21:35.581Z,67.90
2018-09-01T17:24:05.971Z,66.10
2018-09-01T17:26:34.696Z,67.90
2018-09-01T17:29:03.273Z,67.60
2018-09-01T17:31:32.830Z,69.30
2018-09-01T17:34:01.462Z,69.50
2018-09-01T17:36:30.141Z,72.80
2018-09-01T17:38:59.722Z,73.30
2018-09-01T17:41:28.370Z,75.30
2018-09-01T17:43:56.994Z,77.40
2018-09-01T17:46:25.597Z,79.00
2018-09-01T17:48:54.181Z,79.60
2018-09-01T17:51:22.797Z,81.30
2018-09-01T17:53:51.481Z,84.60
2018-09-01T17:56:20.297Z,86.40
2018-09-01T17:58:48.863Z,88.50
2018-09-01T18:01:19.045Z,90.20
2018-09-01T18:03:47.720Z,90.50
2018-09-01T18:06:16.432Z,90.80
2018-09-01T18:08:45.101Z,90.60
2018-09-01T18:11:13.721Z,91.60
2018-09-01T18:13:42.285Z,92.30
2018-09-01T18:16:10.847Z,92.90
2018-09-01T18:18:39.410Z,92.70
2018-09-01T18:21:08.087Z,93.00
2018-09-01T18:23:36.841Z,93.00
2018-09-01T18:26:05.687Z,93.80
2018-09-01T18:28:34.387Z,93.60
2018-09-01T18:31:03.289Z,94.20
2018-09-01T18:33:32.000Z,94.40
2018-09-01T18:36:00.765Z,94.20
2018-09-01T18:38:29.755Z,94.60
2018-09-01T18:40:58.595Z,95.10
2018-09-01T18:43:27.645Z,94.90
2018-09-01T18:45:56.489Z,96.20
2018-09-01T18:48:25.544Z,95.70
2018-09-01T18:50:54.526Z,94.90
2018-09-01T18:53:23.440Z,91.90
2018-09-01T18:55:52.355Z,92.10
2018-09-01T18:58:21.259Z,92.30
2018-09-01T19:00:50.189Z,90.80
2018-09-01T19:03:19.361Z,89.90
2018-09-01T19:05:48.255Z,89.60
2018-09-01T19:08:17.150Z,88.60
2018-09-01T19:13:29.884Z,87.80
2018-09-01T19:15:58.894Z,87.70
2018-09-01T19:18:28.098Z,86.00
2018-09-01T19:20:56.970Z,85.80
2018-09-01T19:23:25.935Z,85.60
2018-09-01T19:25:54.920Z,85.90
2018-09-01T19:28:23.926Z,85.00
2018-09-01T19:30:52.931Z,85.40
2018-09-01T19:33:22.438Z,86.10
2018-09-01T19:35:51.567Z,86.10
2018-09-01T19:38:20.646Z,85.90
2018-09-01T19:40:49.799Z,83.90
2018-09-01T19:43:18.769Z,82.40
2018-09-01T19:45:47.658Z,82.40
2018-09-01T19:48:16.632Z,81.20
2018-09-01T19:50:45.387Z,81.30
2018-09-01T19:53:14.364Z,82.60
2018-09-01T19:55:43.408Z,81.30
2018-09-01T19:58:14.310Z,81.20
2018-09-01T20:00:43.141Z,81.70
2018-09-01T20:03:12.018Z,82.00
2018-09-01T20:05:40.986Z,81.00
2018-09-01T20:08:09.908Z,80.10
2018-09-01T20:10:38.902Z,82.10
2018-09-01T20:13:07.861Z,80.90
2018-09-01T20:15:36.774Z,81.60
2018-09-01T20:18:05.642Z,83.90
2018-09-01T20:20:34.582Z,82.30
2018-09-01T20:23:03.507Z,82.10
2018-09-01T20:25:32.540Z,81.80
2018-09-01T20:28:01.170Z,83.10
2018-09-01T20:30:29.747Z,82.30
2018-09-01T20:32:58.431Z,83.10
2018-09-01T20:35:32.386Z,82.20
2018-09-01T20:38:01.088Z,81.80
2018-09-01T20:40:29.695Z,81.40
2018-09-01T20:42:59.306Z,80.20
2018-09-01T20:45:27.889Z,81.00
2018-09-01T20:47:56.840Z,81.00
2018-09-01T20:50:25.580Z,81.20
2018-09-01T20:52:54.499Z,83.00
2018-09-01T20:55:23.451Z,84.40
2018-09-01T20:57:52.412Z,85.30
2018-09-01T21:00:21.320Z,84.90
2018-09-01T21:02:50.157Z,84.60
2018-09-01T21:05:18.997Z,85.60
2018-09-01T21:07:47.972Z,86.20
2018-09-01T21:10:17.008Z,84.30
2018-09-01T21:12:45.882Z,84.20
2018-09-01T21:15:14.767Z,85.10
2018-09-01T21:17:43.649Z,85.20
2018-09-01T21:20:12.411Z,84.30
2018-09-01T21:22:41.507Z,85.00
2018-09-01T21:25:10.394Z,84.00
2018-09-01T21:27:39.390Z,85.10
2018-09-01T21:30:09.070Z,86.20
2018-09-01T21:32:37.921Z,86.50
2018-09-01T21:35:06.865Z,86.20
2018-09-01T21:37:35.812Z,85.80
2018-09-01T21:40:06.918Z,87.30
2018-09-01T21:42:35.733Z,87.70
2018-09-01T21:45:04.634Z,86.60
2018-09-01T21:47:33.619Z,86.10
2018-09-01T21:50:02.510Z,86.80
2018-09-01T21:52:31.547Z,86.10
2018-09-01T21:55:00.670Z,86.00
2018-09-01T21:57:29.482Z,86.60
2018-09-01T21:59:58.420Z,85.90
2018-09-01T22:02:27.371Z,85.60
2018-09-01T22:05:01.475Z,85.80
2018-09-01T22:07:30.427Z,86.80
2018-09-01T22:09:59.394Z,87.20
2018-09-01T22:12:28.350Z,87.90
2018-09-01T22:14:57.216Z,87.70
2018-09-01T22:17:26.128Z,88.10
2018-09-01T22:19:55.026Z,87.70
2018-09-01T22:22:23.909Z,87.50
2018-09-01T22:24:52.871Z,88.10
2018-09-01T22:27:21.875Z,88.20
2018-09-01T22:29:50.791Z,89.00
2018-09-01T22:32:19.706Z,88.90
2018-09-01T22:34:48.569Z,88.50
2018-09-01T22:37:18.556Z,88.60
2018-09-01T22:39:47.328Z,89.00
2018-09-01T22:42:16.143Z,89.40
2018-09-01T22:44:45.002Z,89.80
2018-09-01T22:47:17.613Z,89.80
2018-09-01T22:49:46.618Z,90.20
2018-09-01T22:52:15.422Z,91.20
2018-09-01T22:54:44.309Z,91.80
2018-09-01T22:57:13.425Z,92.80
2018-09-01T22:59:42.451Z,93.20
2018-09-01T23:02:11.415Z,93.40
2018-09-01T23:04:40.290Z,93.60
2018-09-01T23:07:09.168Z,94.40
2018-09-01T23:09:38.052Z,94.80
2018-09-01T23:12:07.152Z,94.80
2018-09-01T23:14:36.005Z,94.80
2018-09-01T23:17:05.085Z,94.60
2018-09-01T23:19:33.972Z,94.90
2018-09-01T23:22:02.915Z,95.20
2018-09-01T23:24:31.886Z,95.30
2018-09-01T23:27:00.915Z,95.30
2018-09-01T23:29:29.813Z,95.40
2018-09-01T23:31:58.664Z,95.60
2018-09-01T23:34:27.606Z,95.80
2018-09-01T23:36:56.714Z,95.80
2018-09-01T23:39:25.678Z,96.30
2018-09-01T23:41:54.679Z,96.80
2018-09-01T23:44:23.577Z,97.00
2018-09-01T23:46:52.549Z,97.40
2018-09-01T23:49:21.630Z,97.60
2018-09-01T23:51:50.445Z,97.40
2018-09-01T23:54:19.428Z,97.40
2018-09-01T23:56:48.239Z,98.00
2018-09-01T23:59:17.129Z,98.40
