createdAt,value
2018-06-11T00:00:27.672Z,21.86
2018-06-11T00:03:07.913Z,21.82
2018-06-11T00:05:47.573Z,21.80
2018-06-11T00:08:28.971Z,21.80
2018-06-11T00:11:08.494Z,21.78
2018-06-11T00:13:51.789Z,21.71
2018-06-11T00:16:32.315Z,21.63
2018-06-11T00:19:12.452Z,21.59
2018-06-11T00:21:53.394Z,21.57
2018-06-11T00:24:34.293Z,21.53
2018-06-11T00:30:06.608Z,21.45
2018-06-11T00:32:48.291Z,21.42
2018-06-11T00:35:29.252Z,21.33
2018-06-11T00:38:07.732Z,21.33
2018-06-11T00:40:46.550Z,21.33
2018-06-11T00:43:25.358Z,21.23
2018-06-11T00:46:04.417Z,21.16
2018-06-11T00:48:45.037Z,21.11
2018-06-11T00:51:32.891Z,21.03
2018-06-11T00:54:09.933Z,21.01
2018-06-11T00:56:49.534Z,20.99
2018-06-11T00:59:30.229Z,20.92
2018-06-11T01:02:09.451Z,20.89
2018-06-11T01:04:47.675Z,20.90
2018-06-11T01:07:29.033Z,20.96
2018-06-11T01:10:08.389Z,21.00
2018-06-11T01:12:49.998Z,20.99
2018-06-11T01:15:30.756Z,20.99
2018-06-11T01:18:10.037Z,21.01
2018-06-11T01:20:49.094Z,21.00
2018-06-11T01:23:27.690Z,20.98
2018-06-11T01:26:10.173Z,20.98
2018-06-11T01:28:47.469Z,20.92
2018-06-11T01:31:26.232Z,20.92
2018-06-11T01:34:05.211Z,20.93
2018-06-11T01:36:55.496Z,20.92
2018-06-11T01:39:35.351Z,20.89
2018-06-11T17:27:11.238Z,20.44
2018-06-11T17:30:07.063Z,20.09
2018-06-11T17:32:55.966Z,20.17
2018-06-11T17:35:40.336Z,20.31
2018-06-11T17:41:31.058Z,20.46
2018-06-11T17:44:15.622Z,20.34
2018-06-11T17:46:59.991Z,20.36
2018-06-11T17:49:43.924Z,20.48
2018-06-11T17:52:34.760Z,20.48
2018-06-11T17:55:32.297Z,20.53
2018-06-11T17:58:17.860Z,20.61
2018-06-11T18:01:05.702Z,20.65
2018-06-11T18:03:50.081Z,20.71
2018-06-11T18:06:38.618Z,20.82
2018-06-11T18:09:23.619Z,20.82
2018-06-11T18:12:22.540Z,20.88
2018-06-11T18:15:27.160Z,20.97
2018-06-11T18:18:43.685Z,21.06
2018-06-11T18:21:32.125Z,21.12
2018-06-11T18:24:14.506Z,21.15
2018-06-11T18:26:55.616Z,21.20
2018-06-11T18:29:36.263Z,21.08
2018-06-11T18:32:19.697Z,20.79
2018-06-11T18:35:01.220Z,20.54
2018-06-11T18:37:46.069Z,20.23
2018-06-11T18:40:26.862Z,19.91
2018-06-11T18:43:14.197Z,19.74
2018-06-11T18:45:58.521Z,19.62
2018-06-11T18:48:54.184Z,19.62
2018-06-11T18:51:38.199Z,19.73
2018-06-11T18:54:28.444Z,19.86
2018-06-11T18:57:23.062Z,19.95
2018-06-11T19:00:16.544Z,20.03
2018-06-11T19:03:32.200Z,20.09
2018-06-11T19:06:25.282Z,20.01
2018-06-11T19:09:20.829Z,19.89
2018-06-11T19:12:11.998Z,19.87
2018-06-11T19:15:06.256Z,20.07
2018-06-11T19:17:57.307Z,20.12
2018-06-11T19:20:46.959Z,20.11
2018-06-11T19:23:38.618Z,20.20
2018-06-11T19:26:23.502Z,20.38
2018-06-11T19:32:39.422Z,20.27
2018-06-11T19:35:33.446Z,20.26
2018-06-11T19:38:19.116Z,20.40
2018-06-11T19:41:09.722Z,20.42
2018-06-11T19:43:56.978Z,20.35
2018-06-11T19:49:58.294Z,20.40
2018-06-11T19:52:49.241Z,20.57
2018-06-11T19:55:36.438Z,20.70
2018-06-11T19:58:21.899Z,20.76
2018-06-11T20:04:21.223Z,20.87
2018-06-11T20:07:11.362Z,20.92
2018-06-11T20:10:17.680Z,20.99
2018-06-11T20:13:03.119Z,21.01
2018-06-11T20:16:02.110Z,21.03
2018-06-11T20:18:58.238Z,21.11
2018-06-11T20:21:50.377Z,21.15
2018-06-11T20:24:36.281Z,21.10
2018-06-11T20:27:25.563Z,21.05
2018-06-11T20:30:18.863Z,20.98
2018-06-11T20:33:18.011Z,20.96
2018-06-11T20:36:02.742Z,20.95
2018-06-11T20:38:47.843Z,20.95
2018-06-11T20:41:45.424Z,21.00
2018-06-11T20:45:45.603Z,21.02
2018-06-11T20:48:39.248Z,20.96
2018-06-11T20:52:38.529Z,20.92
2018-06-11T20:55:36.923Z,20.84
2018-06-11T20:58:36.193Z,20.84
2018-06-11T21:01:31.603Z,20.87
2018-06-11T21:07:26.240Z,21.07
2018-06-11T21:10:30.639Z,21.11
2018-06-11T21:16:28.417Z,21.00
2018-06-11T21:19:42.140Z,20.98
2018-06-11T21:22:31.838Z,20.97
2018-06-11T21:25:38.746Z,20.94
2018-06-11T21:28:43.028Z,20.90
2018-06-11T21:38:07.425Z,20.88
2018-06-11T21:41:15.306Z,20.83
2018-06-11T21:44:12.676Z,20.78
2018-06-11T21:47:10.623Z,20.77
2018-06-11T21:50:07.701Z,20.76
2018-06-11T21:53:10.582Z,20.73
2018-06-11T21:59:30.160Z,20.70
2018-06-11T22:06:01.782Z,20.70
2018-06-11T22:09:10.384Z,20.61
2018-06-11T22:34:26.571Z,20.99
2018-06-11T22:41:10.490Z,20.81
2018-06-11T22:43:56.742Z,20.82
2018-06-11T22:46:43.169Z,20.87
2018-06-11T22:49:27.908Z,20.87
2018-06-11T22:52:28.051Z,20.90
2018-06-11T22:55:13.955Z,20.91
2018-06-11T22:57:58.229Z,20.90
2018-06-11T23:00:52.547Z,20.89
2018-06-11T23:04:09.906Z,20.86
2018-06-11T23:10:21.486Z,20.78
2018-06-11T23:13:27.569Z,20.80
2018-06-11T23:16:16.725Z,20.82
2018-06-11T23:19:04.767Z,20.80
2018-06-11T23:21:48.085Z,20.79
2018-06-11T23:24:39.469Z,20.73
2018-06-11T23:27:34.964Z,20.65
2018-06-11T23:30:19.452Z,20.63
2018-06-11T23:33:05.326Z,20.59
2018-06-11T23:35:55.449Z,20.61
2018-06-11T23:39:01.206Z,20.61
2018-06-11T23:41:44.431Z,20.61
2018-06-11T23:44:37.430Z,20.67
2018-06-11T23:47:39.608Z,20.74
2018-06-11T23:50:30.631Z,20.76
2018-06-11T23:53:18.609Z,20.77
2018-06-11T23:56:07.864Z,20.79
2018-06-11T23:58:51.809Z,20.78
