createdAt,value
2018-02-19T00:00:18.556Z,30.75
2018-02-19T00:01:21.780Z,34.72
2018-02-19T00:02:25.103Z,35.45
2018-02-19T00:03:28.349Z,36.20
2018-02-19T00:04:31.593Z,33.88
2018-02-19T00:05:35.590Z,35.83
2018-02-19T00:06:38.865Z,36.25
2018-02-19T00:07:42.092Z,36.28
2018-02-19T00:08:45.324Z,36.90
2018-02-19T00:09:48.562Z,34.40
2018-02-19T00:10:51.807Z,35.30
2018-02-19T00:11:55.025Z,34.90
2018-02-19T00:12:58.265Z,35.08
2018-02-19T00:14:01.500Z,37.83
2018-02-19T00:15:04.737Z,32.03
2018-02-19T00:16:08.009Z,32.28
2018-02-19T00:17:11.245Z,37.22
2018-02-19T00:18:14.491Z,29.98
2018-02-19T00:19:18.493Z,31.90
2018-02-19T00:20:21.721Z,32.05
2018-02-19T00:21:25.040Z,40.35
2018-02-19T00:22:28.241Z,33.78
2018-02-19T00:23:32.281Z,35.35
2018-02-19T00:24:36.258Z,37.15
2018-02-19T00:25:40.242Z,35.45
2018-02-19T00:26:44.241Z,38.65
2018-02-19T00:27:48.263Z,35.95
2018-02-19T00:28:52.256Z,30.67
2018-02-19T00:29:57.029Z,33.92
2018-02-19T00:31:00.253Z,35.70
2018-02-19T00:32:04.243Z,36.65
2018-02-19T00:33:07.499Z,33.22
2018-02-19T00:34:10.750Z,29.55
2018-02-19T00:35:13.993Z,30.40
2018-02-19T00:36:18.002Z,30.30
2018-02-19T00:37:22.001Z,31.83
2018-02-19T00:38:25.222Z,34.33
2018-02-19T00:39:28.461Z,29.92
2018-02-19T00:40:31.705Z,33.15
2018-02-19T00:41:34.942Z,30.05
2018-02-19T00:42:38.937Z,31.85
2018-02-19T00:43:42.956Z,31.10
2018-02-19T00:44:46.193Z,30.73
2018-02-19T00:45:49.402Z,28.98
2018-02-19T00:46:53.465Z,31.67
2018-02-19T00:47:56.681Z,33.05
2018-02-19T00:49:00.047Z,29.35
2018-02-19T00:50:03.354Z,32.72
2018-02-19T00:51:06.582Z,32.97
2018-02-19T00:52:09.852Z,30.00
2018-02-19T00:53:13.826Z,38.45
2018-02-19T00:54:17.850Z,31.12
2018-02-19T00:55:21.091Z,35.72
2018-02-19T00:56:24.315Z,29.52
2018-02-19T00:57:27.557Z,33.42
2018-02-19T00:58:30.814Z,34.35
2018-02-19T00:59:34.033Z,30.37
2018-02-19T01:00:38.023Z,30.27
2018-02-19T01:01:41.266Z,30.65
2018-02-19T01:02:44.556Z,33.30
2018-02-19T01:03:47.785Z,31.17
2018-02-19T01:04:51.792Z,39.10
2018-02-19T01:05:55.108Z,29.50
2018-02-19T01:06:58.352Z,35.75
2018-02-19T01:08:01.595Z,29.65
2018-02-19T01:09:04.830Z,33.80
2018-02-19T01:10:08.826Z,26.65
2018-02-19T01:11:12.837Z,30.10
2018-02-19T01:12:16.071Z,29.90
2018-02-19T01:13:19.345Z,31.27
2018-02-19T01:14:22.582Z,33.00
2018-02-19T01:15:26.616Z,30.15
2018-02-19T01:16:29.841Z,30.77
2018-02-19T01:17:33.103Z,29.40
2018-02-19T01:18:36.324Z,29.02
2018-02-19T01:19:40.326Z,32.33
2018-02-19T01:20:44.332Z,28.98
2018-02-19T01:21:48.360Z,26.35
2018-02-19T01:22:52.326Z,35.00
2018-02-19T01:23:56.348Z,34.65
2018-02-19T01:25:00.335Z,30.67
2018-02-19T01:26:04.342Z,32.92
2018-02-19T01:27:07.683Z,29.37
2018-02-19T01:28:10.931Z,27.87
2018-02-19T01:29:14.167Z,29.42
2018-02-19T01:30:17.384Z,31.83
2018-02-19T01:31:21.198Z,29.85
2018-02-19T01:32:24.427Z,27.83
2018-02-19T01:33:27.651Z,28.25
2018-02-19T01:34:30.884Z,28.17
2018-02-19T01:35:34.114Z,27.73
2018-02-19T01:36:37.348Z,27.40
2018-02-19T01:37:40.578Z,27.98
2018-02-19T01:38:43.820Z,27.60
2018-02-19T01:39:47.048Z,26.12
2018-02-19T01:40:50.266Z,28.80
2018-02-19T01:41:53.504Z,27.87
2018-02-19T01:42:56.738Z,28.20
2018-02-19T01:43:59.984Z,27.20
2018-02-19T01:45:03.237Z,28.65
2018-02-19T01:46:07.234Z,28.58
2018-02-19T01:47:11.234Z,30.85
2018-02-19T01:48:14.544Z,23.92
2018-02-19T01:49:17.785Z,27.00
2018-02-19T01:50:21.030Z,25.88
2018-02-19T01:51:24.265Z,24.40
2018-02-19T01:52:28.258Z,26.20
2018-02-19T01:53:31.483Z,29.87
2018-02-19T01:54:34.722Z,25.20
2018-02-19T01:55:37.937Z,25.50
2018-02-19T01:56:41.238Z,23.95
2018-02-19T01:57:44.454Z,27.48
2018-02-19T01:58:47.758Z,24.70
2018-02-19T01:59:51.750Z,28.23
2018-02-19T02:00:54.972Z,24.23
2018-02-19T02:01:59.024Z,28.10
2018-02-19T02:03:02.245Z,27.92
2018-02-19T02:04:06.257Z,25.88
2018-02-19T02:05:10.246Z,26.15
2018-02-19T02:06:14.262Z,26.30
2018-02-19T02:07:17.811Z,25.42
2018-02-19T02:08:21.057Z,31.33
2018-02-19T02:09:24.291Z,28.08
2018-02-19T02:10:28.284Z,26.15
2018-02-19T02:11:32.282Z,31.05
2018-02-19T02:12:35.554Z,27.67
2018-02-19T02:13:38.847Z,26.37
2018-02-19T02:14:42.024Z,30.05
2018-02-19T02:15:45.260Z,26.98
2018-02-19T02:16:48.532Z,31.65
2018-02-19T02:17:51.728Z,28.83
2018-02-19T02:18:54.950Z,27.98
2018-02-19T02:19:58.199Z,25.88
2018-02-19T02:21:01.461Z,31.15
2018-02-19T02:22:04.666Z,25.20
2018-02-19T02:23:07.894Z,26.40
2018-02-19T02:24:11.214Z,28.42
2018-02-19T02:25:14.457Z,27.92
2018-02-19T02:26:17.688Z,27.55
2018-02-19T02:27:20.917Z,25.77
2018-02-19T02:28:24.152Z,25.12
2018-02-19T02:29:27.378Z,28.17
2018-02-19T02:30:30.667Z,29.05
2018-02-19T02:31:33.909Z,26.25
2018-02-19T02:32:37.130Z,29.65
2018-02-19T02:33:40.380Z,27.17
2018-02-19T02:34:43.599Z,24.67
2018-02-19T02:35:46.843Z,27.02
2018-02-19T02:36:50.067Z,26.58
2018-02-19T02:37:53.306Z,25.27
2018-02-19T02:38:56.552Z,22.70
2018-02-19T02:39:59.779Z,27.73
2018-02-19T02:41:03.085Z,24.73
2018-02-19T02:42:06.310Z,26.50
2018-02-19T02:43:10.309Z,32.72
2018-02-19T02:44:14.284Z,24.20
2018-02-19T02:45:17.577Z,26.65
2018-02-19T02:46:20.798Z,25.33
2018-02-19T02:47:24.035Z,25.23
2018-02-19T02:48:27.298Z,25.80
2018-02-19T02:49:30.550Z,26.00
2018-02-19T02:50:33.833Z,22.85
2018-02-19T02:51:37.087Z,27.20
2018-02-19T02:52:41.121Z,24.37
2018-02-19T02:53:44.330Z,27.95
2018-02-19T02:54:47.627Z,24.40
2018-02-19T02:55:50.869Z,27.37
2018-02-19T02:56:54.847Z,27.37
2018-02-19T02:57:58.853Z,26.17
2018-02-19T02:59:02.862Z,25.23
2018-02-19T03:00:06.118Z,26.95
2018-02-19T03:01:09.354Z,25.00
2018-02-19T03:02:12.600Z,29.17
2018-02-19T03:03:16.587Z,25.95
2018-02-19T03:04:20.603Z,25.75
2018-02-19T03:05:24.603Z,28.27
2018-02-19T03:06:28.616Z,23.42
2018-02-19T03:07:31.848Z,28.85
2018-02-19T03:08:35.081Z,27.83
2018-02-19T03:09:38.310Z,27.05
2018-02-19T03:10:41.557Z,26.45
2018-02-19T03:11:44.793Z,25.10
2018-02-19T03:12:48.012Z,26.10
2018-02-19T03:13:51.275Z,26.58
2018-02-19T03:14:55.995Z,23.35
2018-02-19T03:16:00.019Z,25.65
2018-02-19T03:17:03.265Z,24.85
2018-02-19T03:18:06.505Z,26.95
2018-02-19T03:19:09.775Z,27.58
2018-02-19T03:20:13.035Z,25.30
2018-02-19T03:21:16.332Z,25.12
2018-02-19T03:22:19.575Z,26.33
2018-02-19T03:23:22.809Z,25.10
2018-02-19T03:24:26.028Z,27.92
2018-02-19T03:25:29.274Z,25.65
2018-02-19T03:26:32.520Z,25.60
2018-02-19T03:27:35.759Z,24.63
2018-02-19T03:28:39.004Z,25.60
2018-02-19T03:29:43.046Z,26.83
2018-02-19T03:30:46.307Z,28.02
2018-02-19T03:31:49.550Z,26.70
2018-02-19T03:32:53.545Z,25.52
2018-02-19T03:33:57.607Z,25.52
2018-02-19T03:35:00.883Z,24.92
2018-02-19T03:36:04.099Z,25.45
2018-02-19T03:37:07.332Z,23.75
2018-02-19T03:38:10.566Z,23.45
2018-02-19T03:39:13.812Z,26.67
2018-02-19T03:40:17.042Z,24.70
2018-02-19T03:41:20.614Z,28.87
2018-02-19T03:42:23.854Z,26.77
2018-02-19T03:43:27.079Z,24.52
2018-02-19T03:44:30.317Z,24.55
2018-02-19T03:45:33.610Z,26.60
2018-02-19T03:46:36.844Z,25.67
2018-02-19T03:47:40.081Z,28.25
2018-02-19T03:48:43.312Z,28.02
2018-02-19T03:49:47.322Z,28.05
2018-02-19T03:50:50.657Z,28.45
2018-02-19T03:51:53.917Z,29.63
2018-02-19T03:52:58.026Z,27.77
2018-02-19T03:54:01.271Z,25.67
2018-02-19T03:55:04.508Z,26.50
2018-02-19T03:56:07.772Z,25.70
2018-02-19T03:57:11.014Z,29.83
2018-02-19T03:58:14.257Z,29.70
2018-02-19T03:59:17.502Z,27.35
2018-02-19T04:00:21.498Z,26.60
2018-02-19T04:01:25.962Z,28.62
2018-02-19T04:02:29.198Z,28.12
2018-02-19T04:03:33.207Z,29.77
2018-02-19T04:04:37.202Z,27.42
2018-02-19T04:05:41.198Z,27.95
2018-02-19T04:06:45.189Z,27.70
2018-02-19T04:07:49.237Z,30.75
2018-02-19T04:08:52.467Z,30.45
2018-02-19T04:09:55.736Z,28.17
2018-02-19T04:10:58.953Z,27.15
2018-02-19T04:12:02.953Z,26.52
2018-02-19T04:13:06.950Z,24.37
2018-02-19T04:14:10.975Z,28.48
2018-02-19T04:15:14.962Z,28.30
2018-02-19T04:16:18.985Z,25.95
2018-02-19T04:17:22.241Z,28.98
2018-02-19T04:18:26.268Z,29.98
2018-02-19T04:19:29.501Z,29.83
2018-02-19T04:20:32.753Z,27.27
2018-02-19T04:21:36.003Z,26.60
2018-02-19T04:22:39.248Z,33.83
2018-02-19T04:23:42.518Z,27.02
2018-02-19T04:24:45.733Z,30.90
2018-02-19T04:25:49.812Z,25.52
2018-02-19T04:26:53.014Z,25.55
2018-02-19T04:27:57.011Z,28.00
2018-02-19T04:29:01.017Z,25.98
2018-02-19T04:30:05.071Z,25.20
2018-02-19T04:31:08.290Z,28.55
2018-02-19T04:32:11.537Z,22.13
2018-02-19T04:33:14.773Z,23.62
2018-02-19T04:34:18.765Z,27.27
2018-02-19T04:35:21.998Z,24.90
2018-02-19T04:36:25.223Z,26.58
2018-02-19T04:37:28.455Z,28.73
2018-02-19T04:38:31.823Z,24.75
2018-02-19T04:39:35.941Z,24.58
2018-02-19T04:40:39.241Z,28.25
2018-02-19T04:41:42.477Z,30.33
2018-02-19T04:42:47.300Z,22.55
2018-02-19T04:43:51.281Z,25.58
2018-02-19T04:44:55.398Z,25.60
2018-02-19T04:46:14.277Z,21.45
2018-02-19T04:47:17.521Z,27.02
2018-02-19T04:48:20.838Z,24.95
2018-02-19T04:49:24.089Z,28.05
2018-02-19T04:50:27.309Z,26.15
2018-02-19T04:51:30.557Z,27.92
2018-02-19T04:52:33.796Z,29.25
2018-02-19T04:53:37.043Z,24.73
2018-02-19T04:54:41.125Z,24.33
2018-02-19T04:55:44.385Z,28.05
2018-02-19T04:56:47.724Z,29.08
2018-02-19T04:57:50.973Z,25.92
2018-02-19T04:58:54.276Z,28.38
2018-02-19T04:59:58.273Z,25.00
2018-02-19T05:01:02.282Z,25.83
2018-02-19T05:02:06.382Z,29.00
2018-02-19T05:03:10.424Z,28.35
2018-02-19T05:04:13.668Z,26.70
2018-02-19T05:05:17.014Z,24.08
2018-02-19T05:06:20.237Z,25.10
2018-02-19T05:07:23.480Z,28.98
2018-02-19T05:08:26.727Z,26.87
2018-02-19T05:09:29.992Z,27.65
2018-02-19T05:10:33.985Z,27.62
2018-02-19T05:11:37.977Z,24.25
2018-02-19T05:12:41.996Z,24.63
2018-02-19T05:13:45.998Z,22.42
2018-02-19T05:14:49.331Z,27.05
2018-02-19T05:15:52.563Z,24.58
2018-02-19T05:16:55.809Z,24.85
2018-02-19T05:17:59.032Z,25.75
2018-02-19T05:19:02.261Z,24.05
2018-02-19T05:20:05.494Z,30.02
2018-02-19T05:21:09.490Z,23.90
2018-02-19T05:22:13.478Z,25.90
2018-02-19T05:23:17.575Z,24.23
2018-02-19T05:24:21.588Z,24.98
2018-02-19T05:25:25.600Z,22.30
2018-02-19T05:26:28.864Z,24.63
2018-02-19T05:27:32.093Z,24.27
2018-02-19T05:28:35.370Z,26.10
2018-02-19T05:29:38.631Z,26.52
2018-02-19T05:30:42.633Z,24.80
2018-02-19T05:31:45.909Z,26.50
2018-02-19T05:32:50.191Z,28.00
2018-02-19T05:35:03.033Z,28.40
2018-02-19T05:36:07.026Z,23.75
2018-02-19T05:37:11.045Z,25.25
2018-02-19T05:38:14.317Z,25.85
2018-02-19T05:39:17.603Z,24.92
2018-02-19T05:40:21.630Z,23.23
2018-02-19T05:41:24.849Z,27.75
2018-02-19T05:42:28.085Z,25.25
2018-02-19T05:43:31.328Z,25.15
2018-02-19T05:44:34.560Z,28.73
2018-02-19T05:45:37.809Z,24.20
2018-02-19T05:46:41.827Z,21.92
2018-02-19T05:47:45.830Z,26.62
2018-02-19T05:48:49.992Z,27.33
2018-02-19T05:49:53.306Z,24.70
2018-02-19T05:50:57.319Z,25.70
2018-02-19T05:52:00.558Z,22.83
2018-02-19T05:53:03.805Z,26.10
2018-02-19T05:54:07.029Z,25.62
2018-02-19T05:55:10.257Z,26.08
2018-02-19T05:56:13.539Z,26.42
2018-02-19T05:57:16.823Z,24.58
2018-02-19T05:58:20.811Z,26.65
2018-02-19T05:59:24.065Z,27.10
2018-02-19T06:00:27.346Z,24.52
2018-02-19T06:01:30.575Z,22.87
2018-02-19T06:02:33.825Z,22.80
2018-02-19T06:03:37.118Z,26.50
2018-02-19T06:04:41.308Z,21.83
2018-02-19T06:05:44.675Z,23.50
2018-02-19T06:06:47.929Z,26.33
2018-02-19T06:07:51.192Z,29.45
2018-02-19T06:08:55.347Z,24.90
2018-02-19T06:09:58.689Z,25.27
2018-02-19T06:11:01.949Z,22.42
2018-02-19T06:12:05.970Z,21.33
2018-02-19T06:13:09.251Z,22.33
2018-02-19T06:14:12.493Z,23.52
2018-02-19T06:15:15.722Z,25.25
2018-02-19T06:16:18.986Z,21.92
2018-02-19T06:17:22.990Z,24.05
2018-02-19T06:18:26.981Z,24.77
2018-02-19T06:19:30.219Z,24.65
2018-02-19T06:20:33.458Z,25.98
2018-02-19T06:21:37.455Z,25.25
2018-02-19T06:22:41.471Z,24.60
2018-02-19T06:23:44.709Z,25.60
2018-02-19T06:24:47.922Z,26.05
2018-02-19T06:25:51.950Z,27.30
2018-02-19T06:26:55.195Z,29.77
2018-02-19T06:27:58.577Z,26.35
2018-02-19T06:29:02.582Z,25.00
2018-02-19T06:30:06.582Z,28.65
2018-02-19T06:31:10.611Z,32.17
2018-02-19T06:32:13.859Z,26.45
2018-02-19T06:33:17.332Z,22.95
2018-02-19T06:34:20.570Z,26.50
2018-02-19T06:35:23.817Z,23.25
2018-02-19T06:36:27.813Z,25.20
2018-02-19T06:37:31.049Z,29.42
2018-02-19T06:38:34.365Z,30.20
2018-02-19T06:39:37.584Z,25.98
2018-02-19T06:40:41.653Z,24.87
2018-02-19T06:41:44.874Z,25.83
2018-02-19T06:42:48.883Z,27.08
2018-02-19T06:43:52.884Z,27.23
2018-02-19T06:44:56.120Z,22.33
2018-02-19T06:45:59.377Z,24.83
2018-02-19T06:47:02.613Z,24.35
2018-02-19T06:48:06.653Z,22.92
2018-02-19T06:49:09.880Z,24.37
2018-02-19T06:50:13.130Z,25.05
2018-02-19T06:51:16.357Z,26.02
2018-02-19T06:52:20.367Z,23.80
2018-02-19T06:53:23.644Z,23.85
2018-02-19T06:54:28.364Z,22.37
2018-02-19T06:55:32.367Z,23.80
2018-02-19T06:56:36.414Z,26.35
2018-02-19T06:57:39.651Z,24.58
2018-02-19T06:58:43.664Z,26.45
2018-02-19T06:59:47.733Z,23.30
2018-02-19T07:00:50.963Z,26.85
2018-02-19T07:01:54.220Z,23.98
2018-02-19T07:02:58.226Z,24.77
2018-02-19T07:04:02.239Z,24.30
2018-02-19T07:05:05.615Z,25.20
2018-02-19T07:06:09.639Z,25.12
2018-02-19T07:07:12.882Z,25.50
2018-02-19T07:08:16.122Z,24.45
2018-02-19T07:09:19.355Z,30.23
2018-02-19T07:10:23.357Z,26.27
2018-02-19T07:11:27.398Z,23.60
2018-02-19T07:12:30.659Z,26.92
2018-02-19T07:13:34.637Z,22.27
2018-02-19T07:14:38.051Z,24.52
2018-02-19T07:15:41.314Z,27.37
2018-02-19T07:16:45.313Z,25.88
2018-02-19T07:17:49.333Z,24.35
2018-02-19T07:18:52.600Z,30.30
2018-02-19T07:19:56.589Z,26.20
2018-02-19T07:21:00.593Z,23.38
2018-02-19T07:22:04.633Z,26.02
2018-02-19T07:23:07.863Z,29.67
2018-02-19T07:24:11.096Z,25.65
2018-02-19T07:25:14.334Z,27.00
2018-02-19T07:26:17.574Z,26.58
2018-02-19T07:27:20.816Z,28.12
2018-02-19T07:28:24.816Z,29.10
2018-02-19T07:29:28.837Z,25.52
2018-02-19T07:30:32.098Z,26.35
2018-02-19T07:31:35.312Z,28.02
2018-02-19T07:32:38.543Z,27.40
2018-02-19T07:33:41.797Z,31.25
2018-02-19T07:34:45.027Z,29.55
2018-02-19T07:35:49.045Z,27.23
2018-02-19T07:36:53.006Z,30.30
2018-02-19T07:37:56.246Z,29.83
2018-02-19T07:38:59.468Z,30.02
2018-02-19T07:40:02.714Z,30.62
2018-02-19T07:41:05.970Z,29.17
2018-02-19T07:42:09.977Z,24.23
2018-02-19T07:43:13.273Z,26.87
2018-02-19T07:44:16.504Z,28.77
2018-02-19T07:45:19.734Z,27.77
2018-02-19T07:46:23.721Z,31.75
2018-02-19T07:47:27.816Z,30.37
2018-02-19T07:48:30.970Z,31.73
2018-02-19T07:49:34.305Z,33.30
2018-02-19T07:50:37.542Z,29.37
2018-02-19T07:51:40.780Z,29.83
2018-02-19T07:52:44.046Z,31.48
2018-02-19T07:53:48.082Z,25.33
2018-02-19T07:54:51.368Z,30.60
2018-02-19T07:55:54.640Z,30.30
2018-02-19T07:56:57.887Z,28.30
2018-02-19T07:58:01.933Z,31.45
2018-02-19T07:59:05.785Z,31.65
2018-02-19T08:00:09.812Z,30.30
2018-02-19T08:01:13.838Z,26.87
2018-02-19T08:02:17.124Z,29.73
2018-02-19T08:03:20.456Z,29.10
2018-02-19T08:04:23.686Z,31.42
2018-02-19T08:05:26.922Z,33.00
2018-02-19T08:06:30.153Z,31.27
2018-02-19T08:07:33.394Z,30.48
2018-02-19T08:08:37.422Z,32.75
2018-02-19T08:09:40.732Z,35.97
2018-02-19T08:10:44.009Z,32.28
2018-02-19T08:11:47.259Z,30.98
2018-02-19T08:12:51.286Z,33.45
2018-02-19T08:13:54.550Z,32.35
2018-02-19T08:14:58.547Z,34.40
2018-02-19T08:16:02.558Z,30.48
2018-02-19T08:17:05.780Z,29.92
2018-02-19T08:18:09.060Z,35.67
2018-02-19T08:19:12.307Z,33.67
2018-02-19T08:20:15.606Z,31.60
2018-02-19T08:21:18.830Z,31.25
2018-02-19T08:22:22.107Z,29.08
2018-02-19T08:23:25.321Z,32.88
2018-02-19T08:24:29.397Z,33.95
2018-02-19T08:25:32.768Z,29.50
2018-02-19T08:26:36.041Z,35.85
2018-02-19T08:27:39.308Z,28.85
2018-02-19T08:28:42.542Z,30.92
2018-02-19T08:29:45.813Z,30.35
2018-02-19T08:30:49.042Z,34.55
2018-02-19T08:31:52.298Z,32.35
2018-02-19T08:32:55.524Z,31.83
2018-02-19T08:33:58.750Z,40.10
2018-02-19T08:35:01.961Z,45.55
2018-02-19T08:36:06.122Z,29.87
2018-02-19T08:37:09.311Z,33.47
2018-02-19T08:38:12.569Z,30.73
2018-02-19T08:39:15.793Z,33.08
2018-02-19T08:40:19.110Z,31.23
2018-02-19T08:41:22.337Z,32.97
2018-02-19T08:42:25.609Z,31.15
2018-02-19T08:43:28.866Z,28.60
2018-02-19T08:44:32.099Z,28.90
2018-02-19T08:45:35.337Z,32.22
2018-02-19T08:46:38.573Z,29.90
2018-02-19T08:47:42.757Z,32.53
2018-02-19T08:48:45.981Z,32.60
2018-02-19T08:49:50.017Z,28.85
2018-02-19T08:50:53.233Z,28.35
2018-02-19T08:51:56.470Z,27.45
2018-02-19T08:52:59.692Z,32.33
2018-02-19T08:54:02.921Z,30.98
2018-02-19T08:55:06.155Z,33.95
2018-02-19T08:56:09.362Z,29.37
2018-02-19T08:57:13.386Z,32.45
2018-02-19T08:58:17.351Z,32.83
2018-02-19T08:59:20.570Z,31.25
2018-02-19T09:00:23.804Z,31.40
2018-02-19T09:01:27.056Z,34.38
2018-02-19T09:02:30.286Z,30.30
2018-02-19T09:03:33.501Z,30.60
2018-02-19T09:04:36.744Z,31.27
2018-02-19T09:05:39.968Z,29.75
2018-02-19T09:06:43.197Z,31.50
2018-02-19T09:07:46.417Z,31.02
2018-02-19T09:08:50.405Z,33.05
2018-02-19T09:09:54.398Z,30.23
2018-02-19T09:10:57.642Z,35.90
2018-02-19T09:12:00.856Z,35.58
2018-02-19T09:13:04.192Z,30.90
2018-02-19T09:14:07.412Z,33.30
2018-02-19T09:15:10.654Z,34.05
2018-02-19T09:16:13.918Z,27.90
2018-02-19T09:17:17.109Z,30.92
2018-02-19T09:18:20.344Z,29.67
2018-02-19T09:19:23.612Z,30.10
2018-02-19T09:20:26.882Z,32.25
2018-02-19T09:21:30.101Z,33.25
2018-02-19T09:22:33.332Z,31.77
2018-02-19T09:23:36.557Z,31.83
2018-02-19T09:24:39.783Z,32.08
2018-02-19T09:25:43.809Z,30.25
2018-02-19T09:26:47.016Z,33.65
2018-02-19T09:27:50.242Z,31.15
2018-02-19T09:28:54.308Z,31.67
2018-02-19T09:29:57.487Z,30.75
2018-02-19T09:31:00.772Z,33.70
2018-02-19T09:32:03.958Z,31.67
2018-02-19T09:33:07.321Z,32.33
2018-02-19T09:34:10.552Z,29.42
2018-02-19T09:35:14.538Z,34.42
2018-02-19T09:36:18.538Z,32.95
2018-02-19T09:37:21.823Z,31.85
2018-02-19T09:38:25.076Z,31.77
2018-02-19T09:39:28.354Z,33.05
2018-02-19T09:40:31.720Z,34.85
2018-02-19T09:41:34.974Z,30.88
2018-02-19T09:42:38.980Z,35.00
2018-02-19T09:43:43.049Z,32.97
2018-02-19T09:44:46.272Z,34.28
2018-02-19T09:45:49.504Z,37.92
2018-02-19T09:46:52.728Z,33.28
2018-02-19T09:47:56.734Z,32.22
2018-02-19T09:49:00.802Z,34.28
2018-02-19T09:50:04.007Z,34.45
2018-02-19T09:51:07.246Z,31.98
2018-02-19T09:52:10.532Z,32.55
2018-02-19T09:53:13.741Z,35.83
2018-02-19T09:54:16.991Z,31.85
2018-02-19T09:55:20.360Z,37.35
2018-02-19T09:56:23.599Z,35.03
2018-02-19T09:57:26.848Z,35.92
2018-02-19T09:58:30.085Z,30.48
2018-02-19T09:59:33.273Z,33.85
2018-02-19T10:00:37.282Z,32.08
2018-02-19T10:01:41.257Z,36.25
2018-02-19T10:02:45.269Z,30.25
2018-02-19T10:03:49.260Z,40.55
2018-02-19T10:04:53.277Z,35.47
2018-02-19T10:05:57.273Z,39.17
2018-02-19T10:07:01.273Z,32.67
2018-02-19T10:08:05.262Z,33.22
2018-02-19T10:09:09.264Z,34.13
2018-02-19T10:10:13.255Z,35.58
2018-02-19T10:11:16.476Z,31.33
2018-02-19T10:12:19.696Z,32.45
2018-02-19T10:13:22.930Z,32.25
2018-02-19T10:14:26.933Z,35.40
2018-02-19T10:15:31.041Z,33.85
2018-02-19T10:16:34.298Z,35.17
2018-02-19T10:17:37.533Z,31.90
2018-02-19T10:18:40.810Z,35.33
2018-02-19T10:19:44.824Z,33.47
2018-02-19T10:20:48.124Z,34.60
2018-02-19T10:21:51.333Z,33.20
2018-02-19T10:22:55.330Z,34.13
2018-02-19T10:23:59.327Z,36.22
2018-02-19T10:25:02.568Z,32.17
2018-02-19T10:26:05.795Z,31.75
2018-02-19T10:27:09.015Z,31.30
2018-02-19T10:28:12.253Z,30.77
2018-02-19T10:29:15.492Z,33.55
2018-02-19T10:30:18.794Z,31.25
2018-02-19T10:31:22.763Z,37.35
2018-02-19T10:32:26.128Z,33.35
2018-02-19T10:33:30.120Z,36.20
2018-02-19T10:34:34.131Z,30.58
2018-02-19T10:35:38.129Z,34.80
2018-02-19T10:36:42.108Z,39.75
2018-02-19T10:37:45.414Z,35.28
2018-02-19T10:38:49.417Z,36.33
2018-02-19T10:39:53.405Z,33.20
2018-02-19T10:40:57.391Z,36.03
2018-02-19T10:42:00.635Z,33.05
2018-02-19T10:43:03.861Z,33.05
2018-02-19T10:44:07.067Z,32.08
2018-02-19T10:45:11.066Z,31.25
2018-02-19T10:46:15.129Z,32.55
2018-02-19T10:47:18.333Z,32.13
2018-02-19T10:48:22.340Z,33.72
2018-02-19T10:49:26.316Z,33.58
2018-02-19T10:50:29.540Z,32.67
2018-02-19T10:51:32.814Z,34.13
2018-02-19T10:52:36.801Z,33.25
2018-02-19T10:53:40.797Z,37.80
2018-02-19T10:54:44.032Z,32.92
2018-02-19T10:55:47.266Z,31.87
2018-02-19T10:56:50.542Z,30.00
2018-02-19T10:57:53.746Z,34.35
2018-02-19T10:58:57.770Z,33.70
2018-02-19T11:00:01.775Z,33.72
2018-02-19T11:01:05.735Z,35.58
2018-02-19T11:02:09.057Z,29.63
2018-02-19T11:03:13.050Z,37.10
2018-02-19T11:04:16.281Z,32.72
2018-02-19T11:05:19.507Z,32.88
2018-02-19T11:06:23.521Z,38.30
2018-02-19T11:07:26.760Z,32.25
2018-02-19T11:08:30.079Z,32.35
2018-02-19T11:09:34.065Z,33.28
2018-02-19T11:10:38.068Z,31.40
2018-02-19T11:11:42.051Z,34.38
2018-02-19T11:12:45.294Z,34.13
2018-02-19T11:13:48.525Z,33.75
2018-02-19T11:14:51.741Z,32.72
2018-02-19T11:15:54.965Z,33.63
2018-02-19T11:16:58.531Z,34.08
2018-02-19T11:18:01.741Z,31.85
2018-02-19T11:19:04.969Z,37.10
2018-02-19T11:20:08.199Z,31.55
2018-02-19T11:21:11.459Z,32.92
2018-02-19T11:22:14.690Z,36.30
2018-02-19T11:23:17.906Z,35.85
2018-02-19T11:24:21.301Z,33.67
2018-02-19T11:25:24.528Z,34.65
2018-02-19T11:26:27.756Z,35.53
2018-02-19T11:27:30.994Z,33.45
2018-02-19T11:28:34.315Z,33.63
2018-02-19T11:29:37.562Z,36.08
2018-02-19T11:30:40.786Z,32.90
2018-02-19T11:31:44.117Z,33.58
2018-02-19T11:32:47.335Z,32.45
2018-02-19T11:33:51.320Z,33.80
2018-02-19T11:34:54.630Z,31.77
2018-02-19T11:35:57.898Z,36.15
2018-02-19T11:37:01.878Z,36.67
2018-02-19T11:38:05.106Z,33.70
2018-02-19T11:39:08.338Z,32.92
2018-02-19T11:40:11.585Z,32.25
2018-02-19T11:41:14.811Z,34.70
2018-02-19T11:42:19.530Z,35.05
2018-02-19T11:43:22.748Z,37.97
2018-02-19T11:44:26.017Z,36.33
2018-02-19T11:45:29.998Z,38.72
2018-02-19T11:46:33.218Z,32.20
2018-02-19T11:47:36.480Z,34.85
2018-02-19T11:48:40.455Z,33.45
2018-02-19T11:49:43.679Z,35.85
2018-02-19T11:50:47.679Z,33.30
2018-02-19T11:51:51.672Z,31.40
2018-02-19T11:52:55.734Z,35.85
2018-02-19T11:53:58.919Z,36.35
2018-02-19T11:55:02.145Z,35.05
2018-02-19T11:56:06.140Z,34.00
2018-02-19T11:57:10.155Z,35.78
2018-02-19T11:58:13.363Z,35.40
2018-02-19T11:59:16.598Z,36.90
2018-02-19T12:00:20.671Z,37.15
2018-02-19T12:01:23.865Z,35.30
2018-02-19T12:02:27.086Z,34.08
2018-02-19T12:03:30.322Z,34.92
2018-02-19T12:04:33.541Z,34.22
2018-02-19T12:05:37.545Z,36.03
2018-02-19T12:06:41.541Z,32.75
2018-02-19T12:07:45.542Z,32.78
2018-02-19T12:08:48.812Z,38.17
2018-02-19T12:09:52.029Z,32.10
2018-02-19T12:10:55.280Z,33.75
2018-02-19T12:11:58.513Z,35.10
2018-02-19T12:13:01.728Z,35.90
2018-02-19T12:14:04.953Z,35.05
2018-02-19T12:15:08.180Z,38.28
2018-02-19T12:16:11.669Z,30.30
2018-02-19T12:17:15.023Z,34.65
2018-02-19T12:18:18.270Z,32.67
2018-02-19T12:19:22.278Z,33.00
2018-02-19T12:20:26.350Z,37.20
2018-02-19T12:21:29.561Z,31.52
2018-02-19T12:22:33.559Z,31.12
2018-02-19T12:23:36.784Z,31.80
2018-02-19T12:24:40.006Z,34.78
2018-02-19T12:25:43.232Z,34.20
2018-02-19T12:26:46.458Z,35.10
2018-02-19T12:27:49.794Z,32.45
2018-02-19T12:28:53.033Z,33.13
2018-02-19T12:29:56.265Z,32.88
2018-02-19T12:30:59.492Z,31.35
2018-02-19T12:32:02.735Z,35.35
2018-02-19T12:33:05.973Z,29.98
2018-02-19T12:34:09.189Z,32.88
2018-02-19T12:35:12.436Z,32.97
2018-02-19T12:36:15.685Z,33.72
2018-02-19T12:37:19.813Z,29.52
2018-02-19T12:38:23.860Z,33.22
2018-02-19T12:39:27.866Z,29.52
2018-02-19T12:40:31.115Z,33.75
2018-02-19T12:41:34.339Z,28.98
2018-02-19T12:42:37.576Z,32.40
2018-02-19T12:43:40.820Z,30.20
2018-02-19T12:44:44.053Z,31.60
2018-02-19T12:45:48.057Z,31.58
2018-02-19T12:46:52.212Z,31.55
2018-02-19T12:47:55.470Z,27.35
2018-02-19T12:48:58.743Z,28.92
2018-02-19T12:50:02.728Z,31.58
2018-02-19T12:51:06.728Z,31.73
2018-02-19T12:52:10.730Z,29.63
2018-02-19T12:53:14.716Z,27.92
2018-02-19T12:54:18.749Z,32.40
2018-02-19T12:55:21.999Z,32.97
2018-02-19T12:56:25.222Z,29.52
2018-02-19T12:57:28.457Z,30.95
2018-02-19T12:58:31.681Z,32.67
2018-02-19T12:59:34.913Z,29.75
2018-02-19T13:00:38.227Z,30.25
2018-02-19T13:01:41.471Z,33.33
2018-02-19T13:02:44.720Z,31.35
2018-02-19T13:03:47.938Z,29.05
2018-02-19T13:04:52.002Z,29.77
2018-02-19T13:05:55.223Z,34.70
2018-02-19T13:06:58.467Z,31.58
2018-02-19T13:08:01.692Z,29.50
2018-02-19T13:09:04.913Z,30.45
2018-02-19T13:10:08.938Z,30.60
2018-02-19T13:11:12.230Z,29.83
2018-02-19T13:12:15.506Z,30.85
2018-02-19T13:13:18.734Z,31.42
2018-02-19T13:14:21.982Z,28.40
2018-02-19T13:15:25.198Z,28.00
2018-02-19T13:16:28.415Z,31.70
2018-02-19T13:17:32.419Z,29.40
2018-02-19T13:18:36.404Z,29.10
2018-02-19T13:19:39.715Z,30.52
2018-02-19T13:20:42.953Z,28.00
2018-02-19T13:21:46.199Z,28.27
2018-02-19T13:22:49.412Z,29.80
2018-02-19T13:23:52.741Z,30.73
2018-02-19T13:24:56.735Z,28.90
2018-02-19T13:26:00.717Z,31.08
2018-02-19T13:27:03.979Z,31.40
2018-02-19T13:28:07.227Z,29.63
2018-02-19T13:29:10.464Z,27.98
2018-02-19T13:30:13.697Z,30.58
2018-02-19T13:31:16.970Z,28.87
2018-02-19T13:32:20.243Z,27.58
2018-02-19T13:33:24.245Z,28.92
2018-02-19T13:34:27.468Z,26.75
2018-02-19T13:35:30.694Z,30.15
2018-02-19T13:36:34.739Z,28.92
2018-02-19T13:37:37.953Z,29.55
2018-02-19T13:38:41.230Z,35.58