createdAt,value
2022-10-31T00:00:30.640Z,4.13
2022-10-31T00:02:57.371Z,3.38
2022-10-31T00:05:23.934Z,4.32
2022-10-31T00:08:00.576Z,3.97
2022-10-31T00:10:27.426Z,4.00
2022-10-31T00:12:53.860Z,3.25
2022-10-31T00:15:21.077Z,3.28
2022-10-31T00:17:47.992Z,3.33
2022-10-31T00:20:16.474Z,4.13
2022-10-31T00:22:43.479Z,4.35
2022-10-31T00:25:09.994Z,4.43
2022-10-31T00:27:36.875Z,3.30
2022-10-31T00:30:03.762Z,3.80
2022-10-31T00:32:31.163Z,4.28
2022-10-31T00:34:57.619Z,3.20
2022-10-31T00:37:24.778Z,3.45
2022-10-31T00:39:51.316Z,3.83
2022-10-31T00:42:17.751Z,3.22
2022-10-31T00:44:45.266Z,4.07
2022-10-31T00:47:11.889Z,4.20
2022-10-31T00:49:38.455Z,3.78
2022-10-31T00:52:05.354Z,3.58
2022-10-31T00:54:31.852Z,3.70
2022-10-31T00:56:59.043Z,3.80
2022-10-31T00:59:26.987Z,3.45
2022-10-31T01:01:53.775Z,4.13
2022-10-31T01:04:21.141Z,3.33
2022-10-31T01:06:49.348Z,3.85
2022-10-31T01:09:16.740Z,4.30
2022-10-31T01:11:43.449Z,4.07
2022-10-31T01:14:10.754Z,3.72
2022-10-31T01:16:37.149Z,3.95
2022-10-31T01:19:03.946Z,4.40
2022-10-31T01:21:50.654Z,3.67
2022-10-31T01:24:37.194Z,4.07
2022-10-31T01:27:23.642Z,3.63
2022-10-31T01:30:10.646Z,4.13
2022-10-31T01:32:58.377Z,4.15
2022-10-31T01:35:45.193Z,4.13
2022-10-31T01:38:11.619Z,3.30
2022-10-31T01:40:38.357Z,3.95
2022-10-31T01:43:04.768Z,4.00
2022-10-31T01:45:31.762Z,3.75
2022-10-31T01:47:58.677Z,3.42
2022-10-31T01:50:39.352Z,4.22
2022-10-31T01:55:39.442Z,3.28
2022-10-31T01:58:10.612Z,4.15
2022-10-31T02:00:37.998Z,3.97
2022-10-31T02:03:04.649Z,3.90
2022-10-31T02:05:31.725Z,3.78
2022-10-31T02:08:14.833Z,3.90
2022-10-31T02:10:43.313Z,4.03
2022-10-31T02:13:10.365Z,3.40
2022-10-31T02:15:45.980Z,4.22
2022-10-31T02:18:12.677Z,3.30
2022-10-31T02:21:09.962Z,4.20
2022-10-31T02:24:04.992Z,3.60
2022-10-31T02:26:54.443Z,3.67
2022-10-31T02:29:56.040Z,3.85
2022-10-31T02:32:58.407Z,3.90
2022-10-31T02:35:38.137Z,3.83
2022-10-31T02:38:19.417Z,4.43
2022-10-31T02:40:52.362Z,3.75
2022-10-31T02:44:06.871Z,3.58
2022-10-31T02:46:36.658Z,4.78
2022-10-31T02:49:12.873Z,3.78
2022-10-31T02:51:40.392Z,3.95
2022-10-31T02:54:18.518Z,4.30
2022-10-31T02:56:45.178Z,3.83
2022-10-31T02:59:11.858Z,4.07
2022-10-31T03:02:03.230Z,3.95
2022-10-31T03:04:45.470Z,4.28
2022-10-31T03:07:28.926Z,4.10
2022-10-31T03:10:14.973Z,3.67
2022-10-31T03:13:03.263Z,4.20
2022-10-31T03:15:37.128Z,3.63
2022-10-31T03:18:18.702Z,3.80
2022-10-31T03:20:53.310Z,3.45
2022-10-31T03:23:23.665Z,3.83
2022-10-31T03:25:54.874Z,3.67
2022-10-31T03:28:31.782Z,4.07
2022-10-31T03:31:03.515Z,3.60
2022-10-31T03:33:36.825Z,3.55
2022-10-31T03:36:07.067Z,4.00
2022-10-31T03:38:37.062Z,4.30
2022-10-31T03:41:06.040Z,3.92
2022-10-31T03:43:39.720Z,4.53
2022-10-31T03:46:06.776Z,3.70
2022-10-31T03:48:33.562Z,3.53
2022-10-31T03:51:26.765Z,3.28
2022-10-31T03:54:04.957Z,3.60
2022-10-31T03:56:38.236Z,4.07
2022-10-31T03:59:11.447Z,4.25
2022-10-31T04:01:44.391Z,4.00
2022-10-31T04:04:12.142Z,3.80
2022-10-31T04:06:41.394Z,3.65
2022-10-31T04:09:10.408Z,4.47
2022-10-31T04:11:43.239Z,3.65
2022-10-31T04:14:33.942Z,4.18
2022-10-31T04:17:03.360Z,4.55
2022-10-31T04:19:35.330Z,3.22
2022-10-31T04:22:02.580Z,4.15
2022-10-31T04:24:29.615Z,4.30
2022-10-31T04:26:56.065Z,4.60
2022-10-31T04:29:23.863Z,3.85
2022-10-31T04:31:51.338Z,3.50
2022-10-31T04:34:17.736Z,3.70
2022-10-31T04:36:44.705Z,4.30
2022-10-31T04:39:14.392Z,4.50
2022-10-31T04:41:47.387Z,3.45
2022-10-31T04:44:14.883Z,4.60
2022-10-31T04:46:41.966Z,3.85
2022-10-31T04:49:09.334Z,4.05
2022-10-31T04:51:36.286Z,4.35
2022-10-31T04:54:02.953Z,3.88
2022-10-31T04:56:29.458Z,3.97
2022-10-31T04:59:02.378Z,3.78
2022-10-31T05:01:38.389Z,4.03
2022-10-31T05:04:05.936Z,3.88
2022-10-31T05:06:32.819Z,3.85
2022-10-31T05:08:59.608Z,4.10
2022-10-31T05:11:26.037Z,3.25
2022-10-31T05:13:54.953Z,4.00
2022-10-31T05:16:59.946Z,3.97
2022-10-31T05:19:46.530Z,4.10
2022-10-31T05:22:33.449Z,4.22
2022-10-31T05:25:00.269Z,4.07
2022-10-31T05:27:27.133Z,4.30
2022-10-31T05:29:53.594Z,3.75
2022-10-31T05:32:20.318Z,4.25
2022-10-31T05:35:23.286Z,4.15
2022-10-31T05:38:15.927Z,4.72
2022-10-31T05:40:43.400Z,4.68
2022-10-31T05:43:09.978Z,3.72
2022-10-31T05:45:37.209Z,3.88
2022-10-31T05:48:09.875Z,4.32
2022-10-31T05:50:56.547Z,4.65
2022-10-31T05:53:25.336Z,4.35
2022-10-31T05:55:51.762Z,4.57
2022-10-31T05:58:20.310Z,4.28
2022-10-31T06:00:57.879Z,4.97
2022-10-31T06:03:24.828Z,4.20
2022-10-31T06:05:57.830Z,4.85
2022-10-31T06:08:30.132Z,4.43
2022-10-31T06:11:00.311Z,3.85
2022-10-31T06:13:46.658Z,4.25
2022-10-31T06:16:21.823Z,4.80
2022-10-31T06:18:48.674Z,3.92
2022-10-31T06:21:18.071Z,4.70
2022-10-31T06:23:49.089Z,4.43
2022-10-31T06:26:44.785Z,4.32
2022-10-31T06:29:12.456Z,5.10
2022-10-31T06:31:55.703Z,4.43
2022-10-31T06:34:22.469Z,4.72
2022-10-31T06:36:49.068Z,5.30
2022-10-31T06:39:16.942Z,5.43
2022-10-31T06:41:43.390Z,4.70
2022-10-31T06:44:11.154Z,4.53
2022-10-31T06:46:57.836Z,5.07
2022-10-31T06:49:47.490Z,4.38
2022-10-31T06:52:16.717Z,4.43
2022-10-31T06:54:43.343Z,4.80
2022-10-31T06:57:10.194Z,4.60
2022-10-31T06:59:38.481Z,3.80
2022-10-31T07:02:13.856Z,4.30
2022-10-31T07:04:43.096Z,4.13
2022-10-31T07:07:13.195Z,3.90
2022-10-31T07:09:39.813Z,5.43
2022-10-31T07:12:08.386Z,5.05
2022-10-31T07:14:38.702Z,4.82
2022-10-31T07:17:05.798Z,5.13
2022-10-31T07:19:40.320Z,5.10
2022-10-31T07:22:06.751Z,5.18
2022-10-31T07:24:34.537Z,4.80
2022-10-31T07:27:27.851Z,4.97
2022-10-31T07:29:54.367Z,5.20
2022-10-31T07:32:21.266Z,6.60
2022-10-31T07:34:53.374Z,5.30
2022-10-31T07:37:28.157Z,5.32
2022-10-31T07:39:55.826Z,5.78
2022-10-31T07:42:22.537Z,5.10
2022-10-31T07:44:52.676Z,4.90
2022-10-31T07:47:42.098Z,4.95
2022-10-31T07:50:30.063Z,4.07
2022-10-31T07:53:18.699Z,4.25
2022-10-31T07:56:14.343Z,4.65
2022-10-31T07:58:41.441Z,4.53
2022-10-31T08:01:08.225Z,4.47
2022-10-31T08:03:46.703Z,4.22
2022-10-31T08:06:31.678Z,4.38
2022-10-31T08:09:01.664Z,4.55
2022-10-31T08:11:28.149Z,4.82
2022-10-31T08:13:54.788Z,4.28
2022-10-31T08:16:21.688Z,4.07
2022-10-31T08:18:56.467Z,4.40
2022-10-31T08:21:23.899Z,4.22
2022-10-31T08:23:50.596Z,4.38
2022-10-31T08:26:20.069Z,4.10
2022-10-31T08:28:50.679Z,3.85
2022-10-31T08:31:20.147Z,3.78
2022-10-31T08:33:46.512Z,4.32
2022-10-31T08:36:19.612Z,3.30
2022-10-31T08:39:02.421Z,4.57
2022-10-31T08:41:31.409Z,4.00
2022-10-31T08:43:59.404Z,4.60
2022-10-31T08:46:26.278Z,4.40
2022-10-31T08:48:53.347Z,4.60
2022-10-31T08:51:20.678Z,4.50
2022-10-31T08:53:51.194Z,4.70
2022-10-31T08:56:35.514Z,4.30
2022-10-31T08:59:05.452Z,4.32
2022-10-31T09:01:45.851Z,4.07
2022-10-31T09:04:13.091Z,4.10
2022-10-31T09:06:50.444Z,4.45
2022-10-31T09:09:27.748Z,5.47
2022-10-31T09:11:54.213Z,5.07
2022-10-31T09:14:24.175Z,5.00
2022-10-31T09:17:16.806Z,5.70
2022-10-31T09:20:04.678Z,5.50
2022-10-31T09:22:34.156Z,5.93
2022-10-31T09:25:01.506Z,5.10
2022-10-31T09:27:28.799Z,5.97
2022-10-31T09:29:57.365Z,5.57
2022-10-31T09:32:23.835Z,5.55
2022-10-31T09:34:50.664Z,5.68
2022-10-31T09:37:20.561Z,4.88
2022-10-31T09:39:47.142Z,4.95
2022-10-31T09:42:56.276Z,5.25
2022-10-31T09:45:35.720Z,5.00
2022-10-31T09:48:19.273Z,5.22
2022-10-31T09:51:12.219Z,4.95
2022-10-31T09:54:07.873Z,5.32
2022-10-31T09:56:35.727Z,6.15
2022-10-31T09:59:07.459Z,5.60
2022-10-31T10:02:03.857Z,5.35
2022-10-31T10:04:44.664Z,6.43
2022-10-31T10:07:31.489Z,6.07
2022-10-31T10:10:48.840Z,6.18
2022-10-31T10:14:02.625Z,6.10
2022-10-31T10:17:05.562Z,6.35
2022-10-31T10:19:52.451Z,6.50
2022-10-31T10:22:47.047Z,5.97
2022-10-31T10:25:35.872Z,5.88
2022-10-31T10:28:23.210Z,7.18
2022-10-31T10:30:59.665Z,6.38
2022-10-31T10:33:33.929Z,8.32
2022-10-31T10:36:05.806Z,7.88
2022-10-31T10:38:40.314Z,7.30
2022-10-31T10:41:17.177Z,7.55
2022-10-31T10:43:44.121Z,7.63
2022-10-31T10:46:57.564Z,7.90
2022-10-31T10:49:46.274Z,7.10
2022-10-31T10:52:50.477Z,8.05
2022-10-31T10:55:26.858Z,7.50
2022-10-31T10:57:59.199Z,7.50
2022-10-31T11:00:39.590Z,7.22
2022-10-31T11:03:06.877Z,6.68
2022-10-31T11:05:53.082Z,7.95
2022-10-31T11:08:31.865Z,7.63
2022-10-31T11:11:05.139Z,8.35
2022-10-31T11:13:33.993Z,7.20
2022-10-31T11:16:07.548Z,8.60
2022-10-31T11:18:47.873Z,7.60
2022-10-31T11:21:30.318Z,7.30
2022-10-31T11:24:26.161Z,7.95
2022-10-31T11:27:03.783Z,7.00
2022-10-31T11:29:30.725Z,8.00
2022-10-31T11:32:00.868Z,7.55
2022-10-31T11:37:17.840Z,7.97
2022-10-31T11:39:54.466Z,8.20
2022-10-31T11:42:23.605Z,8.55
2022-10-31T11:44:52.797Z,7.77
2022-10-31T11:47:26.897Z,7.72
2022-10-31T11:49:54.429Z,7.65
2022-10-31T11:52:25.348Z,7.57
2022-10-31T11:54:56.724Z,7.53
2022-10-31T11:57:28.157Z,7.88
2022-10-31T11:59:57.558Z,8.23
2022-10-31T12:02:25.411Z,7.60
2022-10-31T12:04:58.834Z,7.68
2022-10-31T12:07:25.441Z,8.10
2022-10-31T12:09:51.897Z,7.90
2022-10-31T12:13:09.171Z,7.97
2022-10-31T12:15:39.162Z,7.70
2022-10-31T12:18:24.462Z,7.10
2022-10-31T12:21:03.463Z,8.57
2022-10-31T12:24:08.374Z,7.93
2022-10-31T12:27:00.538Z,6.90
2022-10-31T12:30:07.872Z,8.35
2022-10-31T12:32:58.019Z,6.25
2022-10-31T12:35:27.405Z,8.13
2022-10-31T12:38:19.168Z,6.45
2022-10-31T12:41:00.107Z,7.88
2022-10-31T12:43:45.685Z,9.60
2022-10-31T12:46:25.516Z,7.13
2022-10-31T12:49:09.185Z,7.65
2022-10-31T12:51:38.568Z,7.95
2022-10-31T12:54:51.307Z,7.43
2022-10-31T12:58:02.648Z,7.35
2022-10-31T13:00:34.890Z,7.32
2022-10-31T13:03:26.625Z,6.55
2022-10-31T13:05:59.093Z,7.80
2022-10-31T13:08:35.344Z,6.65
2022-10-31T13:11:16.572Z,6.47
2022-10-31T13:14:14.019Z,7.90
2022-10-31T13:16:46.645Z,7.53
2022-10-31T13:19:20.045Z,7.53
2022-10-31T13:22:17.488Z,8.20
2022-10-31T13:24:54.454Z,7.55
2022-10-31T13:27:39.449Z,16.67
2022-10-31T13:30:22.073Z,22.17
2022-10-31T13:33:03.469Z,51.50
2022-10-31T13:35:52.419Z,24.00
2022-10-31T13:38:50.130Z,9.20
2022-10-31T13:41:28.032Z,8.90
2022-10-31T13:44:02.924Z,8.63
2022-10-31T13:46:32.590Z,8.93
2022-10-31T13:48:59.739Z,8.60
2022-10-31T13:51:31.716Z,14.75
2022-10-31T13:54:01.528Z,11.00
2022-10-31T13:56:31.300Z,9.98
2022-10-31T13:59:25.883Z,10.40
2022-10-31T14:01:58.947Z,9.07
2022-10-31T14:04:41.032Z,7.82
2022-10-31T14:07:11.862Z,9.52
2022-10-31T14:09:59.960Z,8.70
2022-10-31T14:12:43.693Z,8.98
2022-10-31T14:15:10.543Z,8.95
2022-10-31T14:17:51.409Z,9.45
2022-10-31T14:20:17.769Z,11.30
2022-10-31T14:22:44.897Z,10.02
2022-10-31T14:25:32.163Z,8.75
2022-10-31T14:28:01.170Z,8.90
2022-10-31T14:30:30.206Z,7.82
2022-10-31T14:33:10.306Z,7.93
2022-10-31T14:36:00.061Z,10.00
2022-10-31T14:38:57.048Z,18.58
2022-10-31T14:41:39.510Z,8.60
2022-10-31T14:44:42.946Z,9.43
2022-10-31T14:47:25.561Z,8.30
2022-10-31T14:50:24.078Z,9.18
2022-10-31T14:52:56.287Z,13.77
2022-10-31T14:55:24.764Z,8.25
2022-10-31T14:58:08.725Z,8.23
2022-10-31T15:00:36.908Z,11.90
2022-10-31T15:03:06.577Z,17.52
2022-10-31T15:05:37.099Z,15.07
2022-10-31T15:08:03.954Z,10.68
2022-10-31T15:10:38.590Z,14.68
2022-10-31T15:13:19.476Z,11.10
2022-10-31T15:15:52.057Z,9.90
2022-10-31T15:18:22.423Z,10.75
2022-10-31T15:20:50.837Z,10.55
2022-10-31T15:23:25.402Z,10.23
2022-10-31T15:25:58.989Z,10.20
2022-10-31T15:28:26.342Z,10.05
2022-10-31T15:30:58.601Z,9.93
2022-10-31T15:33:32.407Z,9.93
2022-10-31T15:36:04.945Z,8.70
2022-10-31T15:38:31.776Z,9.73
2022-10-31T15:41:07.786Z,8.65
2022-10-31T15:43:37.995Z,8.85
2022-10-31T15:46:09.251Z,8.32
2022-10-31T15:48:36.283Z,8.63
2022-10-31T15:51:03.970Z,8.35
2022-10-31T15:53:38.131Z,8.38
2022-10-31T15:56:09.306Z,8.30
2022-10-31T15:58:47.306Z,8.25
2022-10-31T16:01:32.123Z,7.30
2022-10-31T16:04:00.728Z,8.10
2022-10-31T16:06:28.210Z,7.85
2022-10-31T16:08:55.323Z,8.23
2022-10-31T16:11:43.369Z,8.45
2022-10-31T16:14:12.845Z,8.60
2022-10-31T16:16:50.518Z,7.90
2022-10-31T16:19:21.124Z,9.15
2022-10-31T16:21:53.776Z,8.63
2022-10-31T16:24:27.421Z,9.35
2022-10-31T16:26:58.698Z,10.10
2022-10-31T16:29:34.460Z,10.68
2022-10-31T16:32:01.776Z,10.55
2022-10-31T16:34:28.494Z,10.85
2022-10-31T16:36:54.885Z,10.50
2022-10-31T16:39:22.228Z,12.00
2022-10-31T16:41:52.921Z,10.55
2022-10-31T16:44:23.614Z,8.90
2022-10-31T16:47:09.395Z,10.00
2022-10-31T16:49:36.256Z,11.52
2022-10-31T16:52:03.170Z,10.15
2022-10-31T16:54:29.961Z,10.30
2022-10-31T16:56:58.537Z,12.82
2022-10-31T16:59:25.171Z,11.30
2022-10-31T17:01:51.711Z,10.93
2022-10-31T17:04:18.809Z,9.90
2022-10-31T17:06:45.228Z,8.85
2022-10-31T17:09:12.432Z,9.48
2022-10-31T17:11:49.397Z,8.18
2022-10-31T17:14:19.027Z,7.75
2022-10-31T17:16:45.799Z,9.98
2022-10-31T17:19:12.696Z,11.25
2022-10-31T17:21:41.406Z,9.27
2022-10-31T17:24:12.662Z,9.25
2022-10-31T17:26:39.685Z,9.50
2022-10-31T17:29:06.598Z,10.70
2022-10-31T17:31:36.530Z,8.35
2022-10-31T17:34:06.879Z,7.63
2022-10-31T17:36:34.703Z,13.15
2022-10-31T17:39:01.315Z,33.70
2022-10-31T17:41:28.146Z,27.30
2022-10-31T17:43:56.641Z,18.00
2022-10-31T17:46:23.190Z,9.50
2022-10-31T17:48:50.143Z,7.38
2022-10-31T17:51:17.061Z,6.10
2022-10-31T17:53:43.992Z,5.45
2022-10-31T17:56:11.034Z,5.22
2022-10-31T17:58:37.899Z,5.03
2022-10-31T18:01:10.992Z,4.93
2022-10-31T18:03:38.718Z,7.38
2022-10-31T18:06:06.540Z,6.60
2022-10-31T18:08:35.137Z,6.75
2022-10-31T18:11:20.478Z,5.43
2022-10-31T18:13:46.986Z,6.28
2022-10-31T18:16:16.657Z,6.80
2022-10-31T18:18:43.584Z,7.70
2022-10-31T18:21:10.609Z,7.40
2022-10-31T18:23:37.061Z,7.68
2022-10-31T18:26:04.490Z,10.02
2022-10-31T18:28:30.957Z,10.18
2022-10-31T18:31:01.027Z,9.93
2022-10-31T18:33:28.105Z,10.20
2022-10-31T18:35:54.731Z,11.48
2022-10-31T18:38:21.622Z,11.05
2022-10-31T18:40:48.404Z,10.57
2022-10-31T18:43:15.384Z,11.23
2022-10-31T18:45:52.334Z,11.93
2022-10-31T18:48:22.834Z,10.68
2022-10-31T18:50:49.665Z,11.30
2022-10-31T18:53:16.169Z,11.40
2022-10-31T18:55:45.787Z,10.48
2022-10-31T18:58:20.101Z,12.45
2022-10-31T19:00:46.931Z,11.57
2022-10-31T19:03:14.556Z,12.35
2022-10-31T19:05:41.660Z,11.80
2022-10-31T19:08:08.938Z,11.93
2022-10-31T19:10:54.189Z,12.30
2022-10-31T19:13:20.549Z,12.35
2022-10-31T19:15:47.388Z,11.45
2022-10-31T19:18:13.782Z,12.32
2022-10-31T19:20:40.432Z,12.23
2022-10-31T19:23:07.201Z,12.35
2022-10-31T19:25:33.669Z,12.43
2022-10-31T19:28:00.725Z,12.70
2022-10-31T19:30:27.431Z,15.07
2022-10-31T19:32:55.743Z,13.90
2022-10-31T19:35:22.857Z,14.10
2022-10-31T19:37:49.249Z,16.55
2022-10-31T19:40:15.902Z,15.15
2022-10-31T19:42:43.739Z,14.63
2022-10-31T19:45:10.917Z,13.55
2022-10-31T19:47:37.965Z,14.55
2022-10-31T19:50:04.962Z,13.98
2022-10-31T19:52:35.760Z,13.02
2022-10-31T19:55:03.015Z,12.38
2022-10-31T19:57:48.836Z,13.05
2022-10-31T20:00:16.630Z,13.07
2022-10-31T20:02:43.291Z,13.40
2022-10-31T20:05:09.669Z,12.85
2022-10-31T20:07:36.942Z,12.40
2022-10-31T20:10:03.783Z,12.25
2022-10-31T20:12:33.134Z,13.70
2022-10-31T20:14:59.839Z,13.60
2022-10-31T20:17:26.202Z,12.82
2022-10-31T20:19:53.259Z,14.70
2022-10-31T20:22:19.742Z,14.20
2022-10-31T20:24:46.331Z,12.73
2022-10-31T20:27:13.748Z,12.32
2022-10-31T20:29:40.803Z,13.75
2022-10-31T20:32:07.198Z,11.93
2022-10-31T20:34:34.540Z,11.95
2022-10-31T20:37:00.921Z,11.45
2022-10-31T20:39:27.772Z,11.93
2022-10-31T20:41:54.637Z,13.13
2022-10-31T20:44:21.475Z,13.45
2022-10-31T20:46:48.162Z,11.70
2022-10-31T20:49:14.563Z,12.27
2022-10-31T20:51:41.334Z,13.95
2022-10-31T20:54:07.935Z,13.30
2022-10-31T20:56:34.624Z,13.57
2022-10-31T20:59:01.013Z,12.10
2022-10-31T21:01:30.330Z,11.73
2022-10-31T21:03:58.299Z,11.27
2022-10-31T21:06:26.286Z,12.60
2022-10-31T21:08:54.147Z,13.32
2022-10-31T21:11:22.897Z,12.18
2022-10-31T21:13:50.910Z,11.07
2022-10-31T21:16:24.937Z,11.57
2022-10-31T21:18:52.430Z,12.77
2022-10-31T21:21:32.100Z,13.45
2022-10-31T21:24:11.196Z,14.13
2022-10-31T21:26:41.676Z,14.18
2022-10-31T21:31:38.098Z,14.05
2022-10-31T21:34:04.919Z,13.35
2022-10-31T21:36:32.016Z,13.80
2022-10-31T21:39:03.300Z,14.52
2022-10-31T21:41:29.694Z,13.80
2022-10-31T21:43:57.043Z,12.38
2022-10-31T21:46:26.385Z,12.60
2022-10-31T21:48:53.795Z,12.77
2022-10-31T21:51:23.281Z,13.07
2022-10-31T21:54:08.990Z,14.18
2022-10-31T21:56:36.637Z,13.30
2022-10-31T21:59:04.797Z,13.75
2022-10-31T22:01:32.259Z,13.68
2022-10-31T22:03:59.872Z,13.02
2022-10-31T22:06:28.191Z,13.38
2022-10-31T22:08:55.149Z,14.25
2022-10-31T22:11:22.107Z,12.65
2022-10-31T22:13:50.161Z,12.50
2022-10-31T22:16:19.378Z,12.60
2022-10-31T22:18:47.027Z,13.38
2022-10-31T22:21:18.857Z,12.35
2022-10-31T22:23:51.373Z,11.18
2022-10-31T22:26:18.591Z,12.48
2022-10-31T22:28:48.814Z,14.25
2022-10-31T22:31:17.734Z,13.93
2022-10-31T22:33:47.930Z,13.85
2022-10-31T22:36:17.671Z,12.65
2022-10-31T22:38:45.684Z,11.93
2022-10-31T22:41:18.020Z,12.82
2022-10-31T22:43:45.416Z,12.57
2022-10-31T22:46:14.988Z,12.82
2022-10-31T22:48:48.031Z,11.68
2022-10-31T22:51:17.732Z,11.50
2022-10-31T22:53:45.433Z,11.90
2022-10-31T22:56:17.013Z,11.85
2022-10-31T22:58:44.119Z,10.50
2022-10-31T23:01:23.418Z,11.45
2022-10-31T23:03:50.884Z,11.15
2022-10-31T23:06:23.812Z,11.43
2022-10-31T23:08:51.714Z,10.85
2022-10-31T23:11:32.759Z,10.27
2022-10-31T23:14:16.349Z,9.90
2022-10-31T23:16:55.130Z,9.55
2022-10-31T23:19:26.457Z,10.65
2022-10-31T23:22:00.305Z,9.95
2022-10-31T23:24:36.577Z,10.00
2022-10-31T23:27:09.505Z,10.15
2022-10-31T23:29:37.898Z,10.45
2022-10-31T23:32:06.365Z,9.82
2022-10-31T23:34:32.901Z,10.73
2022-10-31T23:36:59.758Z,9.95
2022-10-31T23:39:26.728Z,10.55
2022-10-31T23:41:53.474Z,9.82
2022-10-31T23:44:20.914Z,10.23
2022-10-31T23:46:47.805Z,9.00
2022-10-31T23:49:14.224Z,10.30
2022-10-31T23:51:41.230Z,9.75
2022-10-31T23:54:07.907Z,9.52
2022-10-31T23:56:35.180Z,11.20
2022-10-31T23:59:02.134Z,9.18
