createdAt,value
2023-03-29T00:01:35.133Z,14.50
2023-03-29T00:04:27.725Z,19.20
2023-03-29T00:07:16.448Z,13.90
2023-03-29T00:10:05.879Z,18.30
2023-03-29T00:12:54.923Z,26.20
2023-03-29T00:15:43.886Z,18.40
2023-03-29T00:18:32.552Z,21.80
2023-03-29T00:21:21.235Z,20.00
2023-03-29T00:24:10.084Z,21.50
2023-03-29T00:26:59.783Z,22.50
2023-03-29T00:29:48.554Z,20.60
2023-03-29T00:32:38.678Z,21.70
2023-03-29T00:35:27.909Z,24.90
2023-03-29T00:38:17.096Z,21.70
2023-03-29T00:41:07.890Z,20.50
2023-03-29T00:44:00.366Z,20.30
2023-03-29T00:46:49.598Z,21.50
2023-03-29T00:49:38.235Z,23.00
2023-03-29T00:52:30.976Z,20.70
2023-03-29T00:55:23.030Z,21.30
2023-03-29T00:58:18.124Z,22.00
2023-03-29T01:06:06.784Z,24.40
2023-03-29T01:09:03.563Z,22.60
2023-03-29T01:11:57.037Z,24.00
2023-03-29T01:14:53.677Z,23.20
2023-03-29T01:17:50.487Z,23.50
2023-03-29T01:21:05.104Z,23.70
2023-03-29T01:24:15.447Z,19.50
2023-03-29T01:27:45.715Z,23.40
2023-03-29T01:30:43.807Z,20.10
2023-03-29T01:33:38.002Z,25.30
2023-03-29T01:36:37.223Z,18.20
2023-03-29T01:39:26.731Z,26.40
2023-03-29T01:42:31.815Z,25.80
2023-03-29T01:45:31.699Z,15.10
2023-03-29T01:48:28.753Z,22.90
2023-03-29T01:51:34.031Z,20.00
2023-03-29T01:54:30.861Z,15.80
2023-03-29T01:57:20.117Z,20.50
2023-03-29T02:00:14.490Z,20.30
2023-03-29T02:03:08.337Z,21.40
2023-03-29T02:05:59.280Z,21.90
2023-03-29T02:08:51.238Z,19.80
2023-03-29T02:11:42.707Z,22.00
2023-03-29T02:14:31.510Z,21.30
2023-03-29T02:17:24.663Z,21.00
2023-03-29T02:20:17.378Z,21.00
2023-03-29T02:23:24.071Z,17.80
2023-03-29T02:26:14.526Z,16.00
2023-03-29T02:29:03.602Z,19.60
2023-03-29T02:32:24.164Z,19.30
2023-03-29T02:35:22.357Z,19.70
2023-03-29T02:38:11.612Z,18.20
2023-03-29T02:41:01.757Z,19.50
2023-03-29T02:43:51.531Z,16.90
2023-03-29T02:46:43.089Z,17.10
2023-03-29T02:49:32.495Z,18.40
2023-03-29T02:52:28.572Z,23.40
2023-03-29T02:55:18.865Z,14.30
2023-03-29T02:58:08.593Z,18.70
2023-03-29T03:01:01.634Z,16.40
2023-03-29T03:03:51.111Z,21.10
2023-03-29T03:06:40.838Z,17.70
2023-03-29T03:09:32.105Z,16.20
2023-03-29T03:12:20.886Z,17.10
2023-03-29T03:15:10.760Z,18.10
2023-03-29T03:18:03.291Z,14.90
2023-03-29T03:20:57.183Z,16.50
2023-03-29T03:23:47.316Z,14.40
2023-03-29T03:26:36.182Z,14.90
2023-03-29T03:29:26.467Z,13.50
2023-03-29T03:32:35.326Z,13.70
2023-03-29T03:36:06.422Z,12.60
2023-03-29T03:38:57.220Z,12.70
2023-03-29T03:41:46.461Z,14.50
2023-03-29T03:44:35.310Z,14.10
2023-03-29T03:47:44.302Z,14.80
2023-03-29T03:50:55.111Z,16.00
2023-03-29T03:53:44.260Z,13.10
2023-03-29T03:56:35.822Z,12.10
2023-03-29T03:59:51.292Z,13.80
2023-03-29T04:02:48.431Z,10.60
2023-03-29T04:05:41.499Z,12.30
2023-03-29T04:08:30.749Z,14.10
2023-03-29T04:11:36.860Z,12.90
2023-03-29T04:14:27.155Z,12.60
2023-03-29T04:17:28.246Z,15.20
2023-03-29T04:20:21.999Z,13.00
2023-03-29T04:23:10.781Z,12.50
2023-03-29T04:26:00.440Z,15.10
2023-03-29T04:29:13.775Z,11.80
2023-03-29T04:32:07.776Z,14.80
2023-03-29T04:35:06.853Z,14.40
2023-03-29T04:37:55.935Z,12.30
2023-03-29T04:40:45.719Z,19.50
2023-03-29T04:43:57.468Z,11.50
2023-03-29T04:46:47.729Z,12.20
2023-03-29T04:49:40.252Z,12.70
2023-03-29T04:52:35.550Z,11.80
2023-03-29T04:55:25.030Z,14.10
2023-03-29T04:58:24.419Z,17.10
2023-03-29T05:01:15.316Z,14.00
2023-03-29T05:04:12.490Z,15.50
2023-03-29T05:18:04.198Z,15.10
2023-03-29T05:20:54.202Z,11.90
2023-03-29T05:23:43.454Z,17.90
2023-03-29T05:26:38.543Z,12.50
2023-03-29T05:29:27.602Z,16.40
2023-03-29T05:32:28.253Z,13.70
2023-03-29T05:35:17.328Z,15.20
2023-03-29T05:38:06.485Z,15.70
2023-03-29T05:40:56.863Z,14.60
2023-03-29T05:43:54.110Z,16.60
2023-03-29T05:46:45.380Z,14.40
2023-03-29T05:49:38.143Z,16.80
2023-03-29T05:52:43.904Z,16.10
2023-03-29T05:55:33.807Z,15.40
2023-03-29T05:58:23.091Z,13.70
2023-03-29T06:01:19.160Z,13.00
2023-03-29T06:04:18.321Z,11.30
2023-03-29T06:07:14.840Z,16.00
2023-03-29T06:10:05.817Z,13.90
2023-03-29T06:12:55.646Z,17.00
2023-03-29T06:15:46.212Z,13.30
2023-03-29T06:18:43.688Z,17.00
2023-03-29T06:21:49.621Z,12.00
2023-03-29T06:24:54.997Z,12.70
2023-03-29T06:27:55.159Z,16.40
2023-03-29T06:30:46.043Z,16.40
2023-03-29T06:36:35.776Z,15.80
2023-03-29T06:39:26.794Z,17.00
2023-03-29T06:42:48.681Z,17.30
2023-03-29T06:45:56.494Z,13.00
2023-03-29T06:48:55.311Z,15.60
2023-03-29T06:51:44.765Z,13.40
2023-03-29T06:54:33.956Z,14.20
2023-03-29T06:57:25.612Z,9.40
2023-03-29T07:00:18.378Z,14.00
2023-03-29T07:03:35.520Z,12.80
2023-03-29T07:06:24.391Z,8.80
2023-03-29T07:18:10.790Z,9.20
2023-03-29T07:21:00.590Z,12.40
2023-03-29T07:23:50.173Z,8.50
2023-03-29T07:26:46.325Z,9.60
2023-03-29T07:29:41.976Z,9.80
2023-03-29T07:32:31.831Z,12.20
2023-03-29T07:35:48.081Z,9.20
2023-03-29T07:38:38.157Z,6.20
2023-03-29T07:41:32.285Z,6.60
2023-03-29T07:44:29.529Z,7.80
2023-03-29T07:47:19.210Z,6.10
2023-03-29T07:50:09.749Z,7.90
2023-03-29T07:52:58.494Z,6.80
2023-03-29T07:55:49.183Z,7.60
2023-03-29T07:58:58.437Z,7.60
2023-03-29T08:01:47.355Z,5.80
2023-03-29T08:04:57.298Z,7.70
2023-03-29T08:07:52.039Z,5.40
2023-03-29T08:10:57.726Z,6.80
2023-03-29T08:14:02.883Z,9.80
2023-03-29T08:17:14.175Z,6.80
2023-03-29T08:20:09.918Z,6.00
2023-03-29T08:23:00.343Z,10.20
2023-03-29T08:26:13.892Z,7.40
2023-03-29T08:29:02.568Z,6.20
2023-03-29T08:31:51.803Z,5.00
2023-03-29T08:34:40.642Z,5.20
2023-03-29T08:37:43.316Z,5.20
2023-03-29T08:40:33.026Z,5.20
2023-03-29T08:43:24.516Z,3.70
2023-03-29T08:47:13.883Z,6.40
2023-03-29T08:50:06.655Z,8.70
2023-03-29T08:53:08.510Z,5.40
2023-03-29T08:56:23.129Z,4.20
2023-03-29T08:59:33.315Z,4.30
2023-03-29T09:02:27.853Z,3.90
2023-03-29T09:05:27.675Z,5.10
2023-03-29T09:08:43.960Z,2.40
2023-03-29T09:11:57.652Z,3.70
2023-03-29T09:14:49.730Z,6.00
2023-03-29T09:17:41.056Z,4.90
2023-03-29T09:20:41.252Z,4.10
2023-03-29T09:23:44.541Z,5.10
2023-03-29T09:26:47.774Z,4.30
2023-03-29T09:30:04.805Z,5.40
2023-03-29T09:33:42.856Z,7.10
2023-03-29T09:36:54.413Z,7.70
2023-03-29T09:39:43.846Z,4.20
2023-03-29T09:42:35.012Z,8.00
2023-03-29T09:45:24.977Z,6.10
2023-03-29T09:48:16.343Z,6.60
2023-03-29T09:51:10.727Z,9.20
2023-03-29T09:57:17.902Z,7.10
2023-03-29T10:00:10.832Z,4.30
2023-03-29T10:03:02.917Z,4.00
2023-03-29T10:06:02.870Z,3.80
2023-03-29T10:08:58.973Z,4.10
2023-03-29T10:12:07.160Z,3.60
2023-03-29T10:14:55.954Z,14.00
2023-03-29T10:17:46.398Z,5.70
2023-03-29T10:20:36.548Z,4.20
2023-03-29T10:23:34.570Z,7.60
2023-03-29T10:26:32.067Z,4.80
2023-03-29T10:29:23.018Z,4.30
2023-03-29T10:32:15.761Z,4.70
2023-03-29T10:35:22.953Z,4.60
2023-03-29T10:38:15.047Z,3.90
2023-03-29T10:41:09.137Z,6.10
2023-03-29T10:44:03.720Z,4.10
2023-03-29T10:46:52.605Z,5.00
2023-03-29T10:49:44.082Z,5.10
2023-03-29T10:52:33.309Z,5.30
2023-03-29T10:55:24.364Z,3.60
2023-03-29T10:58:23.554Z,3.00
2023-03-29T11:01:22.160Z,4.80
2023-03-29T11:04:45.332Z,4.40
2023-03-29T11:08:01.188Z,5.00
2023-03-29T11:11:15.934Z,3.90
2023-03-29T11:14:22.993Z,4.80
2023-03-29T11:17:20.748Z,5.70
2023-03-29T11:20:20.177Z,4.20
2023-03-29T11:23:38.439Z,4.50
2023-03-29T11:26:36.087Z,5.60
2023-03-29T11:29:31.198Z,4.00
2023-03-29T11:32:51.992Z,6.40
2023-03-29T11:35:54.351Z,3.30
2023-03-29T11:38:55.839Z,14.90
2023-03-29T11:41:49.914Z,4.70
2023-03-29T11:44:41.663Z,3.90
2023-03-29T11:47:33.474Z,3.60
2023-03-29T11:50:27.542Z,5.10
2023-03-29T11:53:24.894Z,4.60
2023-03-29T11:56:19.710Z,4.50
2023-03-29T11:59:25.892Z,4.70
2023-03-29T12:02:29.570Z,3.40
2023-03-29T12:05:31.184Z,2.90
2023-03-29T12:11:27.669Z,4.80
2023-03-29T12:14:26.065Z,3.00
2023-03-29T12:17:44.096Z,4.50
2023-03-29T12:20:38.722Z,6.00
2023-03-29T12:23:32.399Z,4.60
2023-03-29T12:27:03.053Z,4.10
2023-03-29T12:30:21.246Z,4.00
2023-03-29T12:33:24.853Z,4.50
2023-03-29T12:36:56.652Z,4.40
2023-03-29T12:40:12.415Z,3.40
2023-03-29T12:43:41.826Z,3.30
2023-03-29T12:47:00.545Z,6.30
2023-03-29T12:52:42.063Z,2.70
2023-03-29T12:55:43.731Z,4.10
2023-03-29T12:58:54.298Z,4.00
2023-03-29T13:02:00.254Z,3.50
2023-03-29T13:04:53.164Z,3.30
2023-03-29T13:07:50.229Z,3.90
2023-03-29T13:10:42.546Z,3.10
2023-03-29T13:13:37.065Z,5.20
2023-03-29T13:16:32.976Z,2.20
2023-03-29T13:19:46.876Z,3.80
2023-03-29T13:22:41.749Z,4.40
2023-03-29T13:25:55.944Z,4.40
2023-03-29T13:29:03.401Z,3.30
2023-03-29T13:32:03.850Z,3.10
2023-03-29T13:35:15.665Z,3.80
2023-03-29T13:38:31.872Z,3.80
2023-03-29T13:41:32.521Z,6.30
2023-03-29T13:44:39.335Z,4.70
2023-03-29T13:47:38.463Z,4.20
2023-03-29T13:50:52.504Z,6.90
2023-03-29T13:54:08.079Z,3.60
2023-03-29T13:57:02.988Z,4.50
2023-03-29T14:00:11.985Z,4.20
2023-03-29T14:03:07.823Z,3.70
2023-03-29T14:06:01.510Z,3.80
2023-03-29T14:09:14.705Z,3.30
2023-03-29T14:12:03.489Z,3.90
2023-03-29T14:14:58.712Z,3.40
2023-03-29T14:17:48.704Z,2.80
2023-03-29T14:20:37.589Z,2.80
2023-03-29T14:23:33.246Z,2.90
2023-03-29T14:26:25.359Z,4.50
2023-03-29T14:29:14.187Z,3.60
2023-03-29T14:32:16.911Z,3.20
2023-03-29T14:35:06.178Z,3.50
2023-03-29T14:37:55.570Z,4.30
2023-03-29T14:40:45.678Z,4.60
2023-03-29T14:43:34.561Z,3.20
2023-03-29T14:46:23.533Z,3.00
2023-03-29T14:49:17.267Z,4.20
2023-03-29T14:52:06.365Z,4.40
2023-03-29T14:54:57.762Z,4.10
2023-03-29T15:00:44.320Z,3.50
2023-03-29T15:03:49.178Z,3.70
2023-03-29T15:06:44.318Z,3.10
2023-03-29T15:09:34.677Z,5.20
2023-03-29T15:12:29.241Z,4.60
2023-03-29T15:15:18.068Z,6.40
2023-03-29T15:18:10.028Z,5.30
2023-03-29T15:20:59.687Z,4.00
2023-03-29T15:23:52.841Z,5.60
2023-03-29T15:26:41.963Z,4.30
2023-03-29T15:29:42.667Z,4.90
2023-03-29T15:32:34.327Z,4.50
2023-03-29T15:35:25.508Z,6.60
2023-03-29T15:41:12.994Z,3.40
2023-03-29T15:44:01.625Z,4.50
2023-03-29T15:46:51.215Z,3.50
2023-03-29T15:49:40.100Z,5.00
2023-03-29T15:52:29.168Z,2.90
2023-03-29T15:55:18.504Z,4.90
2023-03-29T15:58:07.551Z,3.40
2023-03-29T16:01:23.822Z,3.50
2023-03-29T16:04:18.458Z,4.00
2023-03-29T16:07:13.463Z,4.50
2023-03-29T16:10:02.230Z,3.00
2023-03-29T16:12:50.763Z,4.00
2023-03-29T16:15:41.302Z,3.70
2023-03-29T16:18:30.017Z,3.70
2023-03-29T16:21:22.302Z,4.50
2023-03-29T16:24:19.602Z,5.20
2023-03-29T16:27:08.808Z,6.20
2023-03-29T16:29:58.847Z,7.20
2023-03-29T16:32:47.711Z,3.90
2023-03-29T16:35:38.546Z,5.50
2023-03-29T16:38:29.496Z,6.40
2023-03-29T16:41:22.228Z,6.10
2023-03-29T16:44:23.231Z,5.00
2023-03-29T16:47:12.598Z,7.70
2023-03-29T16:50:01.358Z,4.90
2023-03-29T16:52:52.641Z,6.10
2023-03-29T16:55:42.773Z,4.20
2023-03-29T16:58:31.423Z,5.10
2023-03-29T17:01:20.730Z,4.30
2023-03-29T17:04:09.379Z,4.50
2023-03-29T17:06:58.501Z,4.90
2023-03-29T17:19:06.166Z,6.30
2023-03-29T17:21:55.007Z,6.80
2023-03-29T17:25:00.712Z,3.70
2023-03-29T17:27:50.120Z,5.70
2023-03-29T17:30:39.085Z,3.90
2023-03-29T17:33:28.055Z,6.20
2023-03-29T17:36:17.929Z,4.50
2023-03-29T17:39:09.540Z,5.30
2023-03-29T17:44:47.330Z,4.20
2023-03-29T17:47:37.352Z,4.40
2023-03-29T17:50:26.420Z,6.90
2023-03-29T17:53:15.480Z,5.50
2023-03-29T17:56:04.795Z,11.20
2023-03-29T17:58:54.309Z,5.20
2023-03-29T18:01:43.739Z,4.70
2023-03-29T18:04:33.725Z,7.60
2023-03-29T18:07:22.826Z,4.00
2023-03-29T18:10:11.808Z,5.60
2023-03-29T18:13:00.888Z,3.70
2023-03-29T18:15:54.920Z,5.50
2023-03-29T18:18:46.318Z,4.20
2023-03-29T18:21:35.576Z,4.60
2023-03-29T18:24:24.256Z,4.80
2023-03-29T18:27:13.306Z,3.60
2023-03-29T18:30:02.537Z,6.50
2023-03-29T18:32:51.544Z,3.90
2023-03-29T18:35:40.656Z,6.70
2023-03-29T18:38:29.540Z,4.30
2023-03-29T18:41:18.150Z,7.30
2023-03-29T18:44:07.906Z,3.90
2023-03-29T18:46:56.694Z,5.10
2023-03-29T18:49:45.690Z,5.30
2023-03-29T18:52:34.291Z,4.80
2023-03-29T18:55:23.307Z,4.50
2023-03-29T18:58:13.692Z,6.60
2023-03-29T19:01:04.785Z,7.20
2023-03-29T19:06:43.082Z,9.80
2023-03-29T19:09:31.934Z,9.00
2023-03-29T19:12:20.615Z,8.50
2023-03-29T19:15:10.168Z,9.80
2023-03-29T19:17:59.000Z,9.80
2023-03-29T19:20:50.912Z,9.20
2023-03-29T19:23:39.792Z,9.30
2023-03-29T19:26:29.512Z,11.00
2023-03-29T19:29:18.214Z,11.20
2023-03-29T19:32:06.961Z,10.90
2023-03-29T19:34:56.152Z,10.60
2023-03-29T19:37:44.836Z,12.40
2023-03-29T19:40:33.814Z,13.00
2023-03-29T19:43:22.676Z,13.40
2023-03-29T19:46:13.048Z,11.70
2023-03-29T19:49:04.456Z,12.10
2023-03-29T19:51:55.825Z,14.30
2023-03-29T19:54:44.485Z,15.80
2023-03-29T19:57:33.946Z,15.60
2023-03-29T20:00:25.247Z,19.10
2023-03-29T20:03:14.192Z,22.20
2023-03-29T20:06:03.571Z,23.20
2023-03-29T20:08:54.282Z,20.10
2023-03-29T20:11:49.405Z,26.40
2023-03-29T20:14:40.404Z,20.40
2023-03-29T20:20:17.760Z,23.00
2023-03-29T20:23:06.462Z,21.90
2023-03-29T20:25:55.115Z,20.80
2023-03-29T20:28:43.777Z,26.40
2023-03-29T20:31:33.007Z,25.00
2023-03-29T20:34:22.389Z,24.80
2023-03-29T20:37:12.914Z,30.20
2023-03-29T20:40:01.552Z,25.00
2023-03-29T20:42:50.424Z,25.30
2023-03-29T20:45:51.525Z,22.40
2023-03-29T20:48:53.541Z,24.40
2023-03-29T20:51:43.045Z,25.90
2023-03-29T20:54:33.459Z,20.60
2023-03-29T20:57:22.794Z,20.30
2023-03-29T21:00:12.115Z,17.90
2023-03-29T21:03:04.110Z,24.40
2023-03-29T21:05:55.931Z,19.20
2023-03-29T21:08:46.122Z,18.80
2023-03-29T21:11:35.537Z,19.00
2023-03-29T21:14:25.477Z,17.30
2023-03-29T21:17:14.298Z,18.20
2023-03-29T21:20:08.089Z,21.20
2023-03-29T21:22:56.755Z,19.00
2023-03-29T21:25:45.812Z,17.10
2023-03-29T21:28:34.963Z,19.90
2023-03-29T21:31:24.220Z,16.50
2023-03-29T21:34:13.036Z,16.60
2023-03-29T21:37:02.130Z,16.20
2023-03-29T21:39:50.978Z,17.30
2023-03-29T21:42:39.924Z,14.80
2023-03-29T21:45:28.639Z,17.30
2023-03-29T21:48:18.070Z,20.10
2023-03-29T21:51:07.127Z,18.90
2023-03-29T21:53:56.138Z,22.00
2023-03-29T21:56:45.949Z,20.40
2023-03-29T21:59:34.981Z,17.40
2023-03-29T22:02:24.078Z,15.50
2023-03-29T22:05:13.095Z,19.00
2023-03-29T22:08:02.047Z,14.60
2023-03-29T22:10:55.553Z,17.30
2023-03-29T22:13:45.184Z,17.90
2023-03-29T22:16:37.295Z,15.30
2023-03-29T22:19:26.232Z,18.40
2023-03-29T22:22:15.183Z,15.50
2023-03-29T22:25:04.280Z,16.90
2023-03-29T22:27:52.970Z,14.00
2023-03-29T22:30:41.946Z,16.70
2023-03-29T22:33:33.091Z,14.20
2023-03-29T22:36:30.612Z,18.20
2023-03-29T22:39:19.841Z,11.50
2023-03-29T22:42:08.549Z,14.50
2023-03-29T22:44:57.295Z,13.40
2023-03-29T22:47:46.055Z,14.10
2023-03-29T22:50:34.906Z,12.10
2023-03-29T22:53:27.258Z,14.20
2023-03-29T22:56:18.057Z,12.50
2023-03-29T22:59:06.941Z,17.30
2023-03-29T23:01:55.807Z,14.10
2023-03-29T23:04:45.567Z,15.00
2023-03-29T23:07:36.737Z,13.90
2023-03-29T23:10:30.433Z,16.10
2023-03-29T23:13:25.852Z,12.10
2023-03-29T23:16:15.528Z,15.10
2023-03-29T23:19:05.163Z,16.20
2023-03-29T23:21:55.135Z,13.40
2023-03-29T23:24:47.515Z,13.90
2023-03-29T23:27:36.271Z,13.40
2023-03-29T23:30:25.131Z,14.90
2023-03-29T23:33:14.488Z,13.00
2023-03-29T23:36:05.805Z,14.00
2023-03-29T23:41:43.674Z,13.40
2023-03-29T23:44:32.611Z,12.60
2023-03-29T23:47:21.750Z,13.20
2023-03-29T23:50:13.318Z,15.40
2023-03-29T23:53:02.271Z,12.30
2023-03-29T23:55:51.154Z,12.40
2023-03-29T23:58:40.090Z,14.60
