createdAt,value
2016-11-02T00:00:10.740Z,87.21
2016-11-02T00:01:19.476Z,87.21
2016-11-02T00:02:28.527Z,86.93
2016-11-02T00:03:37.222Z,87.59
2016-11-02T00:04:46.015Z,86.83
2016-11-02T00:05:54.706Z,87.78
2016-11-02T00:07:03.413Z,87.21
2016-11-02T00:08:12.112Z,86.74
2016-11-02T00:09:20.839Z,87.02
2016-11-02T00:10:29.592Z,87.78
2016-11-02T00:11:38.293Z,87.59
2016-11-02T00:12:46.987Z,86.93
2016-11-02T00:13:55.685Z,87.12
2016-11-02T00:15:04.428Z,87.21
2016-11-02T00:16:13.168Z,86.93
2016-11-02T00:17:21.864Z,86.65
2016-11-02T00:18:30.559Z,87.12
2016-11-02T00:19:39.255Z,86.36
2016-11-02T00:20:47.949Z,87.12
2016-11-02T00:21:56.694Z,87.02
2016-11-02T00:23:05.397Z,86.18
2016-11-02T00:24:14.090Z,86.74
2016-11-02T00:25:22.827Z,87.31
2016-11-02T00:26:31.518Z,87.59
2016-11-02T00:27:40.265Z,87.31
2016-11-02T00:28:48.954Z,87.31
2016-11-02T00:29:57.647Z,86.93
2016-11-02T00:31:06.345Z,86.83
2016-11-02T00:32:15.046Z,86.36
2016-11-02T00:33:23.843Z,87.12
2016-11-02T00:34:32.578Z,87.21
2016-11-02T00:35:41.316Z,86.74
2016-11-02T00:36:50.011Z,86.36
2016-11-02T00:37:58.699Z,86.18
2016-11-02T00:39:07.597Z,86.83
2016-11-02T00:40:16.299Z,87.31
2016-11-02T00:41:25.003Z,86.08
2016-11-02T00:42:33.704Z,85.99
2016-11-02T00:43:42.398Z,85.61
2016-11-02T00:44:51.093Z,86.18
2016-11-02T00:45:59.787Z,85.7
2016-11-02T00:47:08.482Z,86.55
2016-11-02T00:48:17.177Z,85.8
2016-11-02T00:49:25.877Z,86.18
2016-11-02T00:50:34.604Z,85.89
2016-11-02T00:51:43.296Z,86.46
2016-11-02T00:52:51.986Z,85.99
2016-11-02T00:54:00.681Z,85.61
2016-11-02T00:55:09.413Z,84.94
2016-11-02T00:56:18.142Z,85.51
2016-11-02T00:57:26.835Z,85.32
2016-11-02T00:58:35.576Z,85.8
2016-11-02T00:59:44.268Z,85.99
2016-11-02T01:00:52.962Z,85.04
2016-11-02T01:02:01.660Z,85.61
2016-11-02T01:03:10.353Z,84.94
2016-11-02T01:04:19.081Z,84.75
2016-11-02T01:05:27.774Z,84.85
2016-11-02T01:06:36.479Z,84.94
2016-11-02T01:07:45.173Z,85.32
2016-11-02T01:08:53.876Z,84.85
2016-11-02T01:10:02.574Z,84.85
2016-11-02T01:11:11.315Z,84.94
2016-11-02T01:12:20.014Z,83.81
2016-11-02T01:13:28.740Z,84
2016-11-02T01:14:37.434Z,83.52
2016-11-02T01:15:46.128Z,83.43
2016-11-02T01:16:54.825Z,84.28
2016-11-02T01:18:03.520Z,83.81
2016-11-02T01:19:12.215Z,83.24
2016-11-02T01:20:20.910Z,82.48
2016-11-02T01:21:29.611Z,83.14
2016-11-02T01:22:38.302Z,83.05
2016-11-02T01:23:47.314Z,83.05
2016-11-02T01:24:56.017Z,83.14
2016-11-02T01:26:04.711Z,83.43
2016-11-02T01:27:13.415Z,84.09
2016-11-02T01:28:22.143Z,83.71
2016-11-02T01:29:30.841Z,84
2016-11-02T01:30:39.540Z,83.05
2016-11-02T01:31:48.235Z,83.33
2016-11-02T01:32:56.932Z,82.76
2016-11-02T01:34:05.626Z,83.33
2016-11-02T01:35:14.328Z,82.95
2016-11-02T01:36:23.033Z,83.24
2016-11-02T01:37:31.727Z,82.95
2016-11-02T01:38:40.423Z,83.33
2016-11-02T01:39:49.121Z,83.05
2016-11-02T01:40:57.819Z,83.81
2016-11-02T01:42:06.547Z,83.52
2016-11-02T01:43:15.246Z,83.81
2016-11-02T01:44:24.255Z,82.57
2016-11-02T01:45:32.957Z,83.24
2016-11-02T01:46:41.652Z,83.24
2016-11-02T01:47:50.349Z,83.24
2016-11-02T01:48:59.060Z,83.05
2016-11-02T01:50:07.761Z,82.67
2016-11-02T01:51:16.455Z,82.57
2016-11-02T01:52:25.153Z,83.14
2016-11-02T01:53:33.845Z,81.63
2016-11-02T01:54:42.537Z,81.82
2016-11-02T01:55:51.228Z,81.15
2016-11-02T01:56:59.917Z,81.34
2016-11-02T01:58:08.615Z,81.25
2016-11-02T01:59:17.306Z,81.15
2016-11-02T02:00:25.996Z,81.63
2016-11-02T02:01:34.686Z,80.77
2016-11-02T02:02:43.702Z,81.53
2016-11-02T02:03:52.458Z,80.96
2016-11-02T02:05:01.157Z,81.15
2016-11-02T02:06:09.849Z,80.96
2016-11-02T02:07:18.540Z,81.15
2016-11-02T02:08:27.230Z,80.68
2016-11-02T02:09:35.923Z,80.77
2016-11-02T02:10:44.612Z,80.3
2016-11-02T02:11:53.307Z,80.4
2016-11-02T02:13:02.033Z,80.49
2016-11-02T02:14:10.727Z,80.77
2016-11-02T02:15:19.418Z,80.3
2016-11-02T02:16:28.106Z,80.4
2016-11-02T02:17:36.795Z,80.3
2016-11-02T02:18:45.487Z,81.25
2016-11-02T02:19:54.181Z,80.87
2016-11-02T02:21:02.873Z,81.06
2016-11-02T02:22:11.564Z,80.4
2016-11-02T02:23:20.255Z,80.68
2016-11-02T02:24:28.943Z,81.53
2016-11-02T02:25:37.637Z,81.25
2016-11-02T02:26:46.329Z,80.96
2016-11-02T02:27:55.030Z,80.68
2016-11-02T02:29:03.733Z,81.44
2016-11-02T02:30:12.428Z,81.25
2016-11-02T02:31:21.164Z,81.44
2016-11-02T02:32:29.884Z,81.92
2016-11-02T02:33:38.585Z,81.34
2016-11-02T02:34:47.282Z,81.72
2016-11-02T02:35:55.980Z,80.49
2016-11-02T02:37:04.714Z,80.4
2016-11-02T02:38:13.416Z,80.4
2016-11-02T02:39:22.110Z,81.34
2016-11-02T02:40:30.808Z,80.21
2016-11-02T02:41:39.504Z,80.3
2016-11-02T02:42:48.210Z,80.3
2016-11-02T02:43:56.912Z,80.49
2016-11-02T02:45:05.647Z,80.4
2016-11-02T02:46:14.345Z,80.11
2016-11-02T02:47:23.044Z,79.93
2016-11-02T02:48:31.744Z,80.11
2016-11-02T02:49:40.443Z,80.3
2016-11-02T02:50:49.140Z,80.96
2016-11-02T02:51:57.845Z,80.02
2016-11-02T02:53:06.542Z,80.21
2016-11-02T02:54:15.237Z,80.4
2016-11-02T02:55:23.932Z,79.83
2016-11-02T02:56:32.629Z,79.64
2016-11-02T02:57:41.322Z,79.74
2016-11-02T02:58:50.024Z,80.49
2016-11-02T02:59:58.725Z,81.44
2016-11-02T03:01:07.419Z,80.87
2016-11-02T03:02:16.430Z,80.77
2016-11-02T03:03:25.126Z,80.87
2016-11-02T03:04:33.829Z,81.15
2016-11-02T03:05:42.521Z,80.77
2016-11-02T03:06:51.223Z,81.53
2016-11-02T03:07:59.921Z,80.77
2016-11-02T03:09:08.620Z,80.68
2016-11-02T03:10:17.320Z,81.25
2016-11-02T03:11:26.045Z,81.06
2016-11-02T03:12:34.763Z,81.15
2016-11-02T03:13:43.510Z,81.44
2016-11-02T03:14:52.206Z,81.44
2016-11-02T03:16:00.899Z,80.77
2016-11-02T03:17:09.600Z,81.25
2016-11-02T03:18:18.291Z,81.06
2016-11-02T03:19:26.983Z,81.82
2016-11-02T03:20:35.683Z,81.34
2016-11-02T03:21:44.377Z,81.72
2016-11-02T03:22:53.078Z,82.57
2016-11-02T03:24:01.769Z,81.63
2016-11-02T03:25:10.781Z,81.53
2016-11-02T03:26:19.501Z,82.29
2016-11-02T03:27:28.195Z,82.86
2016-11-02T03:28:36.891Z,81.44
2016-11-02T03:29:45.623Z,81.82
2016-11-02T03:30:54.363Z,82.48
2016-11-02T03:32:03.076Z,83.14
2016-11-02T03:33:11.769Z,83.24
2016-11-02T03:34:20.775Z,84
2016-11-02T03:35:29.478Z,84.23
2016-11-02T03:36:38.173Z,85.09
2016-11-02T03:37:46.870Z,85.66
2016-11-02T03:38:55.566Z,84.9
2016-11-02T03:40:04.298Z,84.81
2016-11-02T03:41:13.317Z,84.14
2016-11-02T03:42:22.010Z,84.61
2016-11-02T03:43:30.712Z,84.42
2016-11-02T03:44:39.408Z,84.9
2016-11-02T03:45:48.099Z,83.81
2016-11-02T03:46:56.801Z,83.9
2016-11-02T03:48:05.497Z,84.14
2016-11-02T03:49:14.190Z,83.52
2016-11-02T03:50:22.889Z,83.58
2016-11-02T03:51:31.583Z,82.95
2016-11-02T03:52:40.285Z,83.14
2016-11-02T03:53:48.992Z,83.14
2016-11-02T03:54:57.697Z,83.81
2016-11-02T03:56:06.395Z,83.52
2016-11-02T03:57:15.096Z,83.43
2016-11-02T03:58:23.798Z,83.86
2016-11-02T03:59:32.507Z,83.95
2016-11-02T04:00:41.206Z,83.39
2016-11-02T04:01:49.901Z,83.95
2016-11-02T04:02:58.606Z,83.86
2016-11-02T04:04:07.351Z,84.33
2016-11-02T04:05:16.038Z,83.95
2016-11-02T04:06:24.730Z,83.48
2016-11-02T04:07:33.433Z,83.95
2016-11-02T04:08:42.158Z,83.39
2016-11-02T04:09:50.851Z,83.39
2016-11-02T04:10:59.580Z,83.29
2016-11-02T04:12:08.589Z,83.1
2016-11-02T04:13:17.296Z,83.2
2016-11-02T04:14:25.988Z,83.2
2016-11-02T04:15:34.691Z,83.76
2016-11-02T04:16:43.400Z,83.29
2016-11-02T04:17:52.091Z,83.86
2016-11-02T04:19:00.788Z,84.52
2016-11-02T04:20:09.481Z,84.23
2016-11-02T04:21:18.209Z,83.95
2016-11-02T04:22:26.900Z,84.23
2016-11-02T04:23:35.606Z,84.14
2016-11-02T04:24:44.308Z,83.58
2016-11-02T04:25:53.006Z,84.05
2016-11-02T04:27:01.700Z,84.61
2016-11-02T04:28:10.400Z,84.23
2016-11-02T04:29:19.096Z,84.81
2016-11-02T04:30:27.788Z,85.28
2016-11-02T04:31:36.479Z,85.47
2016-11-02T04:32:45.171Z,85
2016-11-02T04:33:53.864Z,84.05
2016-11-02T04:35:02.565Z,84.23
2016-11-02T04:36:11.259Z,84.52
2016-11-02T04:37:19.956Z,84.71
2016-11-02T04:38:28.650Z,84.71
2016-11-02T04:39:37.355Z,84.33
2016-11-02T04:40:46.049Z,84.23
2016-11-02T04:41:54.747Z,84.33
2016-11-02T04:43:03.444Z,83.95
2016-11-02T04:44:12.136Z,83.95
2016-11-02T04:45:20.873Z,84.23
2016-11-02T04:46:29.574Z,84.23
2016-11-02T04:47:38.274Z,84.05
2016-11-02T04:48:47.006Z,83.95
2016-11-02T04:49:55.700Z,84.23
2016-11-02T04:51:04.395Z,83.76
2016-11-02T04:52:13.123Z,83.67
2016-11-02T04:53:21.822Z,83.95
2016-11-02T04:54:30.519Z,84.23
2016-11-02T04:55:39.215Z,82.72
2016-11-02T04:56:47.909Z,83.1
2016-11-02T04:57:56.604Z,83.2
2016-11-02T04:59:05.299Z,81.96
2016-11-02T05:00:13.992Z,81.77
2016-11-02T05:01:22.691Z,83.2
2016-11-02T05:02:31.423Z,82.53
2016-11-02T05:03:40.119Z,82.91
2016-11-02T05:04:48.818Z,82.53
2016-11-02T05:05:57.517Z,81.3
2016-11-02T05:07:06.255Z,81.68
2016-11-02T05:08:14.948Z,82.15
2016-11-02T05:09:23.639Z,81.3
2016-11-02T05:10:32.381Z,81.3
2016-11-02T05:11:41.075Z,80.4
2016-11-02T05:12:49.764Z,80.68
2016-11-02T05:13:58.455Z,79.64
2016-11-02T05:15:07.151Z,79.64
2016-11-02T05:16:15.846Z,80.02
2016-11-02T05:17:24.544Z,80.11
2016-11-02T05:18:33.237Z,79.69
2016-11-02T05:19:41.954Z,80.17
2016-11-02T05:20:50.650Z,80.26
2016-11-02T05:21:59.345Z,80.26
2016-11-02T05:23:08.040Z,80.45
2016-11-02T05:24:16.765Z,80.55
2016-11-02T05:25:25.460Z,80.02
2016-11-02T05:26:34.213Z,80.21
2016-11-02T05:27:42.965Z,80.4
2016-11-02T05:28:51.659Z,80.49
2016-11-02T05:30:00.356Z,80.68
2016-11-02T05:31:09.055Z,80.11
2016-11-02T05:32:17.748Z,80.96
2016-11-02T05:33:26.442Z,81.25
2016-11-02T05:34:35.184Z,80.87
2016-11-02T05:35:43.879Z,80.96
2016-11-02T05:36:52.573Z,80.4
2016-11-02T05:38:01.266Z,80.4
2016-11-02T05:39:09.967Z,80.21
2016-11-02T05:40:18.701Z,79.74
2016-11-02T05:41:27.399Z,79.74
2016-11-02T05:42:36.095Z,80.3
2016-11-02T05:43:44.787Z,80.3
2016-11-02T05:44:53.808Z,80.02
2016-11-02T05:46:02.505Z,80.21
2016-11-02T05:47:11.198Z,80.02
2016-11-02T05:48:19.894Z,79.13
2016-11-02T05:49:28.594Z,79.07
2016-11-02T05:50:37.291Z,78.75
2016-11-02T05:51:45.988Z,77.8
2016-11-02T05:52:54.688Z,78.75
2016-11-02T05:54:03.386Z,79.6
2016-11-02T05:55:12.090Z,79.32
2016-11-02T05:56:20.783Z,79.64
2016-11-02T05:57:29.791Z,78.88
2016-11-02T05:58:38.490Z,78.79
2016-11-02T05:59:47.509Z,79.55
2016-11-02T06:00:56.207Z,78.5
2016-11-02T06:02:04.909Z,78.13
2016-11-02T06:03:13.607Z,78.98
2016-11-02T06:04:22.684Z,79.64
2016-11-02T06:05:31.385Z,78.59
2016-11-02T06:06:40.078Z,79.36
2016-11-02T06:07:48.778Z,78.69
2016-11-02T06:08:57.475Z,79.17
2016-11-02T06:10:06.170Z,78.5
2016-11-02T06:11:14.865Z,77.94
2016-11-02T06:12:23.560Z,78.98
2016-11-02T06:13:32.290Z,78.03
2016-11-02T06:14:40.979Z,78.75
2016-11-02T06:15:49.675Z,78.18
2016-11-02T06:16:58.415Z,78.56
2016-11-02T06:18:07.112Z,78.56
2016-11-02T06:19:15.804Z,78.18
2016-11-02T06:20:24.500Z,78.08
2016-11-02T06:21:33.194Z,77.51
2016-11-02T06:22:41.924Z,78.18
2016-11-02T06:23:50.614Z,78.18
2016-11-02T06:24:59.306Z,77.8
2016-11-02T06:26:08.002Z,78.37
2016-11-02T06:27:16.734Z,78.27
2016-11-02T06:28:25.464Z,78.75
2016-11-02T06:29:34.160Z,79.22
2016-11-02T06:30:42.856Z,79.98
2016-11-02T06:31:51.560Z,78.65
2016-11-02T06:33:00.256Z,78.94
2016-11-02T06:34:08.955Z,79.13
2016-11-02T06:35:17.645Z,78.08
2016-11-02T06:36:26.350Z,78.85
2016-11-02T06:37:35.051Z,78.56
2016-11-02T06:38:43.789Z,78.37
2016-11-02T06:39:52.522Z,78.37
2016-11-02T06:41:01.220Z,77.89
2016-11-02T06:42:09.921Z,79.41
2016-11-02T06:43:18.619Z,79.03
2016-11-02T06:44:27.317Z,78.94
2016-11-02T06:45:36.004Z,78.5
2016-11-02T06:46:45.048Z,78.27
2016-11-02T06:47:53.743Z,78.79
2016-11-02T06:49:02.761Z,76.51
2016-11-02T06:50:11.466Z,77.33
2016-11-02T06:51:20.162Z,77.33
2016-11-02T06:52:28.857Z,78.18
2016-11-02T06:53:37.554Z,78.18
2016-11-02T06:54:46.283Z,78.22
2016-11-02T06:55:54.979Z,76.61
2016-11-02T06:57:03.723Z,75.66
2016-11-02T06:58:12.416Z,76.8
2016-11-02T06:59:21.189Z,75.38
2016-11-02T07:00:29.909Z,75
2016-11-02T07:01:38.931Z,74.52
2016-11-02T07:02:47.660Z,75.19
2016-11-02T07:03:56.357Z,75.38
2016-11-02T07:05:05.060Z,75.38
2016-11-02T07:06:13.776Z,76.14
2016-11-02T07:07:22.785Z,75.47
2016-11-02T07:08:31.480Z,75.66
2016-11-02T07:09:40.176Z,75.09
2016-11-02T07:10:49.188Z,74.81
2016-11-02T07:11:57.885Z,74.9
2016-11-02T07:13:06.581Z,74.62
2016-11-02T07:14:15.279Z,73.77
2016-11-02T07:15:24.011Z,73.3
2016-11-02T07:16:32.704Z,73.49
2016-11-02T07:17:41.394Z,73.58
2016-11-02T07:18:50.088Z,74.15
2016-11-02T07:19:58.785Z,73.86
2016-11-02T07:21:07.480Z,73.3
2016-11-02T07:22:16.176Z,74.05
2016-11-02T07:23:25.192Z,75.57
2016-11-02T07:24:33.940Z,75.66
2016-11-02T07:25:42.636Z,75.09
2016-11-02T07:26:51.334Z,75.38
2016-11-02T07:28:00.026Z,73.49
2016-11-02T07:29:08.989Z,73.58
2016-11-02T07:30:17.682Z,74.81
2016-11-02T07:31:26.379Z,75.28
2016-11-02T07:32:35.069Z,75.57
2016-11-02T07:33:43.766Z,73.86
2016-11-02T07:34:52.502Z,73.96
2016-11-02T07:36:01.207Z,74.81
2016-11-02T07:37:09.906Z,75
2016-11-02T07:38:18.599Z,75.09
2016-11-02T07:39:27.297Z,75.28
2016-11-02T07:40:35.998Z,75.28
2016-11-02T07:41:44.695Z,74.24
2016-11-02T07:42:53.387Z,74.15
2016-11-02T07:44:02.082Z,75
2016-11-02T07:45:10.792Z,74.81
2016-11-02T07:46:19.484Z,74.81
2016-11-02T07:47:28.177Z,75.19
2016-11-02T07:48:36.979Z,74.62
2016-11-02T07:49:45.682Z,74.15
2016-11-02T07:50:54.412Z,73.86
2016-11-02T07:52:03.115Z,74.15
2016-11-02T07:53:12.132Z,74.24
2016-11-02T07:54:20.837Z,73.39
2016-11-02T07:55:29.528Z,74.05
2016-11-02T07:56:38.229Z,75.47
2016-11-02T07:57:46.921Z,74.81
2016-11-02T07:58:55.648Z,73.3
2016-11-02T08:00:04.345Z,72.92
2016-11-02T08:01:13.041Z,73.11
2016-11-02T08:02:21.734Z,73.01
2016-11-02T08:03:30.426Z,72.25
2016-11-02T08:04:39.123Z,72.34
2016-11-02T08:05:48.157Z,73.2
2016-11-02T08:06:56.855Z,73.01
2016-11-02T08:08:05.556Z,73.58
2016-11-02T08:09:14.258Z,73.58
2016-11-02T08:10:22.958Z,73.01
2016-11-02T08:11:31.652Z,73.58
2016-11-02T08:12:40.351Z,73.3
2016-11-02T08:13:49.054Z,72.44
2016-11-02T08:14:57.750Z,72.92
2016-11-02T08:16:06.462Z,73.01
2016-11-02T08:17:15.159Z,72.73
2016-11-02T08:18:23.860Z,72.06
2016-11-02T08:19:32.554Z,73.58
2016-11-02T08:20:41.247Z,73.96
2016-11-02T08:21:49.941Z,73.58
2016-11-02T08:22:58.640Z,73.58
2016-11-02T08:24:07.654Z,72.92
2016-11-02T08:25:16.352Z,72.16
2016-11-02T08:26:25.049Z,72.25
2016-11-02T08:27:33.774Z,71.88
2016-11-02T08:28:42.511Z,72.16
2016-11-02T08:29:51.201Z,72.25
2016-11-02T08:30:59.901Z,71.02
2016-11-02T08:32:08.641Z,71.31
2016-11-02T08:33:17.339Z,70.93
2016-11-02T08:34:26.066Z,70.83
2016-11-02T08:35:34.767Z,70.74
2016-11-02T08:36:43.534Z,71.21
2016-11-02T08:37:52.268Z,71.12
2016-11-02T08:39:00.970Z,70.64
2016-11-02T08:40:09.663Z,71.02
2016-11-02T08:41:18.355Z,70.55
2016-11-02T08:42:27.058Z,71.31
2016-11-02T08:43:35.755Z,70.74
2016-11-02T08:44:44.494Z,70.64
2016-11-02T08:45:53.188Z,70.07
2016-11-02T08:47:01.917Z,70.83
2016-11-02T08:48:10.608Z,71.02
2016-11-02T08:49:19.307Z,70.64
2016-11-02T08:50:28.012Z,70.93
2016-11-02T08:51:36.708Z,71.21
2016-11-02T08:52:45.407Z,70.93
2016-11-02T08:53:54.105Z,70.64
2016-11-02T08:55:02.798Z,72.25
2016-11-02T08:56:11.496Z,71.02
2016-11-02T08:57:20.191Z,70.74
2016-11-02T08:58:28.887Z,70.83
2016-11-02T08:59:37.602Z,70.93
2016-11-02T09:00:46.302Z,70.83
2016-11-02T09:01:54.998Z,71.12
2016-11-02T09:03:04.005Z,70.07
2016-11-02T09:04:12.695Z,70.45
2016-11-02T09:05:21.393Z,69.32
2016-11-02T09:06:30.100Z,69.32
2016-11-02T09:07:38.791Z,71.02
2016-11-02T09:08:47.489Z,69.92
2016-11-02T09:09:56.184Z,68.5
2016-11-02T09:11:04.880Z,68.4
2016-11-02T09:12:13.576Z,67.83
2016-11-02T09:13:22.270Z,68.02
2016-11-02T09:14:30.963Z,67.18
2016-11-02T09:15:39.698Z,67.08
2016-11-02T09:16:48.393Z,67.83
2016-11-02T09:17:57.133Z,67.93
2016-11-02T09:19:05.832Z,66.7
2016-11-02T09:20:14.525Z,66.22
2016-11-02T09:21:23.225Z,65.5
2016-11-02T09:22:31.917Z,65.09
2016-11-02T09:23:40.607Z,66.13
2016-11-02T09:24:49.304Z,66.16
2016-11-02T09:25:58.002Z,65.69
2016-11-02T09:27:06.705Z,65.41
2016-11-02T09:28:15.399Z,65.5
2016-11-02T09:29:24.096Z,64.65
2016-11-02T09:30:32.790Z,64.46
2016-11-02T09:31:41.485Z,64.46
2016-11-02T09:32:50.187Z,65.41
2016-11-02T09:33:58.923Z,64.65
2016-11-02T09:35:07.623Z,64.46
2016-11-02T09:36:16.320Z,63.7
2016-11-02T09:37:25.016Z,64.46
2016-11-02T09:38:33.705Z,64.27
2016-11-02T09:39:42.397Z,63.89
2016-11-02T09:40:51.100Z,64.27
2016-11-02T09:41:59.800Z,64.27
2016-11-02T09:43:08.645Z,64.4
2016-11-02T09:44:17.336Z,63.54
2016-11-02T09:45:26.035Z,62.78
2016-11-02T09:46:34.731Z,62.56
2016-11-02T09:47:43.436Z,62.75
2016-11-02T09:48:52.423Z,63.42
2016-11-02T09:50:01.123Z,62.37
2016-11-02T09:51:09.862Z,63.32
2016-11-02T09:52:18.563Z,64.55
2016-11-02T09:53:27.571Z,63.98
2016-11-02T09:54:36.315Z,62.4
2016-11-02T09:55:45.016Z,62.78
2016-11-02T09:56:53.715Z,63.26
2016-11-02T09:58:02.412Z,63.54
2016-11-02T09:59:11.120Z,62.59
2016-11-02T10:00:19.829Z,63.82
2016-11-02T10:01:28.525Z,61.65
2016-11-02T10:02:37.222Z,62.21
2016-11-02T10:03:45.918Z,61.74
2016-11-02T10:04:54.936Z,61.27
2016-11-02T10:06:03.637Z,61.55
2016-11-02T10:07:12.342Z,61.27
2016-11-02T10:08:21.034Z,62.78
2016-11-02T10:09:29.731Z,63.13
2016-11-02T10:10:38.806Z,63.51
2016-11-02T10:11:47.736Z,63.42
2016-11-02T10:12:56.880Z,63.7
2016-11-02T10:14:05.583Z,63.23
2016-11-02T10:15:14.277Z,63.04
2016-11-02T10:16:22.979Z,63.32
2016-11-02T10:17:31.677Z,64.17
2016-11-02T10:18:40.970Z,63.6
2016-11-02T10:19:49.670Z,63.79
2016-11-02T10:20:58.370Z,63.6
2016-11-02T10:22:07.105Z,62.69
2016-11-02T10:23:15.804Z,62.69
2016-11-02T10:24:24.499Z,63.54
2016-11-02T10:25:33.196Z,62.4
2016-11-02T10:26:41.899Z,61.55
2016-11-02T10:27:50.593Z,62.5
2016-11-02T10:28:59.287Z,62.4
2016-11-02T10:30:07.985Z,62.5
2016-11-02T10:31:16.680Z,61.74
2016-11-02T10:32:25.694Z,61.55
2016-11-02T10:33:34.398Z,59.02
2016-11-02T10:34:43.090Z,57.98
2016-11-02T10:35:51.791Z,58.45
2016-11-02T10:37:00.489Z,59.18
2016-11-02T10:38:09.191Z,61.17
2016-11-02T10:39:17.889Z,62.18
2016-11-02T10:40:26.583Z,62.66
2016-11-02T10:41:35.281Z,63.23
2016-11-02T10:42:43.984Z,64.36
2016-11-02T10:43:52.683Z,64.27
2016-11-02T10:45:01.374Z,63.7
2016-11-02T10:46:10.385Z,64.93
2016-11-02T10:47:19.081Z,64.17
2016-11-02T10:48:27.771Z,62.75
2016-11-02T10:49:36.463Z,62.47
2016-11-02T10:50:45.162Z,62.66
2016-11-02T10:51:53.864Z,62.47
2016-11-02T10:53:02.570Z,63.54
2016-11-02T10:54:11.265Z,62.21
2016-11-02T10:55:19.970Z,61.83
2016-11-02T10:56:28.670Z,62.5
2016-11-02T10:57:37.378Z,62.69
2016-11-02T10:58:46.079Z,61.36
2016-11-02T10:59:54.775Z,61.46
2016-11-02T11:01:03.467Z,60.35
2016-11-02T11:02:12.197Z,60.06
2016-11-02T11:03:21.208Z,60.35
2016-11-02T11:04:29.904Z,58.54
2016-11-02T11:05:38.600Z,58.17
2016-11-02T11:06:47.292Z,56.96
2016-11-02T11:07:55.984Z,56.32
2016-11-02T11:09:04.674Z,54.8
2016-11-02T11:10:13.373Z,54.8
2016-11-02T11:11:22.066Z,54.71
2016-11-02T11:12:30.759Z,54.05
2016-11-02T11:13:39.450Z,50.77
2016-11-02T11:14:48.148Z,48.23
2016-11-02T11:15:56.847Z,45.23
2016-11-02T11:17:05.552Z,42.87
2016-11-02T11:18:14.248Z,42.89
2016-11-02T11:19:22.956Z,41
2016-11-02T11:20:31.653Z,40.24
2016-11-02T11:21:40.348Z,39.94
2016-11-02T11:22:49.049Z,40.24
2016-11-02T11:23:57.752Z,40.44
2016-11-02T11:25:06.450Z,41.46
2016-11-02T11:26:15.152Z,41.17
2016-11-02T11:27:23.847Z,40.24
2016-11-02T11:28:32.598Z,38.09
2016-11-02T11:29:41.307Z,38.1
2016-11-02T11:30:50.015Z,40.93
2016-11-02T11:31:58.723Z,43.46
2016-11-02T11:33:07.740Z,47.78
2016-11-02T11:34:16.447Z,47.75
2016-11-02T11:35:25.148Z,48.68
2016-11-02T11:36:33.849Z,50.46
2016-11-02T11:37:42.552Z,48.68
2016-11-02T11:38:51.256Z,46.51
2016-11-02T11:39:59.956Z,47.47
2016-11-02T11:41:08.659Z,49.44
2016-11-02T11:42:17.361Z,50.37
2016-11-02T11:43:26.053Z,51.48
2016-11-02T11:44:34.756Z,53.35
2016-11-02T11:45:43.765Z,53.16
2016-11-02T11:46:52.465Z,52.33
2016-11-02T11:48:01.165Z,48.72
2016-11-02T11:49:09.867Z,45.11
2016-11-02T11:50:18.581Z,42.77
2016-11-02T11:51:27.285Z,40.22
2016-11-02T11:52:35.992Z,38.07
2016-11-02T11:53:44.692Z,37.3
2016-11-02T11:54:53.429Z,37.21
2016-11-02T11:56:02.164Z,40.51
2016-11-02T11:57:11.181Z,43.42
2016-11-02T11:58:19.883Z,43.8
2016-11-02T11:59:28.582Z,48.51
2016-11-02T12:00:37.293Z,49.35
2016-11-02T12:01:46.022Z,49.51
2016-11-02T12:02:54.769Z,49.79
2016-11-02T12:04:03.472Z,50.84
2016-11-02T12:05:12.186Z,52.53
2016-11-02T12:06:20.939Z,53.26
2016-11-02T12:07:29.642Z,54.18
2016-11-02T12:08:38.360Z,55.41
2016-11-02T12:09:47.058Z,56.84
2016-11-02T12:10:55.764Z,57.69
2016-11-02T12:12:04.492Z,56.93
2016-11-02T12:13:13.197Z,55.41
2016-11-02T12:14:21.894Z,55.22
2016-11-02T12:15:30.593Z,55.79
2016-11-02T12:16:39.289Z,56.36
2016-11-02T12:17:47.988Z,55.79
2016-11-02T12:18:56.689Z,56.39
2016-11-02T12:20:05.421Z,56.77
2016-11-02T12:21:14.132Z,57.24
2016-11-02T12:22:22.825Z,57.4
2016-11-02T12:23:31.520Z,57.4
2016-11-02T12:24:40.218Z,56.08
2016-11-02T12:25:48.922Z,56.74
2016-11-02T12:26:57.668Z,58.8
2016-11-02T12:28:06.378Z,59.46
2016-11-02T12:29:15.079Z,59.84
2016-11-02T12:30:23.819Z,61.14
2016-11-02T12:31:32.553Z,62.08
2016-11-02T12:32:41.249Z,62.66
2016-11-02T12:33:49.949Z,62.28
2016-11-02T12:34:58.647Z,62.66
2016-11-02T12:36:07.346Z,61.55
2016-11-02T12:37:16.042Z,60.22
2016-11-02T12:38:24.739Z,61.24
2016-11-02T12:39:33.436Z,61.8
2016-11-02T12:40:42.137Z,62.28
2016-11-02T12:41:50.832Z,63.23
2016-11-02T12:42:59.527Z,62.47
2016-11-02T12:44:08.223Z,63.23
2016-11-02T12:45:16.922Z,62.85
2016-11-02T12:46:25.619Z,64.65
2016-11-02T12:47:34.323Z,64.17
2016-11-02T12:48:43.020Z,63.98
2016-11-02T12:49:51.725Z,64.17
2016-11-02T12:51:00.424Z,63.39
2016-11-02T12:52:09.153Z,64.52
2016-11-02T12:53:17.906Z,65.09
2016-11-02T12:54:26.600Z,64.23
2016-11-02T12:55:35.304Z,64.14
2016-11-02T12:56:43.997Z,63.67
2016-11-02T12:57:52.701Z,63.76
2016-11-02T12:59:01.398Z,64.71
2016-11-02T13:00:10.411Z,64.46
2016-11-02T13:01:19.117Z,64.81
2016-11-02T13:02:27.809Z,65.31
2016-11-02T13:03:36.505Z,65.31
2016-11-02T13:04:45.196Z,65.59
2016-11-02T13:05:53.891Z,64.46
2016-11-02T13:07:02.592Z,64.74
2016-11-02T13:08:11.282Z,64.27
2016-11-02T13:09:19.979Z,64.93
2016-11-02T13:10:28.706Z,63.32
2016-11-02T13:11:37.399Z,63.13
2016-11-02T13:12:46.094Z,63.42
2016-11-02T13:13:54.787Z,62.66
2016-11-02T13:15:03.482Z,62.47
2016-11-02T13:16:12.179Z,62.66
2016-11-02T13:17:20.925Z,64.36
2016-11-02T13:18:29.649Z,63.32
2016-11-02T13:19:38.348Z,62.56
2016-11-02T13:20:47.041Z,62.37
2016-11-02T13:21:55.735Z,62.18
2016-11-02T13:23:04.438Z,62.85
2016-11-02T13:24:13.133Z,62.56
2016-11-02T13:25:21.829Z,62.66
2016-11-02T13:26:30.523Z,61.83
2016-11-02T13:27:39.222Z,62.02
2016-11-02T13:28:47.916Z,60.41
2016-11-02T13:29:56.658Z,60.03
2016-11-02T13:31:05.356Z,60.25
2016-11-02T13:32:14.109Z,60.53
2016-11-02T13:33:22.811Z,59.59
2016-11-02T13:34:31.512Z,59.02
2016-11-02T13:35:40.210Z,59.4
2016-11-02T13:36:48.910Z,60.16
2016-11-02T13:37:57.603Z,60.06
2016-11-02T13:39:06.617Z,59.94
2016-11-02T13:40:15.679Z,60.31
2016-11-02T13:41:24.386Z,58.14
2016-11-02T13:42:33.082Z,54.68
2016-11-02T13:43:41.819Z,51.79
2016-11-02T13:44:50.515Z,51.79
2016-11-02T13:45:59.216Z,53.38
2016-11-02T13:47:07.913Z,55.54
2016-11-02T13:48:16.608Z,55.82
2016-11-02T13:49:25.314Z,56.27
2016-11-02T13:50:34.010Z,57.69
2016-11-02T13:51:42.717Z,58.36
2016-11-02T13:52:51.424Z,57.76
2016-11-02T13:54:00.130Z,57.88
2016-11-02T13:55:08.829Z,57.98
2016-11-02T13:56:17.563Z,57.98
2016-11-02T13:57:26.293Z,58.07
2016-11-02T13:58:34.991Z,58.26
2016-11-02T13:59:44.049Z,58.33
2016-11-02T14:00:52.741Z,58.89
2016-11-02T14:02:01.441Z,58.8
2016-11-02T14:03:10.465Z,60.38
2016-11-02T14:04:19.163Z,59.72
2016-11-02T14:05:27.881Z,61.24
2016-11-02T14:06:36.598Z,62.56
2016-11-02T14:07:45.297Z,61.8
2016-11-02T14:08:53.989Z,61.99
2016-11-02T14:10:02.681Z,62.53
2016-11-02T14:11:11.374Z,63.85
2016-11-02T14:12:20.397Z,64.61
2016-11-02T14:13:29.130Z,65.66
2016-11-02T14:14:37.825Z,65.66
2016-11-02T14:15:47.267Z,65.91
2016-11-02T14:16:55.966Z,65.06
2016-11-02T14:18:04.667Z,66.28
2016-11-02T14:19:13.359Z,65.72
2016-11-02T14:20:22.056Z,66.86
2016-11-02T14:21:30.747Z,66.57
2016-11-02T14:22:39.440Z,66.86
2016-11-02T14:23:48.140Z,67.61
2016-11-02T14:24:56.835Z,68.08
2016-11-02T14:26:05.564Z,67.8
2016-11-02T14:27:14.257Z,67.9
2016-11-02T14:28:22.949Z,66.47
2016-11-02T14:29:32.062Z,66.47
2016-11-02T14:30:41.815Z,66
2016-11-02T14:31:51.260Z,65.72
2016-11-02T14:33:00.125Z,66.67
2016-11-02T14:34:09.065Z,66.86
2016-11-02T14:35:18.446Z,65.91
2016-11-02T14:36:27.779Z,65.94
2016-11-02T14:37:36.736Z,65.63
2016-11-02T14:38:45.469Z,65.37
2016-11-02T14:39:54.163Z,64.49
2016-11-02T14:41:02.864Z,65.34
2016-11-02T14:42:11.566Z,66
2016-11-02T14:43:20.296Z,65.91
2016-11-02T14:44:29.016Z,65.28
2016-11-02T14:45:37.714Z,65.53
2016-11-02T14:46:46.408Z,65.19
2016-11-02T14:47:55.453Z,64.52
2016-11-02T14:49:04.158Z,65.25