createdAt,value
2023-01-13T00:01:23.593Z,11.91
2023-01-13T00:04:06.272Z,11.88
2023-01-13T00:06:54.632Z,11.83
2023-01-13T00:09:37.096Z,11.90
2023-01-13T00:12:25.720Z,11.98
2023-01-13T00:15:08.017Z,11.94
2023-01-13T00:17:57.892Z,11.96
2023-01-13T00:20:40.025Z,11.98
2023-01-13T00:23:28.659Z,12.01
2023-01-13T00:26:16.972Z,11.97
2023-01-13T00:29:06.741Z,11.88
2023-01-13T00:31:49.976Z,12.19
2023-01-13T00:34:44.775Z,12.30
2023-01-13T00:37:33.970Z,12.05
2023-01-13T00:40:17.720Z,12.10
2023-01-13T00:43:24.332Z,12.29
2023-01-13T00:46:07.664Z,12.41
2023-01-13T00:48:57.645Z,12.36
2023-01-13T00:51:39.924Z,12.30
2023-01-13T00:54:28.693Z,12.35
2023-01-13T00:57:12.149Z,12.25
2023-01-13T01:00:02.761Z,12.43
2023-01-13T01:02:45.188Z,12.35
2023-01-13T01:05:33.605Z,12.17
2023-01-13T01:08:16.014Z,12.00
2023-01-13T01:11:17.546Z,11.98
2023-01-13T01:14:02.003Z,11.92
2023-01-13T01:16:50.732Z,11.90
2023-01-13T01:19:33.002Z,11.87
2023-01-13T01:22:25.640Z,12.05
2023-01-13T01:25:10.034Z,12.31
2023-01-13T01:27:58.543Z,12.49
2023-01-13T01:30:47.584Z,12.54
2023-01-13T01:33:39.669Z,12.59
2023-01-13T01:36:37.581Z,12.31
2023-01-13T01:39:26.597Z,12.52
2023-01-13T01:42:33.775Z,12.19
2023-01-13T01:45:28.021Z,11.96
2023-01-13T01:48:11.703Z,12.00
2023-01-13T01:50:59.940Z,11.91
2023-01-13T01:53:41.690Z,11.87
2023-01-13T01:56:29.927Z,11.86
2023-01-13T01:59:12.736Z,11.93
2023-01-13T02:01:55.951Z,11.94
2023-01-13T02:04:48.770Z,11.94
2023-01-13T02:07:41.000Z,11.99
2023-01-13T02:10:27.672Z,11.81
2023-01-13T02:13:19.977Z,11.88
2023-01-13T02:16:27.781Z,11.95
2023-01-13T02:20:00.043Z,11.98
2023-01-13T02:23:13.606Z,11.82
2023-01-13T02:26:04.954Z,12.02
2023-01-13T02:29:17.701Z,11.87
2023-01-13T02:32:12.225Z,11.69
2023-01-13T02:35:14.706Z,11.60
2023-01-13T02:38:05.977Z,11.61
2023-01-13T02:40:57.606Z,11.78
2023-01-13T02:44:07.611Z,11.88
2023-01-13T02:46:56.609Z,11.80
2023-01-13T02:49:53.613Z,11.66
2023-01-13T02:52:57.698Z,11.86
2023-01-13T02:55:47.971Z,11.71
2023-01-13T02:58:35.695Z,11.70
2023-01-13T03:01:25.066Z,11.61
2023-01-13T03:04:06.717Z,11.51
2023-01-13T03:06:58.870Z,11.48
2023-01-13T03:10:01.708Z,11.48
2023-01-13T03:13:22.546Z,11.51
2023-01-13T03:16:37.665Z,11.56
2023-01-13T03:19:50.520Z,11.46
2023-01-13T03:22:57.699Z,11.33
2023-01-13T03:25:47.110Z,11.32
2023-01-13T03:28:44.672Z,11.45
2023-01-13T03:31:38.980Z,11.35
2023-01-13T03:34:28.698Z,11.25
2023-01-13T03:37:22.030Z,11.22
2023-01-13T03:40:15.616Z,11.25
2023-01-13T03:43:35.704Z,11.16
2023-01-13T03:46:35.575Z,11.13
2023-01-13T03:49:22.035Z,11.09
2023-01-13T03:52:15.724Z,11.16
2023-01-13T03:55:14.586Z,11.16
2023-01-13T03:58:22.964Z,11.21
2023-01-13T04:01:13.709Z,11.24
2023-01-13T04:04:32.813Z,11.29
2023-01-13T04:07:42.800Z,11.23
2023-01-13T04:10:42.895Z,11.32
2023-01-13T04:13:29.635Z,11.33
2023-01-13T04:16:19.939Z,11.40
2023-01-13T04:19:01.539Z,11.54
2023-01-13T04:21:50.655Z,11.63
2023-01-13T04:24:33.987Z,11.66
2023-01-13T04:27:22.534Z,11.66
2023-01-13T04:30:05.212Z,11.75
2023-01-13T04:32:53.584Z,11.76
2023-01-13T04:35:36.031Z,11.78
2023-01-13T04:38:29.642Z,11.79
2023-01-13T04:41:11.889Z,11.89
2023-01-13T04:44:00.649Z,11.80
2023-01-13T04:46:49.591Z,12.01
2023-01-13T04:49:39.004Z,12.19
2023-01-13T04:52:20.551Z,12.19
2023-01-13T04:55:10.157Z,12.24
2023-01-13T04:57:52.625Z,12.40
2023-01-13T05:00:34.841Z,12.68
2023-01-13T05:03:23.685Z,12.81
2023-01-13T05:06:11.947Z,12.63
2023-01-13T05:08:53.505Z,12.50
2023-01-13T05:12:00.712Z,12.43
2023-01-13T05:15:01.330Z,12.59
2023-01-13T05:17:51.584Z,12.70
2023-01-13T05:20:33.991Z,12.85
2023-01-13T05:23:40.522Z,13.01
2023-01-13T05:26:29.565Z,12.98
2023-01-13T05:29:11.867Z,12.93
2023-01-13T05:32:00.630Z,12.95
2023-01-13T05:34:55.491Z,12.99
2023-01-13T05:37:44.650Z,13.02
2023-01-13T05:40:51.691Z,13.08
2023-01-13T05:43:40.636Z,12.92
2023-01-13T05:46:22.922Z,13.01
2023-01-13T05:49:12.604Z,12.91
2023-01-13T05:52:01.566Z,13.25
2023-01-13T05:54:50.693Z,13.14
2023-01-13T05:57:32.896Z,13.09
2023-01-13T06:00:22.634Z,13.02
2023-01-13T06:03:04.932Z,13.15
2023-01-13T06:05:54.486Z,13.17
2023-01-13T06:08:44.730Z,13.15
2023-01-13T06:11:33.977Z,13.40
2023-01-13T06:14:15.699Z,13.25
2023-01-13T06:17:03.892Z,13.14
2023-01-13T06:19:46.520Z,13.23
2023-01-13T06:22:37.919Z,13.32
2023-01-13T06:26:01.578Z,13.29
2023-01-13T06:28:50.592Z,13.34
2023-01-13T06:31:33.969Z,13.42
2023-01-13T06:34:24.607Z,13.44
2023-01-13T06:37:20.538Z,13.69
2023-01-13T06:40:11.618Z,13.76
2023-01-13T06:43:13.807Z,13.81
2023-01-13T06:46:05.523Z,13.53
2023-01-13T06:48:47.947Z,13.52
2023-01-13T06:51:36.681Z,13.65
2023-01-13T06:54:18.851Z,13.67
2023-01-13T06:57:07.722Z,13.72
2023-01-13T06:59:50.692Z,13.84
2023-01-13T07:02:39.617Z,13.73
2023-01-13T07:05:22.960Z,13.78
2023-01-13T07:08:11.647Z,13.79
2023-01-13T07:10:54.175Z,13.74
2023-01-13T07:14:01.583Z,13.80
2023-01-13T07:16:45.623Z,13.93
2023-01-13T07:19:34.447Z,13.85
2023-01-13T07:22:16.989Z,13.97
2023-01-13T07:25:05.910Z,14.03
2023-01-13T07:27:47.970Z,13.94
2023-01-13T07:30:37.583Z,14.05
2023-01-13T07:33:26.618Z,14.06
2023-01-13T07:36:23.504Z,14.11
2023-01-13T07:39:12.610Z,14.09
2023-01-13T07:42:13.131Z,13.87
2023-01-13T07:45:01.607Z,13.99
2023-01-13T07:47:50.874Z,13.77
2023-01-13T07:50:38.913Z,13.59
2023-01-13T07:53:20.567Z,13.57
2023-01-13T07:56:09.990Z,13.61
2023-01-13T07:58:57.517Z,13.52
2023-01-13T08:01:46.576Z,13.64
2023-01-13T08:04:35.511Z,13.59
2023-01-13T08:07:24.514Z,13.47
2023-01-13T08:10:06.822Z,13.56
2023-01-13T08:13:31.666Z,13.59
2023-01-13T08:16:19.564Z,13.64
2023-01-13T08:19:08.352Z,13.59
2023-01-13T08:21:51.014Z,13.95
2023-01-13T08:24:39.520Z,13.90
2023-01-13T08:27:28.734Z,13.59
2023-01-13T08:30:17.968Z,13.69
2023-01-13T08:32:59.570Z,13.83
2023-01-13T08:36:00.525Z,14.01
2023-01-13T08:38:50.605Z,13.99
2023-01-13T08:41:51.236Z,14.31
2023-01-13T08:44:41.606Z,14.53
2023-01-13T08:47:30.544Z,14.12
2023-01-13T08:50:19.819Z,14.16
2023-01-13T08:53:02.512Z,14.17
2023-01-13T08:55:51.568Z,14.09
2023-01-13T08:58:40.634Z,13.99
2023-01-13T09:01:30.660Z,13.88
2023-01-13T09:04:20.730Z,13.80
2023-01-13T09:07:03.974Z,13.79
2023-01-13T09:09:53.531Z,13.77
2023-01-13T09:13:01.346Z,13.77
2023-01-13T09:15:43.560Z,13.67
2023-01-13T09:18:33.019Z,13.68
2023-01-13T09:21:17.567Z,13.54
2023-01-13T09:23:59.801Z,13.55
2023-01-13T09:26:48.569Z,13.58
2023-01-13T09:29:36.806Z,13.50
2023-01-13T09:32:23.520Z,13.65
2023-01-13T09:35:08.569Z,13.76
2023-01-13T09:37:56.823Z,13.72
2023-01-13T09:40:38.642Z,13.70
2023-01-13T09:43:56.142Z,13.70
2023-01-13T09:46:56.737Z,13.75
2023-01-13T09:49:51.033Z,13.67
2023-01-13T09:52:35.613Z,13.72
2023-01-13T09:55:51.115Z,13.79
2023-01-13T09:58:33.492Z,13.66
2023-01-13T10:01:50.054Z,13.72
2023-01-13T10:04:32.514Z,13.74
2023-01-13T10:07:25.400Z,13.77
2023-01-13T10:10:09.933Z,13.84
2023-01-13T10:13:17.736Z,13.95
2023-01-13T10:16:19.795Z,13.89
2023-01-13T10:19:20.643Z,13.93
2023-01-13T10:22:50.055Z,14.24
2023-01-13T10:25:59.643Z,14.14
2023-01-13T10:28:42.270Z,14.05
2023-01-13T10:31:32.720Z,14.09
2023-01-13T10:34:24.500Z,14.10
2023-01-13T10:37:20.583Z,14.13
2023-01-13T10:40:04.187Z,14.22
2023-01-13T10:42:53.496Z,14.18
2023-01-13T10:46:11.541Z,14.31
2023-01-13T10:49:01.774Z,14.45
2023-01-13T10:51:47.111Z,14.61
2023-01-13T10:54:35.498Z,14.51
2023-01-13T10:57:31.879Z,14.64
2023-01-13T11:00:36.580Z,14.40
2023-01-13T11:03:29.959Z,14.31
2023-01-13T11:06:32.493Z,14.19
2023-01-13T11:09:29.901Z,14.15
2023-01-13T11:12:41.606Z,13.98
2023-01-13T11:15:32.968Z,13.77
2023-01-13T11:18:47.637Z,13.81
2023-01-13T11:21:37.187Z,13.82
2023-01-13T11:24:46.521Z,13.58
2023-01-13T11:27:44.043Z,13.57
2023-01-13T11:30:43.480Z,13.60
2023-01-13T11:33:33.875Z,13.58
2023-01-13T11:36:34.678Z,13.54
2023-01-13T11:39:27.992Z,13.46
2023-01-13T11:42:28.463Z,13.52
2023-01-13T11:45:22.860Z,13.50
2023-01-13T11:48:15.593Z,13.50
2023-01-13T11:51:23.907Z,13.45
2023-01-13T11:54:32.542Z,13.70
2023-01-13T11:57:33.020Z,13.43
2023-01-13T12:00:50.473Z,13.40
2023-01-13T12:04:20.695Z,13.41
2023-01-13T12:07:23.163Z,13.50
2023-01-13T12:10:21.453Z,13.45
2023-01-13T12:13:13.888Z,13.43
2023-01-13T12:16:06.573Z,13.46
2023-01-13T12:19:32.491Z,13.41
2023-01-13T12:22:30.569Z,13.45
2023-01-13T12:25:38.256Z,13.54
2023-01-13T12:29:02.614Z,13.39
2023-01-13T12:31:45.632Z,13.43
2023-01-13T12:34:47.621Z,13.56
2023-01-13T12:37:52.051Z,13.52
2023-01-13T12:40:46.422Z,13.55
2023-01-13T12:43:54.090Z,13.60
2023-01-13T12:46:35.485Z,13.72
2023-01-13T12:49:29.969Z,13.71
2023-01-13T12:52:22.543Z,13.64
2023-01-13T12:55:10.672Z,13.57
2023-01-13T12:58:13.503Z,13.55
2023-01-13T13:01:00.473Z,13.67
2023-01-13T13:03:50.507Z,13.58
2023-01-13T13:06:40.215Z,13.69
2023-01-13T13:10:03.529Z,13.59
2023-01-13T13:13:03.945Z,13.44
2023-01-13T13:15:52.655Z,13.46
2023-01-13T13:18:41.942Z,13.33
2023-01-13T13:21:23.543Z,13.54
2023-01-13T13:24:19.324Z,13.54
2023-01-13T13:27:03.667Z,13.66
2023-01-13T13:30:06.768Z,13.79
2023-01-13T13:33:07.591Z,13.73
2023-01-13T13:36:13.471Z,13.44
2023-01-13T13:39:44.550Z,13.37
2023-01-13T13:42:55.689Z,13.36
2023-01-13T13:46:02.496Z,13.27
2023-01-13T13:48:44.894Z,13.04
2023-01-13T13:51:44.633Z,13.11
2023-01-13T13:54:30.832Z,13.05
2023-01-13T13:57:29.705Z,13.16
2023-01-13T14:00:45.810Z,13.10
2023-01-13T14:03:44.506Z,13.09
2023-01-13T14:06:33.694Z,13.03
2023-01-13T14:09:27.464Z,13.09
2023-01-13T14:12:13.906Z,12.98
2023-01-13T14:15:05.560Z,12.99
2023-01-13T14:17:47.867Z,12.82
2023-01-13T14:20:36.456Z,12.54
2023-01-13T14:23:33.382Z,12.74
2023-01-13T14:26:24.460Z,12.87
2023-01-13T14:29:09.784Z,12.75
2023-01-13T14:31:59.517Z,12.68
2023-01-13T14:34:43.763Z,12.64
2023-01-13T14:37:47.366Z,12.43
2023-01-13T14:40:45.801Z,12.18
2023-01-13T14:43:34.362Z,12.18
2023-01-13T14:46:18.749Z,12.25
2023-01-13T14:49:10.421Z,12.25
2023-01-13T14:51:53.732Z,12.28
2023-01-13T14:54:50.372Z,12.00
2023-01-13T14:57:40.490Z,12.08
2023-01-13T15:00:33.494Z,12.07
2023-01-13T15:03:23.876Z,12.24
2023-01-13T15:06:33.835Z,12.09
2023-01-13T15:09:31.388Z,12.18
2023-01-13T15:12:25.777Z,12.07
2023-01-13T15:15:34.398Z,12.33
2023-01-13T15:18:24.688Z,11.84
2023-01-13T15:21:06.308Z,11.69
2023-01-13T15:23:48.677Z,11.66
2023-01-13T15:26:43.349Z,11.58
2023-01-13T15:29:32.473Z,11.44
2023-01-13T15:32:27.894Z,11.58
2023-01-13T15:35:17.451Z,11.74
2023-01-13T15:38:05.685Z,11.50
2023-01-13T15:40:49.453Z,11.55
2023-01-13T15:43:56.385Z,11.44
2023-01-13T15:46:48.550Z,11.38
2023-01-13T15:50:00.323Z,11.46
2023-01-13T15:52:49.464Z,11.47
2023-01-13T15:55:31.682Z,11.58
2023-01-13T15:58:25.827Z,11.60
2023-01-13T16:01:15.529Z,11.68
2023-01-13T16:03:57.646Z,11.84
2023-01-13T16:06:46.500Z,11.83
2023-01-13T16:09:34.710Z,11.60
2023-01-13T16:12:16.463Z,11.69
2023-01-13T16:14:58.651Z,11.67
2023-01-13T16:17:49.412Z,11.91
2023-01-13T16:20:38.833Z,11.78
2023-01-13T16:23:21.376Z,11.60
2023-01-13T16:26:14.798Z,11.63
2023-01-13T16:28:58.393Z,11.63
2023-01-13T16:31:40.922Z,11.87
2023-01-13T16:34:29.332Z,11.81
2023-01-13T16:37:37.335Z,11.85
2023-01-13T16:40:44.395Z,11.94
2023-01-13T16:43:26.757Z,11.96
2023-01-13T16:46:28.473Z,11.70
2023-01-13T16:49:13.753Z,11.73
2023-01-13T16:52:02.513Z,11.65
2023-01-13T16:54:44.715Z,11.65
2023-01-13T16:57:33.597Z,11.58
2023-01-13T17:00:17.836Z,11.32
2023-01-13T17:03:10.497Z,11.39
2023-01-13T17:05:54.751Z,11.39
2023-01-13T17:08:43.369Z,11.44
2023-01-13T17:11:32.513Z,11.56
2023-01-13T17:14:18.797Z,11.44
2023-01-13T17:17:04.469Z,11.45
2023-01-13T17:19:46.850Z,11.27
2023-01-13T17:22:30.420Z,11.30
2023-01-13T17:25:14.517Z,11.20
2023-01-13T17:28:03.525Z,11.19
2023-01-13T17:30:52.904Z,11.20
2023-01-13T17:33:35.523Z,11.44
2023-01-13T17:36:30.353Z,11.28
2023-01-13T17:39:27.488Z,11.31
2023-01-13T17:42:10.003Z,11.15
2023-01-13T17:44:59.594Z,11.06
2023-01-13T17:47:41.966Z,10.89
2023-01-13T17:50:32.582Z,10.64
2023-01-13T17:53:14.909Z,10.81
2023-01-13T17:56:03.656Z,10.84
2023-01-13T17:58:47.950Z,10.92
2023-01-13T18:01:40.548Z,10.84
2023-01-13T18:04:25.834Z,10.91
2023-01-13T18:07:14.458Z,11.03
2023-01-13T18:10:03.507Z,11.02
2023-01-13T18:12:51.806Z,10.95
2023-01-13T18:15:34.426Z,10.94
2023-01-13T18:18:22.780Z,11.00
2023-01-13T18:21:23.474Z,10.91
2023-01-13T18:24:25.642Z,10.80
2023-01-13T18:27:26.481Z,10.60
2023-01-13T18:30:16.849Z,10.63
2023-01-13T18:32:58.447Z,10.60
2023-01-13T18:35:47.847Z,10.58
2023-01-13T18:38:36.506Z,10.53
2023-01-13T18:41:48.262Z,10.40
2023-01-13T18:44:37.683Z,10.36
2023-01-13T18:47:26.494Z,10.27
2023-01-13T18:50:16.449Z,10.22
2023-01-13T18:52:59.889Z,10.33
2023-01-13T18:55:48.403Z,10.27
2023-01-13T18:58:31.788Z,10.32
2023-01-13T19:01:20.696Z,10.28
2023-01-13T19:04:11.247Z,10.09
2023-01-13T19:07:00.838Z,10.05
2023-01-13T19:09:43.435Z,9.87
2023-01-13T19:12:35.845Z,9.77
2023-01-13T19:15:21.037Z,9.74
2023-01-13T19:18:10.786Z,9.64
2023-01-13T19:20:57.074Z,9.47
2023-01-13T19:23:45.719Z,9.61
2023-01-13T19:26:27.735Z,9.47
2023-01-13T19:29:17.645Z,9.68
2023-01-13T19:32:00.242Z,9.78
2023-01-13T19:34:50.472Z,9.66
2023-01-13T19:37:41.661Z,9.78
2023-01-13T19:40:23.854Z,9.73
2023-01-13T19:43:30.380Z,9.70
2023-01-13T19:46:14.038Z,9.71
2023-01-13T19:49:02.587Z,9.78
2023-01-13T19:51:50.731Z,9.41
2023-01-13T19:54:32.533Z,9.59
2023-01-13T19:57:15.656Z,9.32
2023-01-13T20:00:04.455Z,9.28
2023-01-13T20:03:01.794Z,9.07
2023-01-13T20:05:44.376Z,9.30
2023-01-13T20:08:33.998Z,9.34
2023-01-13T20:11:31.553Z,9.16
2023-01-13T20:14:20.848Z,9.58
2023-01-13T20:17:02.357Z,9.37
2023-01-13T20:19:52.892Z,9.12
2023-01-13T20:22:35.518Z,8.90
2023-01-13T20:25:24.839Z,8.75
2023-01-13T20:28:09.426Z,9.10
2023-01-13T20:30:58.969Z,8.90
2023-01-13T20:33:40.430Z,9.05
2023-01-13T20:36:51.301Z,8.85
2023-01-13T20:39:41.370Z,8.75
2023-01-13T20:42:33.075Z,8.83
2023-01-13T20:45:25.517Z,8.67
2023-01-13T20:48:07.905Z,8.81
2023-01-13T20:51:01.509Z,8.99
2023-01-13T20:53:43.839Z,9.00
2023-01-13T20:56:32.451Z,8.92
2023-01-13T20:59:16.251Z,8.78
2023-01-13T21:02:05.552Z,8.56
2023-01-13T21:04:48.816Z,8.60
2023-01-13T21:07:37.601Z,8.35
2023-01-13T21:10:19.833Z,8.47
2023-01-13T21:13:26.404Z,8.65
2023-01-13T21:16:08.924Z,8.79
2023-01-13T21:19:16.595Z,8.75
2023-01-13T21:22:05.302Z,8.61
2023-01-13T21:24:53.731Z,8.46
2023-01-13T21:27:36.439Z,8.21
2023-01-13T21:30:25.758Z,8.61
2023-01-13T21:33:08.449Z,8.29
2023-01-13T21:35:56.955Z,8.51
2023-01-13T21:38:45.447Z,8.09
2023-01-13T21:41:46.277Z,8.28
2023-01-13T21:44:53.479Z,8.37
2023-01-13T21:47:51.352Z,8.38
2023-01-13T21:50:40.496Z,8.31
2023-01-13T21:53:22.835Z,8.02
2023-01-13T21:56:11.417Z,8.14
2023-01-13T21:58:53.822Z,8.22
2023-01-13T22:02:00.762Z,8.13
2023-01-13T22:04:45.100Z,7.95
2023-01-13T22:07:35.412Z,8.25
2023-01-13T22:10:21.806Z,7.97
2023-01-13T22:13:29.496Z,8.20
2023-01-13T22:16:11.852Z,8.15
2023-01-13T22:19:01.415Z,7.99
2023-01-13T22:21:44.767Z,8.26
2023-01-13T22:24:33.437Z,8.21
2023-01-13T22:27:22.345Z,8.18
2023-01-13T22:30:04.651Z,8.04
2023-01-13T22:32:53.351Z,7.68
2023-01-13T22:35:41.844Z,7.81
2023-01-13T22:38:24.385Z,7.95
2023-01-13T22:41:15.733Z,8.07
2023-01-13T22:43:58.355Z,8.09
2023-01-13T22:46:46.668Z,8.15
2023-01-13T22:49:29.438Z,7.95
2023-01-13T22:52:18.343Z,8.06
2023-01-13T22:55:08.365Z,8.20
2023-01-13T22:57:56.743Z,8.11
2023-01-13T23:00:38.350Z,8.14
2023-01-13T23:03:21.055Z,7.93
2023-01-13T23:06:13.472Z,7.94
2023-01-13T23:08:55.907Z,7.94
2023-01-13T23:11:47.188Z,7.90
2023-01-13T23:14:35.725Z,7.85
2023-01-13T23:17:18.349Z,7.93
2023-01-13T23:20:00.682Z,7.89
2023-01-13T23:22:50.472Z,7.76
2023-01-13T23:25:32.634Z,7.76
2023-01-13T23:28:21.333Z,7.76
2023-01-13T23:31:15.517Z,7.79
2023-01-13T23:34:04.483Z,7.59
2023-01-13T23:36:59.352Z,7.49
2023-01-13T23:39:48.298Z,7.61
2023-01-13T23:42:30.734Z,7.55
2023-01-13T23:45:19.310Z,7.61
2023-01-13T23:48:01.764Z,7.60
2023-01-13T23:50:50.438Z,7.27
2023-01-13T23:53:34.371Z,7.44
2023-01-13T23:56:26.474Z,7.32
2023-01-13T23:59:15.376Z,7.43
