createdAt,value
2023-04-19T00:02:25.700Z,99533.69
2023-04-19T00:04:53.835Z,99527.06
2023-04-19T00:07:21.388Z,99522.56
2023-04-19T00:09:48.841Z,99519.81
2023-04-19T00:12:16.501Z,99518.97
2023-04-19T00:14:43.869Z,99518.75
2023-04-19T00:17:11.857Z,99517.91
2023-04-19T00:19:39.583Z,99513.34
2023-04-19T00:22:06.953Z,99516.69
2023-04-19T00:24:34.398Z,99512.13
2023-04-19T00:27:02.510Z,99514.78
2023-04-19T00:29:29.987Z,99508.00
2023-04-19T00:31:59.363Z,99497.56
2023-04-19T00:34:27.102Z,99505.50
2023-04-19T00:36:56.823Z,99502.38
2023-04-19T00:39:24.314Z,99499.78
2023-04-19T00:41:53.086Z,99494.50
2023-04-19T00:44:20.777Z,99499.47
2023-04-19T00:46:48.492Z,99498.78
2023-04-19T00:49:18.391Z,99493.25
2023-04-19T00:51:46.786Z,99498.78
2023-04-19T00:54:15.260Z,99495.44
2023-04-19T00:56:44.656Z,99498.69
2023-04-19T00:59:13.180Z,99491.37
2023-04-19T01:01:41.703Z,99491.56
2023-04-19T01:04:09.743Z,99495.63
2023-04-19T01:06:38.557Z,99486.69
2023-04-19T01:09:05.940Z,99487.03
2023-04-19T01:11:34.138Z,99482.91
2023-04-19T01:14:01.486Z,99479.41
2023-04-19T01:16:28.987Z,99472.53
2023-04-19T01:18:57.062Z,99476.69
2023-04-19T01:21:24.690Z,99474.22
2023-04-19T01:23:52.416Z,99474.44
2023-04-19T01:26:21.065Z,99473.38
2023-04-19T01:28:48.493Z,99468.81
2023-04-19T01:31:17.101Z,99465.41
2023-04-19T01:33:44.821Z,99474.13
2023-04-19T01:36:13.093Z,99471.16
2023-04-19T01:38:41.633Z,99465.72
2023-04-19T01:41:10.582Z,99454.44
2023-04-19T01:43:37.998Z,99454.34
2023-04-19T01:46:05.529Z,99454.66
2023-04-19T01:48:34.072Z,99459.28
2023-04-19T01:51:01.542Z,99456.03
2023-04-19T01:53:29.035Z,99454.63
2023-04-19T01:55:56.856Z,99452.91
2023-04-19T01:58:24.260Z,99452.91
2023-04-19T02:00:51.798Z,99459.78
2023-04-19T02:03:19.745Z,99445.19
2023-04-19T02:05:47.496Z,99444.06
2023-04-19T02:08:14.889Z,99450.59
2023-04-19T02:10:42.559Z,99444.78
2023-04-19T02:13:09.961Z,99443.63
2023-04-19T02:15:37.602Z,99449.81
2023-04-19T02:18:07.012Z,99433.88
2023-04-19T02:20:34.676Z,99447.53
2023-04-19T02:23:02.108Z,99445.56
2023-04-19T02:25:29.847Z,99439.56
2023-04-19T02:27:57.715Z,99444.03
2023-04-19T02:30:25.332Z,99446.94
2023-04-19T02:32:54.927Z,99435.34
2023-04-19T02:35:23.071Z,99429.41
2023-04-19T02:37:50.544Z,99425.00
2023-04-19T02:40:19.012Z,99425.91
2023-04-19T02:42:46.634Z,99420.09
2023-04-19T02:45:14.098Z,99414.69
2023-04-19T02:47:41.712Z,99417.53
2023-04-19T02:50:09.725Z,99412.66
2023-04-19T02:52:39.696Z,99410.50
2023-04-19T02:55:07.660Z,99407.75
2023-04-19T02:57:35.703Z,99414.59
2023-04-19T03:00:05.871Z,99411.41
2023-04-19T03:02:34.016Z,99401.53
2023-04-19T03:05:01.789Z,99402.47
2023-04-19T03:07:29.368Z,99404.06
2023-04-19T03:09:56.786Z,99390.38
2023-04-19T03:12:24.409Z,99397.03
2023-04-19T03:14:51.824Z,99388.94
2023-04-19T03:17:19.297Z,99394.41
2023-04-19T03:19:47.861Z,99389.19
2023-04-19T03:22:16.075Z,99389.66
2023-04-19T03:24:43.647Z,99385.81
2023-04-19T03:27:12.252Z,99382.47
2023-04-19T03:29:39.815Z,99375.06
2023-04-19T03:32:07.974Z,99386.69
2023-04-19T03:34:35.653Z,99378.34
2023-04-19T03:37:03.050Z,99378.16
2023-04-19T03:39:31.011Z,99379.66
2023-04-19T03:41:59.256Z,99374.09
2023-04-19T03:44:26.842Z,99387.53
2023-04-19T03:46:54.279Z,99383.59
2023-04-19T03:49:22.408Z,99380.00
2023-04-19T03:51:50.576Z,99376.00
2023-04-19T03:54:18.145Z,99380.50
2023-04-19T03:56:45.852Z,99381.00
2023-04-19T03:59:13.926Z,99371.09
2023-04-19T04:01:43.072Z,99376.44
2023-04-19T04:04:12.062Z,99374.75
2023-04-19T04:06:39.760Z,99378.88
2023-04-19T04:09:07.748Z,99372.81
2023-04-19T04:11:35.540Z,99370.81
2023-04-19T04:14:04.110Z,99380.66
2023-04-19T04:16:31.844Z,99376.13
2023-04-19T04:18:59.699Z,99370.13
2023-04-19T04:21:28.246Z,99370.16
2023-04-19T04:23:56.383Z,99366.06
2023-04-19T04:26:25.450Z,99368.81
2023-04-19T04:28:53.795Z,99358.44
2023-04-19T04:31:21.226Z,99374.44
2023-04-19T04:33:49.120Z,99376.31
2023-04-19T04:36:18.348Z,99369.31
2023-04-19T04:38:45.884Z,99365.41
2023-04-19T04:41:13.573Z,99371.62
2023-04-19T04:43:41.412Z,99367.31
2023-04-19T04:46:09.111Z,99369.63
2023-04-19T04:48:37.457Z,99364.75
2023-04-19T04:51:05.285Z,99367.78
2023-04-19T04:53:33.074Z,99372.72
2023-04-19T04:56:02.461Z,99373.12
2023-04-19T04:58:30.491Z,99368.25
2023-04-19T05:00:58.260Z,99368.63
2023-04-19T05:03:27.350Z,99363.91
2023-04-19T05:05:55.041Z,99359.94
2023-04-19T05:08:27.142Z,99363.69
2023-04-19T05:10:55.783Z,99359.16
2023-04-19T05:13:23.726Z,99365.41
2023-04-19T05:15:51.317Z,99356.31
2023-04-19T05:18:19.666Z,99354.03
2023-04-19T05:20:47.096Z,99356.31
2023-04-19T05:23:14.604Z,99359.63
2023-04-19T05:25:42.931Z,99361.06
2023-04-19T05:28:10.781Z,99359.88
2023-04-19T05:30:38.571Z,99359.28
2023-04-19T05:33:06.653Z,99350.84
2023-04-19T05:35:34.065Z,99362.59
2023-04-19T05:38:01.758Z,99357.16
2023-04-19T05:40:29.725Z,99356.91
2023-04-19T05:42:59.164Z,99351.16
2023-04-19T05:45:26.810Z,99347.97
2023-04-19T05:47:54.572Z,99341.38
2023-04-19T05:50:23.898Z,99345.37
2023-04-19T05:52:52.344Z,99347.78
2023-04-19T05:55:20.181Z,99356.69
2023-04-19T05:57:47.672Z,99352.09
2023-04-19T06:00:16.284Z,99356.38
2023-04-19T06:02:44.905Z,99354.56
2023-04-19T06:05:12.997Z,99355.47
2023-04-19T06:07:43.815Z,99350.88
2023-04-19T06:10:23.424Z,99348.28
2023-04-19T06:12:50.995Z,99349.09
2023-04-19T06:15:18.441Z,99357.56
2023-04-19T06:17:46.728Z,99343.53
2023-04-19T06:20:14.230Z,99348.53
2023-04-19T06:22:43.585Z,99342.16
2023-04-19T06:25:11.299Z,99337.09
2023-04-19T06:27:39.085Z,99338.44
2023-04-19T06:30:07.241Z,99340.13
2023-04-19T06:32:34.930Z,99335.88
2023-04-19T06:35:02.511Z,99338.03
2023-04-19T06:37:29.925Z,99341.28
2023-04-19T06:39:57.540Z,99329.50
2023-04-19T06:42:26.034Z,99337.28
2023-04-19T06:44:56.970Z,99327.31
2023-04-19T06:47:24.681Z,99329.41
2023-04-19T06:49:52.188Z,99324.41
2023-04-19T06:52:19.760Z,99330.41
2023-04-19T06:54:49.169Z,99331.44
2023-04-19T06:57:17.262Z,99326.38
2023-04-19T06:59:44.744Z,99319.16
2023-04-19T07:02:12.536Z,99321.34
2023-04-19T07:04:40.198Z,99321.00
2023-04-19T07:07:07.722Z,99321.78
2023-04-19T07:09:35.427Z,99321.53
2023-04-19T07:12:02.924Z,99323.66
2023-04-19T07:14:31.378Z,99312.22
2023-04-19T07:16:59.062Z,99316.53
2023-04-19T07:19:26.461Z,99321.78
2023-04-19T07:21:53.888Z,99330.25
2023-04-19T07:24:21.753Z,99323.19
2023-04-19T07:26:49.184Z,99321.28
2023-04-19T07:29:16.656Z,99319.00
2023-04-19T07:31:44.634Z,99329.13
2023-04-19T07:34:12.206Z,99326.56
2023-04-19T07:36:39.622Z,99328.31
2023-04-19T07:39:07.312Z,99328.66
2023-04-19T07:41:36.084Z,99323.72
2023-04-19T07:44:03.935Z,99324.50
2023-04-19T07:46:31.723Z,99327.19
2023-04-19T07:48:59.142Z,99319.16
2023-04-19T07:51:26.547Z,99321.72
2023-04-19T07:53:54.338Z,99328.31
2023-04-19T07:56:22.512Z,99323.72
2023-04-19T07:59:04.237Z,99321.25
2023-04-19T08:01:35.746Z,99330.44
2023-04-19T08:04:04.049Z,99324.06
2023-04-19T08:06:32.646Z,99330.09
2023-04-19T08:09:00.174Z,99322.50
2023-04-19T08:11:27.859Z,99323.53
2023-04-19T08:14:06.813Z,99314.78
2023-04-19T08:17:21.411Z,99319.06
2023-04-19T08:19:30.395Z,99322.13
2023-04-19T08:21:58.111Z,99320.25
2023-04-19T08:24:25.716Z,99304.31
2023-04-19T08:26:54.303Z,99311.16
2023-04-19T08:29:23.119Z,99316.94
2023-04-19T08:31:50.600Z,99303.19
2023-04-19T08:34:18.053Z,99313.28
2023-04-19T08:36:56.019Z,99310.31
2023-04-19T08:39:34.748Z,99296.94
2023-04-19T08:42:24.832Z,99299.84
2023-04-19T08:45:25.961Z,99299.09
2023-04-19T08:47:59.779Z,99298.34
2023-04-19T08:50:35.347Z,99297.00
2023-04-19T08:53:23.090Z,99295.09
2023-04-19T08:56:08.709Z,99289.41
2023-04-19T08:58:57.843Z,99289.66
2023-04-19T09:01:35.411Z,99301.84
2023-04-19T09:04:21.552Z,99288.44
2023-04-19T09:06:55.066Z,99293.53
2023-04-19T09:11:59.545Z,99294.34
2023-04-19T09:14:28.779Z,99291.56
2023-04-19T09:17:17.463Z,99286.94
2023-04-19T09:19:49.384Z,99284.72
2023-04-19T09:22:17.050Z,99290.06
2023-04-19T09:27:36.430Z,99283.31
2023-04-19T09:30:10.850Z,99281.38
2023-04-19T09:32:47.569Z,99277.41
2023-04-19T09:35:15.556Z,99268.44
2023-04-19T09:40:25.862Z,99264.06
2023-04-19T09:43:08.677Z,99265.25
2023-04-19T09:45:43.482Z,99268.59
2023-04-19T09:48:12.455Z,99265.97
2023-04-19T09:51:03.205Z,99277.31
2023-04-19T09:53:34.273Z,99270.03
2023-04-19T09:56:03.359Z,99273.22
2023-04-19T10:01:13.404Z,99267.34
2023-04-19T10:03:45.811Z,99260.78
2023-04-19T10:06:40.088Z,99257.81
2023-04-19T10:09:05.079Z,99254.63
2023-04-19T10:11:42.899Z,99255.81
2023-04-19T10:14:11.812Z,99259.69
2023-04-19T10:16:39.530Z,99259.41
2023-04-19T10:19:10.292Z,99262.28
2023-04-19T10:21:38.935Z,99259.78
2023-04-19T10:24:06.720Z,99258.88
2023-04-19T10:27:08.834Z,99244.91
2023-04-19T10:29:51.882Z,99251.88
2023-04-19T10:32:19.525Z,99251.06
2023-04-19T10:34:47.453Z,99245.34
2023-04-19T10:37:15.116Z,99250.69
2023-04-19T10:39:45.797Z,99244.19
2023-04-19T10:42:13.625Z,99245.78
2023-04-19T10:44:41.037Z,99247.25
2023-04-19T10:47:08.496Z,99251.09
2023-04-19T10:49:46.486Z,99249.47
2023-04-19T10:52:27.437Z,99239.69
2023-04-19T10:54:57.982Z,99238.09
2023-04-19T10:57:25.438Z,99234.69
2023-04-19T11:00:25.760Z,99237.16
2023-04-19T11:02:53.748Z,99244.63
2023-04-19T11:05:21.482Z,99244.19
2023-04-19T11:07:48.895Z,99234.13
2023-04-19T11:10:28.331Z,99223.72
2023-04-19T11:12:55.824Z,99232.19
2023-04-19T11:15:24.311Z,99221.78
2023-04-19T11:18:08.835Z,99217.13
2023-04-19T11:20:43.305Z,99219.88
2023-04-19T11:23:18.023Z,99223.00
2023-04-19T11:25:46.588Z,99228.47
2023-04-19T11:28:17.438Z,99221.13
2023-04-19T11:30:46.303Z,99217.50
2023-04-19T11:33:14.028Z,99219.69
2023-04-19T11:35:43.681Z,99214.97
2023-04-19T11:38:13.185Z,99219.50
2023-04-19T11:40:40.904Z,99217.47
2023-04-19T11:43:08.316Z,99213.09
2023-04-19T11:45:39.774Z,99215.34
2023-04-19T11:48:15.069Z,99217.47
2023-04-19T11:50:43.654Z,99219.38
2023-04-19T11:53:21.670Z,99222.53
2023-04-19T11:55:57.557Z,99222.03
2023-04-19T11:58:36.186Z,99233.41
2023-04-19T12:01:07.868Z,99223.47
2023-04-19T12:03:40.238Z,99227.59
2023-04-19T12:06:11.932Z,99228.25
2023-04-19T12:08:43.901Z,99225.59
2023-04-19T12:11:11.304Z,99221.13
2023-04-19T12:13:40.694Z,99221.38
2023-04-19T12:16:08.875Z,99226.56
2023-04-19T12:18:50.300Z,99217.75
2023-04-19T12:21:45.482Z,99223.13
2023-04-19T12:24:15.891Z,99215.41
2023-04-19T12:26:56.190Z,99216.25
2023-04-19T12:29:23.985Z,99209.91
2023-04-19T12:31:51.823Z,99202.81
2023-04-19T12:34:19.312Z,99205.66
2023-04-19T12:36:46.691Z,99204.00
2023-04-19T12:39:14.562Z,99202.72
2023-04-19T12:41:42.265Z,99197.41
2023-04-19T12:44:09.716Z,99202.78
2023-04-19T12:46:37.504Z,99199.41
2023-04-19T12:49:04.965Z,99196.91
2023-04-19T12:51:32.838Z,99192.44
2023-04-19T12:54:02.373Z,99194.69
2023-04-19T12:56:29.792Z,99196.25
2023-04-19T12:58:57.249Z,99191.16
2023-04-19T13:01:24.950Z,99190.75
2023-04-19T13:03:52.673Z,99185.59
2023-04-19T13:06:21.169Z,99188.34
2023-04-19T13:08:48.857Z,99190.78
2023-04-19T13:11:22.794Z,99181.59
2023-04-19T13:13:52.005Z,99187.91
2023-04-19T13:16:19.953Z,99187.97
2023-04-19T13:18:47.429Z,99181.66
2023-04-19T13:21:15.370Z,99187.88
2023-04-19T13:23:44.383Z,99187.78
2023-04-19T13:26:12.473Z,99191.41
2023-04-19T13:28:41.672Z,99192.81
2023-04-19T13:31:09.387Z,99193.53
2023-04-19T13:33:36.935Z,99194.09
2023-04-19T13:36:04.954Z,99189.31
2023-04-19T13:38:32.364Z,99202.13
2023-04-19T13:41:00.331Z,99200.56
2023-04-19T13:43:27.979Z,99200.44
2023-04-19T13:45:55.480Z,99191.53
2023-04-19T13:48:22.967Z,99189.19
2023-04-19T13:50:52.453Z,99193.28
2023-04-19T13:53:19.844Z,99193.00
2023-04-19T13:55:47.284Z,99194.81
2023-04-19T13:58:14.976Z,99195.09
2023-04-19T14:00:42.414Z,99186.41
2023-04-19T14:03:10.504Z,99193.53
2023-04-19T14:05:38.042Z,99196.16
2023-04-19T14:08:05.597Z,99189.09
2023-04-19T14:10:34.462Z,99182.25
2023-04-19T14:13:02.017Z,99188.16
2023-04-19T14:15:29.577Z,99186.16
2023-04-19T14:17:57.351Z,99190.12
2023-04-19T14:20:24.796Z,99190.41
2023-04-19T14:22:52.390Z,99189.38
2023-04-19T14:25:20.334Z,99190.25
2023-04-19T14:27:47.967Z,99187.00
2023-04-19T14:30:15.640Z,99184.78
2023-04-19T14:32:43.424Z,99192.22
2023-04-19T14:35:11.362Z,99187.84
2023-04-19T14:37:38.845Z,99190.59
2023-04-19T14:40:07.260Z,99194.94
2023-04-19T14:42:34.822Z,99190.84
2023-04-19T14:45:02.278Z,99185.72
2023-04-19T14:47:30.428Z,99191.19
2023-04-19T14:49:58.290Z,99182.12
2023-04-19T14:52:26.192Z,99188.31
2023-04-19T14:54:54.229Z,99187.03
2023-04-19T14:57:21.650Z,99189.75
2023-04-19T14:59:49.125Z,99190.47
2023-04-19T15:02:16.957Z,99190.94
2023-04-19T15:04:44.643Z,99190.03
2023-04-19T15:07:12.218Z,99191.81
2023-04-19T15:09:40.867Z,99200.50
2023-04-19T15:12:08.485Z,99201.06
2023-04-19T15:14:35.947Z,99198.44
2023-04-19T15:17:04.063Z,99207.94
2023-04-19T15:19:31.611Z,99209.37
2023-04-19T15:21:59.080Z,99213.47
2023-04-19T15:24:26.861Z,99211.13
2023-04-19T15:26:54.466Z,99211.44
2023-04-19T15:29:21.894Z,99219.47
2023-04-19T15:31:49.705Z,99218.25
2023-04-19T15:34:17.292Z,99215.03
2023-04-19T15:36:44.948Z,99215.59
2023-04-19T15:39:12.708Z,99217.31
2023-04-19T15:41:40.165Z,99219.38
2023-04-19T15:44:07.621Z,99217.88
2023-04-19T15:46:35.760Z,99222.44
2023-04-19T15:49:03.937Z,99228.63
2023-04-19T15:51:31.661Z,99223.16
2023-04-19T15:53:59.363Z,99220.84
2023-04-19T15:56:26.803Z,99223.63
2023-04-19T15:58:54.224Z,99229.00
2023-04-19T16:01:23.296Z,99227.75
2023-04-19T16:03:51.199Z,99224.63
2023-04-19T16:06:18.687Z,99231.47
2023-04-19T16:08:46.228Z,99227.09
2023-04-19T16:11:14.055Z,99221.31
2023-04-19T16:13:41.435Z,99228.63
2023-04-19T16:16:08.949Z,99238.34
2023-04-19T16:18:36.772Z,99230.19
2023-04-19T16:21:04.316Z,99233.78
2023-04-19T16:23:31.738Z,99235.78
2023-04-19T16:25:59.413Z,99235.91
2023-04-19T16:28:26.904Z,99225.84
2023-04-19T16:30:54.291Z,99235.84
2023-04-19T16:33:21.959Z,99227.84
2023-04-19T16:35:49.597Z,99244.03
2023-04-19T16:38:17.015Z,99238.22
2023-04-19T16:40:47.755Z,99239.47
2023-04-19T16:43:15.438Z,99236.13
2023-04-19T16:45:42.995Z,99237.91
2023-04-19T16:48:10.972Z,99238.63
2023-04-19T16:50:38.567Z,99247.69
2023-04-19T16:53:06.023Z,99247.59
2023-04-19T16:55:33.677Z,99250.56
2023-04-19T16:58:01.159Z,99244.94
2023-04-19T17:00:28.646Z,99249.16
2023-04-19T17:02:56.584Z,99253.72
2023-04-19T17:05:24.175Z,99258.31
2023-04-19T17:07:52.312Z,99263.19
2023-04-19T17:10:20.747Z,99257.28
2023-04-19T17:12:48.733Z,99268.44
2023-04-19T17:15:16.443Z,99267.25
2023-04-19T17:17:44.200Z,99270.09
2023-04-19T17:20:11.885Z,99274.16
2023-04-19T17:22:39.519Z,99266.00
2023-04-19T17:25:07.542Z,99267.28
2023-04-19T17:27:34.982Z,99268.91
2023-04-19T17:30:02.520Z,99273.19
2023-04-19T17:32:30.428Z,99276.19
2023-04-19T17:34:58.051Z,99278.25
2023-04-19T17:37:25.970Z,99287.66
2023-04-19T17:39:53.754Z,99291.75
2023-04-19T17:42:21.229Z,99289.25
2023-04-19T17:44:48.805Z,99291.09
2023-04-19T17:47:17.043Z,99293.78
2023-04-19T17:49:45.706Z,99291.44
2023-04-19T17:52:13.634Z,99295.31
2023-04-19T17:54:41.430Z,99308.34
2023-04-19T17:57:09.113Z,99311.88
2023-04-19T17:59:36.921Z,99313.38
2023-04-19T18:02:04.765Z,99315.44
2023-04-19T18:04:32.870Z,99312.78
2023-04-19T18:07:00.425Z,99316.16
2023-04-19T18:09:28.007Z,99332.81
2023-04-19T18:11:56.200Z,99324.22
2023-04-19T18:14:23.806Z,99329.94
2023-04-19T18:16:51.483Z,99337.25
2023-04-19T18:19:19.588Z,99336.84
2023-04-19T18:21:47.199Z,99346.97
2023-04-19T18:24:15.444Z,99343.44
2023-04-19T18:26:43.227Z,99348.84
2023-04-19T18:29:12.223Z,99352.81
2023-04-19T18:31:39.917Z,99354.16
2023-04-19T18:34:07.645Z,99359.38
2023-04-19T18:36:35.262Z,99354.22
2023-04-19T18:39:02.891Z,99356.31
2023-04-19T18:41:30.907Z,99360.09
2023-04-19T18:46:29.496Z,99361.50
2023-04-19T18:48:57.499Z,99368.50
2023-04-19T18:51:26.773Z,99365.56
2023-04-19T18:53:54.401Z,99363.88
2023-04-19T18:56:36.257Z,99367.41
2023-04-19T18:59:09.495Z,99363.72
2023-04-19T19:01:37.394Z,99369.16
2023-04-19T19:06:36.851Z,99375.63
2023-04-19T19:09:04.591Z,99376.84
2023-04-19T19:14:03.046Z,99380.91
2023-04-19T19:16:31.300Z,99384.06
2023-04-19T19:18:59.108Z,99386.59
2023-04-19T19:21:29.341Z,99380.94
2023-04-19T19:23:57.907Z,99385.09
2023-04-19T19:26:26.283Z,99386.28
2023-04-19T19:28:54.380Z,99391.75
2023-04-19T19:31:22.064Z,99381.19
2023-04-19T19:33:58.071Z,99392.84
2023-04-19T19:36:37.802Z,99392.91
2023-04-19T19:39:05.674Z,99390.78
2023-04-19T19:42:03.164Z,99396.78
2023-04-19T19:44:20.944Z,99392.13
2023-04-19T19:46:48.677Z,99396.44
2023-04-19T19:49:16.486Z,99395.75
2023-04-19T19:51:57.633Z,99402.53
2023-04-19T19:54:26.785Z,99408.94
2023-04-19T19:57:16.947Z,99407.22
2023-04-19T19:59:49.612Z,99403.06
2023-04-19T20:02:22.654Z,99396.78
2023-04-19T20:04:50.795Z,99396.69
2023-04-19T20:07:37.344Z,99399.37
2023-04-19T20:10:10.669Z,99400.97
2023-04-19T20:12:42.933Z,99396.22
2023-04-19T20:15:11.810Z,99399.22
2023-04-19T20:17:40.522Z,99396.28
2023-04-19T20:20:09.034Z,99400.31
2023-04-19T20:22:37.281Z,99410.16
2023-04-19T20:25:05.753Z,99411.09
2023-04-19T20:27:33.512Z,99409.09
2023-04-19T20:30:01.412Z,99406.06
2023-04-19T20:32:28.818Z,99415.84
2023-04-19T20:34:56.384Z,99410.06
2023-04-19T20:37:24.154Z,99423.22
2023-04-19T20:39:52.149Z,99412.31
2023-04-19T20:42:19.633Z,99417.31
2023-04-19T20:44:47.484Z,99423.38
2023-04-19T20:47:14.995Z,99422.19
2023-04-19T20:49:42.462Z,99419.97
2023-04-19T20:52:10.364Z,99427.63
2023-04-19T20:54:38.891Z,99421.81
2023-04-19T20:57:07.601Z,99421.87
2023-04-19T20:59:35.998Z,99424.56
2023-04-19T21:02:03.772Z,99419.47
2023-04-19T21:04:31.396Z,99427.66
2023-04-19T21:07:00.909Z,99432.19
2023-04-19T21:09:28.592Z,99433.81
2023-04-19T21:11:55.999Z,99434.84
2023-04-19T21:14:23.697Z,99438.41
2023-04-19T21:16:51.192Z,99440.03
2023-04-19T21:19:18.801Z,99432.34
2023-04-19T21:21:46.713Z,99434.78
2023-04-19T21:24:14.110Z,99427.09
2023-04-19T21:26:41.678Z,99440.16
2023-04-19T21:29:09.488Z,99434.22
2023-04-19T21:31:36.965Z,99432.91
2023-04-19T21:34:04.373Z,99438.41
2023-04-19T21:36:32.660Z,99433.06
2023-04-19T21:39:00.093Z,99430.63
2023-04-19T21:41:27.454Z,99434.56
2023-04-19T21:43:55.281Z,99428.50
2023-04-19T21:46:22.670Z,99422.78
2023-04-19T21:48:50.038Z,99431.66
2023-04-19T21:51:17.701Z,99424.06
2023-04-19T21:53:45.124Z,99433.84
2023-04-19T21:56:12.514Z,99436.09
2023-04-19T21:58:40.639Z,99434.44
2023-04-19T22:01:08.170Z,99437.00
2023-04-19T22:03:36.144Z,99433.22
2023-04-19T22:06:03.780Z,99436.75
2023-04-19T22:08:32.965Z,99437.94
2023-04-19T22:11:01.604Z,99435.06
2023-04-19T22:13:30.125Z,99435.78
2023-04-19T22:15:57.528Z,99441.47
2023-04-19T22:18:25.336Z,99439.28
2023-04-19T22:20:53.941Z,99438.59
2023-04-19T22:23:21.361Z,99436.03
2023-04-19T22:25:49.090Z,99444.53
2023-04-19T22:28:16.979Z,99438.84
2023-04-19T22:30:44.768Z,99440.00
2023-04-19T22:33:12.635Z,99448.88
2023-04-19T22:35:40.034Z,99441.44
2023-04-19T22:38:07.726Z,99439.75
2023-04-19T22:40:35.425Z,99438.47
2023-04-19T22:43:02.926Z,99436.91
2023-04-19T22:45:30.448Z,99433.25
2023-04-19T22:47:58.187Z,99447.69
2023-04-19T22:50:25.633Z,99443.03
2023-04-19T22:52:53.024Z,99448.34
2023-04-19T22:55:20.834Z,99450.72
2023-04-19T22:57:48.227Z,99453.38
2023-04-19T23:00:16.906Z,99458.81
2023-04-19T23:02:44.706Z,99457.06
2023-04-19T23:05:12.347Z,99453.50
2023-04-19T23:07:42.039Z,99460.16
2023-04-19T23:10:10.409Z,99458.34
2023-04-19T23:12:38.954Z,99453.97
2023-04-19T23:15:07.280Z,99456.16
2023-04-19T23:17:35.007Z,99448.66
2023-04-19T23:20:02.499Z,99453.22
2023-04-19T23:22:29.902Z,99452.19
2023-04-19T23:24:57.628Z,99452.97
2023-04-19T23:27:24.993Z,99457.25
2023-04-19T23:29:52.426Z,99463.22
2023-04-19T23:32:20.121Z,99454.16
2023-04-19T23:34:47.542Z,99454.28
2023-04-19T23:37:14.939Z,99451.28
2023-04-19T23:39:42.962Z,99453.34
2023-04-19T23:42:10.386Z,99453.84
2023-04-19T23:44:38.601Z,99453.56
2023-04-19T23:47:06.265Z,99448.28
2023-04-19T23:49:33.792Z,99448.84
2023-04-19T23:52:02.963Z,99448.22
2023-04-19T23:54:30.643Z,99444.19
2023-04-19T23:56:58.786Z,99448.16
2023-04-19T23:59:29.137Z,99442.94
