createdAt,value
2018-10-11T00:00:20.175Z,90.50
2018-10-11T00:01:23.612Z,90.50
2018-10-11T00:02:26.984Z,90.50
2018-10-11T00:03:30.392Z,90.50
2018-10-11T00:04:33.784Z,90.50
2018-10-11T00:05:37.430Z,90.50
2018-10-11T00:06:40.841Z,90.50
2018-10-11T00:07:44.204Z,90.50
2018-10-11T00:08:47.600Z,90.60
2018-10-11T00:09:50.975Z,90.50
2018-10-11T00:10:54.371Z,90.60
2018-10-11T00:11:57.765Z,90.60
2018-10-11T00:13:01.145Z,90.50
2018-10-11T00:14:04.532Z,90.50
2018-10-11T00:15:08.252Z,90.50
2018-10-11T00:16:11.625Z,90.50
2018-10-11T00:17:15.044Z,90.50
2018-10-11T00:18:18.433Z,90.50
2018-10-11T00:19:21.953Z,90.50
2018-10-11T00:20:25.366Z,90.50
2018-10-11T00:21:28.734Z,90.50
2018-10-11T00:22:32.112Z,90.60
2018-10-11T00:23:35.600Z,90.50
2018-10-11T00:24:38.971Z,90.80
2018-10-11T00:25:42.349Z,90.50
2018-10-11T00:26:45.797Z,90.50
2018-10-11T00:27:49.176Z,90.50
2018-10-11T00:28:52.585Z,90.50
2018-10-11T00:29:55.964Z,90.80
2018-10-11T00:30:59.351Z,90.50
2018-10-11T00:32:02.761Z,90.80
2018-10-11T00:33:06.325Z,90.60
2018-10-11T00:34:09.712Z,90.80
2018-10-11T00:35:13.092Z,90.60
2018-10-11T00:36:16.504Z,90.60
2018-10-11T00:37:19.915Z,90.60
2018-10-11T00:38:23.285Z,90.60
2018-10-11T00:39:26.690Z,90.60
2018-10-11T00:40:30.070Z,90.60
2018-10-11T00:41:33.464Z,90.60
2018-10-11T00:42:36.842Z,90.60
2018-10-11T00:43:40.224Z,90.60
2018-10-11T00:44:43.590Z,90.60
2018-10-11T00:45:46.995Z,90.60
2018-10-11T00:46:50.414Z,90.60
2018-10-11T00:47:53.797Z,90.60
2018-10-11T00:48:57.180Z,90.60
2018-10-11T00:50:00.751Z,90.60
2018-10-11T00:51:04.144Z,90.60
2018-10-11T00:52:07.637Z,90.60
2018-10-11T00:53:11.004Z,90.60
2018-10-11T00:54:14.387Z,90.60
2018-10-11T00:55:17.788Z,90.60
2018-10-11T00:56:21.164Z,90.60
2018-10-11T00:57:24.568Z,90.60
2018-10-11T00:58:27.953Z,90.60
2018-10-11T00:59:31.348Z,90.90
2018-10-11T01:00:34.732Z,90.60
2018-10-11T01:01:38.421Z,90.70
2018-10-11T01:02:42.005Z,90.70
2018-10-11T01:03:45.376Z,90.70
2018-10-11T01:04:48.773Z,90.70
2018-10-11T01:05:52.152Z,90.70
2018-10-11T01:06:55.540Z,90.70
2018-10-11T01:07:58.932Z,90.70
2018-10-11T01:09:02.335Z,90.70
2018-10-11T01:10:05.760Z,90.70
2018-10-11T01:11:09.482Z,90.70
2018-10-11T01:12:12.883Z,90.70
2018-10-11T01:13:16.273Z,90.70
2018-10-11T01:14:19.642Z,90.70
2018-10-11T01:15:23.033Z,90.70
2018-10-11T01:16:26.445Z,90.70
2018-10-11T01:17:29.829Z,90.70
2018-10-11T01:18:33.210Z,90.70
2018-10-11T01:19:36.611Z,90.70
2018-10-11T01:20:40.404Z,90.70
2018-10-11T01:21:43.800Z,90.70
2018-10-11T01:22:47.653Z,90.70
2018-10-11T01:23:51.099Z,90.70
2018-10-11T01:24:54.419Z,90.70
2018-10-11T01:25:57.854Z,90.70
2018-10-11T01:27:01.243Z,90.70
2018-10-11T01:28:04.633Z,90.80
2018-10-11T01:29:08.045Z,90.80
2018-10-11T01:30:11.636Z,90.70
2018-10-11T01:31:20.383Z,90.70
2018-10-11T01:32:23.789Z,90.70
2018-10-11T01:33:27.214Z,90.80
2018-10-11T01:34:30.595Z,90.80
2018-10-11T01:35:33.985Z,90.80
2018-10-11T01:36:37.425Z,90.80
2018-10-11T01:37:40.860Z,90.80
2018-10-11T01:38:44.824Z,90.80
2018-10-11T01:39:48.200Z,90.90
2018-10-11T01:40:51.598Z,90.80
2018-10-11T01:41:54.972Z,90.80
2018-10-11T01:43:03.014Z,90.90
2018-10-11T01:44:06.502Z,90.90
2018-10-11T01:45:10.300Z,90.90
2018-10-11T01:46:13.727Z,90.90
2018-10-11T01:47:17.128Z,91.00
2018-10-11T01:48:20.512Z,91.00
2018-10-11T01:49:23.892Z,91.00
2018-10-11T01:50:27.524Z,91.00
2018-10-11T01:51:31.088Z,91.30
2018-10-11T01:52:34.470Z,91.00
2018-10-11T01:53:37.948Z,91.00
2018-10-11T01:54:41.352Z,91.00
2018-10-11T01:55:44.733Z,91.00
2018-10-11T01:56:48.148Z,91.30
2018-10-11T01:57:51.578Z,91.10
2018-10-11T01:58:55.181Z,91.10
2018-10-11T01:59:58.577Z,91.10
2018-10-11T02:01:01.990Z,91.10
2018-10-11T02:02:05.464Z,91.00
2018-10-11T02:03:08.845Z,91.00
2018-10-11T02:04:12.260Z,91.10
2018-10-11T02:05:15.646Z,91.00
2018-10-11T02:06:19.024Z,91.00
2018-10-11T02:07:22.417Z,91.00
2018-10-11T02:08:25.806Z,91.10
2018-10-11T02:09:29.255Z,91.10
2018-10-11T02:10:32.591Z,91.10
2018-10-11T02:11:35.974Z,91.10
2018-10-11T02:12:39.506Z,91.10
2018-10-11T02:13:42.936Z,91.10
2018-10-11T02:14:46.341Z,91.20
2018-10-11T02:15:49.749Z,91.20
2018-10-11T02:16:53.132Z,91.20
2018-10-11T02:17:57.133Z,91.50
2018-10-11T02:19:00.522Z,91.20
2018-10-11T02:20:03.924Z,91.20
2018-10-11T02:21:07.701Z,91.20
2018-10-11T02:22:11.112Z,91.20
2018-10-11T02:23:14.521Z,91.20
2018-10-11T02:24:17.900Z,91.20
2018-10-11T02:25:21.292Z,91.30
2018-10-11T02:26:24.686Z,91.30
2018-10-11T02:27:28.072Z,91.30
2018-10-11T02:28:31.440Z,91.30
2018-10-11T02:29:34.814Z,91.60
2018-10-11T02:30:38.200Z,91.30
2018-10-11T02:31:41.580Z,91.30
2018-10-11T02:32:45.037Z,91.30
2018-10-11T02:33:48.440Z,91.30
2018-10-11T02:34:51.813Z,91.40
2018-10-11T02:35:55.533Z,91.40
2018-10-11T02:36:58.936Z,91.40
2018-10-11T02:38:02.328Z,91.40
2018-10-11T02:39:06.963Z,91.40
2018-10-11T02:40:10.368Z,91.40
2018-10-11T02:41:13.786Z,91.40
2018-10-11T02:42:17.175Z,91.40
2018-10-11T02:43:20.574Z,91.40
2018-10-11T02:44:23.970Z,91.40
2018-10-11T02:45:27.374Z,91.40
2018-10-11T02:46:30.784Z,91.40
2018-10-11T02:47:34.360Z,91.40
2018-10-11T02:48:37.760Z,91.40
2018-10-11T02:49:41.880Z,91.50
2018-10-11T02:50:45.312Z,91.50
2018-10-11T02:51:48.709Z,91.50
2018-10-11T02:52:52.109Z,91.50
2018-10-11T02:53:55.489Z,91.50
2018-10-11T02:54:58.874Z,91.50
2018-10-11T02:56:02.277Z,91.50
2018-10-11T02:57:05.667Z,91.50
2018-10-11T02:58:20.567Z,91.50
2018-10-11T02:59:31.504Z,91.50
2018-10-11T03:00:35.511Z,91.50
2018-10-11T03:01:38.929Z,91.50
2018-10-11T03:02:44.078Z,91.60
2018-10-11T03:03:47.483Z,91.50
2018-10-11T03:04:50.874Z,91.50
2018-10-11T03:05:54.320Z,91.60
2018-10-11T03:06:58.668Z,91.60
2018-10-11T03:08:02.157Z,91.60
2018-10-11T03:09:06.515Z,91.60
2018-10-11T03:10:09.912Z,91.60
2018-10-11T03:11:13.292Z,91.60
2018-10-11T03:12:17.102Z,91.70
2018-10-11T03:13:20.484Z,91.70
2018-10-11T03:14:24.024Z,91.70
2018-10-11T03:15:27.404Z,91.70
2018-10-11T03:16:30.768Z,91.70
2018-10-11T03:17:34.177Z,91.70
2018-10-11T03:18:37.568Z,91.70
2018-10-11T03:19:41.912Z,91.70
2018-10-11T03:20:45.768Z,91.70
2018-10-11T03:21:49.139Z,91.80
2018-10-11T03:22:52.564Z,91.80
2018-10-11T03:23:55.954Z,91.80
2018-10-11T03:24:59.339Z,91.80
2018-10-11T03:26:02.736Z,92.10
2018-10-11T03:27:06.128Z,91.80
2018-10-11T03:28:09.892Z,92.10
2018-10-11T03:29:13.344Z,92.10
2018-10-11T03:30:16.761Z,91.80
2018-10-11T03:31:20.145Z,91.80
2018-10-11T03:32:23.532Z,91.80
2018-10-11T03:33:26.923Z,91.80
2018-10-11T03:34:30.613Z,91.90
2018-10-11T03:35:34.069Z,91.90
2018-10-11T03:36:37.473Z,91.90
2018-10-11T03:37:40.849Z,91.90
2018-10-11T03:38:44.222Z,91.90
2018-10-11T03:39:47.612Z,91.90
2018-10-11T03:40:51.004Z,91.90
2018-10-11T03:41:54.725Z,91.90
2018-10-11T03:42:58.111Z,91.90
2018-10-11T03:44:01.514Z,91.90
2018-10-11T03:45:04.939Z,92.00
2018-10-11T03:46:08.355Z,92.00
2018-10-11T03:47:11.749Z,92.00
2018-10-11T03:48:15.139Z,92.00
2018-10-11T03:49:18.533Z,92.00
2018-10-11T03:50:21.908Z,92.10
2018-10-11T03:51:25.325Z,92.10
2018-10-11T03:52:28.711Z,92.10
2018-10-11T03:53:32.112Z,92.10
2018-10-11T03:54:35.497Z,92.10
2018-10-11T03:55:38.880Z,92.10
2018-10-11T03:56:42.273Z,92.10
2018-10-11T03:57:45.748Z,92.20
2018-10-11T03:58:49.169Z,92.10
2018-10-11T03:59:52.576Z,92.20
2018-10-11T04:00:56.018Z,92.20
2018-10-11T04:01:59.396Z,92.20
2018-10-11T04:03:02.826Z,92.20
2018-10-11T04:04:06.300Z,92.50
2018-10-11T04:05:09.808Z,92.20
2018-10-11T04:06:13.193Z,92.20
2018-10-11T04:07:18.381Z,92.20
2018-10-11T04:08:26.312Z,92.30
2018-10-11T04:09:29.809Z,92.50
2018-10-11T04:10:33.216Z,92.30
2018-10-11T04:11:36.633Z,92.30
2018-10-11T04:12:40.028Z,92.30
2018-10-11T04:13:45.768Z,92.30
2018-10-11T04:14:49.183Z,92.30
2018-10-11T04:15:52.561Z,92.30
2018-10-11T04:16:55.935Z,92.40
2018-10-11T04:17:59.336Z,92.40
2018-10-11T04:19:02.787Z,92.40
2018-10-11T04:20:06.307Z,92.30
2018-10-11T04:21:10.124Z,92.40
2018-10-11T04:22:13.533Z,92.40
2018-10-11T04:23:22.208Z,92.40
2018-10-11T04:24:25.660Z,92.40
2018-10-11T04:25:29.079Z,92.40
2018-10-11T04:26:32.488Z,92.50
2018-10-11T04:27:35.884Z,92.50
2018-10-11T04:28:39.283Z,92.50
2018-10-11T04:29:42.712Z,92.50
2018-10-11T04:30:46.256Z,92.50
2018-10-11T04:31:49.651Z,92.50
2018-10-11T04:32:53.065Z,92.50
2018-10-11T04:33:56.448Z,92.70
2018-10-11T04:34:59.832Z,92.50
2018-10-11T04:36:03.268Z,92.50
2018-10-11T04:37:07.450Z,92.80
2018-10-11T04:38:10.915Z,92.50
2018-10-11T04:39:14.348Z,92.50
2018-10-11T04:40:17.843Z,92.60
2018-10-11T04:41:21.241Z,92.60
2018-10-11T04:42:24.657Z,92.60
2018-10-11T04:43:28.808Z,92.60
2018-10-11T04:44:36.413Z,92.90
2018-10-11T04:45:40.291Z,92.60
2018-10-11T04:46:43.709Z,92.70
2018-10-11T04:47:47.174Z,92.70
2018-10-11T04:48:50.596Z,93.00
2018-10-11T04:49:54.087Z,92.70
2018-10-11T04:50:57.476Z,92.70
2018-10-11T04:52:00.913Z,92.70
2018-10-11T04:53:04.340Z,92.70
2018-10-11T04:54:07.822Z,92.70
2018-10-11T04:55:11.253Z,92.80
2018-10-11T04:56:14.663Z,92.80
2018-10-11T04:57:18.085Z,92.80
2018-10-11T04:58:21.476Z,92.80
2018-10-11T04:59:24.855Z,92.90
2018-10-11T05:00:28.788Z,92.90
2018-10-11T05:01:32.172Z,92.90
2018-10-11T05:02:35.569Z,92.90
2018-10-11T05:03:38.988Z,92.90
2018-10-11T05:04:42.673Z,92.90
2018-10-11T05:05:46.091Z,93.20
2018-10-11T05:06:49.472Z,92.90
2018-10-11T05:07:52.838Z,93.00
2018-10-11T05:08:56.220Z,93.00
2018-10-11T05:09:59.597Z,93.00
2018-10-11T05:11:02.993Z,93.00
2018-10-11T05:12:06.741Z,93.00
2018-10-11T05:13:10.113Z,93.00
2018-10-11T05:14:14.705Z,93.00
2018-10-11T05:15:18.446Z,93.00
2018-10-11T05:16:21.838Z,93.00
2018-10-11T05:17:25.332Z,93.00
2018-10-11T05:18:28.643Z,93.00
2018-10-11T05:19:33.922Z,93.10
2018-10-11T05:20:37.305Z,93.10
2018-10-11T05:21:41.072Z,93.10
2018-10-11T05:22:44.472Z,93.10
2018-10-11T05:23:47.852Z,93.10
2018-10-11T05:24:51.232Z,93.10
2018-10-11T05:25:54.662Z,93.20
2018-10-11T05:26:58.020Z,93.20
2018-10-11T05:28:01.425Z,93.30
2018-10-11T05:29:04.809Z,93.20
2018-10-11T05:30:08.203Z,93.20
2018-10-11T05:31:11.672Z,93.20
2018-10-11T05:32:15.108Z,93.30
2018-10-11T05:33:18.696Z,93.20
2018-10-11T05:34:22.089Z,93.30
2018-10-11T05:35:25.472Z,93.30
2018-10-11T05:36:28.853Z,93.30
2018-10-11T05:37:32.289Z,93.30
2018-10-11T05:38:35.708Z,93.30
2018-10-11T05:39:39.677Z,93.30
2018-10-11T05:40:43.048Z,93.30
2018-10-11T05:41:46.462Z,93.40
2018-10-11T05:42:49.884Z,93.40
2018-10-11T05:43:53.286Z,93.40
2018-10-11T05:45:14.459Z,93.40
2018-10-11T05:46:27.798Z,93.40
2018-10-11T05:47:31.304Z,93.30
2018-10-11T05:48:34.764Z,93.30
2018-10-11T05:49:38.180Z,93.30
2018-10-11T05:50:41.584Z,93.30
2018-10-11T05:51:44.988Z,93.30
2018-10-11T05:52:48.675Z,93.30
2018-10-11T05:53:53.631Z,93.30
2018-10-11T05:54:57.059Z,93.30
2018-10-11T05:56:00.475Z,93.30
2018-10-11T05:57:03.856Z,93.30
2018-10-11T05:58:07.287Z,93.30
2018-10-11T05:59:11.488Z,93.30
2018-10-11T06:00:15.261Z,93.30
2018-10-11T06:01:18.903Z,93.30
2018-10-11T06:02:22.346Z,93.30
2018-10-11T06:03:26.075Z,93.30
2018-10-11T06:04:29.472Z,93.30
2018-10-11T06:05:32.893Z,93.30
2018-10-11T06:06:36.284Z,93.30
2018-10-11T06:07:39.848Z,93.30
2018-10-11T06:08:43.415Z,93.30
2018-10-11T06:09:47.054Z,93.30
2018-10-11T06:10:50.479Z,93.30
2018-10-11T06:11:53.907Z,93.30
2018-10-11T06:12:57.940Z,93.30
2018-10-11T06:14:01.574Z,93.30
2018-10-11T06:15:05.016Z,93.30
2018-10-11T06:16:08.436Z,93.30
2018-10-11T06:17:11.828Z,93.30
2018-10-11T06:18:15.548Z,93.30
2018-10-11T06:19:18.947Z,93.30
2018-10-11T06:20:22.401Z,93.30
2018-10-11T06:21:25.927Z,93.40
2018-10-11T06:22:29.427Z,93.40
2018-10-11T06:23:32.874Z,93.40
2018-10-11T06:24:36.313Z,93.40
2018-10-11T06:25:39.663Z,93.30
2018-10-11T06:26:43.176Z,93.40
2018-10-11T06:27:46.560Z,93.40
2018-10-11T06:28:49.995Z,93.40
2018-10-11T06:29:53.690Z,93.40
2018-10-11T06:30:57.487Z,93.40
2018-10-11T06:32:00.884Z,93.40
2018-10-11T06:33:04.333Z,93.40
2018-10-11T06:34:07.756Z,93.40
2018-10-11T06:35:11.524Z,93.40
2018-10-11T06:36:15.777Z,93.40
2018-10-11T06:37:19.106Z,93.40
2018-10-11T06:38:22.555Z,93.40
2018-10-11T06:39:26.250Z,93.40
2018-10-11T06:40:29.649Z,93.40
2018-10-11T06:41:33.058Z,93.40
2018-10-11T06:42:36.552Z,93.40
2018-10-11T06:43:40.205Z,93.50
2018-10-11T06:44:43.597Z,93.50
2018-10-11T06:45:47.365Z,93.50
2018-10-11T06:46:50.802Z,93.50
2018-10-11T06:47:57.468Z,93.50
2018-10-11T06:49:00.883Z,93.50
2018-10-11T06:50:05.069Z,93.50
2018-10-11T06:51:08.588Z,93.50
2018-10-11T06:52:12.204Z,93.50
2018-10-11T06:53:15.626Z,93.30
2018-10-11T06:54:19.084Z,93.40
2018-10-11T06:55:22.524Z,93.40
2018-10-11T06:56:25.971Z,93.40
2018-10-11T06:57:29.345Z,93.40
2018-10-11T06:58:32.744Z,93.50
2018-10-11T06:59:36.250Z,93.50
2018-10-11T07:00:39.857Z,93.50
2018-10-11T07:01:43.264Z,93.50
2018-10-11T07:02:46.637Z,93.50
2018-10-11T07:03:50.055Z,93.50
2018-10-11T07:04:53.449Z,93.40
2018-10-11T07:05:56.852Z,93.40
2018-10-11T07:07:00.260Z,93.40
2018-10-11T07:08:03.666Z,93.40
2018-10-11T07:09:08.264Z,93.70
2018-10-11T07:10:12.521Z,93.50
2018-10-11T07:11:16.284Z,93.40
2018-10-11T07:12:19.670Z,93.40
2018-10-11T07:13:23.068Z,93.40
2018-10-11T07:14:26.490Z,93.40
2018-10-11T07:15:29.913Z,93.40
2018-10-11T07:16:33.301Z,93.50
2018-10-11T07:17:36.708Z,93.50
2018-10-11T07:18:40.130Z,93.50
2018-10-11T07:19:43.665Z,93.40
2018-10-11T07:20:47.133Z,93.40
2018-10-11T07:21:50.564Z,93.40
2018-10-11T07:22:53.987Z,93.40
2018-10-11T07:23:57.384Z,93.40
2018-10-11T07:25:00.761Z,93.40
2018-10-11T07:26:04.257Z,93.40
2018-10-11T07:27:07.552Z,93.40
2018-10-11T07:28:10.936Z,93.40
2018-10-11T07:29:14.351Z,93.40
2018-10-11T07:30:17.817Z,93.40
2018-10-11T07:31:21.220Z,93.40
2018-10-11T07:32:24.592Z,93.30
2018-10-11T07:33:27.973Z,93.30
2018-10-11T07:34:31.363Z,93.30
2018-10-11T07:35:34.852Z,93.30
2018-10-11T07:36:38.158Z,93.30
2018-10-11T07:37:41.530Z,93.30
2018-10-11T07:38:44.916Z,93.30
2018-10-11T07:39:48.434Z,93.30
2018-10-11T07:40:51.857Z,93.30
2018-10-11T07:41:55.409Z,93.30
2018-10-11T07:42:58.924Z,93.30
2018-10-11T07:44:02.309Z,93.30
2018-10-11T07:45:05.713Z,93.30
2018-10-11T07:46:09.185Z,93.30
2018-10-11T07:47:12.724Z,93.30
2018-10-11T07:48:16.089Z,93.30
2018-10-11T07:49:19.592Z,93.30
2018-10-11T07:50:22.989Z,93.30
2018-10-11T07:51:31.357Z,93.30
2018-10-11T07:52:34.741Z,93.50
2018-10-11T07:53:38.128Z,93.20
2018-10-11T07:54:41.521Z,93.20
2018-10-11T07:55:45.042Z,93.20
2018-10-11T07:56:48.473Z,93.20
2018-10-11T07:57:51.908Z,93.20
2018-10-11T07:58:55.330Z,93.20
2018-10-11T07:59:58.708Z,93.30
2018-10-11T08:01:02.137Z,93.30
2018-10-11T08:02:05.528Z,93.20
2018-10-11T08:03:08.960Z,93.20
2018-10-11T08:04:12.341Z,93.20
2018-10-11T08:05:15.745Z,93.20
2018-10-11T08:06:19.136Z,93.20
2018-10-11T08:07:22.711Z,93.20
2018-10-11T08:08:26.030Z,93.20
2018-10-11T08:09:29.460Z,93.20
2018-10-11T08:10:32.994Z,93.20
2018-10-11T08:11:36.599Z,93.20
2018-10-11T08:12:39.980Z,93.20
2018-10-11T08:13:43.455Z,93.20
2018-10-11T08:14:46.907Z,93.10
2018-10-11T08:15:50.399Z,93.10
2018-10-11T08:16:53.970Z,93.20
2018-10-11T08:17:57.656Z,93.20
2018-10-11T08:19:00.993Z,93.20
2018-10-11T08:20:04.368Z,93.20
2018-10-11T08:21:07.629Z,93.20
2018-10-11T08:22:11.004Z,93.20
2018-10-11T08:23:14.394Z,93.10
2018-10-11T08:24:17.808Z,93.20
2018-10-11T08:25:21.350Z,93.10
2018-10-11T08:26:24.969Z,93.10
2018-10-11T08:27:28.236Z,93.10
2018-10-11T08:28:31.624Z,93.10
2018-10-11T08:29:35.020Z,93.10
2018-10-11T08:30:38.520Z,93.10
2018-10-11T08:31:42.020Z,93.20
2018-10-11T08:32:45.519Z,93.20
2018-10-11T08:33:48.927Z,93.10
2018-10-11T08:34:52.344Z,93.10
2018-10-11T08:35:55.730Z,93.10
2018-10-11T08:36:59.184Z,93.10
2018-10-11T08:38:02.845Z,93.10
2018-10-11T08:39:13.588Z,93.00
2018-10-11T08:40:17.031Z,93.00
2018-10-11T08:41:20.454Z,92.90
2018-10-11T08:42:23.901Z,93.00
2018-10-11T08:43:27.592Z,92.90
2018-10-11T08:44:30.978Z,92.90
2018-10-11T08:45:34.340Z,92.90
2018-10-11T08:46:37.777Z,92.80
2018-10-11T08:47:42.171Z,92.80
2018-10-11T08:48:47.792Z,92.70
2018-10-11T08:49:51.225Z,92.70
2018-10-11T08:50:54.718Z,92.70
2018-10-11T08:51:58.077Z,92.70
2018-10-11T08:53:01.522Z,92.70
2018-10-11T08:54:10.249Z,92.70
2018-10-11T08:55:13.624Z,92.70
2018-10-11T08:56:17.466Z,92.60
2018-10-11T08:57:21.583Z,92.50
2018-10-11T08:58:24.959Z,92.40
2018-10-11T08:59:28.445Z,92.30
2018-10-11T09:00:31.763Z,92.30
2018-10-11T09:01:35.186Z,92.30
2018-10-11T09:02:38.679Z,92.50
2018-10-11T09:04:54.003Z,92.20
2018-10-11T09:05:57.431Z,92.20
2018-10-11T09:07:00.873Z,92.10
2018-10-11T09:08:04.377Z,92.00
2018-10-11T09:09:08.652Z,92.00
2018-10-11T09:10:12.061Z,91.90
2018-10-11T09:11:15.708Z,91.80
2018-10-11T09:12:19.088Z,91.90
2018-10-11T09:13:22.466Z,91.80
2018-10-11T09:14:25.922Z,91.80
2018-10-11T09:15:29.375Z,91.80
2018-10-11T09:16:32.877Z,92.00
2018-10-11T09:17:36.291Z,91.80
2018-10-11T09:18:39.685Z,91.80
2018-10-11T09:19:43.060Z,91.90
2018-10-11T09:20:46.584Z,91.90
2018-10-11T09:21:50.037Z,91.90
2018-10-11T09:22:53.447Z,91.90
2018-10-11T09:23:56.852Z,92.00
2018-10-11T09:25:00.480Z,91.90
2018-10-11T09:26:03.884Z,92.00
2018-10-11T09:27:07.338Z,91.90
2018-10-11T09:28:10.767Z,91.90
2018-10-11T09:29:14.413Z,91.90
2018-10-11T09:30:17.846Z,91.90
2018-10-11T09:31:21.260Z,91.90
2018-10-11T09:32:24.639Z,91.90
2018-10-11T09:33:28.016Z,91.90
2018-10-11T09:34:31.412Z,91.90
2018-10-11T09:35:34.793Z,91.90
2018-10-11T09:36:38.279Z,91.90
2018-10-11T09:37:41.583Z,91.90
2018-10-11T09:38:44.983Z,92.20
2018-10-11T09:39:48.375Z,91.90
2018-10-11T09:40:51.812Z,91.90
2018-10-11T09:41:55.255Z,91.90
2018-10-11T09:42:58.663Z,91.90
2018-10-11T09:44:02.049Z,92.00
2018-10-11T09:45:05.873Z,92.00
2018-10-11T09:46:09.265Z,92.00
2018-10-11T09:47:12.681Z,92.00
2018-10-11T09:48:16.172Z,92.00
2018-10-11T09:49:20.555Z,92.00
2018-10-11T09:50:23.988Z,92.00
2018-10-11T09:51:27.392Z,92.00
2018-10-11T09:52:30.821Z,92.00
2018-10-11T09:53:34.539Z,91.90
2018-10-11T09:54:37.949Z,92.00
2018-10-11T09:55:41.400Z,91.90
2018-10-11T09:57:19.815Z,91.90
2018-10-11T09:58:23.242Z,92.10
2018-10-11T09:59:26.768Z,91.80
2018-10-11T10:00:34.541Z,92.00
2018-10-11T10:01:41.641Z,91.80
2018-10-11T10:02:46.120Z,91.70
2018-10-11T10:03:49.518Z,91.70
2018-10-11T10:04:57.253Z,91.70
2018-10-11T10:06:00.652Z,91.70
2018-10-11T10:07:04.133Z,91.60
2018-10-11T10:08:07.787Z,91.60
2018-10-11T10:09:11.177Z,91.60
2018-10-11T10:10:14.668Z,91.50
2018-10-11T10:11:18.104Z,91.80
2018-10-11T10:12:21.915Z,91.40
2018-10-11T10:13:25.321Z,91.60
2018-10-11T10:14:28.842Z,91.40
2018-10-11T10:15:32.303Z,91.30
2018-10-11T10:16:35.785Z,91.20
2018-10-11T10:17:39.220Z,91.20
2018-10-11T10:18:42.649Z,91.10
2018-10-11T10:19:46.414Z,91.20
2018-10-11T10:20:49.878Z,91.20
2018-10-11T10:21:53.280Z,91.20
2018-10-11T10:22:56.789Z,91.10
2018-10-11T10:24:00.248Z,91.00
2018-10-11T10:25:03.691Z,91.10
2018-10-11T10:26:07.436Z,91.00
2018-10-11T10:27:11.350Z,91.00
2018-10-11T10:28:14.670Z,91.00
2018-10-11T10:29:19.116Z,91.00
2018-10-11T10:30:27.770Z,91.00
2018-10-11T10:31:31.191Z,91.00
2018-10-11T10:32:34.685Z,91.10
2018-10-11T10:33:38.161Z,91.00
2018-10-11T10:34:41.593Z,91.00
2018-10-11T10:35:44.982Z,91.00
2018-10-11T10:36:48.375Z,90.90
2018-10-11T10:37:51.853Z,90.80
2018-10-11T10:38:55.284Z,90.70
2018-10-11T10:39:58.736Z,90.70
2018-10-11T10:41:02.046Z,90.70
2018-10-11T10:42:05.435Z,90.70
2018-10-11T10:43:09.141Z,90.70
2018-10-11T10:44:12.561Z,90.70
2018-10-11T10:45:15.955Z,90.70
2018-10-11T10:46:19.368Z,90.70
2018-10-11T10:47:22.762Z,90.60
2018-10-11T10:48:26.184Z,90.60
2018-10-11T10:49:29.576Z,90.60
2018-10-11T10:50:32.952Z,90.60
2018-10-11T10:51:36.340Z,90.40
2018-10-11T10:52:39.757Z,90.30
2018-10-11T10:53:43.165Z,90.30
2018-10-11T10:54:46.563Z,90.30
2018-10-11T10:55:49.999Z,90.30
2018-10-11T10:56:53.630Z,90.30
2018-10-11T10:57:57.076Z,90.30
2018-10-11T10:59:00.748Z,90.30
2018-10-11T11:00:04.420Z,90.20
2018-10-11T11:01:08.197Z,90.20
2018-10-11T11:02:11.719Z,90.00
2018-10-11T11:03:15.152Z,89.80
2018-10-11T11:04:18.565Z,89.80
2018-10-11T11:05:21.996Z,89.70
2018-10-11T11:06:25.380Z,89.50
2018-10-11T11:07:28.955Z,89.50
2018-10-11T11:08:32.277Z,89.50
2018-10-11T11:09:35.650Z,89.40
2018-10-11T11:10:39.036Z,89.40
2018-10-11T11:11:42.741Z,89.40
2018-10-11T11:12:46.170Z,89.30
2018-10-11T11:13:49.581Z,89.30
2018-10-11T11:14:52.972Z,89.30
2018-10-11T11:15:56.452Z,89.30
2018-10-11T11:16:59.861Z,89.20
2018-10-11T11:18:03.261Z,89.20
2018-10-11T11:19:06.841Z,89.40
2018-10-11T11:20:10.273Z,89.20
2018-10-11T11:21:13.680Z,89.10
2018-10-11T11:22:17.089Z,89.10
2018-10-11T11:23:20.701Z,88.90
2018-10-11T11:24:24.073Z,88.80
2018-10-11T11:25:27.477Z,88.70
2018-10-11T11:26:30.913Z,88.50
2018-10-11T11:27:34.386Z,88.40
2018-10-11T11:28:38.047Z,88.30
2018-10-11T11:29:41.433Z,88.00
2018-10-11T11:30:44.835Z,88.00
2018-10-11T11:31:48.244Z,87.90
2018-10-11T11:32:51.644Z,87.90
2018-10-11T11:33:55.105Z,88.00
2018-10-11T11:34:58.552Z,87.70
2018-10-11T11:36:02.027Z,87.50
2018-10-11T11:37:05.405Z,87.30
2018-10-11T11:38:08.934Z,87.30
2018-10-11T11:39:12.348Z,87.00
2018-10-11T11:40:15.743Z,86.90
2018-10-11T11:41:19.408Z,86.80
2018-10-11T11:42:22.805Z,86.70
2018-10-11T11:43:26.229Z,86.70
2018-10-11T11:44:29.633Z,86.70
2018-10-11T11:45:33.011Z,86.50
2018-10-11T11:46:36.408Z,86.30
2018-10-11T11:47:39.848Z,85.50
2018-10-11T11:48:43.230Z,84.90
2018-10-11T11:49:46.600Z,84.70
2018-10-11T11:50:49.983Z,84.70
2018-10-11T11:51:53.492Z,84.10
2018-10-11T11:52:56.874Z,84.30
2018-10-11T11:54:00.261Z,84.20
2018-10-11T11:55:03.640Z,84.90
2018-10-11T11:56:07.263Z,84.00
2018-10-11T11:57:10.667Z,84.60
2018-10-11T11:58:14.071Z,84.00
2018-10-11T11:59:17.474Z,84.10
2018-10-11T12:00:22.012Z,84.10
2018-10-11T12:01:25.424Z,84.10
2018-10-11T12:02:29.656Z,84.10
2018-10-11T12:03:33.082Z,84.10
2018-10-11T12:04:36.473Z,84.10
2018-10-11T12:05:39.872Z,84.00
2018-10-11T12:06:43.340Z,84.00
2018-10-11T12:07:46.736Z,84.00
2018-10-11T12:08:50.146Z,84.20
2018-10-11T12:09:53.601Z,84.30
2018-10-11T12:10:57.165Z,84.10
2018-10-11T12:12:00.434Z,84.00
2018-10-11T12:13:04.950Z,84.00
2018-10-11T12:14:08.831Z,83.90
2018-10-11T12:15:12.245Z,83.60
2018-10-11T12:16:15.625Z,83.40
2018-10-11T12:17:19.072Z,83.30
2018-10-11T12:18:22.536Z,83.20
2018-10-11T12:19:25.965Z,83.20
2018-10-11T12:20:30.599Z,83.20
2018-10-11T12:21:34.077Z,83.20
2018-10-11T12:22:37.573Z,83.20
2018-10-11T12:23:40.974Z,83.20
2018-10-11T12:24:44.364Z,83.30
2018-10-11T12:25:47.802Z,83.40
2018-10-11T12:26:51.195Z,83.00
2018-10-11T12:27:54.763Z,82.90
2018-10-11T12:28:58.195Z,82.80
2018-10-11T12:30:01.667Z,82.80
2018-10-11T12:31:06.286Z,82.80
2018-10-11T12:32:09.675Z,82.90
2018-10-11T12:33:13.120Z,82.90
2018-10-11T12:34:16.525Z,82.90
2018-10-11T12:35:21.056Z,82.90
2018-10-11T12:36:24.462Z,82.80
2018-10-11T12:37:28.154Z,82.80
2018-10-11T12:38:31.606Z,82.80
2018-10-11T12:39:35.053Z,82.70
2018-10-11T12:40:38.518Z,82.70
2018-10-11T12:41:41.908Z,83.00
2018-10-11T12:42:45.268Z,82.90
2018-10-11T12:43:48.688Z,83.00
2018-10-11T12:44:52.290Z,83.10
2018-10-11T12:45:55.730Z,83.10
2018-10-11T12:46:59.116Z,83.70
2018-10-11T12:48:02.535Z,83.20
2018-10-11T12:49:06.114Z,83.20
2018-10-11T12:50:10.586Z,83.10
2018-10-11T12:51:13.908Z,83.00
2018-10-11T12:52:17.280Z,83.00
2018-10-11T12:53:20.693Z,82.90
2018-10-11T12:54:24.073Z,83.10
2018-10-11T12:55:27.436Z,83.10
2018-10-11T12:56:30.887Z,83.10
2018-10-11T12:57:34.307Z,82.70
2018-10-11T12:58:37.632Z,82.60
2018-10-11T12:59:41.012Z,82.50
2018-10-11T13:00:44.523Z,82.30
2018-10-11T13:01:47.932Z,82.20
2018-10-11T13:02:51.392Z,82.20
2018-10-11T13:03:54.724Z,81.70
2018-10-11T13:04:59.065Z,81.60
2018-10-11T13:06:02.624Z,81.30
2018-10-11T13:07:06.069Z,81.10
2018-10-11T13:08:09.466Z,81.10
2018-10-11T13:09:12.890Z,81.20
2018-10-11T13:10:16.340Z,81.20
2018-10-11T13:11:19.755Z,81.30
2018-10-11T13:12:23.141Z,81.30
2018-10-11T13:13:26.512Z,82.00
2018-10-11T13:14:29.930Z,81.10
2018-10-11T13:15:33.329Z,81.10
2018-10-11T13:16:36.705Z,81.90
2018-10-11T13:17:43.387Z,81.20
2018-10-11T13:18:43.560Z,81.30
2018-10-11T13:19:46.970Z,81.30
2018-10-11T13:20:50.333Z,81.40
2018-10-11T13:21:53.758Z,81.50
2018-10-11T13:22:57.225Z,81.60
2018-10-11T13:24:00.540Z,81.70
2018-10-11T13:25:04.020Z,81.80
2018-10-11T13:26:07.401Z,82.00
2018-10-11T13:27:10.805Z,82.10
2018-10-11T13:28:14.197Z,82.30
2018-10-11T13:29:17.724Z,82.30
2018-10-11T13:30:21.161Z,82.30
2018-10-11T13:31:24.529Z,82.30
2018-10-11T13:32:27.940Z,82.40
2018-10-11T13:33:31.333Z,82.40
2018-10-11T13:34:34.796Z,82.50
2018-10-11T13:35:38.228Z,82.50
2018-10-11T13:36:41.755Z,82.50
2018-10-11T13:37:45.144Z,82.40
2018-10-11T13:38:48.552Z,83.10
2018-10-11T13:39:56.188Z,82.40
2018-10-11T13:40:57.870Z,82.50