createdAt,value
2022-08-20T00:00:37.977Z,23.92
2022-08-20T00:03:10.761Z,23.87
2022-08-20T00:05:41.016Z,23.82
2022-08-20T00:08:08.713Z,23.74
2022-08-20T00:10:36.998Z,23.69
2022-08-20T00:13:05.659Z,23.63
2022-08-20T00:15:34.476Z,23.69
2022-08-20T00:18:01.900Z,23.67
2022-08-20T00:20:32.360Z,23.71
2022-08-20T00:22:59.010Z,23.79
2022-08-20T00:25:28.535Z,23.77
2022-08-20T00:27:56.716Z,23.73
2022-08-20T00:30:24.223Z,23.70
2022-08-20T00:32:54.923Z,23.63
2022-08-20T00:35:24.205Z,23.60
2022-08-20T00:37:52.211Z,23.55
2022-08-20T00:40:24.104Z,23.56
2022-08-20T00:42:53.810Z,23.54
2022-08-20T00:45:20.938Z,23.62
2022-08-20T00:47:51.614Z,23.63
2022-08-20T00:50:22.344Z,23.58
2022-08-20T00:52:51.097Z,23.49
2022-08-20T00:55:20.472Z,23.60
2022-08-20T00:58:01.057Z,23.52
2022-08-20T01:00:33.325Z,23.57
2022-08-20T01:03:00.658Z,23.46
2022-08-20T01:05:29.610Z,23.51
2022-08-20T01:07:57.149Z,23.59
2022-08-20T01:10:27.825Z,23.54
2022-08-20T01:12:59.185Z,23.58
2022-08-20T01:15:31.175Z,23.64
2022-08-20T01:17:59.598Z,23.64
2022-08-20T01:20:30.836Z,23.59
2022-08-20T01:23:27.289Z,23.54
2022-08-20T01:26:14.206Z,23.57
2022-08-20T01:28:43.685Z,23.54
2022-08-20T01:31:13.316Z,23.56
2022-08-20T01:33:39.907Z,23.48
2022-08-20T01:36:10.381Z,23.44
2022-08-20T01:38:39.824Z,23.41
2022-08-20T01:41:28.776Z,23.34
2022-08-20T01:43:58.375Z,23.37
2022-08-20T01:46:29.811Z,23.22
2022-08-20T01:48:58.039Z,23.15
2022-08-20T01:51:27.698Z,23.09
2022-08-20T01:53:56.637Z,23.05
2022-08-20T01:56:29.216Z,23.05
2022-08-20T01:58:58.966Z,23.07
2022-08-20T02:01:34.609Z,23.07
2022-08-20T02:04:15.229Z,23.05
2022-08-20T02:06:56.734Z,22.89
2022-08-20T02:09:26.309Z,22.81
2022-08-20T02:11:53.350Z,22.81
2022-08-20T02:14:20.307Z,22.82
2022-08-20T02:16:54.559Z,22.74
2022-08-20T02:19:37.115Z,22.70
2022-08-20T02:22:09.850Z,22.68
2022-08-20T02:24:36.394Z,22.66
2022-08-20T02:27:02.890Z,22.64
2022-08-20T02:29:29.807Z,22.61
2022-08-20T02:32:32.108Z,22.58
2022-08-20T02:34:43.289Z,22.63
2022-08-20T02:37:10.345Z,22.59
2022-08-20T02:39:36.902Z,22.63
2022-08-20T02:42:04.558Z,22.59
2022-08-20T02:44:31.258Z,22.46
2022-08-20T02:46:58.576Z,22.43
2022-08-20T02:49:25.162Z,22.41
2022-08-20T02:51:52.169Z,22.38
2022-08-20T02:54:18.836Z,22.39
2022-08-20T02:56:45.318Z,22.36
2022-08-20T02:59:12.588Z,22.33
2022-08-20T03:01:46.535Z,22.29
2022-08-20T03:04:26.612Z,22.30
2022-08-20T03:06:53.063Z,22.28
2022-08-20T03:09:19.563Z,22.28
2022-08-20T03:11:46.145Z,22.27
2022-08-20T03:14:12.809Z,22.29
2022-08-20T03:16:39.281Z,22.21
2022-08-20T03:19:05.979Z,22.11
2022-08-20T03:21:32.455Z,22.18
2022-08-20T03:23:58.964Z,22.22
2022-08-20T03:26:25.497Z,22.11
2022-08-20T03:28:52.037Z,22.14
2022-08-20T03:31:19.000Z,21.99
2022-08-20T03:33:53.498Z,22.00
2022-08-20T03:36:27.736Z,22.03
2022-08-20T03:39:06.737Z,21.99
2022-08-20T03:41:33.402Z,22.05
2022-08-20T03:43:59.983Z,22.05
2022-08-20T03:46:26.627Z,22.08
2022-08-20T03:48:59.968Z,22.14
2022-08-20T03:51:29.319Z,22.25
2022-08-20T03:53:55.956Z,22.23
2022-08-20T03:56:22.642Z,22.21
2022-08-20T03:58:49.322Z,22.32
2022-08-20T04:01:45.335Z,22.32
2022-08-20T04:04:02.799Z,22.39
2022-08-20T04:06:30.460Z,22.47
2022-08-20T04:08:58.499Z,22.49
2022-08-20T04:11:25.233Z,22.53
2022-08-20T04:13:51.863Z,22.57
2022-08-20T04:16:19.340Z,22.59
2022-08-20T04:19:01.601Z,22.60
2022-08-20T04:21:33.646Z,22.63
2022-08-20T04:24:01.240Z,22.74
2022-08-20T04:26:27.905Z,22.86
2022-08-20T04:28:55.778Z,22.83
2022-08-20T04:31:32.607Z,22.90
2022-08-20T04:34:03.498Z,22.95
2022-08-20T04:36:30.231Z,22.85
2022-08-20T04:38:57.303Z,22.85
2022-08-20T04:41:24.315Z,22.85
2022-08-20T04:43:54.784Z,22.85
2022-08-20T04:46:23.604Z,22.88
2022-08-20T04:48:50.633Z,22.81
2022-08-20T04:51:18.673Z,22.82
2022-08-20T04:53:52.077Z,22.76
2022-08-20T04:56:24.044Z,22.73
2022-08-20T04:58:52.565Z,22.83
2022-08-20T05:01:19.149Z,22.81
2022-08-20T05:03:47.962Z,22.85
2022-08-20T05:06:16.084Z,22.82
2022-08-20T05:08:42.666Z,22.83
2022-08-20T05:11:34.183Z,22.79
2022-08-20T05:13:56.766Z,22.74
2022-08-20T05:16:24.526Z,22.74
2022-08-20T05:18:52.322Z,22.79
2022-08-20T05:21:19.327Z,22.90
2022-08-20T05:23:45.922Z,22.92
2022-08-20T05:26:13.078Z,23.01
2022-08-20T05:28:57.185Z,22.94
2022-08-20T05:31:32.000Z,22.89
2022-08-20T05:34:11.401Z,22.84
2022-08-20T05:36:40.500Z,22.86
2022-08-20T05:39:08.758Z,23.03
2022-08-20T05:41:36.308Z,23.19
2022-08-20T05:44:03.146Z,23.27
2022-08-20T05:46:31.483Z,23.37
2022-08-20T05:48:59.394Z,23.45
2022-08-20T05:51:26.771Z,23.50
2022-08-20T05:53:53.448Z,23.48
2022-08-20T05:56:19.908Z,23.45
2022-08-20T05:58:53.448Z,23.47
2022-08-20T06:01:20.026Z,23.55
2022-08-20T06:04:05.354Z,23.74
2022-08-20T06:06:46.279Z,23.79
2022-08-20T06:09:15.793Z,23.78
2022-08-20T06:11:42.449Z,23.91
2022-08-20T06:14:09.310Z,24.01
2022-08-20T06:16:37.320Z,24.05
2022-08-20T06:19:11.296Z,24.12
2022-08-20T06:21:38.663Z,24.08
2022-08-20T06:24:05.615Z,24.29
2022-08-20T06:26:34.435Z,24.40
2022-08-20T06:29:02.534Z,24.52
2022-08-20T06:31:29.136Z,24.65
2022-08-20T06:33:55.716Z,24.58
2022-08-20T06:36:22.486Z,24.63
2022-08-20T06:38:49.409Z,24.76
2022-08-20T06:41:17.297Z,24.58
2022-08-20T06:43:43.817Z,24.57
2022-08-20T06:46:10.894Z,24.54
2022-08-20T06:48:38.222Z,24.77
2022-08-20T06:51:06.624Z,24.99
2022-08-20T06:53:33.278Z,25.16
2022-08-20T06:55:59.874Z,25.10
2022-08-20T06:58:35.630Z,25.17
2022-08-20T07:01:09.721Z,26.60
2022-08-20T07:03:38.607Z,27.16
2022-08-20T07:06:05.333Z,26.76
2022-08-20T07:08:31.976Z,25.73
2022-08-20T07:10:59.682Z,25.54
2022-08-20T07:13:26.720Z,25.33
2022-08-20T07:15:54.178Z,25.09
2022-08-20T07:18:27.885Z,25.18
2022-08-20T07:20:57.801Z,25.38
2022-08-20T07:23:26.428Z,25.58
2022-08-20T07:25:53.713Z,25.56
2022-08-20T07:28:23.344Z,25.65
2022-08-20T07:31:13.219Z,26.11
2022-08-20T07:33:41.570Z,27.06
2022-08-20T07:36:09.459Z,28.29
2022-08-20T07:38:36.915Z,28.89
2022-08-20T07:41:09.978Z,28.72
2022-08-20T07:43:36.778Z,28.70
2022-08-20T07:46:08.849Z,30.27
2022-08-20T07:48:40.445Z,32.32
2022-08-20T07:51:09.224Z,33.52
2022-08-20T07:53:37.623Z,33.63
2022-08-20T07:56:08.915Z,32.63
2022-08-20T07:58:36.819Z,31.50
2022-08-20T08:01:05.305Z,30.70
2022-08-20T08:03:39.611Z,30.79
2022-08-20T08:06:17.245Z,30.70
2022-08-20T08:08:57.434Z,31.15
2022-08-20T08:11:24.153Z,31.42
2022-08-20T08:13:51.786Z,31.54
2022-08-20T08:16:20.191Z,31.29
2022-08-20T08:18:51.788Z,31.42
2022-08-20T08:21:19.035Z,31.62
2022-08-20T08:23:45.778Z,31.36
2022-08-20T08:26:16.135Z,31.18
2022-08-20T08:28:46.501Z,30.53
2022-08-20T08:31:14.161Z,30.48
2022-08-20T08:33:41.852Z,30.45
2022-08-20T08:36:11.862Z,30.28
2022-08-20T08:38:40.318Z,30.53
2022-08-20T08:41:31.919Z,30.37
2022-08-20T08:44:27.260Z,30.40
2022-08-20T08:46:58.874Z,30.19
2022-08-20T08:49:37.850Z,30.21
2022-08-20T08:52:31.562Z,29.34
2022-08-20T08:55:00.880Z,29.60
2022-08-20T08:57:27.485Z,29.55
2022-08-20T09:00:04.377Z,29.80
2022-08-20T09:02:33.946Z,30.24
2022-08-20T09:05:02.027Z,30.54
2022-08-20T09:07:31.675Z,30.14
2022-08-20T09:09:58.928Z,29.59
2022-08-20T09:12:27.761Z,29.50
2022-08-20T09:14:54.825Z,29.81
2022-08-20T09:17:22.735Z,30.00
2022-08-20T09:19:50.464Z,30.36
2022-08-20T09:22:20.801Z,30.47
2022-08-20T09:24:47.666Z,30.72
2022-08-20T09:27:14.428Z,30.65
2022-08-20T09:29:41.075Z,30.67
2022-08-20T09:32:13.758Z,30.62
2022-08-20T09:34:45.793Z,30.48
2022-08-20T09:37:13.035Z,30.14
2022-08-20T09:39:39.675Z,29.86
2022-08-20T09:42:10.783Z,29.73
2022-08-20T09:44:37.686Z,29.73
2022-08-20T09:47:04.323Z,29.28
2022-08-20T09:49:31.160Z,29.16
2022-08-20T09:52:00.344Z,29.43
2022-08-20T09:54:30.087Z,29.37
2022-08-20T09:57:02.394Z,29.55
2022-08-20T09:59:30.213Z,29.92
2022-08-20T10:01:58.079Z,29.92
2022-08-20T10:04:24.933Z,30.15
2022-08-20T10:06:51.773Z,29.91
2022-08-20T10:09:18.387Z,30.01
2022-08-20T10:11:44.955Z,29.81
2022-08-20T10:14:11.428Z,29.89
2022-08-20T10:16:37.997Z,29.91
2022-08-20T10:19:05.537Z,30.02
2022-08-20T10:21:36.680Z,30.29
2022-08-20T10:24:05.374Z,30.48
2022-08-20T10:26:31.929Z,30.34
2022-08-20T10:28:58.816Z,30.41
2022-08-20T10:31:25.425Z,30.19
2022-08-20T10:33:52.000Z,30.32
2022-08-20T10:36:18.875Z,30.45
2022-08-20T10:38:45.916Z,30.49
2022-08-20T10:41:12.477Z,30.64
2022-08-20T10:43:39.028Z,30.66
2022-08-20T10:46:05.965Z,30.55
2022-08-20T10:48:32.839Z,30.52
2022-08-20T10:50:59.619Z,30.57
2022-08-20T10:53:26.221Z,30.62
2022-08-20T10:55:54.559Z,30.61
2022-08-20T10:58:23.775Z,30.73
2022-08-20T11:00:51.900Z,30.85
2022-08-20T11:03:18.929Z,30.82
2022-08-20T11:05:46.226Z,30.81
2022-08-20T11:08:12.893Z,30.78
2022-08-20T11:10:39.697Z,31.05
2022-08-20T11:13:07.767Z,31.00
2022-08-20T11:15:37.243Z,30.79
2022-08-20T11:18:04.496Z,30.68
2022-08-20T11:20:32.074Z,30.42
2022-08-20T11:22:59.220Z,30.22
2022-08-20T11:25:26.445Z,30.20
2022-08-20T11:27:55.282Z,30.39
2022-08-20T11:30:28.824Z,30.70
2022-08-20T11:32:56.983Z,30.76
2022-08-20T11:35:42.141Z,30.81
2022-08-20T11:38:12.382Z,30.85
2022-08-20T11:40:39.905Z,30.87
2022-08-20T11:43:15.469Z,31.07
2022-08-20T11:45:45.110Z,30.89
2022-08-20T11:48:11.758Z,30.87
2022-08-20T11:50:38.432Z,30.86
2022-08-20T11:53:05.049Z,30.90
2022-08-20T11:55:32.653Z,31.15
2022-08-20T11:58:00.651Z,31.23
2022-08-20T12:00:32.984Z,31.22
2022-08-20T12:03:05.582Z,31.20
2022-08-20T12:05:35.701Z,31.37
2022-08-20T12:08:02.200Z,31.52
2022-08-20T12:10:30.051Z,31.45
2022-08-20T12:12:57.713Z,31.46
2022-08-20T12:15:25.426Z,31.27
2022-08-20T12:17:52.447Z,31.21
2022-08-20T12:20:20.623Z,31.22
2022-08-20T12:22:47.345Z,31.33
2022-08-20T12:25:14.190Z,31.19
2022-08-20T12:27:42.013Z,31.09
2022-08-20T12:30:12.005Z,31.23
2022-08-20T12:32:39.347Z,31.22
2022-08-20T12:35:07.755Z,31.39
2022-08-20T12:37:35.325Z,31.51
2022-08-20T12:40:04.910Z,31.53
2022-08-20T12:42:32.750Z,31.52
2022-08-20T12:45:00.430Z,31.85
2022-08-20T12:47:29.951Z,31.84
2022-08-20T12:50:01.085Z,31.71
2022-08-20T12:52:29.512Z,31.67
2022-08-20T12:54:57.359Z,31.55
2022-08-20T12:57:35.904Z,31.73
2022-08-20T13:00:10.426Z,32.03
2022-08-20T13:02:38.801Z,32.15
2022-08-20T13:05:07.263Z,32.17
2022-08-20T13:07:34.503Z,32.45
2022-08-20T13:10:01.494Z,32.14
2022-08-20T13:12:28.292Z,32.25
2022-08-20T13:14:55.059Z,32.33
2022-08-20T13:17:38.259Z,32.28
2022-08-20T13:20:11.409Z,32.45
2022-08-20T13:22:38.280Z,32.53
2022-08-20T13:25:06.075Z,32.42
2022-08-20T13:27:32.674Z,32.42
2022-08-20T13:29:59.410Z,32.22
2022-08-20T13:32:26.041Z,32.15
2022-08-20T13:34:52.631Z,32.07
2022-08-20T13:37:25.088Z,32.04
2022-08-20T13:39:52.533Z,32.24
2022-08-20T13:42:19.215Z,32.20
2022-08-20T13:44:45.974Z,32.29
2022-08-20T13:47:26.191Z,32.38
2022-08-20T13:50:17.049Z,32.25
2022-08-20T13:52:44.423Z,31.98
2022-08-20T13:55:14.955Z,31.94
2022-08-20T13:57:41.977Z,31.87
2022-08-20T14:00:13.876Z,31.66
2022-08-20T14:02:42.391Z,31.57
2022-08-20T14:05:10.530Z,31.45
2022-08-20T14:07:38.643Z,31.54
2022-08-20T14:10:18.021Z,31.63
2022-08-20T14:12:46.152Z,31.86
2022-08-20T14:15:12.940Z,32.13
2022-08-20T14:17:49.346Z,31.95
2022-08-20T14:20:18.083Z,32.01
2022-08-20T14:22:45.301Z,31.93
2022-08-20T14:25:14.065Z,31.87
2022-08-20T14:27:41.946Z,31.92
2022-08-20T14:30:12.760Z,31.58
2022-08-20T14:32:42.495Z,31.55
2022-08-20T14:35:12.511Z,31.51
2022-08-20T14:37:42.007Z,31.54
2022-08-20T14:40:11.979Z,31.35
2022-08-20T14:42:39.405Z,31.06
2022-08-20T14:45:08.480Z,31.01
2022-08-20T14:47:38.417Z,31.08
2022-08-20T14:50:10.525Z,31.25
2022-08-20T14:52:41.236Z,31.29
2022-08-20T14:55:14.309Z,31.21
2022-08-20T14:57:41.462Z,31.29
2022-08-20T15:00:13.793Z,31.15
2022-08-20T15:02:43.598Z,31.15
2022-08-20T15:05:10.822Z,31.15
2022-08-20T15:07:41.007Z,31.24
2022-08-20T15:10:13.415Z,31.16
2022-08-20T15:12:40.117Z,31.11
2022-08-20T15:15:15.434Z,30.85
2022-08-20T15:17:45.299Z,30.59
2022-08-20T15:20:20.096Z,30.59
2022-08-20T15:22:47.886Z,30.55
2022-08-20T15:25:17.346Z,30.70
2022-08-20T15:27:44.799Z,30.58
2022-08-20T15:30:15.321Z,30.97
2022-08-20T15:32:42.081Z,31.08
2022-08-20T15:35:11.224Z,31.02
2022-08-20T15:37:46.044Z,30.96
2022-08-20T15:40:16.163Z,31.02
2022-08-20T15:42:43.413Z,31.19
2022-08-20T15:45:21.618Z,30.94
2022-08-20T15:48:01.115Z,31.02
2022-08-20T15:50:34.164Z,31.06
2022-08-20T15:53:18.061Z,30.97
2022-08-20T15:55:57.183Z,30.89
2022-08-20T15:58:36.309Z,30.80
2022-08-20T16:01:25.671Z,30.69
2022-08-20T16:04:04.185Z,30.53
2022-08-20T16:06:32.354Z,30.43
2022-08-20T16:09:20.611Z,30.28
2022-08-20T16:12:13.551Z,29.89
2022-08-20T16:14:45.842Z,29.81
2022-08-20T16:17:16.290Z,29.79
2022-08-20T16:19:50.959Z,29.67
2022-08-20T16:22:19.562Z,29.67
2022-08-20T16:24:46.524Z,29.64
2022-08-20T16:27:40.013Z,29.63
2022-08-20T16:30:09.962Z,29.55
2022-08-20T16:32:42.283Z,29.35
2022-08-20T16:35:42.079Z,29.10
2022-08-20T16:38:23.668Z,29.07
2022-08-20T16:41:18.913Z,28.98
2022-08-20T16:43:53.940Z,28.87
2022-08-20T16:46:22.753Z,28.76
2022-08-20T16:48:57.136Z,28.73
2022-08-20T16:51:32.051Z,28.50
2022-08-20T16:53:58.985Z,28.37
2022-08-20T16:56:38.184Z,28.19
2022-08-20T16:59:07.478Z,28.08
2022-08-20T17:01:34.705Z,27.91
2022-08-20T17:04:01.391Z,27.82
2022-08-20T17:06:37.859Z,27.68
2022-08-20T17:09:11.785Z,27.56
2022-08-20T17:11:38.967Z,27.61
2022-08-20T17:14:17.243Z,27.50
2022-08-20T17:16:51.720Z,27.40
2022-08-20T17:19:29.664Z,27.31
2022-08-20T17:22:09.032Z,27.14
2022-08-20T17:24:37.667Z,27.04
2022-08-20T17:27:10.536Z,27.04
2022-08-20T17:29:52.302Z,26.98
2022-08-20T17:32:25.993Z,26.88
2022-08-20T17:34:56.978Z,26.82
2022-08-20T17:37:29.619Z,26.74
2022-08-20T17:40:25.241Z,26.71
2022-08-20T17:43:01.625Z,26.77
2022-08-20T17:45:36.172Z,26.71
2022-08-20T17:48:05.571Z,26.63
2022-08-20T17:50:35.269Z,26.52
2022-08-20T17:53:23.554Z,26.43
2022-08-20T17:56:03.727Z,26.39
2022-08-20T17:58:54.880Z,26.41
2022-08-20T18:01:25.808Z,26.36
2022-08-20T18:03:53.329Z,26.34
2022-08-20T18:06:31.665Z,26.20
2022-08-20T18:09:39.591Z,26.22
2022-08-20T18:12:27.924Z,26.13
2022-08-20T18:15:10.073Z,26.08
2022-08-20T18:18:22.124Z,26.09
2022-08-20T18:21:22.491Z,26.08
2022-08-20T18:24:27.138Z,26.15
2022-08-20T18:26:59.052Z,26.08
2022-08-20T18:29:39.376Z,26.07
2022-08-20T18:32:07.890Z,26.09
2022-08-20T18:34:41.097Z,26.05
2022-08-20T18:37:25.360Z,25.96
2022-08-20T18:39:52.662Z,25.88
2022-08-20T18:42:26.440Z,25.75
2022-08-20T18:44:57.201Z,25.72
2022-08-20T18:47:27.965Z,25.67
2022-08-20T18:50:16.197Z,25.65
2022-08-20T18:52:49.753Z,25.58
2022-08-20T18:55:43.068Z,25.64
2022-08-20T18:58:12.605Z,25.49
2022-08-20T19:00:58.577Z,25.43
2022-08-20T19:03:35.917Z,25.43
2022-08-20T19:06:12.870Z,25.47
2022-08-20T19:09:04.951Z,25.27
2022-08-20T19:11:42.386Z,25.31
2022-08-20T19:14:18.003Z,25.29
2022-08-20T19:16:48.867Z,25.21
2022-08-20T19:19:20.989Z,25.14
2022-08-20T19:21:48.207Z,25.11
2022-08-20T19:24:24.936Z,25.09
2022-08-20T19:26:57.451Z,25.07
2022-08-20T19:29:31.203Z,25.08
2022-08-20T19:32:02.886Z,24.97
2022-08-20T19:34:31.569Z,25.08
2022-08-20T19:37:10.124Z,25.06
2022-08-20T19:39:50.810Z,25.01
2022-08-20T19:42:22.454Z,24.90
2022-08-20T19:44:53.724Z,24.80
2022-08-20T19:47:31.608Z,24.74
2022-08-20T19:50:18.056Z,24.69
2022-08-20T19:53:03.049Z,24.78
2022-08-20T19:55:35.258Z,24.76
2022-08-20T19:58:05.448Z,24.69
2022-08-20T20:00:44.538Z,24.64
2022-08-20T20:03:23.185Z,24.54
2022-08-20T20:05:54.363Z,24.48
2022-08-20T20:08:22.474Z,24.38
2022-08-20T20:11:00.205Z,24.40
2022-08-20T20:13:29.655Z,24.34
2022-08-20T20:16:01.861Z,24.35
2022-08-20T20:18:35.481Z,24.30
2022-08-20T20:21:23.007Z,24.27
2022-08-20T20:23:55.066Z,24.20
2022-08-20T20:26:21.713Z,24.25
2022-08-20T20:28:53.804Z,24.23
2022-08-20T20:31:46.077Z,24.11
2022-08-20T20:34:13.793Z,24.11
2022-08-20T20:36:45.289Z,24.13
2022-08-20T20:39:33.874Z,24.16
2022-08-20T20:42:02.735Z,24.16
2022-08-20T20:44:37.062Z,24.18
2022-08-20T20:47:06.993Z,24.16
2022-08-20T20:49:57.928Z,24.10
2022-08-20T20:52:33.322Z,24.12
2022-08-20T20:55:05.956Z,24.10
2022-08-20T20:57:37.875Z,24.11
2022-08-20T21:00:20.645Z,24.05
2022-08-20T21:02:47.688Z,24.01
2022-08-20T21:05:16.233Z,24.04
2022-08-20T21:07:54.982Z,24.07
2022-08-20T21:10:24.079Z,24.11
2022-08-20T21:12:53.162Z,24.08
2022-08-20T21:15:21.222Z,23.94
2022-08-20T21:17:47.734Z,23.90
2022-08-20T21:20:14.209Z,23.96
2022-08-20T21:22:40.879Z,23.90
2022-08-20T21:25:07.804Z,23.92
2022-08-20T21:27:34.932Z,23.92
2022-08-20T21:30:03.188Z,23.96
2022-08-20T21:32:29.748Z,23.99
2022-08-20T21:34:57.108Z,23.95
2022-08-20T21:37:23.755Z,23.95
2022-08-20T21:39:50.418Z,23.92
2022-08-20T21:42:29.085Z,23.94
2022-08-20T21:44:58.491Z,23.81
2022-08-20T21:47:25.696Z,23.82
2022-08-20T21:49:52.313Z,23.87
2022-08-20T21:52:19.059Z,23.82
2022-08-20T21:54:45.609Z,23.76
2022-08-20T21:57:20.410Z,23.71
2022-08-20T21:59:47.812Z,23.71
2022-08-20T22:02:16.269Z,23.72
2022-08-20T22:04:43.059Z,23.78
2022-08-20T22:07:10.624Z,23.72
2022-08-20T22:09:38.863Z,23.77
2022-08-20T22:12:17.692Z,23.74
2022-08-20T22:14:44.916Z,23.77
2022-08-20T22:17:12.928Z,23.72
2022-08-20T22:19:39.616Z,23.75
2022-08-20T22:22:06.433Z,23.77
2022-08-20T22:24:32.928Z,23.77
2022-08-20T22:26:59.482Z,23.71
2022-08-20T22:29:26.217Z,23.67
2022-08-20T22:31:52.817Z,23.68
2022-08-20T22:34:19.853Z,23.60
2022-08-20T22:36:47.003Z,23.59
2022-08-20T22:39:13.622Z,23.53
2022-08-20T22:41:40.302Z,23.58
2022-08-20T22:44:06.814Z,23.55
2022-08-20T22:46:36.439Z,23.50
2022-08-20T22:49:04.103Z,23.47
2022-08-20T22:51:34.732Z,23.35
2022-08-20T22:54:03.235Z,23.38
2022-08-20T22:56:30.112Z,23.28
2022-08-20T22:58:59.037Z,23.25
2022-08-20T23:01:26.385Z,23.15
2022-08-20T23:03:53.048Z,23.03
2022-08-20T23:06:20.037Z,23.05
2022-08-20T23:08:46.871Z,23.00
2022-08-20T23:11:13.431Z,22.94
2022-08-20T23:13:39.865Z,22.95
2022-08-20T23:16:06.921Z,22.91
2022-08-20T23:18:33.657Z,22.89
2022-08-20T23:21:00.680Z,22.84
2022-08-20T23:23:27.780Z,22.73
2022-08-20T23:25:54.672Z,22.77
2022-08-20T23:28:22.835Z,22.76
2022-08-20T23:30:49.403Z,22.71
2022-08-20T23:33:16.041Z,22.70
2022-08-20T23:35:43.480Z,22.68
2022-08-20T23:38:10.227Z,22.67
2022-08-20T23:40:38.461Z,22.59
2022-08-20T23:43:05.145Z,22.54
2022-08-20T23:45:32.672Z,22.48
2022-08-20T23:47:59.465Z,22.44
2022-08-20T23:50:28.756Z,22.39
2022-08-20T23:52:56.246Z,22.38
2022-08-20T23:55:23.317Z,22.32
2022-08-20T23:57:50.447Z,22.23
